createdAt,value
2018-07-13T00:00:12.485Z,9.63
2018-07-13T00:02:41.393Z,9.77
2018-07-13T00:05:10.290Z,10.57
2018-07-13T00:07:39.266Z,11.53
2018-07-13T00:10:08.093Z,10.23
2018-07-13T00:12:36.888Z,9.80
2018-07-13T00:15:07.758Z,10.40
2018-07-13T00:17:36.565Z,11.37
2018-07-13T00:20:05.757Z,9.40
2018-07-13T00:22:34.752Z,8.50
2018-07-13T00:25:03.821Z,10.70
2018-07-13T00:27:32.670Z,10.30
2018-07-13T00:30:01.465Z,11.07
2018-07-13T00:32:30.393Z,10.50
2018-07-13T00:34:59.516Z,10.33
2018-07-13T00:37:28.331Z,9.90
2018-07-13T00:39:57.108Z,10.53
2018-07-13T00:42:25.925Z,12.27
2018-07-13T00:44:55.709Z,9.93
2018-07-13T00:47:24.488Z,11.70
2018-07-13T00:49:53.429Z,11.00
2018-07-13T00:52:22.204Z,11.27
2018-07-13T00:54:51.022Z,10.07
2018-07-13T00:57:19.805Z,10.90
2018-07-13T00:59:48.614Z,9.50
2018-07-13T01:02:17.401Z,10.47
2018-07-13T01:04:46.310Z,8.53
2018-07-13T01:07:15.100Z,10.37
2018-07-13T01:09:43.924Z,10.10
2018-07-13T01:12:12.712Z,9.60
2018-07-13T01:14:41.521Z,10.60
2018-07-13T01:17:10.317Z,11.33
2018-07-13T01:19:39.105Z,10.33
2018-07-13T01:22:08.375Z,10.30
2018-07-13T01:24:37.141Z,10.20
2018-07-13T01:27:05.949Z,9.57
2018-07-13T01:29:35.057Z,9.10
2018-07-13T01:32:03.846Z,8.67
2018-07-13T01:34:32.678Z,8.07
2018-07-13T01:37:01.497Z,9.30
2018-07-13T01:39:30.316Z,9.07
2018-07-13T01:41:59.088Z,9.93
2018-07-13T01:44:27.898Z,8.90
2018-07-13T01:46:56.702Z,9.10
2018-07-13T01:49:25.561Z,8.50
2018-07-13T01:51:54.984Z,9.30
2018-07-13T01:54:23.892Z,8.57
2018-07-13T01:56:52.690Z,8.10
2018-07-13T01:59:21.482Z,8.00
2018-07-13T02:01:50.284Z,8.63
2018-07-13T02:04:19.388Z,8.00
2018-07-13T02:06:48.206Z,9.07
2018-07-13T02:09:16.988Z,7.53
2018-07-13T02:11:45.789Z,7.30
2018-07-13T02:14:14.598Z,9.40
2018-07-13T02:16:43.502Z,8.13
2018-07-13T02:19:12.281Z,10.00
2018-07-13T02:21:41.081Z,8.87
2018-07-13T02:24:10.218Z,11.23
2018-07-13T02:26:39.007Z,8.57
2018-07-13T02:29:07.808Z,7.30
2018-07-13T02:31:36.625Z,8.10
2018-07-13T02:34:05.730Z,9.57
2018-07-13T02:36:34.618Z,8.70
2018-07-13T02:39:04.730Z,8.80
2018-07-13T02:41:33.482Z,9.00
2018-07-13T02:44:02.361Z,9.00
2018-07-13T02:46:31.140Z,8.30
2018-07-13T02:48:59.960Z,9.00
2018-07-13T02:51:28.749Z,8.43
2018-07-13T02:53:57.561Z,8.80
2018-07-13T02:56:26.469Z,8.30
2018-07-13T02:58:55.264Z,9.07
2018-07-13T03:01:24.291Z,8.77
2018-07-13T03:03:53.178Z,9.10
2018-07-13T03:06:21.976Z,10.07
2018-07-13T03:08:51.193Z,10.40
2018-07-13T03:11:20.010Z,11.27
2018-07-13T03:13:48.840Z,10.63
2018-07-13T03:16:17.780Z,11.27
2018-07-13T03:18:46.700Z,12.27
2018-07-13T03:21:15.509Z,13.20
2018-07-13T03:23:44.425Z,14.60
2018-07-13T03:26:13.253Z,14.97
2018-07-13T03:28:42.077Z,14.03
2018-07-13T03:31:10.910Z,15.07
2018-07-13T03:33:39.697Z,17.93
2018-07-13T03:36:08.720Z,15.87
2018-07-13T03:38:37.535Z,14.90
2018-07-13T03:41:06.573Z,13.90
2018-07-13T03:43:35.645Z,14.37
2018-07-13T03:46:04.766Z,13.27
2018-07-13T03:48:33.545Z,13.70
2018-07-13T03:51:02.444Z,15.17
2018-07-13T03:53:31.245Z,16.27
2018-07-13T03:56:00.149Z,14.97
2018-07-13T03:58:28.941Z,15.43
2018-07-13T04:00:57.845Z,16.20
2018-07-13T04:03:26.665Z,14.30
2018-07-13T04:05:55.466Z,12.93
2018-07-13T04:08:24.296Z,14.03
2018-07-13T04:10:53.173Z,13.57
2018-07-13T04:13:21.977Z,14.03
2018-07-13T04:15:50.784Z,14.50
2018-07-13T04:18:21.732Z,15.43
2018-07-13T04:20:51.297Z,13.47
2018-07-13T04:23:21.263Z,15.00
2018-07-13T04:25:50.330Z,14.90
2018-07-13T04:28:19.997Z,14.87
2018-07-13T04:30:49.344Z,15.00
2018-07-13T04:33:18.212Z,14.87
2018-07-13T04:35:47.089Z,15.47
2018-07-13T04:38:15.923Z,17.70
2018-07-13T04:40:45.035Z,14.60
2018-07-13T04:43:13.805Z,14.93
2018-07-13T04:45:42.602Z,16.57
2018-07-13T04:48:11.414Z,15.87
2018-07-13T04:50:40.424Z,16.20
2018-07-13T04:53:09.446Z,16.33
2018-07-13T04:55:38.229Z,16.23
2018-07-13T04:58:07.017Z,17.33
2018-07-13T05:00:35.845Z,19.33
2018-07-13T05:03:04.789Z,16.97
2018-07-13T05:05:33.585Z,16.97
2018-07-13T05:08:02.483Z,17.67
2018-07-13T05:10:31.250Z,15.90
2018-07-13T05:13:00.067Z,15.10
2018-07-13T05:15:28.857Z,14.80
2018-07-13T05:17:57.757Z,14.20
2018-07-13T05:20:26.669Z,12.70
2018-07-13T05:22:55.537Z,14.20
2018-07-13T05:25:24.641Z,13.30
2018-07-13T05:27:53.451Z,12.60
2018-07-13T05:30:22.245Z,12.27
2018-07-13T05:32:51.213Z,11.90
2018-07-13T05:35:20.058Z,11.40
2018-07-13T05:37:48.858Z,11.17
2018-07-13T05:40:18.003Z,11.07
2018-07-13T05:42:46.813Z,11.93
2018-07-13T05:45:15.592Z,12.30
2018-07-13T05:47:44.404Z,10.47
2018-07-13T05:50:13.197Z,10.60
2018-07-13T05:52:42.098Z,14.53
2018-07-13T05:55:11.010Z,10.97
2018-07-13T05:57:39.806Z,10.27
2018-07-13T06:00:08.621Z,10.10
2018-07-13T06:02:37.401Z,10.27
2018-07-13T06:05:06.252Z,9.70
2018-07-13T06:07:35.037Z,9.53
2018-07-13T06:10:03.855Z,8.90
2018-07-13T06:12:32.665Z,8.67
2018-07-13T06:15:01.457Z,8.90
2018-07-13T06:17:30.233Z,7.60
2018-07-13T06:19:59.121Z,8.37
2018-07-13T06:22:27.909Z,8.30
2018-07-13T06:24:56.721Z,7.77
2018-07-13T06:27:25.528Z,8.40
2018-07-13T06:29:54.302Z,8.40
2018-07-13T06:32:23.114Z,9.73
2018-07-13T06:34:51.902Z,8.13
2018-07-13T06:37:20.734Z,9.00
2018-07-13T06:39:49.537Z,8.50
2018-07-13T06:42:18.320Z,8.63
2018-07-13T06:44:47.183Z,9.97
2018-07-13T06:47:15.925Z,8.67
2018-07-13T06:49:44.714Z,8.67
2018-07-13T06:52:14.217Z,8.97
2018-07-13T06:54:43.053Z,8.13
2018-07-13T06:57:20.698Z,8.87
2018-07-13T06:59:49.769Z,9.93
2018-07-13T07:02:30.349Z,9.10
2018-07-13T07:05:09.511Z,10.17
2018-07-13T07:07:38.116Z,8.10
2018-07-13T07:10:06.614Z,8.90
2018-07-13T07:13:09.510Z,9.70
2018-07-13T07:15:38.286Z,8.47
2018-07-13T07:18:07.393Z,8.83
2018-07-13T07:20:36.293Z,8.40
2018-07-13T07:23:05.192Z,8.90
2018-07-13T07:25:34.078Z,8.40
2018-07-13T07:28:02.896Z,10.40
2018-07-13T07:30:31.798Z,8.07
2018-07-13T07:33:00.610Z,8.03
2018-07-13T07:35:29.401Z,8.77
2018-07-13T07:37:58.326Z,9.40
2018-07-13T07:40:27.117Z,7.97
2018-07-13T07:42:55.892Z,8.00
2018-07-13T07:45:24.697Z,8.27
2018-07-13T07:47:53.538Z,9.43
2018-07-13T07:50:22.421Z,10.37
2018-07-13T07:52:52.121Z,8.67
2018-07-13T07:55:20.777Z,8.87
2018-07-13T07:57:49.436Z,9.00
2018-07-13T08:00:18.242Z,8.80
2018-07-13T08:02:47.065Z,9.30
2018-07-13T08:05:15.861Z,8.53
2018-07-13T08:07:44.706Z,8.50
2018-07-13T08:10:13.517Z,8.53
2018-07-13T08:12:42.349Z,9.23
2018-07-13T08:15:11.130Z,8.40
2018-07-13T08:17:39.917Z,8.23
2018-07-13T08:20:08.768Z,8.00
2018-07-13T08:22:40.287Z,8.17
2018-07-13T08:25:10.557Z,9.60
2018-07-13T08:27:42.141Z,10.10
2018-07-13T08:30:15.313Z,9.60
2018-07-13T08:32:44.126Z,8.00
2018-07-13T08:35:13.030Z,10.27
2018-07-13T08:37:41.817Z,8.70
2018-07-13T08:40:10.597Z,10.20
2018-07-13T08:42:39.765Z,8.83
2018-07-13T08:45:08.617Z,9.90
2018-07-13T08:47:37.378Z,9.13
2018-07-13T08:50:06.410Z,8.40
2018-07-13T08:52:35.222Z,9.50
2018-07-13T08:55:08.188Z,9.20
2018-07-13T08:57:36.978Z,10.00
2018-07-13T09:00:06.407Z,10.00
2018-07-13T09:02:35.244Z,9.17
2018-07-13T09:05:04.249Z,8.33
2018-07-13T09:07:34.661Z,7.70
2018-07-13T09:10:04.275Z,8.40
2018-07-13T09:12:33.030Z,8.63
2018-07-13T09:15:01.813Z,7.67
2018-07-13T09:17:30.602Z,7.50
2018-07-13T09:19:59.410Z,7.83
2018-07-13T09:22:28.276Z,7.43
2018-07-13T09:24:57.317Z,8.40
2018-07-13T09:27:26.085Z,8.63
2018-07-13T09:29:54.921Z,6.50
2018-07-13T09:32:23.729Z,9.30
2018-07-13T09:34:52.523Z,7.10
2018-07-13T09:37:21.290Z,7.07
2018-07-13T09:39:50.126Z,6.47
2018-07-13T09:42:18.937Z,7.53
2018-07-13T09:44:47.720Z,6.47
2018-07-13T09:47:16.506Z,6.40
2018-07-13T09:49:45.347Z,7.40
2018-07-13T09:52:14.096Z,7.23
2018-07-13T09:54:42.844Z,6.23
2018-07-13T09:57:11.659Z,6.57
2018-07-13T09:59:40.428Z,6.60
2018-07-13T10:02:09.220Z,7.40
2018-07-13T10:04:38.040Z,7.03
2018-07-13T10:07:07.037Z,7.67
2018-07-13T10:09:35.897Z,8.63
2018-07-13T10:12:04.665Z,8.10
2018-07-13T10:14:33.569Z,8.63
2018-07-13T10:17:02.333Z,7.70
2018-07-13T10:19:31.094Z,8.57
2018-07-13T10:22:00.086Z,9.10
2018-07-13T10:24:29.486Z,8.80
2018-07-13T10:26:58.728Z,10.27
2018-07-13T10:29:35.571Z,10.00
2018-07-13T10:32:04.393Z,9.97
2018-07-13T10:34:33.277Z,10.43
2018-07-13T10:37:03.774Z,8.70
2018-07-13T10:39:33.214Z,10.20
2018-07-13T10:42:02.035Z,10.40
2018-07-13T10:44:30.844Z,10.17
2018-07-13T10:46:59.621Z,10.00
2018-07-13T10:49:28.414Z,9.80
2018-07-13T10:51:57.251Z,12.63
2018-07-13T10:54:26.146Z,11.40
2018-07-13T10:56:54.991Z,11.80
2018-07-13T10:59:23.713Z,9.90
2018-07-13T11:01:52.536Z,11.53
2018-07-13T11:04:21.613Z,11.77
2018-07-13T11:06:50.454Z,10.27
2018-07-13T11:09:19.246Z,11.67
2018-07-13T11:11:48.022Z,10.77
2018-07-13T11:14:17.166Z,12.20
2018-07-13T11:16:45.960Z,12.87
2018-07-13T11:19:14.756Z,11.57
2018-07-13T11:21:43.574Z,11.00
2018-07-13T11:24:12.403Z,11.70
2018-07-13T11:26:41.276Z,11.53
2018-07-13T11:29:10.069Z,12.30
2018-07-13T11:31:39.181Z,11.17
2018-07-13T11:34:07.953Z,12.30
2018-07-13T11:36:37.816Z,12.40
2018-07-13T11:39:08.278Z,11.70
2018-07-13T11:41:37.045Z,10.90
2018-07-13T11:44:05.945Z,9.67
2018-07-13T11:46:34.677Z,9.50
2018-07-13T11:49:03.470Z,8.10
2018-07-13T11:51:32.237Z,8.97
2018-07-13T11:54:01.033Z,11.60
2018-07-13T11:56:29.807Z,10.77
2018-07-13T11:58:58.649Z,11.33
2018-07-13T12:01:27.484Z,9.33
2018-07-13T12:03:56.211Z,10.17
2018-07-13T12:06:24.993Z,10.60
2018-07-13T12:08:53.784Z,10.57
2018-07-13T12:11:22.661Z,9.30
2018-07-13T12:13:51.437Z,10.40
2018-07-13T12:16:20.283Z,9.03
2018-07-13T12:18:49.098Z,9.70
2018-07-13T12:21:17.960Z,8.83
2018-07-13T12:23:46.764Z,10.00
2018-07-13T12:26:15.541Z,9.37
2018-07-13T12:28:44.318Z,9.10
2018-07-13T12:31:13.078Z,7.83
2018-07-13T12:33:41.970Z,9.33
2018-07-13T12:36:10.777Z,9.27
2018-07-13T12:38:39.541Z,9.43
2018-07-13T12:41:08.373Z,8.00
2018-07-13T12:43:37.685Z,9.40
2018-07-13T12:46:06.528Z,7.40
2018-07-13T12:48:35.293Z,8.33
2018-07-13T12:51:04.196Z,6.60
2018-07-13T12:53:32.973Z,6.97
2018-07-13T12:56:01.788Z,6.37
2018-07-13T12:58:30.553Z,6.83
2018-07-13T13:00:59.309Z,7.60
2018-07-13T13:03:28.202Z,7.30
2018-07-13T13:05:57.514Z,6.10
2018-07-13T13:08:26.312Z,6.63
2018-07-13T13:10:55.120Z,6.30
2018-07-13T13:13:24.013Z,6.13
2018-07-13T13:15:52.886Z,6.77
2018-07-13T13:18:21.685Z,5.50
2018-07-13T13:20:50.459Z,6.37
2018-07-13T13:23:19.234Z,5.73
2018-07-13T13:25:48.335Z,6.80
2018-07-13T13:28:17.213Z,6.73
2018-07-13T13:30:45.788Z,7.20
2018-07-13T13:33:14.453Z,6.20
2018-07-13T13:35:43.268Z,6.37
2018-07-13T13:38:12.024Z,7.07
2018-07-13T13:40:40.825Z,6.00
2018-07-13T13:43:09.732Z,6.13
2018-07-13T13:45:38.495Z,6.23
2018-07-13T13:48:07.250Z,6.60
2018-07-13T13:50:36.228Z,7.00
2018-07-13T13:53:05.045Z,7.13
2018-07-13T13:55:33.933Z,7.50
2018-07-13T13:58:02.741Z,7.50
2018-07-13T14:00:31.742Z,7.30
2018-07-13T14:03:00.319Z,6.17
2018-07-13T14:05:29.049Z,5.83
2018-07-13T14:07:57.849Z,5.60
2018-07-13T14:10:26.645Z,5.93
2018-07-13T14:12:55.446Z,5.43
2018-07-13T14:15:24.234Z,6.03
2018-07-13T14:17:53.007Z,5.50
2018-07-13T14:20:21.808Z,5.87
2018-07-13T14:22:50.649Z,6.37
2018-07-13T14:25:19.437Z,4.80
2018-07-13T14:27:48.249Z,5.20
2018-07-13T14:30:17.046Z,5.23
2018-07-13T14:32:45.834Z,5.60
2018-07-13T14:35:14.710Z,3.50
2018-07-13T14:37:44.231Z,4.30
2018-07-13T14:40:13.030Z,4.00
2018-07-13T14:42:41.713Z,4.70
2018-07-13T14:45:10.577Z,4.07
2018-07-13T14:47:39.785Z,3.33
2018-07-13T14:50:08.597Z,3.60
2018-07-13T14:52:37.623Z,3.40
2018-07-13T14:55:06.485Z,3.77
2018-07-13T14:57:35.512Z,3.87
2018-07-13T15:00:04.510Z,3.60
2018-07-13T15:02:33.315Z,3.30
2018-07-13T15:05:02.151Z,3.43
2018-07-13T15:07:30.918Z,3.00
2018-07-13T15:09:59.813Z,2.90
2018-07-13T15:12:28.986Z,2.90
2018-07-13T15:14:58.030Z,2.63
2018-07-13T15:17:26.839Z,2.93
2018-07-13T15:19:56.483Z,2.43
2018-07-13T15:22:25.357Z,2.70
2018-07-13T15:24:54.167Z,2.90
2018-07-13T15:27:23.058Z,3.30
2018-07-13T15:29:52.377Z,3.10
2018-07-13T15:32:21.157Z,3.07
2018-07-13T15:34:49.982Z,2.87
2018-07-13T15:37:18.775Z,2.90
2018-07-13T15:39:47.537Z,2.90
2018-07-13T15:42:16.290Z,2.80
2018-07-13T15:44:45.296Z,2.90
2018-07-13T15:47:14.102Z,3.10
2018-07-13T15:49:42.909Z,3.90
2018-07-13T15:52:11.679Z,3.53
2018-07-13T15:54:40.284Z,3.40
2018-07-13T15:57:08.921Z,3.37
2018-07-13T15:59:37.790Z,3.60
2018-07-13T16:02:06.585Z,4.23
2018-07-13T16:04:35.542Z,3.00
2018-07-13T16:07:04.594Z,3.23
2018-07-13T16:09:33.373Z,2.80
2018-07-13T16:12:02.136Z,3.53
2018-07-13T16:14:30.998Z,4.23
2018-07-13T16:17:00.011Z,3.10
2018-07-13T16:19:28.881Z,3.10
2018-07-13T16:21:57.974Z,4.00
2018-07-13T16:24:26.989Z,3.07
2018-07-13T16:26:55.822Z,4.17
2018-07-13T16:29:24.589Z,5.23
2018-07-13T16:31:53.439Z,4.80
2018-07-13T16:34:22.846Z,4.80
2018-07-13T16:36:51.862Z,2.80
2018-07-13T16:39:20.621Z,3.33
2018-07-13T16:41:49.398Z,2.07
2018-07-13T16:44:18.231Z,2.87
2018-07-13T16:46:47.461Z,2.80
2018-07-13T16:49:16.045Z,2.90
2018-07-13T16:51:45.164Z,2.50
2018-07-13T16:54:14.073Z,2.80
2018-07-13T16:56:42.896Z,4.20
2018-07-13T16:59:11.605Z,3.70
2018-07-13T17:01:40.410Z,2.70
2018-07-13T17:04:10.220Z,0.27
2018-07-13T17:06:39.215Z,0.20
2018-07-13T17:09:08.106Z,0.20
2018-07-13T17:11:36.931Z,2.30
2018-07-13T17:14:05.763Z,0.20
2018-07-13T17:16:34.620Z,0.20
2018-07-13T17:19:03.493Z,0.20
2018-07-13T17:21:32.680Z,0.20
2018-07-13T17:24:01.449Z,0.20
2018-07-13T17:26:30.548Z,0.30
2018-07-13T17:28:59.337Z,0.20
2018-07-13T17:31:28.246Z,0.20
2018-07-13T17:34:00.523Z,0.20
2018-07-13T17:36:29.442Z,0.20
2018-07-13T17:38:58.640Z,0.30
2018-07-13T17:41:27.570Z,0.40
2018-07-13T17:43:56.369Z,0.20
2018-07-13T17:46:25.140Z,0.70
2018-07-13T17:48:53.871Z,0.60
2018-07-13T17:51:22.645Z,0.20
2018-07-13T17:53:51.728Z,0.20
2018-07-13T17:56:20.684Z,0.40
2018-07-13T17:58:49.968Z,0.20
2018-07-13T18:01:18.953Z,1.33
2018-07-13T18:03:47.745Z,0.20
2018-07-13T18:06:16.673Z,0.50
2018-07-13T18:08:45.512Z,0.20
2018-07-13T18:11:14.259Z,0.20
2018-07-13T18:13:43.060Z,0.20
2018-07-13T18:16:12.201Z,0.63
2018-07-13T18:18:41.242Z,0.20
2018-07-13T18:21:10.215Z,0.20
2018-07-13T18:23:39.013Z,0.83
2018-07-13T18:26:07.894Z,0.30
2018-07-13T18:28:36.844Z,0.20
2018-07-13T18:31:05.820Z,0.20
2018-07-13T18:33:34.717Z,0.80
2018-07-13T18:36:03.414Z,0.20
2018-07-13T18:38:32.170Z,0.20
2018-07-13T18:41:01.026Z,0.20
2018-07-13T18:43:29.880Z,0.20
2018-07-13T18:45:58.581Z,0.20
2018-07-13T18:48:27.360Z,0.27
2018-07-13T18:50:56.228Z,0.20
2018-07-13T18:53:25.005Z,0.20
2018-07-13T18:55:54.034Z,0.20
2018-07-13T18:58:22.894Z,0.27
2018-07-13T19:00:51.658Z,0.20
2018-07-13T19:03:20.433Z,0.50
2018-07-13T19:05:49.188Z,0.20
2018-07-13T19:08:18.052Z,0.60
2018-07-13T19:10:46.833Z,0.30
2018-07-13T19:13:15.899Z,0.20
2018-07-13T19:15:44.674Z,0.30
2018-07-13T19:18:13.553Z,0.30
2018-07-13T19:20:42.357Z,0.70
2018-07-13T19:23:11.137Z,0.50
2018-07-13T19:25:39.888Z,0.20
2018-07-13T19:28:08.729Z,0.30
2018-07-13T19:30:37.507Z,0.20
2018-07-13T19:33:06.361Z,0.30
2018-07-13T19:35:35.123Z,0.30
2018-07-13T19:38:03.886Z,0.20
2018-07-13T19:40:32.697Z,0.20
2018-07-13T19:43:01.533Z,0.20
2018-07-13T19:45:30.298Z,0.20
2018-07-13T19:47:59.378Z,0.90
2018-07-13T19:50:28.134Z,0.20
2018-07-13T19:52:56.888Z,0.20
2018-07-13T19:55:25.687Z,0.20
2018-07-13T19:57:54.568Z,0.20
2018-07-13T20:00:23.480Z,0.40
2018-07-13T20:02:52.331Z,0.20
2018-07-13T20:05:21.145Z,0.20
2018-07-13T20:07:50.703Z,0.20
2018-07-13T20:10:19.514Z,0.20
2018-07-13T20:12:48.334Z,0.20
2018-07-13T20:15:17.344Z,0.30
2018-07-13T20:17:46.150Z,0.30
2018-07-13T20:20:15.001Z,0.20
2018-07-13T20:22:44.218Z,0.20
2018-07-13T20:25:13.060Z,0.30
2018-07-13T20:27:41.819Z,0.20
2018-07-13T20:30:10.866Z,0.20
2018-07-13T20:32:39.656Z,0.20
2018-07-13T20:35:08.460Z,0.30
2018-07-13T20:37:37.380Z,0.30
2018-07-13T20:40:06.180Z,0.20
2018-07-13T20:42:35.040Z,0.20
2018-07-13T20:45:03.915Z,0.30
2018-07-13T20:47:32.938Z,0.20
2018-07-13T20:50:01.805Z,0.20
2018-07-13T20:52:30.692Z,0.63
2018-07-13T20:54:59.552Z,0.20
2018-07-13T20:57:28.548Z,0.20
2018-07-13T20:59:57.389Z,0.20
2018-07-13T21:02:26.179Z,1.03
2018-07-13T21:07:30.095Z,0.20
2018-07-13T21:09:59.016Z,0.60
2018-07-13T21:12:27.897Z,0.57
2018-07-13T21:14:56.717Z,0.20
2018-07-13T21:17:25.590Z,0.80
2018-07-13T21:19:54.532Z,0.90
2018-07-13T21:22:23.466Z,0.30
2018-07-13T21:24:52.517Z,0.30
2018-07-13T21:27:21.754Z,0.40
2018-07-13T21:29:50.587Z,0.43
2018-07-13T21:32:19.434Z,0.20
2018-07-13T21:34:48.257Z,0.20
2018-07-13T21:37:17.106Z,0.40
2018-07-13T21:39:45.898Z,0.20
2018-07-13T21:42:14.879Z,0.20
2018-07-13T21:44:43.651Z,1.00
2018-07-13T21:47:12.353Z,0.20
2018-07-13T21:49:41.093Z,0.80
2018-07-13T21:52:10.079Z,0.30
2018-07-13T21:54:38.853Z,0.30
2018-07-13T21:57:07.652Z,0.20
2018-07-13T21:59:36.476Z,0.20
2018-07-13T22:02:05.335Z,0.20
2018-07-13T22:04:34.236Z,0.20
2018-07-13T22:07:03.172Z,0.20
2018-07-13T22:09:31.967Z,1.27
2018-07-13T22:12:00.786Z,0.20
2018-07-13T22:14:29.682Z,0.20
2018-07-13T22:16:58.507Z,0.20
2018-07-13T22:19:27.601Z,0.20
2018-07-13T22:21:56.395Z,0.30
2018-07-13T22:24:25.213Z,0.23
2018-07-13T22:26:54.022Z,0.20
2018-07-13T22:29:22.906Z,0.30
2018-07-13T22:31:51.681Z,0.20
2018-07-13T22:34:20.445Z,1.87
2018-07-13T22:36:49.242Z,0.20
2018-07-13T22:39:18.110Z,0.20
2018-07-13T22:41:46.892Z,0.53
2018-07-13T22:44:15.841Z,0.30
2018-07-13T22:46:44.715Z,0.40
2018-07-13T22:49:13.469Z,0.30
2018-07-13T22:51:42.263Z,0.60
2018-07-13T22:54:11.025Z,0.20
2018-07-13T22:56:39.827Z,0.20
2018-07-13T22:59:08.621Z,0.20
2018-07-13T23:01:37.417Z,0.20
2018-07-13T23:04:07.247Z,0.20
2018-07-13T23:06:36.225Z,0.30
2018-07-13T23:09:05.454Z,0.60
2018-07-13T23:11:34.322Z,0.20
2018-07-13T23:14:03.203Z,0.20
2018-07-13T23:16:32.067Z,0.20
2018-07-13T23:19:00.822Z,0.40
2018-07-13T23:21:29.594Z,0.20
2018-07-13T23:23:58.608Z,0.20
2018-07-13T23:26:27.452Z,0.30
2018-07-13T23:28:56.268Z,0.20
2018-07-13T23:31:25.062Z,0.30
2018-07-13T23:33:53.881Z,0.63
2018-07-13T23:36:22.637Z,0.20
2018-07-13T23:38:51.428Z,0.20
2018-07-13T23:41:20.214Z,0.33
2018-07-13T23:43:48.997Z,0.40
2018-07-13T23:46:17.888Z,0.30
2018-07-13T23:48:46.643Z,0.20
2018-07-13T23:51:15.429Z,0.50
2018-07-13T23:53:44.395Z,0.20
2018-07-13T23:56:13.185Z,0.67
2018-07-13T23:58:42.082Z,1.20
