createdAt,value
2023-03-21T00:02:36.554Z,75.65
2023-03-21T00:05:42.299Z,75.73
2023-03-21T00:08:46.392Z,75.73
2023-03-21T00:11:50.622Z,75.67
2023-03-21T00:14:56.361Z,75.60
2023-03-21T00:18:11.417Z,75.92
2023-03-21T00:24:42.408Z,75.79
2023-03-21T00:28:05.319Z,76.00
2023-03-21T00:31:10.874Z,75.75
2023-03-21T00:34:15.037Z,75.64
2023-03-21T00:37:19.357Z,75.87
2023-03-21T00:40:29.578Z,75.93
2023-03-21T00:43:37.500Z,76.00
2023-03-21T00:46:49.378Z,75.87
2023-03-21T00:49:58.359Z,76.02
2023-03-21T00:53:02.382Z,76.08
2023-03-21T00:56:06.773Z,76.08
2023-03-21T00:59:10.711Z,76.13
2023-03-21T01:02:22.867Z,76.20
2023-03-21T01:05:48.448Z,76.37
2023-03-21T01:08:53.567Z,76.20
2023-03-21T01:11:57.912Z,76.38
2023-03-21T01:15:01.920Z,76.30
2023-03-21T01:18:05.934Z,76.52
2023-03-21T01:21:14.830Z,76.39
2023-03-21T01:24:18.888Z,76.39
2023-03-21T01:27:22.905Z,76.59
2023-03-21T01:30:31.291Z,76.65
2023-03-21T01:33:40.248Z,76.65
2023-03-21T01:36:44.505Z,76.74
2023-03-21T01:39:52.992Z,76.74
2023-03-21T01:42:57.024Z,76.86
2023-03-21T01:46:32.242Z,76.58
2023-03-21T01:49:52.686Z,76.61
2023-03-21T01:53:04.759Z,76.30
2023-03-21T01:56:17.583Z,76.36
2023-03-21T01:59:43.100Z,76.44
2023-03-21T02:03:11.658Z,76.31
2023-03-21T02:06:46.944Z,76.21
2023-03-21T02:09:59.536Z,76.08
2023-03-21T02:13:09.745Z,76.24
2023-03-21T02:16:26.515Z,76.25
2023-03-21T02:19:52.721Z,76.35
2023-03-21T02:23:22.966Z,76.28
2023-03-21T02:26:42.941Z,76.23
2023-03-21T02:30:04.657Z,76.13
2023-03-21T02:33:55.114Z,76.31
2023-03-21T02:37:28.879Z,76.38
2023-03-21T02:40:46.120Z,76.27
2023-03-21T02:44:19.390Z,76.15
2023-03-21T02:47:26.776Z,76.41
2023-03-21T02:50:48.801Z,76.34
2023-03-21T02:54:24.853Z,76.58
2023-03-21T02:57:31.353Z,76.40
2023-03-21T03:00:44.797Z,76.39
2023-03-21T03:03:50.029Z,76.65
2023-03-21T03:07:11.864Z,76.64
2023-03-21T03:10:23.353Z,76.74
2023-03-21T03:13:46.609Z,76.64
2023-03-21T03:17:28.294Z,76.72
2023-03-21T03:21:14.321Z,76.46
2023-03-21T03:24:34.129Z,76.55
2023-03-21T03:27:43.952Z,76.61
2023-03-21T03:31:05.568Z,76.60
2023-03-21T03:34:24.062Z,76.59
2023-03-21T03:37:32.660Z,76.71
2023-03-21T03:40:44.156Z,76.68
2023-03-21T03:43:59.537Z,76.58
2023-03-21T03:47:13.453Z,76.72
2023-03-21T03:50:34.127Z,76.72
2023-03-21T03:53:44.759Z,76.70
2023-03-21T03:56:49.435Z,76.90
2023-03-21T03:59:53.715Z,76.65
2023-03-21T04:03:22.266Z,76.56
2023-03-21T04:06:29.118Z,76.49
2023-03-21T04:09:43.642Z,76.66
2023-03-21T04:12:50.343Z,76.54
2023-03-21T04:16:01.615Z,76.70
2023-03-21T04:19:05.632Z,76.51
2023-03-21T04:22:09.650Z,76.49
2023-03-21T04:25:27.435Z,76.32
2023-03-21T04:28:37.390Z,76.49
2023-03-21T04:32:16.440Z,76.38
2023-03-21T04:35:25.213Z,76.26
2023-03-21T04:38:31.009Z,76.46
2023-03-21T04:41:43.092Z,76.30
2023-03-21T04:44:48.731Z,76.08
2023-03-21T04:47:52.772Z,76.55
2023-03-21T04:50:56.960Z,76.26
2023-03-21T04:54:00.979Z,76.22
2023-03-21T04:57:04.976Z,76.18
2023-03-21T05:00:15.993Z,76.52
2023-03-21T05:03:22.109Z,76.34
2023-03-21T05:06:27.891Z,75.92
2023-03-21T05:09:32.160Z,76.03
2023-03-21T05:12:36.123Z,75.91
2023-03-21T05:15:40.447Z,76.06
2023-03-21T05:18:44.465Z,76.06
2023-03-21T05:21:53.611Z,75.99
2023-03-21T05:25:01.092Z,75.88
2023-03-21T05:28:22.320Z,76.00
2023-03-21T05:31:26.535Z,75.98
2023-03-21T05:34:38.445Z,75.77
2023-03-21T05:37:42.435Z,75.88
2023-03-21T05:40:48.216Z,75.96
2023-03-21T05:43:52.228Z,75.98
2023-03-21T05:46:56.240Z,76.15
2023-03-21T05:50:05.866Z,76.32
2023-03-21T05:53:10.219Z,76.26
2023-03-21T05:56:14.738Z,76.26
2023-03-21T05:59:24.183Z,76.49
2023-03-21T06:02:30.640Z,76.37
2023-03-21T06:05:37.771Z,76.24
2023-03-21T06:08:42.888Z,76.34
2023-03-21T06:11:49.479Z,76.35
2023-03-21T06:15:19.803Z,76.69
2023-03-21T06:18:31.096Z,76.47
2023-03-21T06:21:54.188Z,76.51
2023-03-21T06:24:58.674Z,76.65
2023-03-21T06:28:02.747Z,76.70
2023-03-21T06:31:07.483Z,76.55
2023-03-21T06:34:11.957Z,76.24
2023-03-21T06:37:16.351Z,76.19
2023-03-21T06:40:20.601Z,76.02
2023-03-21T06:43:25.009Z,76.01
2023-03-21T06:46:29.939Z,75.83
2023-03-21T06:49:34.533Z,75.84
2023-03-21T06:52:44.033Z,75.74
2023-03-21T06:55:51.565Z,75.73
2023-03-21T06:58:57.089Z,75.53
2023-03-21T07:02:21.669Z,75.60
2023-03-21T07:05:38.237Z,75.37
2023-03-21T07:08:42.726Z,75.55
2023-03-21T07:11:47.865Z,75.66
2023-03-21T07:14:51.944Z,75.71
2023-03-21T07:17:55.994Z,75.59
2023-03-21T07:21:00.532Z,75.75
2023-03-21T07:24:04.544Z,75.60
2023-03-21T07:27:08.667Z,75.65
2023-03-21T07:30:13.473Z,75.74
2023-03-21T07:33:17.514Z,75.69
2023-03-21T07:36:22.166Z,75.56
2023-03-21T07:39:27.488Z,75.50
2023-03-21T07:45:41.103Z,75.54
2023-03-21T07:48:45.164Z,75.57
2023-03-21T07:51:49.181Z,75.53
2023-03-21T07:54:53.427Z,75.49
2023-03-21T07:57:57.474Z,75.29
2023-03-21T08:01:02.432Z,75.51
2023-03-21T08:04:06.902Z,75.26
2023-03-21T08:07:12.012Z,75.26
2023-03-21T08:10:17.341Z,75.26
2023-03-21T08:13:21.552Z,74.80
2023-03-21T08:16:25.895Z,74.66
2023-03-21T08:19:30.030Z,74.80
2023-03-21T08:22:35.481Z,74.57
2023-03-21T08:25:40.071Z,74.26
2023-03-21T08:28:45.284Z,73.71
2023-03-21T08:31:49.253Z,73.62
2023-03-21T08:34:53.182Z,73.31
2023-03-21T08:37:57.903Z,73.33
2023-03-21T08:41:02.031Z,73.38
2023-03-21T08:44:07.080Z,73.64
2023-03-21T08:47:11.191Z,73.40
2023-03-21T08:50:18.777Z,73.67
2023-03-21T08:53:22.805Z,73.69
2023-03-21T08:56:26.822Z,73.36
2023-03-21T08:59:31.146Z,73.04
2023-03-21T09:02:35.502Z,72.68
2023-03-21T09:05:40.216Z,72.55
2023-03-21T09:08:46.466Z,72.34
2023-03-21T09:11:52.451Z,72.16
2023-03-21T09:14:57.071Z,72.16
2023-03-21T09:18:13.477Z,71.81
2023-03-21T09:21:20.159Z,71.43
2023-03-21T09:24:24.261Z,71.26
2023-03-21T09:27:28.401Z,71.20
2023-03-21T09:30:35.027Z,70.91
2023-03-21T09:33:42.417Z,70.82
2023-03-21T09:36:48.623Z,70.83
2023-03-21T09:39:52.725Z,71.31
2023-03-21T09:43:22.773Z,70.43
2023-03-21T09:46:45.562Z,70.29
2023-03-21T09:50:07.516Z,69.45
2023-03-21T09:53:31.015Z,69.62
2023-03-21T09:56:40.988Z,69.34
2023-03-21T09:59:46.342Z,68.71
2023-03-21T10:02:55.515Z,69.20
2023-03-21T10:06:05.527Z,68.53
2023-03-21T10:09:21.629Z,68.18
2023-03-21T10:12:30.775Z,68.56
2023-03-21T10:15:34.772Z,68.02
2023-03-21T10:18:42.274Z,68.51
2023-03-21T10:22:00.615Z,68.49
2023-03-21T10:25:07.404Z,68.73
2023-03-21T10:28:21.866Z,68.37
2023-03-21T10:31:28.784Z,68.01
2023-03-21T10:38:01.651Z,68.66
2023-03-21T10:41:06.201Z,68.97
2023-03-21T10:44:18.578Z,69.35
2023-03-21T10:47:30.321Z,69.75
2023-03-21T10:50:35.876Z,70.20
2023-03-21T10:53:46.233Z,70.93
2023-03-21T10:57:19.242Z,71.67
2023-03-21T11:00:29.190Z,72.12
2023-03-21T11:03:38.755Z,72.46
2023-03-21T11:06:46.951Z,72.39
2023-03-21T11:09:58.928Z,72.38
2023-03-21T11:13:07.662Z,72.76
2023-03-21T11:16:46.259Z,72.36
2023-03-21T11:20:09.108Z,72.09
2023-03-21T11:23:13.679Z,72.28
2023-03-21T11:26:32.349Z,72.69
2023-03-21T11:29:40.649Z,72.65
2023-03-21T11:32:44.768Z,72.56
2023-03-21T11:36:07.444Z,71.71
2023-03-21T11:39:12.155Z,70.94
2023-03-21T11:42:27.848Z,71.11
2023-03-21T11:45:35.893Z,70.94
2023-03-21T11:48:45.401Z,71.20
2023-03-21T11:52:02.296Z,70.78
2023-03-21T11:55:38.241Z,70.97
2023-03-21T11:59:01.707Z,70.65
2023-03-21T12:02:25.484Z,69.65
2023-03-21T12:05:37.610Z,69.37
2023-03-21T12:08:41.856Z,68.89
2023-03-21T12:11:52.525Z,68.11
2023-03-21T12:14:59.658Z,67.88
2023-03-21T12:18:34.359Z,67.87
2023-03-21T12:22:13.490Z,67.11
2023-03-21T12:25:28.056Z,67.39
2023-03-21T12:28:57.572Z,67.42
2023-03-21T12:32:21.146Z,67.71
2023-03-21T12:35:50.044Z,67.72
2023-03-21T12:38:54.775Z,67.66
2023-03-21T12:42:05.043Z,66.68
2023-03-21T12:45:18.161Z,66.97
2023-03-21T12:48:58.515Z,67.10
2023-03-21T12:52:14.633Z,67.26
2023-03-21T12:55:22.919Z,66.94
2023-03-21T12:58:29.735Z,67.01
2023-03-21T13:01:37.127Z,67.13
2023-03-21T13:04:48.726Z,66.93
2023-03-21T13:08:14.966Z,66.94
2023-03-21T13:11:25.278Z,66.91
2023-03-21T13:14:34.125Z,65.72
2023-03-21T13:17:45.914Z,65.90
2023-03-21T13:20:52.425Z,66.00
2023-03-21T13:24:04.031Z,66.03
2023-03-21T13:27:20.618Z,65.88
2023-03-21T13:30:27.632Z,66.54
2023-03-21T13:33:34.737Z,67.89
2023-03-21T13:36:39.734Z,68.57
2023-03-21T13:39:46.568Z,68.49
2023-03-21T13:42:54.216Z,68.67
2023-03-21T13:46:10.470Z,69.45
2023-03-21T13:49:27.067Z,69.63
2023-03-21T13:52:31.168Z,69.61
2023-03-21T13:55:44.731Z,69.78
2023-03-21T13:59:02.947Z,69.62
2023-03-21T14:02:33.484Z,69.39
2023-03-21T14:05:39.321Z,70.41
2023-03-21T14:08:49.195Z,69.32
2023-03-21T14:11:56.656Z,68.86
2023-03-21T14:15:19.016Z,68.67
2023-03-21T14:18:35.009Z,68.42
2023-03-21T14:21:51.669Z,68.66
2023-03-21T14:24:57.179Z,69.34
2023-03-21T14:28:04.579Z,68.54
2023-03-21T14:31:16.206Z,68.21
2023-03-21T14:34:22.239Z,67.83
2023-03-21T14:37:32.906Z,67.71
2023-03-21T14:40:37.300Z,67.58
2023-03-21T14:43:41.466Z,67.74
2023-03-21T14:46:45.492Z,67.76
2023-03-21T14:49:51.191Z,67.83
2023-03-21T14:52:55.883Z,67.54
2023-03-21T14:56:08.898Z,67.56
2023-03-21T14:59:15.997Z,67.73
2023-03-21T15:02:25.787Z,68.24
2023-03-21T15:05:37.381Z,68.35
2023-03-21T15:08:55.987Z,67.94
2023-03-21T15:12:01.565Z,67.79
2023-03-21T15:15:07.026Z,68.03
2023-03-21T15:18:16.438Z,68.05
2023-03-21T15:21:23.848Z,68.02
2023-03-21T15:24:36.953Z,68.00
2023-03-21T15:27:43.151Z,67.79
2023-03-21T15:30:50.497Z,67.44
2023-03-21T15:33:56.160Z,67.78
2023-03-21T15:37:08.587Z,67.56
2023-03-21T15:40:18.616Z,66.67
2023-03-21T15:43:22.655Z,65.96
2023-03-21T15:46:43.744Z,65.26
2023-03-21T15:49:55.645Z,65.07
2023-03-21T15:53:02.963Z,64.17
2023-03-21T15:56:16.148Z,64.15
2023-03-21T15:59:24.092Z,64.08
2023-03-21T16:02:31.016Z,64.00
2023-03-21T16:05:35.313Z,63.72
2023-03-21T16:08:46.269Z,64.16
2023-03-21T16:11:51.738Z,63.80
2023-03-21T16:14:56.274Z,64.30
2023-03-21T16:18:03.768Z,63.82
2023-03-21T16:21:12.184Z,64.22
2023-03-21T16:24:16.299Z,64.62
2023-03-21T16:27:22.347Z,64.78
2023-03-21T16:30:26.380Z,65.35
2023-03-21T16:33:30.384Z,65.92
2023-03-21T16:36:37.240Z,65.90
2023-03-21T16:39:42.036Z,66.56
2023-03-21T16:42:46.128Z,67.06
2023-03-21T16:45:50.182Z,67.36
2023-03-21T16:48:57.873Z,67.21
2023-03-21T16:52:02.168Z,67.18
2023-03-21T16:55:08.740Z,67.59
2023-03-21T16:58:15.929Z,68.13
2023-03-21T17:01:21.342Z,68.11
2023-03-21T17:04:25.508Z,67.82
2023-03-21T17:07:29.977Z,68.10
2023-03-21T17:10:34.049Z,68.21
2023-03-21T17:13:38.454Z,68.07
2023-03-21T17:16:43.482Z,68.31
2023-03-21T17:19:47.533Z,68.73
2023-03-21T17:22:51.758Z,68.96
2023-03-21T17:25:56.383Z,68.81
2023-03-21T17:29:00.790Z,68.74
2023-03-21T17:32:05.034Z,69.16
2023-03-21T17:35:09.632Z,69.26
2023-03-21T17:38:18.000Z,69.91
2023-03-21T17:41:22.902Z,69.76
2023-03-21T17:44:26.926Z,70.05
2023-03-21T17:47:31.151Z,70.34
2023-03-21T17:50:37.397Z,70.24
2023-03-21T17:53:43.474Z,70.16
2023-03-21T17:56:48.524Z,70.52
2023-03-21T17:59:52.733Z,70.63
2023-03-21T18:02:57.387Z,70.42
2023-03-21T18:06:01.286Z,70.85
2023-03-21T18:09:12.038Z,70.53
2023-03-21T18:12:16.273Z,70.78
2023-03-21T18:15:21.923Z,71.17
2023-03-21T18:18:27.367Z,71.38
2023-03-21T18:21:32.859Z,71.65
2023-03-21T18:24:37.360Z,71.76
2023-03-21T18:28:06.845Z,71.74
2023-03-21T18:31:12.551Z,71.88
2023-03-21T18:34:19.910Z,71.77
2023-03-21T18:37:23.939Z,71.73
2023-03-21T18:40:28.467Z,71.88
2023-03-21T18:46:57.955Z,71.86
2023-03-21T18:50:13.593Z,72.25
2023-03-21T18:53:18.314Z,72.36
2023-03-21T18:57:13.140Z,72.58
2023-03-21T18:59:47.048Z,72.50
2023-03-21T19:03:04.239Z,72.43
2023-03-21T19:06:16.319Z,72.26
2023-03-21T19:09:29.565Z,72.40
2023-03-21T19:12:35.874Z,72.42
2023-03-21T19:15:41.338Z,72.51
2023-03-21T19:18:54.370Z,72.72
2023-03-21T19:22:00.930Z,72.85
2023-03-21T19:25:06.084Z,72.81
2023-03-21T19:28:10.080Z,72.78
2023-03-21T19:31:14.402Z,72.91
2023-03-21T19:34:19.050Z,72.86
2023-03-21T19:37:23.050Z,72.90
2023-03-21T19:40:27.181Z,72.99
2023-03-21T19:43:33.361Z,73.03
2023-03-21T19:46:37.865Z,73.17
2023-03-21T19:50:32.986Z,73.06
2023-03-21T19:53:06.372Z,73.03
2023-03-21T19:56:20.723Z,73.09
2023-03-21T19:59:27.302Z,73.14
2023-03-21T20:02:36.518Z,73.22
2023-03-21T20:05:42.008Z,73.35
2023-03-21T20:12:10.399Z,73.65
2023-03-21T20:15:19.484Z,73.45
2023-03-21T20:18:24.990Z,73.53
2023-03-21T20:21:42.266Z,73.56
2023-03-21T20:24:51.742Z,73.58
2023-03-21T20:28:12.695Z,73.70
2023-03-21T20:31:19.402Z,73.65
2023-03-21T20:34:23.487Z,73.60
2023-03-21T20:37:27.537Z,73.80
2023-03-21T20:40:32.214Z,73.55
2023-03-21T20:44:25.498Z,73.72
2023-03-21T20:47:00.546Z,73.88
2023-03-21T20:50:11.297Z,73.95
2023-03-21T20:53:15.313Z,74.05
2023-03-21T20:56:20.775Z,74.04
2023-03-21T20:59:27.535Z,73.92
2023-03-21T21:02:32.281Z,74.01
2023-03-21T21:05:38.220Z,74.14
2023-03-21T21:08:43.181Z,74.08
2023-03-21T21:15:16.659Z,74.26
2023-03-21T21:18:21.124Z,74.31
2023-03-21T21:21:25.442Z,74.16
2023-03-21T21:24:29.496Z,74.16
2023-03-21T21:27:33.488Z,74.23
2023-03-21T21:30:41.537Z,74.28
2023-03-21T21:33:48.372Z,74.36
2023-03-21T21:36:52.406Z,74.26
2023-03-21T21:39:56.509Z,74.45
2023-03-21T21:43:03.620Z,74.33
2023-03-21T21:46:07.740Z,74.47
2023-03-21T21:49:11.739Z,74.62
2023-03-21T21:52:24.182Z,74.59
2023-03-21T21:55:28.164Z,74.44
2023-03-21T21:58:39.045Z,74.32
2023-03-21T22:01:42.974Z,74.15
2023-03-21T22:04:46.884Z,74.13
2023-03-21T22:07:53.872Z,74.43
2023-03-21T22:11:00.717Z,74.34
2023-03-21T22:14:04.606Z,74.32
2023-03-21T22:17:09.165Z,74.07
2023-03-21T22:20:15.202Z,74.02
2023-03-21T22:23:19.594Z,73.97
2023-03-21T22:26:23.840Z,73.92
2023-03-21T22:29:29.128Z,74.00
2023-03-21T22:32:34.948Z,74.06
2023-03-21T22:35:39.072Z,74.10
2023-03-21T22:38:43.982Z,74.23
2023-03-21T22:41:47.959Z,74.22
2023-03-21T22:44:51.987Z,74.19
2023-03-21T22:47:56.257Z,74.24
2023-03-21T22:51:01.038Z,74.22
2023-03-21T22:54:05.561Z,74.75
2023-03-21T22:57:09.504Z,74.94
2023-03-21T23:00:14.445Z,74.80
2023-03-21T23:03:18.736Z,74.92
2023-03-21T23:06:22.750Z,74.82
2023-03-21T23:09:27.398Z,74.80
2023-03-21T23:12:31.934Z,74.91
2023-03-21T23:15:36.020Z,74.77
2023-03-21T23:18:40.037Z,74.71
2023-03-21T23:21:44.571Z,74.75
2023-03-21T23:24:49.111Z,74.50
2023-03-21T23:27:53.220Z,74.46
2023-03-21T23:30:57.284Z,74.41
2023-03-21T23:34:02.043Z,74.48
2023-03-21T23:37:07.000Z,74.43
2023-03-21T23:40:12.721Z,74.21
2023-03-21T23:43:16.606Z,74.29
2023-03-21T23:46:20.986Z,74.43
2023-03-21T23:49:26.447Z,74.45
2023-03-21T23:52:30.549Z,74.51
2023-03-21T23:55:37.983Z,74.69
2023-03-21T23:58:42.177Z,74.79
