createdAt,value
2018-02-27T00:01:57.522Z,40.27
2018-02-27T00:04:23.489Z,40.04
2018-02-27T00:06:49.452Z,40.18
2018-02-27T00:09:15.431Z,40.15
2018-02-27T00:11:41.564Z,40.23
2018-02-27T00:14:07.616Z,40.39
2018-02-27T00:16:33.573Z,40.16
2018-02-27T00:18:59.562Z,40.11
2018-02-27T00:21:25.566Z,40.04
2018-02-27T00:23:51.530Z,39.94
2018-02-27T00:26:17.526Z,39.74
2018-02-27T00:28:43.502Z,39.67
2018-02-27T00:31:09.455Z,39.71
2018-02-27T00:33:35.413Z,39.82
2018-02-27T00:36:01.486Z,40.00
2018-02-27T00:38:27.446Z,39.91
2018-02-27T00:40:53.404Z,39.92
2018-02-27T00:43:19.442Z,39.90
2018-02-27T00:45:45.390Z,39.97
2018-02-27T00:48:11.371Z,40.22
2018-02-27T00:50:37.332Z,40.19
2018-02-27T00:53:03.317Z,40.13
2018-02-27T00:55:29.286Z,39.90
2018-02-27T00:57:55.258Z,39.97
2018-02-27T01:00:21.218Z,39.98
2018-02-27T01:02:47.176Z,39.99
2018-02-27T01:05:13.169Z,39.89
2018-02-27T01:07:39.139Z,39.85
2018-02-27T01:10:05.109Z,39.66
2018-02-27T01:12:31.056Z,39.40
2018-02-27T01:14:57.105Z,39.75
2018-02-27T01:17:23.050Z,39.73
2018-02-27T01:19:49.006Z,39.54
2018-02-27T01:22:14.970Z,39.59
2018-02-27T01:24:40.922Z,39.47
2018-02-27T01:27:06.905Z,39.66
2018-02-27T01:29:32.887Z,39.84
2018-02-27T01:31:58.838Z,39.68
2018-02-27T01:34:24.818Z,39.70
2018-02-27T01:36:50.784Z,39.71
2018-02-27T01:39:16.773Z,39.89
2018-02-27T01:41:42.728Z,39.62
2018-02-27T01:44:08.711Z,39.67
2018-02-27T01:46:34.684Z,39.73
2018-02-27T01:49:00.646Z,39.59
2018-02-27T01:51:26.597Z,39.61
2018-02-27T01:53:52.561Z,39.50
2018-02-27T01:56:18.524Z,39.29
2018-02-27T01:58:44.506Z,39.45
2018-02-27T02:01:10.486Z,39.44
2018-02-27T02:03:36.497Z,39.22
2018-02-27T02:06:02.462Z,39.01
2018-02-27T02:08:28.406Z,39.26
2018-02-27T02:10:54.362Z,39.32
2018-02-27T02:13:20.321Z,39.56
2018-02-27T02:15:46.274Z,39.84
2018-02-27T02:18:12.403Z,39.49
2018-02-27T02:20:38.367Z,39.51
2018-02-27T02:23:04.334Z,39.62
2018-02-27T02:25:30.392Z,39.52
2018-02-27T02:27:56.378Z,39.50
2018-02-27T02:30:22.386Z,39.62
2018-02-27T02:32:48.342Z,39.46
2018-02-27T02:35:14.311Z,39.49
2018-02-27T02:37:40.280Z,39.62
2018-02-27T02:40:06.238Z,39.49
2018-02-27T02:42:32.207Z,39.53
2018-02-27T02:44:58.174Z,39.39
2018-02-27T02:47:24.145Z,39.29
2018-02-27T02:49:50.111Z,39.02
2018-02-27T02:52:16.071Z,38.97
2018-02-27T02:54:42.066Z,39.22
2018-02-27T02:57:08.086Z,39.01
2018-02-27T02:59:34.034Z,39.31
2018-02-27T03:02:00.018Z,39.38
2018-02-27T03:04:25.985Z,39.15
2018-02-27T03:06:51.940Z,39.29
2018-02-27T03:09:18.069Z,39.21
2018-02-27T03:11:44.155Z,39.33
2018-02-27T03:14:10.117Z,39.22
2018-02-27T03:16:36.105Z,39.09
2018-02-27T03:19:02.079Z,39.25
2018-02-27T03:21:28.030Z,39.26
2018-02-27T03:23:53.998Z,39.13
2018-02-27T03:26:19.951Z,39.20
2018-02-27T03:28:45.910Z,39.20
2018-02-27T03:31:11.863Z,39.15
2018-02-27T03:33:37.821Z,38.99
2018-02-27T03:36:03.827Z,39.22
2018-02-27T03:38:29.790Z,38.89
2018-02-27T03:40:55.808Z,38.74
2018-02-27T03:43:21.775Z,38.81
2018-02-27T03:45:47.751Z,38.56
2018-02-27T03:48:13.722Z,38.21
2018-02-27T03:50:39.706Z,38.24
2018-02-27T03:53:05.684Z,37.95
2018-02-27T03:55:31.637Z,37.88
2018-02-27T03:57:57.677Z,38.03
2018-02-27T04:00:23.647Z,37.99
2018-02-27T04:02:49.638Z,38.16
2018-02-27T04:05:15.600Z,38.16
2018-02-27T04:07:41.587Z,38.38
2018-02-27T04:10:07.551Z,38.00
2018-02-27T04:12:33.524Z,38.08
2018-02-27T04:14:59.490Z,37.88
2018-02-27T04:17:25.480Z,38.13
2018-02-27T04:19:51.453Z,37.94
2018-02-27T04:22:17.422Z,37.68
2018-02-27T04:24:43.415Z,38.03
2018-02-27T04:27:09.400Z,37.87
2018-02-27T04:29:35.349Z,37.86
2018-02-27T04:32:01.378Z,38.05
2018-02-27T04:34:27.346Z,38.12
2018-02-27T04:36:53.349Z,38.15
2018-02-27T04:39:19.320Z,38.04
2018-02-27T04:41:45.282Z,38.21
2018-02-27T04:44:11.262Z,38.17
2018-02-27T04:46:37.221Z,38.14
2018-02-27T04:49:03.200Z,37.76
2018-02-27T04:51:31.165Z,38.10
2018-02-27T04:53:57.150Z,38.08
2018-02-27T04:56:23.121Z,38.45
2018-02-27T04:58:49.081Z,38.20
2018-02-27T05:01:15.039Z,38.45
2018-02-27T05:03:41.003Z,38.62
2018-02-27T05:06:06.964Z,38.47
2018-02-27T05:08:32.917Z,38.43
2018-02-27T05:10:58.887Z,38.63
2018-02-27T05:13:24.850Z,38.26
2018-02-27T05:15:50.845Z,38.25
2018-02-27T05:18:16.829Z,38.15
2018-02-27T05:20:42.803Z,38.52
2018-02-27T05:23:08.823Z,38.29
2018-02-27T05:25:34.738Z,38.48
2018-02-27T05:28:00.710Z,38.13
2018-02-27T05:30:26.666Z,38.25
2018-02-27T05:32:52.613Z,38.33
2018-02-27T05:35:18.575Z,38.47
2018-02-27T05:37:44.538Z,38.57
2018-02-27T05:40:10.570Z,38.58
2018-02-27T05:42:36.533Z,38.48
2018-02-27T05:45:02.486Z,38.65
2018-02-27T05:47:28.452Z,38.50
2018-02-27T05:49:54.462Z,38.29
2018-02-27T05:52:20.433Z,38.30
2018-02-27T05:54:46.423Z,38.30
2018-02-27T05:57:12.414Z,38.64
2018-02-27T05:59:38.370Z,38.30
2018-02-27T06:02:04.354Z,38.22
2018-02-27T06:04:30.309Z,38.45
2018-02-27T06:06:56.291Z,38.27
2018-02-27T06:09:22.250Z,38.33
2018-02-27T06:11:48.225Z,38.16
2018-02-27T06:14:14.204Z,38.41
2018-02-27T06:16:40.157Z,38.38
2018-02-27T06:19:06.138Z,38.33
2018-02-27T06:21:32.108Z,38.42
2018-02-27T06:23:58.104Z,38.80
2018-02-27T06:26:24.070Z,38.33
2018-02-27T06:28:50.046Z,38.24
2018-02-27T06:31:16.019Z,38.28
2018-02-27T06:33:41.967Z,38.33
2018-02-27T06:36:07.911Z,38.25
2018-02-27T06:38:33.873Z,38.34
2018-02-27T06:40:59.850Z,38.27
2018-02-27T06:43:25.826Z,38.33
2018-02-27T06:45:51.883Z,38.50
2018-02-27T06:48:17.838Z,38.16
2018-02-27T06:50:43.795Z,38.19
2018-02-27T06:53:09.757Z,38.26
2018-02-27T06:55:35.726Z,38.18
2018-02-27T06:58:01.685Z,38.26
2018-02-27T07:00:27.665Z,38.06
2018-02-27T07:02:53.629Z,38.30
2018-02-27T07:05:19.595Z,38.18
2018-02-27T07:07:45.569Z,38.21
2018-02-27T07:10:11.598Z,38.02
2018-02-27T07:12:37.575Z,38.32
2018-02-27T07:15:03.530Z,38.06
2018-02-27T07:17:29.503Z,38.22
2018-02-27T07:19:55.458Z,38.07
2018-02-27T07:22:21.410Z,38.27
2018-02-27T07:24:47.461Z,38.34
2018-02-27T07:27:13.422Z,38.27
2018-02-27T07:29:39.396Z,38.08
2018-02-27T07:32:05.352Z,38.32
2018-02-27T07:34:31.330Z,38.19
2018-02-27T07:36:57.286Z,37.97
2018-02-27T07:39:23.297Z,37.92
2018-02-27T07:41:49.268Z,38.04
2018-02-27T07:44:15.253Z,38.06
2018-02-27T07:46:41.281Z,37.73
2018-02-27T07:49:07.226Z,37.76
2018-02-27T07:51:33.198Z,37.70
2018-02-27T07:53:59.171Z,38.06
2018-02-27T07:56:25.133Z,37.74
2018-02-27T07:58:51.132Z,37.48
2018-02-27T08:01:17.077Z,37.63
2018-02-27T08:03:43.080Z,37.77
2018-02-27T08:06:09.053Z,37.56
2018-02-27T08:08:35.045Z,37.66
2018-02-27T08:11:01.031Z,37.66
2018-02-27T08:13:26.978Z,37.82
2018-02-27T08:15:52.956Z,37.85
2018-02-27T08:18:18.896Z,37.68
2018-02-27T08:20:44.894Z,37.79
2018-02-27T08:23:10.865Z,37.90
2018-02-27T08:25:36.879Z,38.08
2018-02-27T08:28:02.831Z,38.12
2018-02-27T08:30:28.785Z,38.35
2018-02-27T08:32:54.737Z,39.64
2018-02-27T08:35:20.747Z,38.51
2018-02-27T08:37:46.709Z,38.62
2018-02-27T08:40:12.667Z,38.23
2018-02-27T08:42:38.656Z,38.31
2018-02-27T08:45:04.622Z,38.45
2018-02-27T08:47:30.595Z,38.53
2018-02-27T08:49:56.569Z,38.20
2018-02-27T08:52:22.593Z,38.18
2018-02-27T08:54:48.561Z,38.38
2018-02-27T08:57:14.574Z,38.53
2018-02-27T08:59:40.557Z,38.34
2018-02-27T09:02:06.534Z,38.25
2018-02-27T09:04:32.488Z,38.09
2018-02-27T09:06:58.477Z,38.24
2018-02-27T09:09:24.455Z,38.32
2018-02-27T09:11:50.437Z,38.32
2018-02-27T09:14:16.398Z,38.09
2018-02-27T09:16:42.421Z,38.28
2018-02-27T09:19:08.381Z,38.30
2018-02-27T09:21:34.350Z,38.38
2018-02-27T09:24:00.323Z,38.32
2018-02-27T09:26:26.301Z,38.23
2018-02-27T09:28:52.262Z,38.04
2018-02-27T09:31:18.264Z,38.18
2018-02-27T09:33:44.214Z,38.25
2018-02-27T09:36:10.198Z,38.24
2018-02-27T09:38:36.158Z,37.94
2018-02-27T09:41:02.120Z,38.12
2018-02-27T09:43:28.070Z,37.96
2018-02-27T09:45:54.034Z,37.95
2018-02-27T09:48:20.002Z,37.45
2018-02-27T09:50:45.953Z,37.29
2018-02-27T09:53:11.906Z,37.56
2018-02-27T09:55:38.026Z,37.61
2018-02-27T09:58:03.996Z,37.65
2018-02-27T10:00:29.967Z,37.84
2018-02-27T10:02:55.931Z,38.03
2018-02-27T10:05:21.882Z,37.91
2018-02-27T10:07:47.835Z,38.09
2018-02-27T10:10:14.026Z,37.80
2018-02-27T10:12:39.987Z,37.69
2018-02-27T10:15:05.949Z,37.71
2018-02-27T10:17:31.910Z,37.54
2018-02-27T10:19:57.950Z,37.66
2018-02-27T10:22:23.930Z,38.02
2018-02-27T10:24:49.894Z,36.90
2018-02-27T10:27:15.867Z,36.80
2018-02-27T10:29:41.849Z,36.89
2018-02-27T10:32:07.822Z,36.77
2018-02-27T10:34:33.802Z,36.62
2018-02-27T10:36:59.775Z,36.47
2018-02-27T10:39:25.811Z,36.86
2018-02-27T10:41:51.754Z,36.91
2018-02-27T10:44:17.725Z,36.92
2018-02-27T10:46:43.712Z,36.59
2018-02-27T10:49:09.662Z,36.91
2018-02-27T10:51:35.646Z,37.35
2018-02-27T10:54:01.626Z,36.99
2018-02-27T10:56:27.593Z,36.70
2018-02-27T10:58:53.542Z,36.71
2018-02-27T11:01:19.550Z,36.59
2018-02-27T11:03:45.518Z,36.35
2018-02-27T11:06:11.506Z,36.55
2018-02-27T11:08:37.474Z,37.02
2018-02-27T11:11:03.449Z,36.84
2018-02-27T11:13:29.431Z,36.91
2018-02-27T11:15:55.411Z,36.62
2018-02-27T11:18:21.390Z,37.13
2018-02-27T11:20:47.353Z,36.98
2018-02-27T11:23:13.303Z,37.05
2018-02-27T11:25:39.260Z,36.88
2018-02-27T11:28:05.254Z,36.56
2018-02-27T11:30:31.207Z,36.56
2018-02-27T11:32:57.164Z,36.84
2018-02-27T11:35:23.125Z,36.70
2018-02-27T11:37:49.118Z,36.99
2018-02-27T11:40:15.086Z,36.89
2018-02-27T11:42:41.040Z,36.73
2018-02-27T11:45:07.051Z,37.33
2018-02-27T11:47:33.010Z,36.73
2018-02-27T11:49:59.006Z,36.54
2018-02-27T11:52:24.966Z,36.39
2018-02-27T11:54:50.933Z,36.45
2018-02-27T11:57:16.897Z,36.24
2018-02-27T11:59:42.871Z,36.50
2018-02-27T12:02:08.845Z,36.53
2018-02-27T12:04:34.778Z,36.36
2018-02-27T12:07:00.746Z,36.33
2018-02-27T12:09:26.698Z,36.34
2018-02-27T12:11:52.666Z,36.25
2018-02-27T12:14:18.723Z,36.33
2018-02-27T12:16:44.682Z,36.49
2018-02-27T12:19:10.675Z,36.33
2018-02-27T12:21:36.635Z,36.37
2018-02-27T12:24:02.586Z,36.46
2018-02-27T12:26:28.545Z,36.42
2018-02-27T12:28:54.549Z,36.60
2018-02-27T12:31:20.570Z,36.78
2018-02-27T12:33:46.531Z,36.50
2018-02-27T12:36:12.522Z,36.30
2018-02-27T12:38:38.474Z,36.26
2018-02-27T12:41:04.454Z,36.21
2018-02-27T12:43:30.416Z,36.23
2018-02-27T12:45:56.398Z,36.36
2018-02-27T12:48:22.358Z,36.06
2018-02-27T12:50:48.386Z,36.22
2018-02-27T12:53:14.360Z,36.18
2018-02-27T12:55:40.324Z,36.28
2018-02-27T12:58:06.279Z,36.37
2018-02-27T13:00:32.250Z,36.32
2018-02-27T13:02:58.215Z,36.34
2018-02-27T13:05:24.197Z,36.38
2018-02-27T13:07:50.194Z,36.30
2018-02-27T13:10:16.170Z,36.15
2018-02-27T13:12:42.167Z,36.26
2018-02-27T13:15:08.129Z,36.16
2018-02-27T13:17:34.089Z,35.98
2018-02-27T13:20:00.057Z,35.97
2018-02-27T13:22:26.033Z,36.28
2018-02-27T13:24:51.998Z,36.23
2018-02-27T13:27:18.027Z,36.15
2018-02-27T13:29:43.975Z,35.88
2018-02-27T13:32:09.932Z,35.75
2018-02-27T13:34:35.878Z,36.16
2018-02-27T13:37:01.854Z,36.06
2018-02-27T13:39:27.826Z,36.06
2018-02-27T13:41:53.814Z,36.08
2018-02-27T13:44:19.786Z,36.24
2018-02-27T13:46:45.784Z,36.32
2018-02-27T13:49:11.760Z,36.50
2018-02-27T13:51:37.778Z,36.50
2018-02-27T13:54:03.738Z,36.47
2018-02-27T13:56:29.729Z,36.72
2018-02-27T13:58:55.690Z,36.50
2018-02-27T14:01:21.654Z,36.47
2018-02-27T14:03:47.617Z,36.66
2018-02-27T14:06:13.573Z,36.61
2018-02-27T14:08:39.540Z,36.51
2018-02-27T14:11:05.519Z,36.49
2018-02-27T14:13:31.495Z,36.62
2018-02-27T14:15:57.446Z,36.96
2018-02-27T14:18:23.435Z,37.10
2018-02-27T14:20:49.393Z,36.98
2018-02-27T14:23:15.366Z,36.78
2018-02-27T14:25:41.326Z,36.87
2018-02-27T14:28:07.326Z,37.04
2018-02-27T14:30:33.289Z,37.02
2018-02-27T14:32:59.248Z,36.93
2018-02-27T14:35:25.262Z,36.42
2018-02-27T14:37:51.235Z,36.70
2018-02-27T14:40:17.250Z,36.63
2018-02-27T14:42:43.204Z,36.77
2018-02-27T14:45:09.165Z,36.85
2018-02-27T14:47:35.127Z,36.97
2018-02-27T14:50:01.083Z,36.97
2018-02-27T14:52:27.071Z,37.17
2018-02-27T14:54:53.022Z,37.07
2018-02-27T14:57:19.005Z,37.18
2018-02-27T14:59:44.964Z,37.16
2018-02-27T15:02:10.968Z,37.10
2018-02-27T15:04:36.927Z,36.99
2018-02-27T15:07:02.892Z,37.03
2018-02-27T15:09:28.894Z,36.87
2018-02-27T15:11:54.833Z,37.00
2018-02-27T15:14:20.812Z,36.96
2018-02-27T15:16:46.797Z,36.72
2018-02-27T15:19:12.788Z,36.56
2018-02-27T15:21:38.746Z,36.71
2018-02-27T15:24:04.737Z,36.89
2018-02-27T15:26:30.709Z,36.84
2018-02-27T15:28:56.710Z,36.82
2018-02-27T15:31:22.706Z,36.94
2018-02-27T15:33:48.713Z,37.00
2018-02-27T15:36:14.682Z,37.07
2018-02-27T15:38:40.629Z,37.27
2018-02-27T15:41:06.612Z,37.27
2018-02-27T15:43:32.573Z,37.14
2018-02-27T15:45:58.539Z,37.26
2018-02-27T15:48:24.501Z,37.25
2018-02-27T15:50:50.486Z,37.08
2018-02-27T15:53:16.453Z,37.18
2018-02-27T15:55:42.470Z,37.13
2018-02-27T15:58:08.464Z,36.99
2018-02-27T16:00:34.430Z,36.96
2018-02-27T16:03:00.373Z,37.04
2018-02-27T16:05:26.357Z,37.02
2018-02-27T16:07:52.355Z,37.12
2018-02-27T16:10:18.320Z,37.16
2018-02-27T16:12:44.309Z,37.00
2018-02-27T16:15:10.274Z,37.13
2018-02-27T16:17:36.255Z,37.17
2018-02-27T16:20:02.225Z,37.24
2018-02-27T16:22:28.188Z,37.63
2018-02-27T16:24:54.154Z,37.57
2018-02-27T16:27:20.111Z,37.53
2018-02-27T16:29:46.078Z,37.59
2018-02-27T16:32:12.090Z,37.75
2018-02-27T16:34:38.058Z,37.82
2018-02-27T16:37:04.051Z,37.62
2018-02-27T16:39:30.019Z,37.73
2018-02-27T16:41:56.035Z,37.82
2018-02-27T16:44:22.145Z,37.72
2018-02-27T16:46:48.098Z,37.90
2018-02-27T16:49:14.129Z,37.93
2018-02-27T16:51:40.090Z,38.05
2018-02-27T16:54:06.046Z,37.95
2018-02-27T16:56:32.025Z,38.20
2018-02-27T16:58:58.023Z,38.35
2018-02-27T17:01:23.989Z,38.29
2018-02-27T17:03:50.005Z,38.10
2018-02-27T17:06:15.985Z,38.32
2018-02-27T17:08:41.946Z,38.29
2018-02-27T17:11:07.896Z,38.43
2018-02-27T17:13:33.861Z,38.41
2018-02-27T17:15:59.825Z,38.50
2018-02-27T17:18:25.787Z,38.25
2018-02-27T17:20:51.758Z,38.28
2018-02-27T17:23:17.727Z,38.10
2018-02-27T17:25:43.702Z,38.04
2018-02-27T17:28:09.706Z,38.08
2018-02-27T17:30:35.686Z,38.11
2018-02-27T17:33:01.661Z,38.08
2018-02-27T17:35:27.645Z,38.15
2018-02-27T17:37:53.636Z,38.19
2018-02-27T17:40:19.603Z,38.14
2018-02-27T17:42:45.585Z,37.52
2018-02-27T17:45:11.546Z,37.16
2018-02-27T17:47:37.500Z,37.39
2018-02-27T17:50:03.480Z,37.48
2018-02-27T17:52:29.433Z,38.38
2018-02-27T17:54:55.394Z,38.04
2018-02-27T17:57:21.382Z,37.76
2018-02-27T17:59:47.339Z,37.67
2018-02-27T18:02:13.299Z,37.92
2018-02-27T18:04:39.304Z,38.49
2018-02-27T18:07:05.261Z,38.28
2018-02-27T18:09:31.238Z,37.73
2018-02-27T18:11:57.267Z,37.42
2018-02-27T18:14:23.218Z,37.41
2018-02-27T18:16:49.197Z,37.58
2018-02-27T18:19:15.143Z,37.48
2018-02-27T18:21:41.118Z,37.68
2018-02-27T18:24:07.091Z,37.58
2018-02-27T18:26:33.101Z,37.46
2018-02-27T18:28:59.074Z,37.29
2018-02-27T18:31:25.067Z,37.40
2018-02-27T18:33:51.060Z,37.37
2018-02-27T18:36:17.004Z,37.41
2018-02-27T18:38:42.982Z,37.29
2018-02-27T18:41:08.957Z,37.25
2018-02-27T18:43:34.925Z,37.27
2018-02-27T18:46:00.893Z,37.46
2018-02-27T18:48:26.894Z,37.34
2018-02-27T18:50:52.863Z,37.43
2018-02-27T18:53:18.827Z,37.56
2018-02-27T18:55:44.842Z,37.82
2018-02-27T18:58:10.788Z,37.68
2018-02-27T19:00:36.735Z,37.97
2018-02-27T19:03:02.734Z,37.88
2018-02-27T19:05:28.694Z,37.84
2018-02-27T19:07:54.672Z,37.88
2018-02-27T19:10:20.638Z,38.02
2018-02-27T19:12:46.635Z,37.91
2018-02-27T19:15:12.630Z,38.28
2018-02-27T19:17:38.633Z,38.11
2018-02-27T19:20:04.609Z,38.13
2018-02-27T19:22:30.598Z,38.10
2018-02-27T19:24:56.567Z,38.19
2018-02-27T19:27:22.564Z,38.19
2018-02-27T19:29:48.560Z,38.17
2018-02-27T19:32:14.522Z,38.32
2018-02-27T19:34:40.487Z,38.20
2018-02-27T19:37:06.643Z,38.02
2018-02-27T19:39:32.661Z,38.05
2018-02-27T19:41:58.729Z,38.21
2018-02-27T19:44:24.739Z,38.12
2018-02-27T19:46:50.683Z,38.07
2018-02-27T19:49:16.676Z,37.97
2018-02-27T19:51:42.710Z,37.51
2018-02-27T19:54:08.684Z,37.48
2018-02-27T19:56:34.663Z,37.49
2018-02-27T19:59:00.623Z,37.61
2018-02-27T20:01:26.602Z,38.17
2018-02-27T20:03:52.570Z,37.86
2018-02-27T20:06:18.582Z,37.74
2018-02-27T20:08:44.538Z,37.74
2018-02-27T20:11:10.502Z,37.91
2018-02-27T20:13:36.479Z,38.09
2018-02-27T20:16:02.443Z,37.95
2018-02-27T20:18:28.432Z,38.09
2018-02-27T20:20:54.450Z,38.13
2018-02-27T20:23:20.413Z,38.01
2018-02-27T20:25:46.397Z,38.08
2018-02-27T20:28:12.387Z,38.13
2018-02-27T20:30:38.356Z,38.18
2018-02-27T20:33:04.306Z,38.12
2018-02-27T20:35:30.287Z,37.73
2018-02-27T20:37:56.250Z,37.58
2018-02-27T20:40:22.245Z,37.39
2018-02-27T20:42:48.223Z,37.63
2018-02-27T20:45:14.182Z,37.87
2018-02-27T20:47:40.189Z,37.85
2018-02-27T20:50:06.192Z,37.88
2018-02-27T20:52:32.204Z,37.95
2018-02-27T20:54:58.158Z,38.07
2018-02-27T20:57:24.174Z,38.18
2018-02-27T20:59:50.362Z,38.07
2018-02-27T21:02:16.378Z,38.27
2018-02-27T21:04:42.352Z,38.30
2018-02-27T21:07:08.342Z,38.67
2018-02-27T21:09:34.378Z,38.41
2018-02-27T21:12:00.339Z,38.55
2018-02-27T21:14:26.305Z,38.70
2018-02-27T21:16:52.295Z,38.25
2018-02-27T21:19:18.248Z,38.49
2018-02-27T21:21:44.213Z,38.92
2018-02-27T21:24:10.182Z,38.68
2018-02-27T21:26:36.167Z,38.58
2018-02-27T21:29:02.142Z,38.46
2018-02-27T21:31:28.126Z,38.84
2018-02-27T21:33:54.094Z,38.75
2018-02-27T21:36:20.064Z,38.87
2018-02-27T21:38:46.236Z,38.84
2018-02-27T21:41:12.201Z,38.97
2018-02-27T21:43:38.162Z,39.03
2018-02-27T21:46:04.117Z,38.99
2018-02-27T21:48:30.072Z,39.03
2018-02-27T21:50:56.039Z,39.21
2018-02-27T21:53:22.046Z,39.14
2018-02-27T21:55:48.029Z,39.06
2018-02-27T21:58:14.003Z,39.01
2018-02-27T22:00:39.980Z,39.04
2018-02-27T22:03:05.961Z,39.13
2018-02-27T22:05:31.916Z,39.10
2018-02-27T22:07:58.808Z,39.20
2018-02-27T22:10:24.770Z,39.18
2018-02-27T22:12:50.765Z,39.10
2018-02-27T22:15:16.758Z,38.92
2018-02-27T22:17:42.747Z,39.02
2018-02-27T22:20:08.704Z,39.08
2018-02-27T22:22:34.715Z,39.01
2018-02-27T22:25:00.687Z,38.98
2018-02-27T22:27:26.665Z,39.01
2018-02-27T22:29:52.638Z,38.98
2018-02-27T22:32:18.594Z,38.94
2018-02-27T22:34:44.605Z,39.16
2018-02-27T22:37:10.582Z,38.98
2018-02-27T22:39:36.537Z,39.11
2018-02-27T22:42:02.522Z,39.20
2018-02-27T22:44:28.490Z,39.09
2018-02-27T22:46:54.461Z,39.04
2018-02-27T22:49:20.424Z,39.27
2018-02-27T22:51:46.426Z,39.14
2018-02-27T22:54:12.375Z,39.02
2018-02-27T22:56:38.378Z,39.00
2018-02-27T22:59:04.328Z,39.20
2018-02-27T23:01:30.286Z,39.15
2018-02-27T23:03:56.251Z,38.92
2018-02-27T23:06:22.292Z,38.86
2018-02-27T23:08:48.225Z,38.83
2018-02-27T23:11:14.206Z,38.89
2018-02-27T23:13:40.186Z,38.87
2018-02-27T23:16:06.181Z,39.02
2018-02-27T23:18:32.162Z,38.83
2018-02-27T23:20:58.119Z,38.85
2018-02-27T23:23:24.077Z,38.95
2018-02-27T23:25:50.062Z,39.10
2018-02-27T23:28:16.034Z,39.04
2018-02-27T23:30:42.088Z,39.14
2018-02-27T23:33:08.040Z,38.79
2018-02-27T23:35:34.026Z,38.88
2018-02-27T23:37:59.990Z,38.82
2018-02-27T23:40:26.006Z,38.72
2018-02-27T23:42:51.969Z,38.80
2018-02-27T23:45:18.100Z,38.94
2018-02-27T23:47:44.126Z,39.03
2018-02-27T23:50:10.089Z,38.72
2018-02-27T23:52:36.049Z,38.83
2018-02-27T23:55:02.011Z,38.62
2018-02-27T23:57:27.961Z,38.80
2018-02-27T23:59:53.921Z,38.87
