createdAt,value
2023-03-05T00:00:26.127Z,371.20
2023-03-05T00:01:26.193Z,372.88
2023-03-05T00:02:26.271Z,371.62
2023-03-05T00:03:26.408Z,371.62
2023-03-05T00:04:26.437Z,369.95
2023-03-05T00:05:26.563Z,371.20
2023-03-05T00:06:26.637Z,370.79
2023-03-05T00:07:26.696Z,371.20
2023-03-05T00:08:26.776Z,373.30
2023-03-05T00:09:26.832Z,371.20
2023-03-05T00:10:26.928Z,372.88
2023-03-05T00:11:26.990Z,372.04
2023-03-05T00:12:27.076Z,371.62
2023-03-05T00:13:28.091Z,372.04
2023-03-05T00:14:27.211Z,373.30
2023-03-05T00:15:33.275Z,373.30
2023-03-05T00:16:27.440Z,371.20
2023-03-05T00:17:27.460Z,372.88
2023-03-05T00:18:27.497Z,372.46
2023-03-05T00:19:27.594Z,371.20
2023-03-05T00:20:27.689Z,370.79
2023-03-05T00:21:27.781Z,371.62
2023-03-05T00:22:27.878Z,372.88
2023-03-05T00:23:27.969Z,372.04
2023-03-05T00:24:28.027Z,371.62
2023-03-05T00:25:28.127Z,372.04
2023-03-05T00:26:28.211Z,371.20
2023-03-05T00:27:28.293Z,371.62
2023-03-05T00:28:28.390Z,371.20
2023-03-05T00:29:30.807Z,372.46
2023-03-05T00:30:28.520Z,373.30
2023-03-05T00:31:28.635Z,374.57
2023-03-05T00:32:28.768Z,372.88
2023-03-05T00:33:28.765Z,372.46
2023-03-05T00:34:28.838Z,372.88
2023-03-05T00:35:28.932Z,374.14
2023-03-05T00:36:28.997Z,371.62
2023-03-05T00:37:29.094Z,372.46
2023-03-05T00:38:29.157Z,372.04
2023-03-05T00:39:29.241Z,374.14
2023-03-05T00:40:29.346Z,373.30
2023-03-05T00:41:29.393Z,372.04
2023-03-05T00:42:29.465Z,372.88
2023-03-05T00:43:29.565Z,372.88
2023-03-05T00:44:29.723Z,371.20
2023-03-05T00:45:29.732Z,372.46
2023-03-05T00:46:35.863Z,373.30
2023-03-05T00:47:29.908Z,372.88
2023-03-05T00:48:30.005Z,372.04
2023-03-05T00:49:30.118Z,372.04
2023-03-05T00:50:30.197Z,370.79
2023-03-05T00:51:30.278Z,371.20
2023-03-05T00:52:30.457Z,373.72
2023-03-05T00:53:30.476Z,372.04
2023-03-05T00:54:30.566Z,372.88
2023-03-05T00:55:30.682Z,372.46
2023-03-05T00:56:30.767Z,372.46
2023-03-05T00:57:30.869Z,374.14
2023-03-05T00:58:30.935Z,372.88
2023-03-05T00:59:31.021Z,372.46
2023-03-05T01:00:31.116Z,372.46
2023-03-05T01:01:31.231Z,372.88
2023-03-05T01:02:33.733Z,373.72
2023-03-05T01:03:31.383Z,373.30
2023-03-05T01:04:31.463Z,371.62
2023-03-05T01:05:31.687Z,372.88
2023-03-05T01:06:31.649Z,372.46
2023-03-05T01:07:31.718Z,372.04
2023-03-05T01:08:31.781Z,373.72
2023-03-05T01:09:31.881Z,372.46
2023-03-05T01:10:31.976Z,372.46
2023-03-05T01:11:32.092Z,370.79
2023-03-05T01:12:32.139Z,373.72
2023-03-05T01:13:32.181Z,372.88
2023-03-05T01:14:32.256Z,373.30
2023-03-05T01:15:32.333Z,373.30
2023-03-05T01:16:32.498Z,371.62
2023-03-05T01:17:38.739Z,372.46
2023-03-05T01:18:32.600Z,372.88
2023-03-05T01:19:32.683Z,373.72
2023-03-05T01:20:32.778Z,374.14
2023-03-05T01:21:32.849Z,374.14
2023-03-05T01:22:32.923Z,374.14
2023-03-05T01:23:33.036Z,374.14
2023-03-05T01:24:33.091Z,373.72
2023-03-05T01:25:33.179Z,374.57
2023-03-05T01:26:33.273Z,374.14
2023-03-05T01:27:33.315Z,371.20
2023-03-05T01:28:33.428Z,373.72
2023-03-05T01:29:33.554Z,373.30
2023-03-05T01:30:33.586Z,373.72
2023-03-05T01:31:33.714Z,375.42
2023-03-05T01:32:34.852Z,374.14
2023-03-05T01:33:33.857Z,374.14
2023-03-05T01:34:33.939Z,373.72
2023-03-05T01:35:34.053Z,373.72
2023-03-05T01:36:34.099Z,373.30
2023-03-05T01:37:34.202Z,374.99
2023-03-05T01:38:34.282Z,373.72
2023-03-05T01:39:34.369Z,373.72
2023-03-05T01:40:34.445Z,372.46
2023-03-05T01:41:34.578Z,374.14
2023-03-05T01:42:34.595Z,374.57
2023-03-05T01:43:34.683Z,373.72
2023-03-05T01:44:34.773Z,372.88
2023-03-05T01:45:34.898Z,374.57
2023-03-05T01:46:35.054Z,371.62
2023-03-05T01:47:34.993Z,371.20
2023-03-05T01:48:41.032Z,373.72
2023-03-05T01:49:35.113Z,375.42
2023-03-05T01:50:35.192Z,374.99
2023-03-05T01:51:35.276Z,374.14
2023-03-05T01:52:35.369Z,374.14
2023-03-05T01:53:35.484Z,372.88
2023-03-05T01:54:35.563Z,373.72
2023-03-05T01:55:35.663Z,374.14
2023-03-05T01:56:35.770Z,374.14
2023-03-05T01:57:35.828Z,374.99
2023-03-05T01:58:35.890Z,374.99
2023-03-05T01:59:36.008Z,374.14
2023-03-05T02:00:36.089Z,374.99
2023-03-05T02:01:36.191Z,373.72
2023-03-05T02:02:36.263Z,374.57
2023-03-05T02:03:36.372Z,374.57
2023-03-05T02:04:36.448Z,373.72
2023-03-05T02:05:36.577Z,373.72
2023-03-05T02:06:36.624Z,373.72
2023-03-05T02:07:36.716Z,373.72
2023-03-05T02:08:36.795Z,374.57
2023-03-05T02:09:36.894Z,373.30
2023-03-05T02:10:36.976Z,373.30
2023-03-05T02:11:37.067Z,371.20
2023-03-05T02:12:37.117Z,374.57
2023-03-05T02:13:37.214Z,372.88
2023-03-05T02:14:38.123Z,373.72
2023-03-05T02:15:37.367Z,374.99
2023-03-05T02:16:37.571Z,373.72
2023-03-05T02:17:37.569Z,373.30
2023-03-05T02:18:37.640Z,373.30
2023-03-05T02:19:43.689Z,374.57
2023-03-05T02:20:37.786Z,373.72
2023-03-05T02:21:37.844Z,375.42
2023-03-05T02:22:37.946Z,374.14
2023-03-05T02:23:37.997Z,373.30
2023-03-05T02:24:38.058Z,373.30
2023-03-05T02:25:38.131Z,373.30
2023-03-05T02:26:38.215Z,372.46
2023-03-05T02:27:38.305Z,374.57
2023-03-05T02:28:38.373Z,372.88
2023-03-05T02:29:38.467Z,373.72
2023-03-05T02:30:38.545Z,374.57
2023-03-05T02:31:38.657Z,373.72
2023-03-05T02:32:38.763Z,373.72
2023-03-05T02:33:38.821Z,374.14
2023-03-05T02:34:38.849Z,373.72
2023-03-05T02:35:38.977Z,372.88
2023-03-05T02:36:39.046Z,373.30
2023-03-05T02:37:39.135Z,373.72
2023-03-05T02:38:39.230Z,372.46
2023-03-05T02:39:39.315Z,374.99
2023-03-05T02:40:39.403Z,372.88
2023-03-05T02:41:39.468Z,370.37
2023-03-05T02:42:39.543Z,372.88
2023-03-05T02:43:39.651Z,374.14
2023-03-05T02:44:39.731Z,375.42
2023-03-05T02:45:39.899Z,373.30
2023-03-05T02:46:39.879Z,374.99
2023-03-05T02:47:39.952Z,372.04
2023-03-05T02:48:40.043Z,371.62
2023-03-05T02:49:40.146Z,372.46
2023-03-05T02:50:46.298Z,372.04
2023-03-05T02:51:40.274Z,373.72
2023-03-05T02:52:40.375Z,371.62
2023-03-05T02:53:40.470Z,373.30
2023-03-05T02:54:40.517Z,372.46
2023-03-05T02:55:40.601Z,371.20
2023-03-05T02:56:40.690Z,374.14
2023-03-05T02:57:40.742Z,372.88
2023-03-05T02:58:40.798Z,372.46
2023-03-05T02:59:40.947Z,374.57
2023-03-05T03:00:40.967Z,374.14
2023-03-05T03:01:41.132Z,372.46
2023-03-05T03:02:41.162Z,372.88
2023-03-05T03:03:41.191Z,373.72
2023-03-05T03:04:41.285Z,372.88
2023-03-05T03:05:41.365Z,373.30
2023-03-05T03:06:41.468Z,374.57
2023-03-05T03:07:41.541Z,375.42
2023-03-05T03:08:41.626Z,372.46
2023-03-05T03:09:41.721Z,373.72
2023-03-05T03:10:41.796Z,372.04
2023-03-05T03:11:41.897Z,372.04
2023-03-05T03:12:41.981Z,372.46
2023-03-05T03:13:42.100Z,372.46
2023-03-05T03:14:42.173Z,372.04
2023-03-05T03:15:42.287Z,372.88
2023-03-05T03:16:42.403Z,373.30
2023-03-05T03:17:42.451Z,371.62
2023-03-05T03:18:42.535Z,372.46
2023-03-05T03:19:42.596Z,374.14
2023-03-05T03:20:42.659Z,372.04
2023-03-05T03:21:48.712Z,372.88
2023-03-05T03:22:42.804Z,372.88
2023-03-05T03:23:42.895Z,371.20
2023-03-05T03:24:42.977Z,370.79
2023-03-05T03:25:43.037Z,372.04
2023-03-05T03:26:43.146Z,374.14
2023-03-05T03:27:43.215Z,372.46
2023-03-05T03:28:43.328Z,372.88
2023-03-05T03:29:43.429Z,371.20
2023-03-05T03:30:43.541Z,372.46
2023-03-05T03:31:43.531Z,372.46
2023-03-05T03:32:43.632Z,372.46
2023-03-05T03:33:43.712Z,372.88
2023-03-05T03:34:43.821Z,374.14
2023-03-05T03:35:43.946Z,372.88
2023-03-05T03:36:43.973Z,372.88
2023-03-05T03:37:44.045Z,372.46
2023-03-05T03:38:44.166Z,371.20
2023-03-05T03:39:44.232Z,373.72
2023-03-05T03:40:44.320Z,369.54
2023-03-05T03:41:44.421Z,372.04
2023-03-05T03:42:44.521Z,372.88
2023-03-05T03:43:44.617Z,372.88
2023-03-05T03:44:44.674Z,371.62
2023-03-05T03:45:44.742Z,372.04
2023-03-05T03:46:44.823Z,371.20
2023-03-05T03:47:44.916Z,373.30
2023-03-05T03:48:45.023Z,371.20
2023-03-05T03:49:45.098Z,371.62
2023-03-05T03:50:45.197Z,372.04
2023-03-05T03:51:45.261Z,370.37
2023-03-05T03:52:51.319Z,369.95
2023-03-05T03:53:45.458Z,372.04
2023-03-05T03:54:45.548Z,371.62
2023-03-05T03:55:45.599Z,371.20
2023-03-05T03:56:45.681Z,372.04
2023-03-05T03:57:45.755Z,372.46
2023-03-05T03:58:45.828Z,371.20
2023-03-05T03:59:45.917Z,371.62
2023-03-05T04:00:46.021Z,372.04
2023-03-05T04:01:46.126Z,371.62
2023-03-05T04:02:46.217Z,370.79
2023-03-05T04:03:46.276Z,371.20
2023-03-05T04:04:46.333Z,370.79
2023-03-05T04:05:46.430Z,372.88
2023-03-05T04:06:46.492Z,372.46
2023-03-05T04:07:46.560Z,373.30
2023-03-05T04:08:46.631Z,371.62
2023-03-05T04:09:46.744Z,372.88
2023-03-05T04:10:46.796Z,372.04
2023-03-05T04:11:46.880Z,372.88
2023-03-05T04:12:46.985Z,371.62
2023-03-05T04:13:47.051Z,373.72
2023-03-05T04:14:47.143Z,372.88
2023-03-05T04:15:47.264Z,369.95
2023-03-05T04:16:47.324Z,371.20
2023-03-05T04:17:47.407Z,371.62
2023-03-05T04:18:47.508Z,371.20
2023-03-05T04:19:47.582Z,374.99
2023-03-05T04:20:47.661Z,372.88
2023-03-05T04:21:47.745Z,373.30
2023-03-05T04:22:47.852Z,372.04
2023-03-05T04:23:54.370Z,370.79
2023-03-05T04:24:47.995Z,373.72
2023-03-05T04:25:48.088Z,372.88
2023-03-05T04:26:48.168Z,372.88
2023-03-05T04:27:48.267Z,372.46
2023-03-05T04:28:48.349Z,371.62
2023-03-05T04:29:48.430Z,372.04
2023-03-05T04:30:48.548Z,371.62
2023-03-05T04:31:48.557Z,371.20
2023-03-05T04:32:48.615Z,371.20
2023-03-05T04:33:48.694Z,371.20
2023-03-05T04:34:48.803Z,371.62
2023-03-05T04:35:48.920Z,372.88
2023-03-05T04:36:48.927Z,373.30
2023-03-05T04:37:49.001Z,372.04
2023-03-05T04:38:49.071Z,371.62
2023-03-05T04:39:49.136Z,371.62
2023-03-05T04:40:49.246Z,371.20
2023-03-05T04:41:49.299Z,372.04
2023-03-05T04:42:49.409Z,372.04
2023-03-05T04:43:49.495Z,374.14
2023-03-05T04:44:49.577Z,372.46
2023-03-05T04:45:49.668Z,370.37
2023-03-05T04:46:49.801Z,371.20
2023-03-05T04:47:49.812Z,370.37
2023-03-05T04:48:49.862Z,374.57
2023-03-05T04:49:49.965Z,368.72
2023-03-05T04:50:50.067Z,372.46
2023-03-05T04:51:50.227Z,371.20
2023-03-05T04:52:50.233Z,371.62
2023-03-05T04:53:50.319Z,372.46
2023-03-05T04:54:56.384Z,371.20
2023-03-05T04:55:50.484Z,371.62
2023-03-05T04:56:50.589Z,371.20
2023-03-05T04:57:50.665Z,370.37
2023-03-05T04:58:50.750Z,371.20
2023-03-05T04:59:50.841Z,370.37
2023-03-05T05:00:50.902Z,371.20
2023-03-05T05:01:50.995Z,371.20
2023-03-05T05:02:51.134Z,371.62
2023-03-05T05:03:51.157Z,370.79
2023-03-05T05:04:51.242Z,371.62
2023-03-05T05:05:51.308Z,371.20
2023-03-05T05:06:51.391Z,372.04
2023-03-05T05:07:51.503Z,371.62
2023-03-05T05:08:51.540Z,371.62
2023-03-05T05:09:51.639Z,371.62
2023-03-05T05:10:51.734Z,371.20
2023-03-05T05:11:51.818Z,371.62
2023-03-05T05:12:51.914Z,370.37
2023-03-05T05:13:52.020Z,372.88
2023-03-05T05:14:52.084Z,371.20
2023-03-05T05:15:52.231Z,371.62
2023-03-05T05:16:52.223Z,372.04
2023-03-05T05:17:52.289Z,371.20
2023-03-05T05:18:52.400Z,369.54
2023-03-05T05:19:52.466Z,371.62
2023-03-05T05:20:52.503Z,372.46
2023-03-05T05:21:52.598Z,372.46
2023-03-05T05:22:52.688Z,371.62
2023-03-05T05:23:52.762Z,371.20
2023-03-05T05:24:52.843Z,370.79
2023-03-05T05:25:58.938Z,371.20
2023-03-05T05:26:53.040Z,371.62
2023-03-05T05:27:53.144Z,372.04
2023-03-05T05:28:53.244Z,371.20
2023-03-05T05:29:53.334Z,371.20
2023-03-05T05:30:53.420Z,370.79
2023-03-05T05:31:53.524Z,370.37
2023-03-05T05:32:53.633Z,372.88
2023-03-05T05:33:53.652Z,373.30
2023-03-05T05:34:53.807Z,372.88
2023-03-05T05:35:53.917Z,369.95
2023-03-05T05:36:53.921Z,372.04
2023-03-05T05:37:54.040Z,372.46
2023-03-05T05:38:54.072Z,372.46
2023-03-05T05:39:54.159Z,370.79
2023-03-05T05:40:54.269Z,367.90
2023-03-05T05:41:54.324Z,370.37
2023-03-05T05:42:54.413Z,372.46
2023-03-05T05:43:54.529Z,371.62
2023-03-05T05:44:54.592Z,372.46
2023-03-05T05:45:54.868Z,371.20
2023-03-05T05:46:54.751Z,370.79
2023-03-05T05:47:54.831Z,370.79
2023-03-05T05:48:54.937Z,370.79
2023-03-05T05:49:55.014Z,370.79
2023-03-05T05:50:55.086Z,369.54
2023-03-05T05:51:55.170Z,371.62
2023-03-05T05:52:55.270Z,371.62
2023-03-05T05:53:55.349Z,369.95
2023-03-05T05:54:55.451Z,369.95
2023-03-05T05:55:55.550Z,370.79
2023-03-05T05:57:01.640Z,371.20
2023-03-05T05:57:55.725Z,371.20
2023-03-05T05:58:55.820Z,371.20
2023-03-05T05:59:55.901Z,370.79
2023-03-05T06:00:55.963Z,371.20
2023-03-05T06:01:56.071Z,369.95
2023-03-05T06:02:56.190Z,369.13
2023-03-05T06:03:56.215Z,371.20
2023-03-05T06:04:58.200Z,371.62
2023-03-05T06:05:56.388Z,371.20
2023-03-05T06:06:56.480Z,370.79
2023-03-05T06:07:56.559Z,370.79
2023-03-05T06:08:56.640Z,371.20
2023-03-05T06:09:56.723Z,371.20
2023-03-05T06:10:56.814Z,371.62
2023-03-05T06:11:56.909Z,370.79
2023-03-05T06:12:57.043Z,370.79
2023-03-05T06:13:57.087Z,372.04
2023-03-05T06:14:57.183Z,370.37
2023-03-05T06:15:57.264Z,370.37
2023-03-05T06:16:57.376Z,370.37
2023-03-05T06:17:57.409Z,369.95
2023-03-05T06:18:57.511Z,374.14
2023-03-05T06:19:57.584Z,370.79
2023-03-05T06:20:57.647Z,369.54
2023-03-05T06:21:57.711Z,369.95
2023-03-05T06:22:57.808Z,370.37
2023-03-05T06:23:57.889Z,370.79
2023-03-05T06:24:58.006Z,371.62
2023-03-05T06:25:58.036Z,371.20
2023-03-05T06:26:58.101Z,369.95
2023-03-05T06:28:04.154Z,370.79
2023-03-05T06:28:58.260Z,369.95
2023-03-05T06:29:58.341Z,371.20
2023-03-05T06:30:58.457Z,369.95
2023-03-05T06:31:58.499Z,371.62
2023-03-05T06:32:58.562Z,370.37
2023-03-05T06:33:59.322Z,370.79
2023-03-05T06:34:58.717Z,371.20
2023-03-05T06:35:58.892Z,372.46
2023-03-05T06:36:58.857Z,370.37
2023-03-05T06:37:58.936Z,371.62
2023-03-05T06:38:59.041Z,370.79
2023-03-05T06:39:59.142Z,369.95
2023-03-05T06:40:59.230Z,370.79
2023-03-05T06:41:59.304Z,371.20
2023-03-05T06:42:59.380Z,371.20
2023-03-05T06:43:59.462Z,371.20
2023-03-05T06:44:59.534Z,369.54
2023-03-05T06:45:59.688Z,372.04
2023-03-05T06:46:59.742Z,369.54
2023-03-05T06:47:59.803Z,371.62
2023-03-05T06:48:59.887Z,370.37
2023-03-05T06:49:59.974Z,370.37
2023-03-05T06:51:00.112Z,369.13
2023-03-05T06:52:00.158Z,369.95
2023-03-05T06:53:00.238Z,370.79
2023-03-05T06:54:00.323Z,370.79
2023-03-05T06:55:00.424Z,370.37
2023-03-05T06:56:00.502Z,369.95
2023-03-05T06:57:00.581Z,370.79
2023-03-05T06:58:00.676Z,370.79
2023-03-05T06:59:06.731Z,370.37
2023-03-05T07:00:00.823Z,370.79
2023-03-05T07:01:00.924Z,370.79
2023-03-05T07:02:00.988Z,371.62
2023-03-05T07:03:01.010Z,369.95
2023-03-05T07:04:01.128Z,371.20
2023-03-05T07:05:01.231Z,370.79
2023-03-05T07:06:01.284Z,372.04
2023-03-05T07:07:01.340Z,370.37
2023-03-05T07:08:01.419Z,370.37
2023-03-05T07:09:01.526Z,372.46
2023-03-05T07:10:01.604Z,367.90
2023-03-05T07:11:01.702Z,370.37
2023-03-05T07:12:01.775Z,371.20
2023-03-05T07:13:01.878Z,371.20
2023-03-05T07:14:01.973Z,370.79
2023-03-05T07:15:02.065Z,372.04
2023-03-05T07:16:02.160Z,370.37
2023-03-05T07:17:02.222Z,370.79
2023-03-05T07:18:02.331Z,367.08
2023-03-05T07:19:02.416Z,372.04
2023-03-05T07:20:02.545Z,372.88
2023-03-05T07:21:02.598Z,370.79
2023-03-05T07:22:02.676Z,370.37
2023-03-05T07:23:02.738Z,369.54
2023-03-05T07:24:02.819Z,369.13
2023-03-05T07:25:02.934Z,369.54
2023-03-05T07:26:03.010Z,369.95
2023-03-05T07:27:03.052Z,369.95
2023-03-05T07:28:03.129Z,370.37
2023-03-05T07:29:03.213Z,370.37
2023-03-05T07:30:09.294Z,370.37
2023-03-05T07:31:03.433Z,370.37
2023-03-05T07:32:03.542Z,371.62
2023-03-05T07:33:03.567Z,370.79
2023-03-05T07:34:03.695Z,370.37
2023-03-05T07:35:03.736Z,370.79
2023-03-05T07:36:03.822Z,370.79
2023-03-05T07:37:03.914Z,369.95
2023-03-05T07:38:03.986Z,370.37
2023-03-05T07:39:04.060Z,369.95
2023-03-05T07:40:04.143Z,371.20
2023-03-05T07:41:04.221Z,369.95
2023-03-05T07:42:04.359Z,368.72
2023-03-05T07:43:04.402Z,369.95
2023-03-05T07:44:04.527Z,370.79
2023-03-05T07:45:04.583Z,370.37
2023-03-05T07:46:04.752Z,369.95
2023-03-05T07:47:04.730Z,371.20
2023-03-05T07:48:04.802Z,370.37
2023-03-05T07:49:04.894Z,372.04
2023-03-05T07:50:04.970Z,369.54
2023-03-05T07:51:05.040Z,370.37
2023-03-05T07:52:05.113Z,372.04
2023-03-05T07:53:05.193Z,372.04
2023-03-05T07:54:05.279Z,370.37
2023-03-05T07:55:05.346Z,371.20
2023-03-05T07:56:05.454Z,372.46
2023-03-05T07:57:05.529Z,368.31
2023-03-05T07:58:05.615Z,370.79
2023-03-05T07:59:05.704Z,370.79
2023-03-05T08:00:05.800Z,372.88
2023-03-05T08:01:13.350Z,370.37
2023-03-05T08:02:05.983Z,371.20
2023-03-05T08:03:06.074Z,372.46
2023-03-05T08:04:06.230Z,370.79
2023-03-05T08:05:06.242Z,370.79
2023-03-05T08:06:06.291Z,369.95
2023-03-05T08:07:06.411Z,371.20
2023-03-05T08:08:06.471Z,373.30
2023-03-05T08:09:06.563Z,370.37
2023-03-05T08:10:06.625Z,371.20
2023-03-05T08:11:06.679Z,369.95
2023-03-05T08:12:06.777Z,368.72
2023-03-05T08:13:06.822Z,369.95
2023-03-05T08:14:06.918Z,370.79
2023-03-05T08:15:07.016Z,370.37
2023-03-05T08:16:07.189Z,370.79
2023-03-05T08:17:07.200Z,369.95
2023-03-05T08:18:07.305Z,370.37
2023-03-05T08:19:07.364Z,374.14
2023-03-05T08:20:07.442Z,371.62
2023-03-05T08:21:07.523Z,371.62
2023-03-05T08:22:07.601Z,372.46
2023-03-05T08:23:07.724Z,369.54
2023-03-05T08:24:07.785Z,370.37
2023-03-05T08:25:07.892Z,372.04
2023-03-05T08:26:07.994Z,370.37
2023-03-05T08:27:08.059Z,371.62
2023-03-05T08:28:08.149Z,371.20
2023-03-05T08:29:08.247Z,370.79
2023-03-05T08:30:08.389Z,369.95
2023-03-05T08:32:05.801Z,435.12
2023-03-05T08:33:06.884Z,423.33
2023-03-05T08:34:06.970Z,419.63
2023-03-05T08:35:07.073Z,411.66
2023-03-05T08:36:07.105Z,408.16
2023-03-05T08:37:07.197Z,405.69
2023-03-05T08:38:07.274Z,402.05
2023-03-05T08:39:07.351Z,398.95
2023-03-05T08:40:07.428Z,398.00
2023-03-05T08:41:07.540Z,396.36
2023-03-05T08:42:09.003Z,396.36
2023-03-05T08:43:07.708Z,397.06
2023-03-05T08:44:07.806Z,394.96
2023-03-05T08:45:07.880Z,394.27
2023-03-05T08:46:07.989Z,392.42
2023-03-05T08:47:08.050Z,389.69
2023-03-05T08:48:08.094Z,388.34
2023-03-05T08:49:08.203Z,389.46
2023-03-05T08:50:08.283Z,388.11
2023-03-05T08:51:08.376Z,387.89
2023-03-05T08:52:08.483Z,387.00
2023-03-05T08:53:08.550Z,385.89
2023-03-05T08:54:08.631Z,384.78
2023-03-05T08:55:08.709Z,385.66
2023-03-05T08:56:08.803Z,385.00
2023-03-05T08:57:08.890Z,382.59
2023-03-05T08:58:09.038Z,382.15
2023-03-05T08:59:09.066Z,383.46
2023-03-05T09:00:09.223Z,380.42
2023-03-05T09:01:09.220Z,383.24
2023-03-05T09:02:15.263Z,380.42
2023-03-05T09:03:09.513Z,384.34
2023-03-05T09:04:09.504Z,382.37
2023-03-05T09:05:09.581Z,379.99
2023-03-05T09:06:09.673Z,381.94
2023-03-05T09:07:09.766Z,381.72
2023-03-05T09:08:09.817Z,379.78
2023-03-05T09:09:09.925Z,381.50
2023-03-05T09:10:10.031Z,381.72
2023-03-05T09:11:10.098Z,381.50
2023-03-05T09:12:12.197Z,382.37
2023-03-05T09:13:10.272Z,379.78
2023-03-05T09:14:10.356Z,382.15
2023-03-05T09:15:10.462Z,380.85
2023-03-05T09:16:10.608Z,379.35
2023-03-05T09:17:10.621Z,381.07
2023-03-05T09:18:10.728Z,379.99
2023-03-05T09:19:10.801Z,379.99
2023-03-05T09:20:10.879Z,378.71
2023-03-05T09:21:10.991Z,381.94
2023-03-05T09:22:11.039Z,381.94
2023-03-05T09:23:11.120Z,380.42
2023-03-05T09:24:11.196Z,381.29
2023-03-05T09:25:11.817Z,379.78
2023-03-05T09:26:11.299Z,379.99
2023-03-05T09:27:11.375Z,380.21
2023-03-05T09:28:11.482Z,381.07
2023-03-05T09:29:11.528Z,381.29
2023-03-05T09:30:11.608Z,383.24
2023-03-05T09:31:11.846Z,380.42
2023-03-05T09:32:11.811Z,379.78
2023-03-05T09:33:18.357Z,379.99
2023-03-05T09:34:11.957Z,379.78
2023-03-05T09:35:12.041Z,379.14
2023-03-05T09:36:12.147Z,379.56
2023-03-05T09:37:12.212Z,381.07
2023-03-05T09:38:12.292Z,379.56
2023-03-05T09:39:12.387Z,379.78
2023-03-05T09:40:12.433Z,381.29
2023-03-05T09:41:12.513Z,378.92
2023-03-05T09:42:12.599Z,379.78
2023-03-05T09:43:12.685Z,381.94
2023-03-05T09:44:12.804Z,379.99
2023-03-05T09:45:12.877Z,380.85
2023-03-05T09:46:13.003Z,379.14
2023-03-05T09:47:14.638Z,374.99
2023-03-05T09:48:13.157Z,376.70
2023-03-05T09:49:13.249Z,375.42
2023-03-05T09:50:13.348Z,378.71
2023-03-05T09:51:13.429Z,376.27
2023-03-05T09:52:13.489Z,382.15
2023-03-05T09:53:13.585Z,379.56
2023-03-05T09:54:13.648Z,375.42
2023-03-05T09:55:13.752Z,378.28
2023-03-05T09:56:13.827Z,376.70
2023-03-05T09:57:13.920Z,376.27
2023-03-05T09:58:13.996Z,376.27
2023-03-05T09:59:14.066Z,375.84
2023-03-05T10:00:14.184Z,374.99
2023-03-05T10:01:14.260Z,375.84
2023-03-05T10:02:14.323Z,374.99
2023-03-05T10:03:14.642Z,374.14
2023-03-05T10:04:20.478Z,375.42
2023-03-05T10:05:14.559Z,374.99
2023-03-05T10:06:14.711Z,376.70
2023-03-05T10:07:14.778Z,374.99
2023-03-05T10:08:14.866Z,376.27
2023-03-05T10:09:14.925Z,375.84
2023-03-05T10:10:14.985Z,378.71
2023-03-05T10:11:15.095Z,374.57
2023-03-05T10:12:15.194Z,374.99
2023-03-05T10:13:15.221Z,373.30
2023-03-05T10:14:15.281Z,374.99
2023-03-05T10:15:15.373Z,374.99
2023-03-05T10:16:15.470Z,373.72
2023-03-05T10:17:15.583Z,374.14
2023-03-05T10:18:15.637Z,375.42
2023-03-05T10:19:15.743Z,374.99
2023-03-05T10:20:15.818Z,373.30
2023-03-05T10:21:15.896Z,373.30
2023-03-05T10:22:15.978Z,373.72
2023-03-05T10:23:16.108Z,373.72
2023-03-05T10:24:16.133Z,372.88
2023-03-05T10:25:16.240Z,373.72
2023-03-05T10:26:16.312Z,372.88
2023-03-05T10:27:16.387Z,372.46
2023-03-05T10:28:16.417Z,373.30
2023-03-05T10:29:16.530Z,372.04
2023-03-05T10:30:16.593Z,372.46
2023-03-05T10:31:16.647Z,373.72
2023-03-05T10:32:16.855Z,372.46
2023-03-05T10:33:16.824Z,374.14
2023-03-05T10:34:16.935Z,373.30
2023-03-05T10:35:23.466Z,371.62
2023-03-05T10:36:17.086Z,372.04
2023-03-05T10:37:17.145Z,372.88
2023-03-05T10:38:17.214Z,373.30
2023-03-05T10:39:17.304Z,371.20
2023-03-05T10:40:17.386Z,372.88
2023-03-05T10:41:17.496Z,372.88
2023-03-05T10:42:17.563Z,370.37
2023-03-05T10:43:17.631Z,372.88
2023-03-05T10:44:17.722Z,371.20
2023-03-05T10:45:17.794Z,374.14
2023-03-05T10:46:17.984Z,372.88
2023-03-05T10:47:17.970Z,373.72
2023-03-05T10:48:18.024Z,373.30
2023-03-05T10:49:18.112Z,373.72
2023-03-05T10:50:18.189Z,374.14
2023-03-05T10:51:18.287Z,374.14
2023-03-05T10:52:18.799Z,372.88
2023-03-05T10:53:18.458Z,374.14
2023-03-05T10:54:18.529Z,373.30
2023-03-05T10:55:18.596Z,374.99
2023-03-05T10:56:18.644Z,374.57
2023-03-05T10:57:18.740Z,374.14
2023-03-05T10:58:18.832Z,374.99
2023-03-05T10:59:18.893Z,374.99
2023-03-05T11:00:19.038Z,374.99
2023-03-05T11:01:19.109Z,374.99
2023-03-05T11:02:19.180Z,375.42
2023-03-05T11:03:19.208Z,375.84
2023-03-05T11:04:19.324Z,374.57
2023-03-05T11:05:19.356Z,374.99
2023-03-05T11:06:25.434Z,374.14
2023-03-05T11:07:19.564Z,372.88
2023-03-05T11:08:19.642Z,379.78
2023-03-05T11:09:19.715Z,375.84
2023-03-05T11:10:19.789Z,375.42
2023-03-05T11:11:19.868Z,375.84
2023-03-05T11:12:19.954Z,374.99
2023-03-05T11:13:20.098Z,375.42
2023-03-05T11:14:20.150Z,378.92
2023-03-05T11:15:20.260Z,374.99
2023-03-05T11:16:21.164Z,374.99
2023-03-05T11:17:20.410Z,374.99
2023-03-05T11:18:20.494Z,375.84
2023-03-05T11:19:20.948Z,374.99
2023-03-05T11:20:20.704Z,374.14
2023-03-05T11:21:20.766Z,374.57
2023-03-05T11:22:20.871Z,375.42
2023-03-05T11:23:20.972Z,373.72
2023-03-05T11:24:21.059Z,374.99
2023-03-05T11:25:21.140Z,376.27
2023-03-05T11:26:21.255Z,374.14
2023-03-05T11:27:21.313Z,373.30
2023-03-05T11:28:32.337Z,372.88
2023-03-05T11:29:21.480Z,372.88
2023-03-05T11:30:21.538Z,373.30
2023-03-05T11:31:21.699Z,373.30
2023-03-05T11:32:21.706Z,372.88
2023-03-05T11:33:21.733Z,373.72
2023-03-05T11:34:21.813Z,374.99
2023-03-05T11:35:21.939Z,374.57
2023-03-05T11:36:22.025Z,374.57
2023-03-05T11:37:28.444Z,374.14
2023-03-05T11:38:22.199Z,373.72
2023-03-05T11:39:22.278Z,373.30
2023-03-05T11:40:22.339Z,372.88
2023-03-05T11:41:22.422Z,374.14
2023-03-05T11:42:22.507Z,374.99
2023-03-05T11:43:22.625Z,374.99
2023-03-05T11:44:22.728Z,375.42
2023-03-05T11:45:22.755Z,374.99
2023-03-05T11:46:22.875Z,375.42
2023-03-05T11:47:22.943Z,374.99
2023-03-05T11:48:23.033Z,372.46
2023-03-05T11:49:23.124Z,375.84
2023-03-05T11:50:23.191Z,374.99
2023-03-05T11:51:23.284Z,375.42
2023-03-05T11:52:23.376Z,374.99
2023-03-05T11:53:23.447Z,376.27
2023-03-05T11:54:23.557Z,375.84
2023-03-05T11:55:23.592Z,374.57
2023-03-05T11:56:23.676Z,375.84
2023-03-05T11:57:23.748Z,376.70
2023-03-05T11:58:23.840Z,372.88
2023-03-05T11:59:23.930Z,375.84
2023-03-05T12:00:24.038Z,374.99
2023-03-05T12:01:24.113Z,376.27
2023-03-05T12:02:24.262Z,376.27
2023-03-05T12:03:24.378Z,375.42
2023-03-05T12:04:24.360Z,376.27
2023-03-05T12:05:24.424Z,375.84
2023-03-05T12:06:24.549Z,375.84
2023-03-05T12:07:25.920Z,374.99
2023-03-05T12:08:30.654Z,374.57
2023-03-05T12:09:24.768Z,374.99
2023-03-05T12:10:24.850Z,375.42
2023-03-05T12:11:24.927Z,375.42
2023-03-05T12:12:25.011Z,374.57
2023-03-05T12:13:25.073Z,376.27
2023-03-05T12:14:25.151Z,373.72
2023-03-05T12:15:25.238Z,374.14
2023-03-05T12:16:25.359Z,374.14
2023-03-05T12:17:25.421Z,374.99
2023-03-05T12:18:25.493Z,374.57
2023-03-05T12:19:25.573Z,374.14
2023-03-05T12:20:25.740Z,374.14
2023-03-05T12:21:25.742Z,372.88
2023-03-05T12:22:25.836Z,374.57
2023-03-05T12:23:25.934Z,375.42
2023-03-05T12:24:28.296Z,373.72
2023-03-05T12:25:26.127Z,372.88
2023-03-05T12:26:26.197Z,374.57
2023-03-05T12:27:26.294Z,373.30
2023-03-05T12:28:26.354Z,373.72
2023-03-05T12:29:27.324Z,374.99
2023-03-05T12:30:26.558Z,371.62