createdAt,value
2023-03-04T00:00:45.590Z,22.15
2023-03-04T00:02:20.007Z,23.77
2023-03-04T00:03:52.961Z,19.70
2023-03-04T00:05:25.008Z,22.92
2023-03-04T00:06:58.112Z,23.03
2023-03-04T00:08:31.037Z,25.05
2023-03-04T00:10:03.520Z,22.13
2023-03-04T00:11:36.505Z,23.58
2023-03-04T00:13:09.541Z,23.15
2023-03-04T00:14:42.526Z,23.75
2023-03-04T00:16:14.512Z,22.63
2023-03-04T00:17:48.999Z,24.77
2023-03-04T00:19:21.945Z,24.40
2023-03-04T00:20:55.359Z,22.98
2023-03-04T00:24:01.294Z,22.43
2023-03-04T00:25:34.682Z,22.95
2023-03-04T00:28:40.398Z,20.43
2023-03-04T00:30:14.013Z,18.98
2023-03-04T00:31:47.122Z,22.97
2023-03-04T00:33:20.632Z,19.67
2023-03-04T00:34:53.545Z,21.90
2023-03-04T00:36:26.519Z,21.35
2023-03-04T00:37:59.540Z,23.27
2023-03-04T00:39:31.798Z,23.33
2023-03-04T00:41:05.193Z,22.20
2023-03-04T00:44:11.066Z,26.90
2023-03-04T00:45:44.176Z,23.02
2023-03-04T00:47:16.137Z,21.35
2023-03-04T00:48:50.477Z,22.63
2023-03-04T00:50:23.475Z,21.60
2023-03-04T00:51:55.419Z,19.25
2023-03-04T00:53:28.399Z,22.63
2023-03-04T00:55:01.304Z,19.90
2023-03-04T00:56:33.283Z,22.15
2023-03-04T00:58:06.369Z,19.57
2023-03-04T00:59:40.799Z,21.83
2023-03-04T01:01:13.849Z,20.20
2023-03-04T01:02:46.815Z,20.13
2023-03-04T01:04:21.277Z,21.15
2023-03-04T01:05:53.175Z,21.40
2023-03-04T01:07:26.202Z,19.60
2023-03-04T01:08:58.364Z,19.60
2023-03-04T01:10:31.347Z,19.77
2023-03-04T01:12:04.469Z,21.08
2023-03-04T01:13:37.404Z,18.25
2023-03-04T01:15:12.265Z,21.63
2023-03-04T01:16:45.458Z,20.33
2023-03-04T01:18:18.490Z,19.30
2023-03-04T01:19:52.800Z,23.52
2023-03-04T01:21:25.751Z,19.27
2023-03-04T01:22:58.669Z,19.60
2023-03-04T01:24:31.843Z,18.58
2023-03-04T01:26:05.511Z,17.50
2023-03-04T01:27:38.589Z,17.73
2023-03-04T01:29:11.694Z,19.73
2023-03-04T01:30:44.758Z,18.40
2023-03-04T01:32:17.771Z,15.88
2023-03-04T01:33:49.677Z,16.50
2023-03-04T01:35:24.054Z,18.13
2023-03-04T01:36:57.131Z,19.50
2023-03-04T01:38:30.056Z,17.67
2023-03-04T01:40:03.164Z,19.00
2023-03-04T01:41:35.162Z,17.05
2023-03-04T01:43:12.300Z,20.37
2023-03-04T01:44:44.632Z,20.23
2023-03-04T01:46:17.890Z,17.27
2023-03-04T01:47:51.762Z,16.05
2023-03-04T01:49:24.897Z,20.77
2023-03-04T01:51:02.933Z,19.58
2023-03-04T01:52:35.997Z,19.33
2023-03-04T01:54:09.611Z,19.83
2023-03-04T01:55:42.505Z,19.17
2023-03-04T01:57:19.052Z,23.00
2023-03-04T01:59:07.528Z,19.63
2023-03-04T02:00:41.094Z,19.00
2023-03-04T02:02:15.308Z,20.97
2023-03-04T02:03:47.275Z,21.03
2023-03-04T02:05:21.619Z,18.87
2023-03-04T02:06:57.444Z,18.93
2023-03-04T02:08:30.695Z,20.27
2023-03-04T02:10:03.464Z,15.57
2023-03-04T02:11:38.204Z,18.17
2023-03-04T02:13:11.150Z,17.60
2023-03-04T02:14:43.077Z,18.42
2023-03-04T02:16:16.047Z,17.03
2023-03-04T02:17:48.024Z,17.15
2023-03-04T02:19:34.454Z,16.87
2023-03-04T02:21:16.333Z,18.13
2023-03-04T02:22:56.298Z,18.53
2023-03-04T02:24:35.028Z,17.17
2023-03-04T02:26:14.792Z,16.90
2023-03-04T02:27:47.823Z,17.37
2023-03-04T02:29:20.976Z,18.15
2023-03-04T02:30:53.978Z,18.40
2023-03-04T02:32:26.001Z,18.20
2023-03-04T02:34:00.843Z,18.87
2023-03-04T02:35:34.087Z,20.77
2023-03-04T02:37:07.409Z,17.65
2023-03-04T02:38:40.394Z,17.50
2023-03-04T02:40:17.368Z,18.55
2023-03-04T02:41:53.295Z,16.20
2023-03-04T02:43:26.344Z,18.23
2023-03-04T02:45:02.857Z,17.90
2023-03-04T02:46:35.830Z,17.60
2023-03-04T02:48:08.580Z,21.50
2023-03-04T02:49:42.621Z,18.15
2023-03-04T02:51:15.623Z,14.87
2023-03-04T02:52:47.582Z,18.58
2023-03-04T02:54:22.703Z,17.13
2023-03-04T02:55:55.649Z,17.03
2023-03-04T02:57:29.968Z,20.23
2023-03-04T02:59:02.363Z,20.17
2023-03-04T03:00:35.286Z,20.53
2023-03-04T03:02:09.593Z,20.98
2023-03-04T03:03:42.585Z,19.83
2023-03-04T03:05:16.028Z,18.58
2023-03-04T03:08:21.845Z,16.80
2023-03-04T03:09:53.749Z,19.67
2023-03-04T03:11:26.847Z,18.07
2023-03-04T03:13:00.169Z,16.80
2023-03-04T03:14:33.135Z,17.88
2023-03-04T03:16:06.751Z,20.63
2023-03-04T03:17:38.802Z,17.60
2023-03-04T03:19:11.791Z,23.37
2023-03-04T03:20:44.803Z,16.23
2023-03-04T03:22:16.736Z,19.63
2023-03-04T03:23:49.678Z,18.77
2023-03-04T03:25:21.741Z,21.42
2023-03-04T03:26:54.682Z,18.43
2023-03-04T03:28:29.125Z,16.10
2023-03-04T03:30:02.100Z,18.93
2023-03-04T03:31:35.311Z,17.35
2023-03-04T03:33:07.416Z,18.17
2023-03-04T03:34:40.363Z,20.50
2023-03-04T03:36:13.439Z,19.13
2023-03-04T03:37:45.645Z,19.13
2023-03-04T03:39:18.632Z,20.67
2023-03-04T03:40:51.609Z,21.42
2023-03-04T03:42:23.558Z,20.15
2023-03-04T03:43:58.054Z,22.33
2023-03-04T03:45:31.145Z,24.43
2023-03-04T03:47:04.704Z,21.38
2023-03-04T03:48:37.723Z,21.17
2023-03-04T03:50:11.600Z,26.88
2023-03-04T03:51:43.667Z,22.30
2023-03-04T03:53:16.707Z,24.33
2023-03-04T03:54:48.722Z,22.65
2023-03-04T03:56:21.704Z,24.23
2023-03-04T03:57:53.733Z,27.48
2023-03-04T03:59:28.071Z,25.83
2023-03-04T04:01:01.002Z,24.83
2023-03-04T04:02:33.064Z,23.52
2023-03-04T04:04:06.409Z,24.70
2023-03-04T04:05:39.457Z,24.65
2023-03-04T04:07:12.507Z,28.90
2023-03-04T04:08:44.449Z,26.00
2023-03-04T04:10:17.664Z,25.20
2023-03-04T04:11:50.617Z,22.50
2023-03-04T04:13:23.682Z,23.50
2023-03-04T04:14:57.947Z,28.08
2023-03-04T04:16:32.430Z,27.93
2023-03-04T04:18:05.540Z,23.10
2023-03-04T04:19:40.691Z,21.80
2023-03-04T04:21:13.723Z,24.87
2023-03-04T04:22:46.878Z,25.58
2023-03-04T04:24:20.190Z,26.10
2023-03-04T04:27:28.608Z,23.70
2023-03-04T04:29:01.649Z,21.88
2023-03-04T04:30:36.212Z,23.70
2023-03-04T04:32:09.762Z,23.30
2023-03-04T04:33:42.712Z,24.73
2023-03-04T04:35:15.703Z,21.23
2023-03-04T04:36:49.042Z,23.92
2023-03-04T04:38:22.162Z,27.52
2023-03-04T04:39:55.405Z,23.02
2023-03-04T04:41:34.356Z,26.83
2023-03-04T04:43:07.518Z,18.37
2023-03-04T04:44:40.561Z,21.88
2023-03-04T04:46:14.987Z,25.08
2023-03-04T04:47:48.059Z,23.63
2023-03-04T04:49:21.291Z,25.08
2023-03-04T04:50:57.039Z,23.58
2023-03-04T04:52:30.282Z,24.40
2023-03-04T04:54:04.847Z,28.00
2023-03-04T04:55:36.955Z,24.77
2023-03-04T04:57:09.981Z,22.73
2023-03-04T04:58:43.202Z,25.27
2023-03-04T05:00:18.973Z,25.63
2023-03-04T05:01:53.459Z,24.50
2023-03-04T05:03:26.644Z,22.47
2023-03-04T05:04:59.579Z,24.50
2023-03-04T05:06:32.495Z,26.63
2023-03-04T05:08:05.949Z,25.80
2023-03-04T05:09:38.901Z,26.13
2023-03-04T05:11:10.970Z,27.25
2023-03-04T05:12:45.381Z,29.00
2023-03-04T05:14:18.466Z,22.97
2023-03-04T05:15:52.517Z,26.20
2023-03-04T05:17:26.838Z,27.37
2023-03-04T05:18:59.742Z,24.23
2023-03-04T05:20:32.683Z,27.40
2023-03-04T05:22:05.631Z,27.20
2023-03-04T05:23:40.548Z,27.08
2023-03-04T05:25:13.465Z,25.23
2023-03-04T05:26:46.440Z,29.25
2023-03-04T05:28:20.237Z,25.20
2023-03-04T05:29:54.087Z,25.03
2023-03-04T05:31:26.017Z,24.23
2023-03-04T05:33:00.355Z,25.53
2023-03-04T05:34:33.285Z,27.47
2023-03-04T05:36:07.700Z,25.52
2023-03-04T05:37:40.645Z,21.50
2023-03-04T05:39:13.669Z,24.77
2023-03-04T05:40:47.563Z,31.75
2023-03-04T05:42:20.508Z,29.17
2023-03-04T05:43:53.464Z,28.10
2023-03-04T05:45:26.682Z,25.98
2023-03-04T05:46:59.751Z,28.02
2023-03-04T05:48:33.068Z,28.58
2023-03-04T05:50:06.686Z,28.42
2023-03-04T05:51:39.719Z,25.10
2023-03-04T05:53:11.646Z,28.45
2023-03-04T05:54:44.646Z,25.03
2023-03-04T05:56:19.335Z,25.58
2023-03-04T05:57:51.474Z,27.07
2023-03-04T05:59:24.631Z,31.63
2023-03-04T06:01:01.340Z,34.72
2023-03-04T06:02:34.307Z,25.47
2023-03-04T06:04:08.670Z,32.20
2023-03-04T06:05:40.850Z,28.70
2023-03-04T06:07:13.813Z,31.17
2023-03-04T06:08:45.750Z,36.75
2023-03-04T06:10:19.207Z,36.07
2023-03-04T06:11:52.061Z,29.63
2023-03-04T06:13:25.248Z,30.73
2023-03-04T06:14:57.189Z,28.67
2023-03-04T06:16:30.257Z,30.93
2023-03-04T06:18:03.799Z,29.25
2023-03-04T06:19:38.805Z,28.77
2023-03-04T06:21:11.885Z,29.67
2023-03-04T06:22:44.838Z,29.88
2023-03-04T06:24:17.947Z,29.33
2023-03-04T06:25:53.567Z,25.92
2023-03-04T06:27:26.701Z,24.17
2023-03-04T06:28:59.645Z,26.17
2023-03-04T06:30:32.576Z,26.98
2023-03-04T06:32:06.059Z,26.63
2023-03-04T06:33:39.055Z,27.33
2023-03-04T06:35:13.758Z,28.30
2023-03-04T06:36:46.850Z,25.23
2023-03-04T06:38:19.801Z,28.50
2023-03-04T06:39:52.876Z,26.20
2023-03-04T06:41:26.189Z,29.90
2023-03-04T06:42:59.244Z,26.67
2023-03-04T06:44:33.354Z,30.83
2023-03-04T06:46:06.825Z,27.50
2023-03-04T06:47:39.899Z,29.38
2023-03-04T06:49:14.968Z,25.92
2023-03-04T06:50:49.435Z,25.30
2023-03-04T06:52:22.364Z,24.67
2023-03-04T06:53:55.537Z,25.77
2023-03-04T06:55:28.597Z,24.98
2023-03-04T06:57:01.557Z,26.45
2023-03-04T06:58:34.990Z,24.02
2023-03-04T07:01:41.473Z,24.20
2023-03-04T07:03:14.650Z,26.48
2023-03-04T07:04:47.775Z,24.65
2023-03-04T07:06:24.282Z,25.23
2023-03-04T07:07:57.543Z,23.37
2023-03-04T07:09:30.583Z,24.27
2023-03-04T07:11:03.496Z,24.30
2023-03-04T07:12:36.478Z,22.67
2023-03-04T07:14:09.731Z,26.38
2023-03-04T07:15:42.844Z,25.92
2023-03-04T07:17:15.976Z,22.52
2023-03-04T07:18:49.018Z,25.77
2023-03-04T07:20:22.069Z,31.45
2023-03-04T07:21:56.584Z,25.92
2023-03-04T07:23:29.810Z,23.87
2023-03-04T07:25:03.006Z,26.67
2023-03-04T07:26:37.970Z,22.92
2023-03-04T07:28:10.888Z,26.27
2023-03-04T07:29:43.826Z,26.55
2023-03-04T07:31:23.224Z,22.98
2023-03-04T07:32:58.570Z,26.70
2023-03-04T07:34:31.536Z,26.07
2023-03-04T07:36:04.991Z,26.90
2023-03-04T07:39:14.126Z,23.60
2023-03-04T07:40:47.122Z,27.63
2023-03-04T07:42:20.013Z,26.02
2023-03-04T07:43:52.280Z,25.17
2023-03-04T07:45:25.852Z,27.30
2023-03-04T07:46:58.837Z,24.97
2023-03-04T07:48:31.271Z,25.05
2023-03-04T07:50:05.861Z,23.63
2023-03-04T07:51:38.809Z,26.20
2023-03-04T07:53:13.257Z,26.27
2023-03-04T07:54:46.291Z,22.90
2023-03-04T07:56:21.560Z,26.55
2023-03-04T07:57:54.584Z,28.70
2023-03-04T07:59:27.594Z,28.35
2023-03-04T08:01:00.794Z,24.42
2023-03-04T08:02:33.784Z,26.30
2023-03-04T08:04:08.657Z,27.50
2023-03-04T08:05:41.654Z,24.35
2023-03-04T08:07:14.639Z,29.08
2023-03-04T08:08:49.822Z,25.77
2023-03-04T08:10:22.780Z,25.03
2023-03-04T08:11:55.866Z,23.52
2023-03-04T08:13:28.815Z,23.90
2023-03-04T08:15:01.860Z,26.10
2023-03-04T08:16:34.823Z,23.23
2023-03-04T08:18:07.964Z,26.85
2023-03-04T08:19:41.087Z,24.40
2023-03-04T08:21:14.849Z,25.17
2023-03-04T08:22:47.708Z,25.05
2023-03-04T08:24:21.975Z,24.45
2023-03-04T08:25:54.472Z,22.95
2023-03-04T08:27:27.372Z,28.20
2023-03-04T08:29:03.049Z,24.85
2023-03-04T08:30:35.814Z,22.60
2023-03-04T08:32:08.941Z,23.52
2023-03-04T08:33:41.903Z,23.98
2023-03-04T08:35:14.830Z,25.42
2023-03-04T08:36:48.511Z,23.25
2023-03-04T08:38:21.505Z,20.50
2023-03-04T08:39:55.785Z,22.63
2023-03-04T08:41:29.316Z,27.10
2023-03-04T08:43:02.304Z,21.42
2023-03-04T08:44:35.197Z,24.40
2023-03-04T08:46:08.432Z,21.73
2023-03-04T08:47:41.665Z,23.50
2023-03-04T08:49:14.879Z,22.23
2023-03-04T08:50:48.897Z,23.10
2023-03-04T08:52:21.829Z,25.42
2023-03-04T08:53:54.733Z,26.33
2023-03-04T08:55:28.924Z,25.98
2023-03-04T08:57:03.019Z,24.63
2023-03-04T08:58:36.115Z,23.58
2023-03-04T09:00:10.300Z,23.95
2023-03-04T09:01:43.228Z,24.70
2023-03-04T09:03:16.922Z,24.83
2023-03-04T09:04:49.866Z,21.55
2023-03-04T09:06:22.806Z,23.05
2023-03-04T09:07:55.633Z,22.88
2023-03-04T09:09:28.726Z,24.70
2023-03-04T09:11:03.269Z,23.25
2023-03-04T09:12:36.150Z,23.92
2023-03-04T09:14:09.085Z,26.38
2023-03-04T09:15:46.029Z,26.02
2023-03-04T09:17:18.986Z,25.83
2023-03-04T09:18:52.014Z,25.70
2023-03-04T09:20:25.022Z,23.80
2023-03-04T09:21:59.184Z,26.23
2023-03-04T09:23:32.153Z,25.85
2023-03-04T09:25:08.875Z,22.75
2023-03-04T09:26:45.879Z,22.27
2023-03-04T09:28:20.660Z,21.75
2023-03-04T09:29:53.650Z,20.88
2023-03-04T09:31:27.808Z,27.52
2023-03-04T09:33:00.775Z,24.33
2023-03-04T09:34:33.750Z,24.40
2023-03-04T09:36:07.365Z,26.65
2023-03-04T09:37:41.642Z,22.00
2023-03-04T09:39:14.837Z,23.85
2023-03-04T09:40:50.468Z,24.40
2023-03-04T09:42:28.139Z,25.02
2023-03-04T09:44:04.005Z,25.83
2023-03-04T09:45:42.648Z,23.80
2023-03-04T09:47:19.119Z,24.50
2023-03-04T09:48:55.786Z,21.13
2023-03-04T09:50:34.583Z,20.77
2023-03-04T09:52:19.624Z,22.38
2023-03-04T09:54:06.295Z,27.52
2023-03-04T09:55:42.497Z,26.13
2023-03-04T09:57:29.275Z,24.48
2023-03-04T09:59:16.289Z,28.70
2023-03-04T10:00:56.511Z,25.38
2023-03-04T10:02:44.230Z,26.25
2023-03-04T10:04:31.549Z,27.58
2023-03-04T10:06:08.363Z,25.42
2023-03-04T10:07:44.548Z,22.90
2023-03-04T10:09:20.687Z,23.45
2023-03-04T10:10:55.885Z,22.98
2023-03-04T10:12:33.850Z,23.48
2023-03-04T10:14:24.486Z,23.05
2023-03-04T10:16:00.351Z,22.48
2023-03-04T10:17:38.222Z,25.42
2023-03-04T10:19:24.899Z,27.45
2023-03-04T10:21:02.391Z,23.30
2023-03-04T10:22:38.076Z,29.38
2023-03-04T10:24:14.743Z,25.77
2023-03-04T10:25:53.633Z,27.55
2023-03-04T10:27:30.081Z,28.17
2023-03-04T10:29:07.121Z,23.50
2023-03-04T10:30:49.286Z,21.42
2023-03-04T10:32:22.515Z,26.08
2023-03-04T10:33:55.555Z,23.02
2023-03-04T10:35:37.314Z,25.42
2023-03-04T10:37:11.740Z,26.63
2023-03-04T10:38:45.951Z,26.67
2023-03-04T10:40:23.865Z,26.30
2023-03-04T10:42:00.134Z,21.80
2023-03-04T10:43:33.168Z,24.00
2023-03-04T10:45:22.211Z,20.85
2023-03-04T10:46:56.905Z,24.00
2023-03-04T10:48:31.746Z,21.42
2023-03-04T10:50:06.729Z,24.23
2023-03-04T10:51:45.770Z,21.67
2023-03-04T10:53:30.896Z,21.83
2023-03-04T10:55:07.800Z,23.30
2023-03-04T10:56:42.868Z,23.33
2023-03-04T10:58:19.243Z,25.88
2023-03-04T10:59:57.708Z,23.75
2023-03-04T11:01:32.157Z,25.63
2023-03-04T11:03:29.394Z,21.60
2023-03-04T11:05:18.650Z,24.33
2023-03-04T11:06:51.659Z,22.05
2023-03-04T11:08:24.775Z,22.05
2023-03-04T11:10:09.957Z,21.90
2023-03-04T11:11:46.031Z,22.50
2023-03-04T11:13:22.145Z,23.35
2023-03-04T11:14:55.940Z,23.65
2023-03-04T11:16:32.384Z,19.13
2023-03-04T11:18:08.437Z,22.13
2023-03-04T11:19:42.293Z,25.05
2023-03-04T11:21:18.744Z,21.33
2023-03-04T11:22:53.233Z,19.88
2023-03-04T11:24:29.682Z,20.80
2023-03-04T11:26:04.644Z,21.80
2023-03-04T11:27:46.470Z,25.50
2023-03-04T11:29:23.752Z,25.80
2023-03-04T11:30:59.178Z,22.48
2023-03-04T11:32:40.438Z,21.70
2023-03-04T11:34:20.783Z,20.52
2023-03-04T11:36:04.922Z,21.05
2023-03-04T11:37:42.120Z,19.25
2023-03-04T11:39:21.211Z,21.73
2023-03-04T11:40:57.985Z,24.45
2023-03-04T11:42:38.425Z,21.88
2023-03-04T11:44:14.036Z,21.85
2023-03-04T11:46:05.639Z,19.98
2023-03-04T11:47:56.223Z,21.45
2023-03-04T11:49:48.578Z,23.30
2023-03-04T11:51:27.900Z,20.83
2023-03-04T11:53:27.734Z,18.70
2023-03-04T11:55:30.815Z,21.50
2023-03-04T11:57:13.094Z,19.85
2023-03-04T11:58:58.566Z,22.65
2023-03-04T12:00:38.840Z,19.80
2023-03-04T12:02:19.441Z,19.35
2023-03-04T12:04:19.571Z,22.35
2023-03-04T12:05:59.477Z,22.35
2023-03-04T12:08:10.021Z,24.70
2023-03-04T12:09:53.341Z,22.83
2023-03-04T12:11:39.559Z,24.60
2023-03-04T12:13:54.391Z,25.33
2023-03-04T12:15:35.298Z,24.35
2023-03-04T12:17:34.543Z,19.90
2023-03-04T12:19:23.646Z,17.50
2023-03-04T12:21:09.197Z,21.33
2023-03-04T12:22:46.383Z,23.52
2023-03-04T12:24:46.809Z,24.13
2023-03-04T12:26:32.664Z,18.85
2023-03-04T12:28:25.702Z,25.63
2023-03-04T12:30:05.700Z,20.23
2023-03-04T12:31:42.201Z,23.83
2023-03-04T12:33:24.168Z,21.42
2023-03-04T12:35:21.318Z,24.63
2023-03-04T12:37:03.156Z,21.13
2023-03-04T12:38:53.198Z,25.50
2023-03-04T12:40:39.934Z,23.30
2023-03-04T12:42:23.295Z,22.80
2023-03-04T12:44:02.126Z,21.60
2023-03-04T12:45:44.752Z,20.38
2023-03-04T12:47:31.760Z,21.80
2023-03-04T12:49:19.816Z,23.95
2023-03-04T12:51:01.242Z,20.90
2023-03-04T12:52:45.848Z,23.15
2023-03-04T12:54:26.329Z,19.25
2023-03-04T12:56:00.921Z,23.42
2023-03-04T12:57:34.496Z,21.08
2023-03-04T12:59:11.898Z,18.95
2023-03-04T13:00:53.075Z,23.92
2023-03-04T13:02:38.157Z,22.73
2023-03-04T13:04:17.572Z,25.60
2023-03-04T13:06:21.129Z,19.67
2023-03-04T13:08:02.846Z,24.27
2023-03-04T13:09:41.430Z,22.83
2023-03-04T13:11:34.587Z,20.58
2023-03-04T13:13:27.516Z,21.00
2023-03-04T13:15:35.136Z,23.15
2023-03-04T13:17:41.456Z,22.88
2023-03-04T13:19:44.125Z,22.80
2023-03-04T13:21:24.633Z,20.65
2023-03-04T13:22:59.566Z,21.60
2023-03-04T13:24:47.541Z,22.33
2023-03-04T13:26:24.706Z,20.95
2023-03-04T13:28:19.349Z,19.48
2023-03-04T13:29:52.303Z,24.02
2023-03-04T13:31:29.782Z,22.83
2023-03-04T13:33:41.881Z,22.00
2023-03-04T13:35:48.124Z,20.05
2023-03-04T13:37:31.245Z,24.50
2023-03-04T13:39:21.150Z,19.92
2023-03-04T13:41:13.304Z,18.88
2023-03-04T13:42:46.241Z,24.80
2023-03-04T13:44:59.800Z,24.80
2023-03-04T13:46:43.109Z,23.17
2023-03-04T13:48:27.688Z,16.55
2023-03-04T13:50:48.466Z,21.83
2023-03-04T13:52:40.653Z,22.15
2023-03-04T13:54:16.549Z,22.45
2023-03-04T13:56:06.689Z,21.85
2023-03-04T13:57:49.140Z,22.00
2023-03-04T13:59:34.525Z,24.65
2023-03-04T14:01:23.041Z,24.23
2023-03-04T14:02:56.932Z,22.63
2023-03-04T14:04:33.677Z,21.70
2023-03-04T14:06:18.724Z,22.70
2023-03-04T14:07:52.976Z,22.35
2023-03-04T14:09:28.102Z,22.83
2023-03-04T14:11:01.028Z,20.50
2023-03-04T14:12:37.260Z,22.65
2023-03-04T14:14:14.652Z,19.42
2023-03-04T14:15:56.091Z,21.15
2023-03-04T14:17:32.247Z,25.05
2023-03-04T14:19:07.657Z,21.75
2023-03-04T14:20:49.297Z,19.42
2023-03-04T14:22:26.295Z,25.15
2023-03-04T14:24:11.771Z,22.08
2023-03-04T14:25:44.668Z,19.77
2023-03-04T14:27:18.554Z,24.40
2023-03-04T14:28:56.728Z,19.20
2023-03-04T14:30:42.302Z,21.85
2023-03-04T14:32:16.550Z,20.48
2023-03-04T14:33:51.299Z,18.67
2023-03-04T14:35:26.871Z,18.30
2023-03-04T14:37:00.427Z,20.83
2023-03-04T14:38:36.454Z,22.20
2023-03-04T14:40:21.621Z,19.80
2023-03-04T14:41:57.027Z,20.98
2023-03-04T14:43:32.774Z,24.23
2023-03-04T14:45:06.809Z,25.92
2023-03-04T14:46:42.039Z,22.95
2023-03-04T14:48:22.262Z,24.77
2023-03-04T14:49:55.733Z,21.92
2023-03-04T14:53:17.288Z,20.38
2023-03-04T14:55:03.334Z,21.55
2023-03-04T14:56:37.868Z,18.52
2023-03-04T14:58:21.650Z,21.67
2023-03-04T14:59:55.742Z,22.45
2023-03-04T15:01:35.160Z,20.40
2023-03-04T15:03:21.829Z,25.20
2023-03-04T15:04:55.209Z,19.60
2023-03-04T15:06:30.601Z,22.60
2023-03-04T15:08:07.040Z,20.20
2023-03-04T15:09:41.932Z,19.00
2023-03-04T15:11:24.143Z,17.25
2023-03-04T15:13:01.520Z,22.25
2023-03-04T15:14:45.524Z,24.38
2023-03-04T15:16:22.918Z,19.15
2023-03-04T15:18:00.430Z,19.10
2023-03-04T15:19:33.504Z,18.20
2023-03-04T15:21:28.037Z,21.05
2023-03-04T15:23:08.381Z,22.95
2023-03-04T15:24:41.361Z,20.40
2023-03-04T15:26:14.908Z,21.38
2023-03-04T15:27:48.697Z,22.63
2023-03-04T15:29:23.859Z,24.50
2023-03-04T15:30:57.070Z,23.13
2023-03-04T15:32:31.120Z,20.67
2023-03-04T15:34:04.114Z,24.85
2023-03-04T15:35:37.179Z,20.02
2023-03-04T15:37:19.103Z,19.60
2023-03-04T15:38:54.153Z,24.70
2023-03-04T15:40:30.350Z,20.40
2023-03-04T15:42:03.342Z,17.38
2023-03-04T15:43:36.359Z,21.50
2023-03-04T15:45:21.384Z,19.77
2023-03-04T15:46:54.310Z,20.90
2023-03-04T15:48:27.318Z,21.08
2023-03-04T15:50:00.283Z,24.73
2023-03-04T15:51:33.216Z,24.30
2023-03-04T15:53:09.390Z,24.98
2023-03-04T15:54:42.350Z,21.15
2023-03-04T15:56:18.220Z,20.23
2023-03-04T15:57:55.222Z,21.02
2023-03-04T15:59:28.684Z,23.60
2023-03-04T16:01:03.323Z,24.13
2023-03-04T16:02:35.379Z,20.75
2023-03-04T16:04:11.311Z,18.88
2023-03-04T16:05:47.095Z,17.48
2023-03-04T16:07:22.374Z,17.42
2023-03-04T16:08:55.320Z,22.95
2023-03-04T16:10:30.730Z,21.25
2023-03-04T16:12:03.664Z,18.10
2023-03-04T16:13:36.673Z,19.58
2023-03-04T16:15:15.840Z,17.13
2023-03-04T16:16:50.487Z,22.55
2023-03-04T16:18:24.094Z,23.60
2023-03-04T16:19:57.032Z,21.17
2023-03-04T16:21:30.141Z,20.73
2023-03-04T16:23:03.852Z,21.10
2023-03-04T16:24:37.033Z,20.88
2023-03-04T16:26:14.489Z,19.67
2023-03-04T16:27:47.898Z,20.95
2023-03-04T16:30:53.894Z,20.60
2023-03-04T16:32:28.267Z,16.85
2023-03-04T16:34:01.259Z,19.02
2023-03-04T16:35:39.825Z,22.38
2023-03-04T16:37:16.394Z,20.08
2023-03-04T16:38:50.103Z,23.95
2023-03-04T16:40:26.949Z,24.63
2023-03-04T16:42:00.121Z,23.85
2023-03-04T16:43:33.203Z,21.17
2023-03-04T16:45:07.015Z,20.52
2023-03-04T16:46:40.056Z,18.42
2023-03-04T16:48:14.442Z,22.48
2023-03-04T16:49:49.425Z,24.20
2023-03-04T16:51:23.626Z,20.13
2023-03-04T16:52:57.068Z,20.70
2023-03-04T16:56:07.818Z,23.45
2023-03-04T16:57:40.744Z,24.45
2023-03-04T16:59:18.025Z,25.98
2023-03-04T17:00:51.050Z,22.15
2023-03-04T17:02:26.107Z,18.17
2023-03-04T17:04:00.404Z,25.52
2023-03-04T17:05:34.110Z,22.58
2023-03-04T17:07:07.066Z,24.80
2023-03-04T17:08:39.995Z,22.33
2023-03-04T17:10:14.103Z,25.40
2023-03-04T17:11:47.046Z,27.65
2023-03-04T17:13:20.317Z,24.10
2023-03-04T17:14:53.231Z,22.27
2023-03-04T17:16:26.300Z,19.73
2023-03-04T17:17:59.401Z,24.15
2023-03-04T17:19:34.321Z,21.75
2023-03-04T17:21:09.517Z,22.05
2023-03-04T17:22:42.974Z,24.50
2023-03-04T17:24:15.913Z,25.10
2023-03-04T17:25:56.649Z,24.38
2023-03-04T17:27:29.656Z,29.58
2023-03-04T17:29:02.618Z,19.77
2023-03-04T17:30:35.505Z,19.23
2023-03-04T17:32:08.776Z,18.35
2023-03-04T17:33:43.743Z,23.58
2023-03-04T17:35:18.152Z,20.10
2023-03-04T17:36:51.137Z,18.17
2023-03-04T17:38:24.118Z,20.20
2023-03-04T17:39:56.996Z,21.85
2023-03-04T17:41:30.091Z,21.05
2023-03-04T17:43:03.421Z,18.15
2023-03-04T17:44:36.424Z,25.10
2023-03-04T17:46:12.836Z,18.88
2023-03-04T17:47:45.736Z,23.98
2023-03-04T17:49:18.749Z,21.25
2023-03-04T17:50:54.325Z,20.02
2023-03-04T17:52:27.221Z,20.40
2023-03-04T17:54:02.344Z,23.70
2023-03-04T17:55:35.285Z,21.15
2023-03-04T17:57:09.917Z,20.88
2023-03-04T17:58:43.339Z,19.08
2023-03-04T18:01:51.681Z,21.45
2023-03-04T18:03:26.659Z,21.27
2023-03-04T18:04:59.582Z,22.33
2023-03-04T18:06:33.860Z,18.63
2023-03-04T18:08:07.267Z,18.13
2023-03-04T18:11:13.486Z,19.75
2023-03-04T18:12:47.353Z,15.95
2023-03-04T18:14:20.291Z,19.15
2023-03-04T18:15:53.272Z,16.45
2023-03-04T18:17:26.508Z,18.38
2023-03-04T18:19:01.872Z,19.02
2023-03-04T18:20:35.008Z,19.05
2023-03-04T18:22:09.354Z,22.95
2023-03-04T18:23:42.309Z,20.90
2023-03-04T18:25:15.296Z,21.27
2023-03-04T18:26:48.813Z,21.17
2023-03-04T18:29:56.355Z,18.90
2023-03-04T18:31:32.238Z,21.00
2023-03-04T18:33:05.609Z,19.20
2023-03-04T18:36:12.114Z,17.63
2023-03-04T18:37:46.505Z,16.40
2023-03-04T18:39:19.481Z,15.90
2023-03-04T18:40:52.968Z,21.27
2023-03-04T18:42:26.011Z,18.25
2023-03-04T18:43:59.026Z,19.85
2023-03-04T18:45:32.006Z,15.27
2023-03-04T18:47:06.827Z,14.82
2023-03-04T18:48:44.376Z,16.55
2023-03-04T18:50:17.823Z,18.85
2023-03-04T18:53:27.251Z,19.15
2023-03-04T18:55:00.271Z,20.70
2023-03-04T18:56:38.980Z,21.35
2023-03-04T18:58:12.350Z,16.98
2023-03-04T19:01:23.323Z,19.02
2023-03-04T19:03:00.286Z,20.67
2023-03-04T19:04:33.356Z,18.45
2023-03-04T19:06:07.475Z,15.77
2023-03-04T19:07:40.479Z,20.65
2023-03-04T19:09:14.785Z,20.40
2023-03-04T19:10:47.716Z,17.95
2023-03-04T19:12:20.698Z,16.80
2023-03-04T19:13:53.741Z,15.82
2023-03-04T19:15:27.685Z,17.02
2023-03-04T19:17:00.910Z,17.38
2023-03-04T19:18:33.847Z,14.23
2023-03-04T19:20:08.725Z,19.15
2023-03-04T19:21:41.937Z,20.50
2023-03-04T19:23:15.722Z,17.27
2023-03-04T19:24:50.180Z,20.45
2023-03-04T19:26:23.082Z,20.92
2023-03-04T19:27:56.408Z,17.98
2023-03-04T19:29:29.874Z,20.75
2023-03-04T19:31:06.705Z,22.63
2023-03-04T19:32:39.631Z,16.83
2023-03-04T19:34:12.954Z,24.98
2023-03-04T19:35:46.689Z,18.20
2023-03-04T19:37:19.778Z,20.65
2023-03-04T19:38:52.879Z,16.30
2023-03-04T19:40:28.286Z,22.67
2023-03-04T19:42:01.195Z,20.95
2023-03-04T19:43:37.034Z,22.17
2023-03-04T19:45:10.929Z,19.85
2023-03-04T19:46:44.020Z,16.23
2023-03-04T19:48:17.145Z,21.17
2023-03-04T19:49:50.080Z,25.35
2023-03-04T19:51:26.190Z,17.58
2023-03-04T19:52:59.292Z,20.23
2023-03-04T19:54:32.669Z,18.52
2023-03-04T19:56:07.884Z,19.67
2023-03-04T19:57:42.099Z,16.70
2023-03-04T19:59:15.032Z,20.50
2023-03-04T20:00:49.568Z,19.95
2023-03-04T20:02:22.564Z,20.02
2023-03-04T20:03:56.018Z,22.08
2023-03-04T20:07:02.611Z,19.88
2023-03-04T20:08:38.339Z,17.25
2023-03-04T20:10:12.896Z,19.55
2023-03-04T20:11:57.774Z,20.83
2023-03-04T20:13:31.899Z,24.95
2023-03-04T20:15:07.488Z,19.52
2023-03-04T20:16:40.384Z,19.02
2023-03-04T20:18:13.316Z,21.02
2023-03-04T20:19:47.404Z,21.00
2023-03-04T20:21:20.514Z,20.10
2023-03-04T20:22:53.508Z,22.48
2023-03-04T20:24:27.282Z,22.38
2023-03-04T20:26:00.274Z,19.77
2023-03-04T20:27:34.685Z,19.00
2023-03-04T20:29:07.630Z,19.85
2023-03-04T20:30:40.509Z,22.40
2023-03-04T20:32:13.502Z,23.17
2023-03-04T20:33:48.634Z,21.52
2023-03-04T20:35:21.765Z,24.23
2023-03-04T20:36:55.005Z,23.17
2023-03-04T20:38:28.183Z,24.35
2023-03-04T20:40:01.184Z,22.48
2023-03-04T20:41:35.556Z,22.98
2023-03-04T20:43:09.905Z,21.55
2023-03-04T20:44:42.949Z,22.05
2023-03-04T20:46:32.290Z,25.30
2023-03-04T20:48:05.607Z,21.67
2023-03-04T20:49:38.899Z,19.88
2023-03-04T20:51:11.745Z,22.00
2023-03-04T20:52:45.927Z,23.38
2023-03-04T20:54:18.936Z,27.55
2023-03-04T20:55:52.832Z,24.30
2023-03-04T20:57:25.899Z,23.80
2023-03-04T20:59:03.604Z,23.10
2023-03-04T21:00:38.335Z,22.67
2023-03-04T21:02:15.682Z,22.63