createdAt,value
2018-03-15T00:00:43.227Z,0.02
2018-03-15T00:01:43.321Z,0.00
2018-03-15T00:02:43.173Z,-0.19
2018-03-15T00:03:43.197Z,-0.23
2018-03-15T00:04:43.078Z,-0.39
2018-03-15T00:05:43.105Z,-0.37
2018-03-15T00:06:42.975Z,-0.54
2018-03-15T00:07:42.944Z,-0.65
2018-03-15T00:08:42.913Z,-0.64
2018-03-15T00:09:42.830Z,-0.58
2018-03-15T00:10:42.780Z,-0.52
2018-03-15T00:11:42.782Z,-0.44
2018-03-15T00:12:42.744Z,-0.43
2018-03-15T00:13:42.722Z,-0.57
2018-03-15T00:14:42.622Z,-0.58
2018-03-15T00:15:42.553Z,-0.65
2018-03-15T00:16:43.147Z,-0.70
2018-03-15T00:17:42.577Z,-0.62
2018-03-15T00:18:42.463Z,-0.73
2018-03-15T00:19:42.422Z,-0.78
2018-03-15T00:20:42.413Z,-0.79
2018-03-15T00:21:42.280Z,-0.75
2018-03-15T00:22:42.283Z,-0.62
2018-03-15T00:23:42.230Z,-0.60
2018-03-15T00:24:42.212Z,-0.54
2018-03-15T00:25:42.128Z,-0.60
2018-03-15T00:26:42.059Z,-0.58
2018-03-15T00:27:42.649Z,-0.61
2018-03-15T00:28:42.649Z,-0.69
2018-03-15T00:29:41.917Z,-0.70
2018-03-15T00:30:41.931Z,-0.58
2018-03-15T00:31:41.853Z,-0.57
2018-03-15T00:32:41.808Z,-0.64
2018-03-15T00:33:41.739Z,-0.64
2018-03-15T00:34:41.697Z,-0.67
2018-03-15T00:35:41.684Z,-0.80
2018-03-15T00:36:41.609Z,-0.82
2018-03-15T00:37:41.616Z,-0.95
2018-03-15T00:38:41.544Z,-1.05
2018-03-15T00:39:41.530Z,-1.13
2018-03-15T00:40:41.428Z,-1.22
2018-03-15T00:41:41.373Z,-1.13
2018-03-15T00:42:41.373Z,-1.16
2018-03-15T00:43:41.325Z,-1.16
2018-03-15T00:44:41.304Z,-1.16
2018-03-15T00:45:41.236Z,-1.23
2018-03-15T00:46:41.153Z,-1.31
2018-03-15T00:47:41.143Z,-1.33
2018-03-15T00:48:41.090Z,-1.31
2018-03-15T00:49:41.046Z,-1.46
2018-03-15T00:50:40.986Z,-1.62
2018-03-15T00:51:40.930Z,-1.76
2018-03-15T00:52:40.895Z,-1.49
2018-03-15T00:53:40.855Z,-1.48
2018-03-15T00:54:40.791Z,-1.34
2018-03-15T00:55:40.784Z,-1.22
2018-03-15T00:56:40.703Z,-1.13
2018-03-15T00:57:40.714Z,-1.15
2018-03-15T00:58:40.783Z,-1.28
2018-03-15T00:59:40.619Z,-1.35
2018-03-15T01:00:40.516Z,-1.37
2018-03-15T01:01:40.470Z,-1.51
2018-03-15T01:02:40.474Z,-1.74
2018-03-15T01:03:40.512Z,-1.73
2018-03-15T01:04:40.340Z,-1.72
2018-03-15T01:05:40.290Z,-1.64
2018-03-15T01:06:40.293Z,-1.74
2018-03-15T01:07:40.216Z,-1.77
2018-03-15T01:08:40.187Z,-1.97
2018-03-15T01:09:40.651Z,-1.90
2018-03-15T01:10:40.104Z,-1.82
2018-03-15T01:11:40.040Z,-1.85
2018-03-15T01:12:40.015Z,-1.85
2018-03-15T01:13:39.945Z,-1.88
2018-03-15T01:14:39.904Z,-1.88
2018-03-15T01:15:39.869Z,-1.87
2018-03-15T01:16:39.811Z,-1.85
2018-03-15T01:17:39.757Z,-1.79
2018-03-15T01:18:39.734Z,-1.62
2018-03-15T01:19:39.672Z,-1.46
2018-03-15T01:20:39.651Z,-1.48
2018-03-15T01:21:39.575Z,-1.61
2018-03-15T01:22:39.518Z,-1.70
2018-03-15T01:23:39.532Z,-1.90
2018-03-15T01:24:39.449Z,-2.03
2018-03-15T01:25:39.416Z,-2.16
2018-03-15T01:26:39.381Z,-2.02
2018-03-15T01:27:39.335Z,-1.64
2018-03-15T01:28:39.249Z,-1.40
2018-03-15T01:29:39.210Z,-1.23
2018-03-15T01:30:39.663Z,-1.12
2018-03-15T01:31:39.109Z,-1.10
2018-03-15T01:32:39.129Z,-1.19
2018-03-15T01:33:39.049Z,-1.34
2018-03-15T01:34:38.963Z,-1.46
2018-03-15T01:35:38.967Z,-1.59
2018-03-15T01:36:38.890Z,-1.66
2018-03-15T01:37:39.658Z,-1.69
2018-03-15T01:38:38.779Z,-1.88
2018-03-15T01:39:38.751Z,-1.85
2018-03-15T01:40:38.709Z,-1.84
2018-03-15T01:41:38.673Z,-1.91
2018-03-15T01:42:38.600Z,-2.09
2018-03-15T01:43:38.563Z,-2.13
2018-03-15T01:44:38.519Z,-2.15
2018-03-15T01:45:38.501Z,-2.16
2018-03-15T01:46:39.157Z,-2.30
2018-03-15T01:47:38.419Z,-2.42
2018-03-15T01:48:38.378Z,-2.24
2018-03-15T01:49:38.278Z,-2.13
2018-03-15T01:50:38.234Z,-2.10
2018-03-15T01:51:38.257Z,-2.27
2018-03-15T01:52:38.193Z,-2.29
2018-03-15T01:53:38.165Z,-2.05
2018-03-15T01:54:38.098Z,-1.94
2018-03-15T01:55:38.019Z,-1.91
2018-03-15T01:56:38.002Z,-1.85
2018-03-15T01:57:37.971Z,-1.84
2018-03-15T01:58:37.886Z,-1.82
2018-03-15T01:59:37.816Z,-2.00
2018-03-15T02:00:37.786Z,-2.00
2018-03-15T02:01:37.748Z,-2.03
2018-03-15T02:02:37.725Z,-2.05
2018-03-15T02:03:37.640Z,-2.06
2018-03-15T02:04:37.585Z,-2.15
2018-03-15T02:05:37.536Z,-2.24
2018-03-15T02:06:37.519Z,-2.30
2018-03-15T02:07:37.443Z,-2.13
2018-03-15T02:08:37.446Z,-2.30
2018-03-15T02:09:37.408Z,-2.13
2018-03-15T02:10:37.399Z,-2.08
2018-03-15T02:11:37.303Z,-2.13
2018-03-15T02:12:37.221Z,-2.06
2018-03-15T02:13:37.173Z,-2.02
2018-03-15T02:14:37.146Z,-2.02
2018-03-15T02:15:37.104Z,-1.85
2018-03-15T02:16:37.056Z,-1.74
2018-03-15T02:17:37.016Z,-1.69
2018-03-15T02:18:36.997Z,-1.76
2018-03-15T02:19:36.921Z,-1.84
2018-03-15T02:20:36.854Z,-1.82
2018-03-15T02:21:36.819Z,-1.92
2018-03-15T02:22:36.795Z,-1.92
2018-03-15T02:23:36.756Z,-2.00
2018-03-15T02:24:36.706Z,-2.10
2018-03-15T02:25:36.686Z,-2.03
2018-03-15T02:26:36.620Z,-2.09
2018-03-15T02:27:36.578Z,-2.15
2018-03-15T02:28:36.523Z,-2.27
2018-03-15T02:29:36.457Z,-2.29
2018-03-15T02:30:36.408Z,-2.37
2018-03-15T02:31:37.166Z,-2.42
2018-03-15T02:32:36.316Z,-2.39
2018-03-15T02:33:36.299Z,-2.24
2018-03-15T02:34:36.229Z,-2.00
2018-03-15T02:35:36.184Z,-1.95
2018-03-15T02:36:36.116Z,-1.94
2018-03-15T02:37:36.152Z,-2.02
2018-03-15T02:38:36.069Z,-2.00
2018-03-15T02:39:35.980Z,-1.79
2018-03-15T02:40:36.670Z,-1.67
2018-03-15T02:41:35.975Z,-1.87
2018-03-15T02:42:35.832Z,-1.85
2018-03-15T02:43:35.830Z,-1.87
2018-03-15T02:44:35.764Z,-1.95
2018-03-15T02:45:35.721Z,-1.95
2018-03-15T02:46:35.657Z,-2.08
2018-03-15T02:47:35.650Z,-2.13
2018-03-15T02:48:35.565Z,-2.13
2018-03-15T02:49:35.519Z,-2.29
2018-03-15T02:50:35.506Z,-2.27
2018-03-15T02:51:35.424Z,-2.32
2018-03-15T02:52:35.392Z,-2.37
2018-03-15T02:53:35.343Z,-2.56
2018-03-15T02:54:35.330Z,-2.45
2018-03-15T02:55:35.251Z,-2.39
2018-03-15T02:56:35.217Z,-2.50
2018-03-15T02:57:35.166Z,-2.53
2018-03-15T02:58:35.123Z,-2.46
2018-03-15T02:59:35.056Z,-2.42
2018-03-15T03:00:35.666Z,-2.49
2018-03-15T03:01:34.993Z,-2.71
2018-03-15T03:02:34.962Z,-2.67
2018-03-15T03:03:34.892Z,-2.77
2018-03-15T03:04:34.909Z,-2.63
2018-03-15T03:05:34.816Z,-2.35
2018-03-15T03:06:34.761Z,-2.03
2018-03-15T03:07:34.810Z,-1.87
2018-03-15T03:08:34.666Z,-1.74
2018-03-15T03:09:34.605Z,-1.91
2018-03-15T03:10:34.561Z,-1.95
2018-03-15T03:11:35.163Z,-2.18
2018-03-15T03:12:34.520Z,-2.05
2018-03-15T03:13:34.425Z,-1.90
2018-03-15T03:14:34.354Z,-2.08
2018-03-15T03:15:35.163Z,-2.16
2018-03-15T03:16:34.283Z,-2.26
2018-03-15T03:17:34.310Z,-2.24
2018-03-15T03:18:34.192Z,-2.35
2018-03-15T03:19:34.176Z,-2.53
2018-03-15T03:20:34.088Z,-2.64
2018-03-15T03:21:34.062Z,-2.67
2018-03-15T03:22:34.040Z,-2.63
2018-03-15T03:23:33.969Z,-2.63
2018-03-15T03:24:33.895Z,-2.50
2018-03-15T03:25:33.912Z,-2.29
2018-03-15T03:26:33.866Z,-2.27
2018-03-15T03:27:33.778Z,-2.34
2018-03-15T03:28:33.718Z,-2.37
2018-03-15T03:29:33.691Z,-2.42
2018-03-15T03:30:33.622Z,-2.46
2018-03-15T03:31:33.579Z,-2.63
2018-03-15T03:32:33.539Z,-2.53
2018-03-15T03:33:33.488Z,-2.37
2018-03-15T03:34:33.459Z,-2.24
2018-03-15T03:35:33.409Z,-2.34
2018-03-15T03:36:33.364Z,-2.40
2018-03-15T03:37:33.322Z,-2.46
2018-03-15T03:38:33.493Z,-2.39
2018-03-15T03:39:33.269Z,-2.30
2018-03-15T03:40:33.202Z,-2.29
2018-03-15T03:41:33.108Z,-2.49
2018-03-15T03:42:33.129Z,-2.63
2018-03-15T03:43:33.023Z,-2.66
2018-03-15T03:44:33.671Z,-2.71
2018-03-15T03:45:32.947Z,-2.82
2018-03-15T03:46:32.886Z,-2.78
2018-03-15T03:47:32.835Z,-2.77
2018-03-15T03:48:32.814Z,-2.60
2018-03-15T03:49:32.795Z,-2.66
2018-03-15T03:50:32.718Z,-2.61
2018-03-15T03:51:32.646Z,-2.50
2018-03-15T03:52:32.654Z,-2.66
2018-03-15T03:53:32.640Z,-2.63
2018-03-15T03:54:32.526Z,-2.70
2018-03-15T03:55:32.461Z,-2.68
2018-03-15T03:56:32.453Z,-2.88
2018-03-15T03:57:32.385Z,-2.97
2018-03-15T03:58:32.340Z,-2.99
2018-03-15T03:59:32.290Z,-3.07
2018-03-15T04:00:32.232Z,-3.09
2018-03-15T04:01:32.198Z,-3.07
2018-03-15T04:02:32.159Z,-3.10
2018-03-15T04:03:32.095Z,-3.12
2018-03-15T04:04:32.047Z,-3.07
2018-03-15T04:05:32.020Z,-2.85
2018-03-15T04:06:31.955Z,-2.61
2018-03-15T04:07:31.929Z,-2.37
2018-03-15T04:08:31.995Z,-2.23
2018-03-15T04:09:31.816Z,-2.18
2018-03-15T04:10:31.791Z,-2.13
2018-03-15T04:11:31.733Z,-2.20
2018-03-15T04:12:31.782Z,-2.15
2018-03-15T04:13:31.647Z,-2.13
2018-03-15T04:14:31.624Z,-2.32
2018-03-15T04:15:31.546Z,-2.42
2018-03-15T04:16:31.512Z,-2.64
2018-03-15T04:17:31.460Z,-2.67
2018-03-15T04:18:31.422Z,-2.46
2018-03-15T04:19:31.355Z,-2.32
2018-03-15T04:20:31.352Z,-2.18
2018-03-15T04:21:31.266Z,-2.30
2018-03-15T04:22:31.259Z,-2.39
2018-03-15T04:23:31.162Z,-2.12
2018-03-15T04:24:31.130Z,-2.16
2018-03-15T04:25:31.102Z,-2.13
2018-03-15T04:26:31.046Z,-2.09
2018-03-15T04:27:30.984Z,-2.18
2018-03-15T04:28:30.989Z,-2.06
2018-03-15T04:29:30.883Z,-2.00
2018-03-15T04:30:30.897Z,-1.97
2018-03-15T04:31:30.798Z,-2.03
2018-03-15T04:32:30.756Z,-2.15
2018-03-15T04:33:30.702Z,-2.27
2018-03-15T04:34:30.725Z,-2.40
2018-03-15T04:35:30.619Z,-2.34
2018-03-15T04:36:30.600Z,-2.52
2018-03-15T04:37:30.504Z,-2.68
2018-03-15T04:38:30.510Z,-2.66
2018-03-15T04:39:30.430Z,-2.68
2018-03-15T04:40:30.399Z,-2.46
2018-03-15T04:41:30.376Z,-2.35
2018-03-15T04:42:30.348Z,-2.27
2018-03-15T04:43:30.248Z,-2.24
2018-03-15T04:44:30.217Z,-2.23
2018-03-15T04:45:30.181Z,-2.40
2018-03-15T04:46:30.095Z,-2.43
2018-03-15T04:47:30.082Z,-2.66
2018-03-15T04:48:30.046Z,-2.68
2018-03-15T04:49:29.970Z,-2.73
2018-03-15T04:50:29.920Z,-2.82
2018-03-15T04:51:29.866Z,-2.86
2018-03-15T04:52:29.869Z,-2.88
2018-03-15T04:53:29.786Z,-3.05
2018-03-15T04:54:29.724Z,-3.07
2018-03-15T04:55:29.696Z,-3.00
2018-03-15T04:56:29.650Z,-2.94
2018-03-15T04:57:29.611Z,-2.74
2018-03-15T04:58:29.583Z,-2.84
2018-03-15T04:59:29.524Z,-2.91
2018-03-15T05:00:29.448Z,-2.92
2018-03-15T05:01:29.468Z,-2.92
2018-03-15T05:02:29.352Z,-2.89
2018-03-15T05:03:29.345Z,-2.96
2018-03-15T05:04:29.266Z,-2.96
2018-03-15T05:05:30.170Z,-3.07
2018-03-15T05:06:29.182Z,-3.12
2018-03-15T05:07:29.678Z,-3.14
2018-03-15T05:08:29.112Z,-3.06
2018-03-15T05:09:29.032Z,-2.92
2018-03-15T05:10:28.978Z,-2.92
2018-03-15T05:11:28.951Z,-2.85
2018-03-15T05:12:28.894Z,-2.88
2018-03-15T05:13:28.841Z,-3.03
2018-03-15T05:14:28.784Z,-3.25
2018-03-15T05:15:28.750Z,-3.28
2018-03-15T05:16:28.699Z,-3.35
2018-03-15T05:17:28.665Z,-3.06
2018-03-15T05:18:28.677Z,-2.94
2018-03-15T05:19:28.569Z,-2.94
2018-03-15T05:20:28.517Z,-3.07
2018-03-15T05:21:28.490Z,-3.27
2018-03-15T05:22:29.190Z,-3.25
2018-03-15T05:23:28.555Z,-2.97
2018-03-15T05:24:28.360Z,-2.97
2018-03-15T05:25:28.316Z,-3.06
2018-03-15T05:26:28.270Z,-3.03
2018-03-15T05:27:28.203Z,-3.02
2018-03-15T05:28:28.160Z,-3.07
2018-03-15T05:29:28.118Z,-2.94
2018-03-15T05:30:28.041Z,-2.86
2018-03-15T05:31:28.030Z,-2.97
2018-03-15T05:32:27.975Z,-2.91
2018-03-15T05:33:27.936Z,-2.85
2018-03-15T05:34:27.851Z,-2.91
2018-03-15T05:35:27.815Z,-2.79
2018-03-15T05:36:27.781Z,-2.78
2018-03-15T05:37:27.781Z,-2.66
2018-03-15T05:38:27.676Z,-2.61
2018-03-15T05:39:27.669Z,-2.56
2018-03-15T05:40:27.597Z,-2.58
2018-03-15T05:41:27.567Z,-2.63
2018-03-15T05:42:27.554Z,-2.61
2018-03-15T05:43:27.481Z,-2.56
2018-03-15T05:44:27.409Z,-2.63
2018-03-15T05:45:28.175Z,-2.88
2018-03-15T05:46:27.377Z,-2.91
2018-03-15T05:47:27.257Z,-2.89
2018-03-15T05:48:27.255Z,-2.91
2018-03-15T05:49:27.165Z,-2.92
2018-03-15T05:50:27.130Z,-3.05
2018-03-15T05:51:27.074Z,-2.92
2018-03-15T05:52:27.056Z,-2.89
2018-03-15T05:53:26.989Z,-2.74
2018-03-15T05:54:26.978Z,-2.63
2018-03-15T05:55:26.881Z,-2.39
2018-03-15T05:56:26.859Z,-2.26
2018-03-15T05:57:26.794Z,-2.37
2018-03-15T05:58:26.756Z,-2.37
2018-03-15T05:59:26.716Z,-2.34
2018-03-15T06:00:26.730Z,-2.37
2018-03-15T06:01:26.653Z,-2.29
2018-03-15T06:02:26.552Z,-2.15
2018-03-15T06:03:26.545Z,-2.03
2018-03-15T06:04:26.488Z,-2.02
2018-03-15T06:05:26.471Z,-1.94
2018-03-15T06:06:26.365Z,-1.84
2018-03-15T06:07:26.348Z,-1.88
2018-03-15T06:08:26.277Z,-1.79
2018-03-15T06:09:26.220Z,-1.84
2018-03-15T06:10:26.223Z,-1.87
2018-03-15T06:11:26.169Z,-1.84
2018-03-15T06:12:26.104Z,-1.72
2018-03-15T06:13:26.028Z,-1.64
2018-03-15T06:14:25.992Z,-1.66
2018-03-15T06:15:25.962Z,-1.56
2018-03-15T06:16:25.954Z,-1.55
2018-03-15T06:17:25.944Z,-1.46
2018-03-15T06:18:25.827Z,-1.41
2018-03-15T06:19:25.794Z,-1.30
2018-03-15T06:20:25.717Z,-1.27
2018-03-15T06:21:25.729Z,-1.20
2018-03-15T06:22:25.645Z,-1.07
2018-03-15T06:23:25.592Z,-1.09
2018-03-15T06:24:25.529Z,-0.94
2018-03-15T06:25:25.494Z,-0.86
2018-03-15T06:26:25.450Z,-0.80
2018-03-15T06:27:25.405Z,-0.65
2018-03-15T06:28:25.362Z,-0.62
2018-03-15T06:29:25.297Z,-0.57
2018-03-15T06:30:25.287Z,-0.55
2018-03-15T06:31:25.271Z,-0.39
2018-03-15T06:32:25.174Z,-0.31
2018-03-15T06:33:25.180Z,-0.26
2018-03-15T06:34:25.109Z,-0.08
2018-03-15T06:35:25.029Z,-0.31
2018-03-15T06:36:25.070Z,-0.15
2018-03-15T06:37:24.958Z,-0.22
2018-03-15T06:38:24.898Z,-0.11
2018-03-15T06:39:24.854Z,-0.01
2018-03-15T06:40:24.873Z,0.23
2018-03-15T06:41:24.771Z,0.50
2018-03-15T06:42:24.714Z,0.83
2018-03-15T06:43:24.684Z,0.98
2018-03-15T06:44:24.630Z,0.98
2018-03-15T06:45:24.587Z,0.94
2018-03-15T06:46:24.557Z,0.94
2018-03-15T06:47:24.485Z,0.94
2018-03-15T06:48:24.496Z,1.14
2018-03-15T06:49:24.410Z,1.24
2018-03-15T06:50:24.372Z,1.36
2018-03-15T06:51:24.368Z,1.52
2018-03-15T06:52:24.293Z,1.42
2018-03-15T06:53:24.233Z,1.55
2018-03-15T06:54:24.195Z,1.41
2018-03-15T06:55:24.203Z,1.59
2018-03-15T06:56:24.147Z,1.54
2018-03-15T06:57:24.052Z,1.65
2018-03-15T06:58:24.008Z,1.63
2018-03-15T06:59:24.001Z,1.66
2018-03-15T07:00:23.919Z,1.66
2018-03-15T07:01:23.883Z,1.77
2018-03-15T07:02:23.838Z,1.68
2018-03-15T07:03:23.794Z,1.77
2018-03-15T07:04:23.800Z,1.69
2018-03-15T07:05:23.721Z,1.76
2018-03-15T07:06:23.697Z,1.73
2018-03-15T07:07:23.752Z,1.88
2018-03-15T07:08:23.661Z,2.28
2018-03-15T07:09:23.587Z,2.97
2018-03-15T07:10:23.598Z,3.54
2018-03-15T07:11:23.453Z,4.32
2018-03-15T07:12:23.474Z,4.89
2018-03-15T07:13:23.371Z,5.61
2018-03-15T07:14:23.353Z,5.89
2018-03-15T07:15:23.321Z,6.14
2018-03-15T07:16:23.338Z,6.34
2018-03-15T07:17:23.317Z,6.58
2018-03-15T07:18:23.171Z,7.10
2018-03-15T07:19:23.125Z,7.10
2018-03-15T07:20:23.087Z,6.87
2018-03-15T07:21:23.043Z,7.27
2018-03-15T07:22:23.010Z,6.87
2018-03-15T07:23:23.002Z,7.02
2018-03-15T07:24:22.931Z,7.21
2018-03-15T07:25:22.939Z,6.97
2018-03-15T07:26:22.862Z,7.60
2018-03-15T07:27:22.826Z,7.83
2018-03-15T07:28:22.819Z,7.06
2018-03-15T07:29:22.774Z,7.72
2018-03-15T07:30:22.751Z,7.06
2018-03-15T07:31:22.709Z,7.60
2018-03-15T07:32:22.679Z,8.02
2018-03-15T07:33:22.630Z,8.04
2018-03-15T07:34:22.609Z,8.61
2018-03-15T07:35:22.568Z,7.95
2018-03-15T07:36:22.515Z,8.16
2018-03-15T07:37:22.506Z,7.92
2018-03-15T07:38:22.490Z,7.72
2018-03-15T07:39:22.436Z,7.58
2018-03-15T07:40:23.194Z,8.22
2018-03-15T07:41:22.376Z,7.97
2018-03-15T07:42:22.328Z,8.66
2018-03-15T07:43:22.353Z,7.92
2018-03-15T07:44:22.267Z,8.48
2018-03-15T07:45:22.223Z,8.55
2018-03-15T07:46:22.239Z,9.21
2018-03-15T07:47:22.295Z,9.86
2018-03-15T07:48:22.156Z,9.51
2018-03-15T07:49:22.164Z,9.31
2018-03-15T07:50:22.082Z,8.25
2018-03-15T07:51:22.075Z,8.66
2018-03-15T07:52:22.057Z,8.87
2018-03-15T07:53:22.036Z,8.87
2018-03-15T07:54:21.983Z,8.87
2018-03-15T07:55:21.941Z,8.05
2018-03-15T07:56:21.926Z,8.23
2018-03-15T07:57:22.268Z,8.47
2018-03-15T07:58:21.869Z,7.89
2018-03-15T07:59:21.859Z,7.97
2018-03-15T08:00:21.794Z,7.92
2018-03-15T08:01:23.299Z,8.29
2018-03-15T08:02:21.758Z,7.67
2018-03-15T08:03:21.720Z,7.75
2018-03-15T08:04:21.673Z,7.72
2018-03-15T08:05:21.640Z,7.90
2018-03-15T08:06:21.626Z,8.45
2018-03-15T08:07:21.641Z,8.00
2018-03-15T08:08:21.597Z,8.25
2018-03-15T08:09:21.553Z,7.60
2018-03-15T08:10:21.489Z,7.68
2018-03-15T08:11:21.479Z,7.82
2018-03-15T08:12:21.438Z,7.86
2018-03-15T08:13:21.425Z,6.73
2018-03-15T08:14:21.396Z,6.80
2018-03-15T08:15:21.349Z,6.91
2018-03-15T08:16:21.462Z,7.77
2018-03-15T08:17:21.297Z,8.38
2018-03-15T08:18:21.281Z,8.83
2018-03-15T08:19:21.253Z,7.95
2018-03-15T08:20:21.263Z,7.49
2018-03-15T08:21:21.216Z,7.71
2018-03-15T08:22:21.196Z,7.95
2018-03-15T08:23:21.114Z,8.04
2018-03-15T08:24:21.090Z,8.18
2018-03-15T08:25:21.079Z,8.43
2018-03-15T08:26:21.065Z,8.89
2018-03-15T08:27:21.001Z,8.86
2018-03-15T08:28:20.986Z,8.83
2018-03-15T08:29:20.933Z,8.63
2018-03-15T08:30:20.916Z,8.65
2018-03-15T08:31:20.936Z,9.10
2018-03-15T08:32:20.846Z,9.91
2018-03-15T08:33:20.867Z,10.41
2018-03-15T08:34:20.804Z,10.15
2018-03-15T08:35:20.833Z,8.92
2018-03-15T08:36:20.753Z,9.18
2018-03-15T08:37:20.726Z,8.45
2018-03-15T08:38:20.677Z,8.23
2018-03-15T08:39:21.217Z,8.83
2018-03-15T08:40:20.626Z,9.10
2018-03-15T08:41:20.583Z,9.10
2018-03-15T08:42:20.566Z,8.16
2018-03-15T08:43:20.651Z,7.97
2018-03-15T08:44:20.507Z,8.37
2018-03-15T08:45:20.472Z,8.80
2018-03-15T08:46:20.515Z,8.96
2018-03-15T08:47:20.453Z,9.23
2018-03-15T08:48:20.403Z,9.86
2018-03-15T08:49:20.354Z,10.22
2018-03-15T08:50:20.377Z,10.30
2018-03-15T08:51:20.299Z,10.66
2018-03-15T08:52:20.274Z,10.99
2018-03-15T08:53:20.263Z,10.55
2018-03-15T08:54:20.213Z,10.08
2018-03-15T08:55:20.233Z,10.63
2018-03-15T08:56:20.183Z,10.53
2018-03-15T08:57:20.154Z,9.96
2018-03-15T08:58:20.158Z,10.40
2018-03-15T08:59:20.060Z,10.56
2018-03-15T09:00:20.038Z,11.86
2018-03-15T09:01:20.011Z,11.27
2018-03-15T09:02:19.999Z,11.57
2018-03-15T09:03:19.958Z,11.64
2018-03-15T09:04:19.958Z,10.48
2018-03-15T09:05:19.892Z,9.71
2018-03-15T09:06:19.875Z,10.32
2018-03-15T09:07:19.867Z,11.24
2018-03-15T09:08:19.906Z,10.55
2018-03-15T09:09:19.814Z,10.41
2018-03-15T09:10:19.782Z,11.21
2018-03-15T09:11:19.778Z,10.44
2018-03-15T09:12:19.745Z,10.91
2018-03-15T09:13:19.695Z,10.88
2018-03-15T09:14:19.705Z,11.21
2018-03-15T09:15:19.672Z,9.57
2018-03-15T09:16:19.634Z,7.75
2018-03-15T09:17:19.562Z,8.99
2018-03-15T09:18:19.591Z,9.14
2018-03-15T09:19:19.528Z,9.29
2018-03-15T09:20:19.494Z,10.14
2018-03-15T09:21:19.471Z,10.85
2018-03-15T09:22:19.465Z,10.89
2018-03-15T09:23:19.423Z,9.43
2018-03-15T09:24:19.380Z,10.40
2018-03-15T09:25:19.395Z,11.14
2018-03-15T09:26:19.378Z,9.86
2018-03-15T09:27:19.299Z,10.02
2018-03-15T09:28:19.269Z,10.92
2018-03-15T09:29:19.293Z,11.37
2018-03-15T09:30:19.241Z,11.58
2018-03-15T09:31:19.197Z,10.61
2018-03-15T09:32:19.169Z,10.66
2018-03-15T09:33:19.155Z,10.17
2018-03-15T09:34:19.122Z,10.14
2018-03-15T09:35:19.130Z,8.96
2018-03-15T09:36:19.045Z,9.17
2018-03-15T09:37:19.043Z,9.50
2018-03-15T09:38:18.989Z,8.94
2018-03-15T09:39:18.962Z,8.20
2018-03-15T09:40:18.950Z,9.18
2018-03-15T09:41:18.922Z,10.27
2018-03-15T09:42:18.889Z,11.06
2018-03-15T09:43:18.864Z,10.81
2018-03-15T09:44:18.845Z,10.55
2018-03-15T09:45:18.811Z,10.44
2018-03-15T09:46:18.812Z,10.61
2018-03-15T09:47:18.750Z,10.22
2018-03-15T09:48:18.752Z,11.22
2018-03-15T09:49:18.699Z,12.20
2018-03-15T09:50:18.683Z,11.96
2018-03-15T09:51:18.661Z,10.84
2018-03-15T09:52:18.630Z,10.60
2018-03-15T09:53:18.580Z,10.56
2018-03-15T09:54:19.257Z,11.85
2018-03-15T09:55:18.556Z,12.20
2018-03-15T09:56:18.509Z,11.11
2018-03-15T09:57:18.467Z,10.89
2018-03-15T09:58:18.446Z,11.85
2018-03-15T09:59:18.427Z,12.02
2018-03-15T10:00:18.397Z,12.14
2018-03-15T10:01:18.398Z,12.07
2018-03-15T10:02:18.339Z,12.77
2018-03-15T10:03:18.318Z,12.16
2018-03-15T10:04:18.315Z,11.78
2018-03-15T10:05:18.282Z,11.55
2018-03-15T10:06:18.241Z,11.70
2018-03-15T10:07:18.205Z,11.29
2018-03-15T10:08:18.201Z,11.64
2018-03-15T10:09:18.160Z,11.65
2018-03-15T10:10:18.163Z,9.96
2018-03-15T10:11:18.106Z,10.52
2018-03-15T10:12:18.073Z,11.07
2018-03-15T10:13:18.056Z,10.81
2018-03-15T10:14:18.032Z,11.90
2018-03-15T10:15:17.994Z,12.95
2018-03-15T10:16:18.755Z,12.41
2018-03-15T10:17:17.968Z,13.25
2018-03-15T10:18:17.923Z,13.63
2018-03-15T10:19:17.929Z,13.63
2018-03-15T10:20:17.911Z,13.41
2018-03-15T10:21:17.855Z,12.38
2018-03-15T10:22:17.812Z,12.01
2018-03-15T10:23:17.848Z,12.05
2018-03-15T10:24:17.778Z,12.21
2018-03-15T10:25:26.396Z,13.52
2018-03-15T10:26:17.718Z,14.22
2018-03-15T10:27:17.685Z,14.42
2018-03-15T10:28:17.703Z,13.20
2018-03-15T10:29:17.679Z,13.10
2018-03-15T10:30:17.614Z,12.65
2018-03-15T10:31:17.577Z,13.36
2018-03-15T10:32:17.552Z,14.17
2018-03-15T10:33:17.581Z,13.10
2018-03-15T10:34:17.574Z,12.74
2018-03-15T10:35:17.500Z,12.34
2018-03-15T10:36:17.461Z,11.40
2018-03-15T10:37:17.487Z,12.27
2018-03-15T10:38:18.268Z,13.00
2018-03-15T10:39:17.394Z,13.62
2018-03-15T10:40:17.386Z,12.21
2018-03-15T10:41:17.340Z,12.12
2018-03-15T10:42:17.295Z,13.57
2018-03-15T10:43:17.276Z,13.84
2018-03-15T10:44:17.286Z,13.29
2018-03-15T10:45:17.250Z,14.04
2018-03-15T10:46:17.779Z,14.55
2018-03-15T10:47:17.161Z,14.35
2018-03-15T10:48:17.144Z,12.78
2018-03-15T10:49:17.131Z,12.34
2018-03-15T10:50:17.111Z,12.79
2018-03-15T10:51:17.119Z,13.23
2018-03-15T10:52:17.047Z,13.55
2018-03-15T10:53:17.058Z,13.81
2018-03-15T10:54:16.992Z,13.85
2018-03-15T10:55:16.966Z,14.37
2018-03-15T10:56:16.954Z,13.99
2018-03-15T10:57:16.921Z,13.14
2018-03-15T10:58:16.882Z,13.30
2018-03-15T10:59:16.878Z,12.65
2018-03-15T11:00:16.843Z,12.21
2018-03-15T11:01:16.805Z,12.68
2018-03-15T11:02:16.818Z,12.27
2018-03-15T11:03:16.762Z,13.05
2018-03-15T11:04:16.751Z,12.52
2018-03-15T11:05:16.710Z,11.43
2018-03-15T11:06:17.278Z,11.14
2018-03-15T11:07:16.641Z,10.53
2018-03-15T11:08:16.655Z,10.34
2018-03-15T11:09:16.673Z,9.53
2018-03-15T11:10:16.580Z,10.36
2018-03-15T11:11:16.568Z,10.92
2018-03-15T11:12:16.511Z,11.11
2018-03-15T11:13:16.497Z,11.11
2018-03-15T11:14:16.465Z,10.42
2018-03-15T11:15:16.455Z,10.12
2018-03-15T11:16:16.417Z,10.07
2018-03-15T11:17:16.408Z,10.04
2018-03-15T11:18:16.361Z,10.86
2018-03-15T11:19:16.335Z,12.02
2018-03-15T11:20:16.334Z,12.39
2018-03-15T11:21:16.260Z,12.93
2018-03-15T11:22:16.256Z,12.65
2018-03-15T11:23:16.227Z,13.26
2018-03-15T11:24:16.172Z,13.25
2018-03-15T11:25:16.247Z,13.92
2018-03-15T11:26:16.121Z,14.25
2018-03-15T11:27:16.118Z,14.10
2018-03-15T11:28:16.117Z,13.54
2018-03-15T11:29:16.029Z,13.08
2018-03-15T11:30:16.000Z,12.64
2018-03-15T11:31:15.984Z,12.62
2018-03-15T11:32:15.953Z,13.30
2018-03-15T11:33:15.909Z,13.81
2018-03-15T11:34:15.914Z,14.80
2018-03-15T11:35:15.848Z,15.23
2018-03-15T11:36:15.840Z,14.62
2018-03-15T11:37:15.824Z,13.88
2018-03-15T11:38:15.791Z,13.15
2018-03-15T11:39:15.744Z,13.57
2018-03-15T11:40:15.742Z,14.15
2018-03-15T11:41:15.838Z,14.14
2018-03-15T11:42:15.690Z,13.75
2018-03-15T11:43:15.639Z,13.20
2018-03-15T11:44:15.603Z,12.64
2018-03-15T11:45:15.580Z,12.75
2018-03-15T11:46:15.573Z,13.62
2018-03-15T11:47:15.596Z,13.03
2018-03-15T11:48:15.518Z,13.25
2018-03-15T11:49:15.481Z,13.81
2018-03-15T11:50:15.455Z,14.33
2018-03-15T11:51:15.440Z,14.28
2018-03-15T11:52:15.458Z,15.14
2018-03-15T11:53:15.373Z,15.39
2018-03-15T11:54:15.365Z,14.32
2018-03-15T11:55:15.359Z,13.96
2018-03-15T11:56:15.348Z,13.30
2018-03-15T11:57:15.271Z,13.10
2018-03-15T11:58:15.278Z,12.93
2018-03-15T11:59:15.302Z,12.79
2018-03-15T12:00:15.207Z,13.36
2018-03-15T12:01:15.176Z,13.00
2018-03-15T12:02:15.138Z,13.67
2018-03-15T12:03:15.109Z,13.54
2018-03-15T12:04:15.086Z,14.27
2018-03-15T12:05:15.101Z,14.62
2018-03-15T12:06:15.067Z,14.15
2018-03-15T12:07:15.052Z,13.89
2018-03-15T12:08:15.010Z,12.34
2018-03-15T12:09:14.975Z,11.22
2018-03-15T12:10:14.948Z,10.86
2018-03-15T12:11:14.908Z,10.59
2018-03-15T12:12:14.919Z,11.17
2018-03-15T12:13:14.882Z,11.61
2018-03-15T12:14:14.844Z,12.13
2018-03-15T12:15:14.798Z,12.64
2018-03-15T12:16:14.769Z,13.26
2018-03-15T12:17:14.819Z,13.59
2018-03-15T12:18:14.722Z,13.11
2018-03-15T12:19:14.688Z,13.17
2018-03-15T12:20:14.641Z,13.26
2018-03-15T12:21:14.647Z,13.20
2018-03-15T12:22:14.599Z,13.14
2018-03-15T12:23:14.575Z,12.52
2018-03-15T12:24:14.550Z,12.16
2018-03-15T12:25:14.539Z,12.50
2018-03-15T12:26:14.495Z,12.41
2018-03-15T12:27:14.450Z,12.49
2018-03-15T12:28:14.418Z,12.23
2018-03-15T12:29:14.421Z,12.02
2018-03-15T12:30:14.370Z,12.05
2018-03-15T12:31:14.342Z,12.05
2018-03-15T12:32:14.356Z,12.38
2018-03-15T12:33:14.287Z,12.27
2018-03-15T12:34:14.278Z,12.05
2018-03-15T12:35:14.248Z,11.75
2018-03-15T12:36:14.204Z,12.14
2018-03-15T12:37:14.232Z,12.14
2018-03-15T12:38:14.160Z,12.24
2018-03-15T12:39:14.128Z,11.67
2018-03-15T12:40:14.101Z,11.99
2018-03-15T12:41:14.063Z,12.47
2018-03-15T12:42:14.056Z,12.77
2018-03-15T12:43:14.022Z,12.85
2018-03-15T12:44:14.018Z,12.21
2018-03-15T12:45:13.987Z,12.87
2018-03-15T12:46:13.937Z,12.54
2018-03-15T12:47:13.930Z,12.13
2018-03-15T12:48:13.875Z,12.10
2018-03-15T12:49:13.854Z,12.38
2018-03-15T12:50:13.811Z,12.10
2018-03-15T12:51:13.791Z,12.41
2018-03-15T12:52:13.747Z,12.65
2018-03-15T12:53:13.727Z,12.14
2018-03-15T12:54:13.706Z,12.67
2018-03-15T12:55:13.686Z,12.86
2018-03-15T12:56:13.652Z,13.05
2018-03-15T12:57:13.626Z,13.32