createdAt,value
2022-10-17T00:01:29.865Z,100.00
2022-10-17T00:03:56.468Z,100.00
2022-10-17T00:06:24.647Z,100.00
2022-10-17T00:08:52.040Z,100.00
2022-10-17T00:11:22.065Z,100.00
2022-10-17T00:13:50.492Z,100.00
2022-10-17T00:16:26.038Z,100.00
2022-10-17T00:18:52.795Z,100.00
2022-10-17T00:21:20.325Z,100.00
2022-10-17T00:23:47.786Z,100.00
2022-10-17T00:26:15.786Z,100.00
2022-10-17T00:28:42.803Z,100.00
2022-10-17T00:31:10.385Z,100.00
2022-10-17T00:33:37.046Z,100.00
2022-10-17T00:36:16.901Z,100.00
2022-10-17T00:38:46.029Z,100.00
2022-10-17T00:41:16.833Z,100.00
2022-10-17T00:44:02.313Z,100.00
2022-10-17T00:46:31.886Z,100.00
2022-10-17T00:49:02.500Z,100.00
2022-10-17T00:51:42.388Z,100.00
2022-10-17T00:54:10.925Z,100.00
2022-10-17T00:56:38.431Z,100.00
2022-10-17T01:01:39.920Z,100.00
2022-10-17T01:04:07.029Z,100.00
2022-10-17T01:06:33.579Z,100.00
2022-10-17T01:09:00.258Z,100.00
2022-10-17T01:12:01.381Z,100.00
2022-10-17T01:14:49.282Z,100.00
2022-10-17T01:17:29.939Z,100.00
2022-10-17T01:20:26.277Z,100.00
2022-10-17T01:23:03.695Z,100.00
2022-10-17T01:25:55.195Z,100.00
2022-10-17T01:28:34.023Z,100.00
2022-10-17T01:31:03.765Z,100.00
2022-10-17T01:33:59.145Z,100.00
2022-10-17T01:36:51.379Z,100.00
2022-10-17T01:39:30.116Z,100.00
2022-10-17T01:42:13.545Z,100.00
2022-10-17T01:44:50.465Z,100.00
2022-10-17T01:47:25.607Z,100.00
2022-10-17T01:49:56.781Z,100.00
2022-10-17T01:52:43.151Z,100.00
2022-10-17T01:55:14.905Z,100.00
2022-10-17T01:57:59.427Z,100.00
2022-10-17T02:00:29.181Z,100.00
2022-10-17T02:03:00.244Z,100.00
2022-10-17T02:05:32.063Z,100.00
2022-10-17T02:07:58.650Z,100.00
2022-10-17T02:10:39.088Z,100.00
2022-10-17T02:13:40.795Z,100.00
2022-10-17T02:16:34.073Z,100.00
2022-10-17T02:19:24.261Z,100.00
2022-10-17T02:22:03.014Z,100.00
2022-10-17T02:24:38.649Z,100.00
2022-10-17T02:27:23.997Z,100.00
2022-10-17T02:29:58.958Z,100.00
2022-10-17T02:32:32.415Z,100.00
2022-10-17T02:35:02.576Z,100.00
2022-10-17T02:37:31.582Z,100.00
2022-10-17T02:40:00.621Z,100.00
2022-10-17T02:42:29.071Z,100.00
2022-10-17T02:45:01.124Z,100.00
2022-10-17T02:47:40.606Z,100.00
2022-10-17T02:50:07.691Z,100.00
2022-10-17T02:52:51.186Z,100.00
2022-10-17T02:55:38.500Z,100.00
2022-10-17T02:58:22.425Z,100.00
2022-10-17T03:00:49.302Z,100.00
2022-10-17T03:03:28.251Z,100.00
2022-10-17T03:05:59.412Z,100.00
2022-10-17T03:08:26.158Z,100.00
2022-10-17T03:10:52.747Z,100.00
2022-10-17T03:13:20.637Z,100.00
2022-10-17T03:15:47.479Z,100.00
2022-10-17T03:18:14.337Z,100.00
2022-10-17T03:20:40.986Z,100.00
2022-10-17T03:23:08.652Z,100.00
2022-10-17T03:25:36.241Z,100.00
2022-10-17T03:28:02.926Z,100.00
2022-10-17T03:30:29.515Z,100.00
2022-10-17T03:32:57.893Z,100.00
2022-10-17T03:35:24.908Z,100.00
2022-10-17T03:37:52.279Z,100.00
2022-10-17T03:40:20.951Z,100.00
2022-10-17T03:42:48.395Z,100.00
2022-10-17T03:45:14.981Z,100.00
2022-10-17T03:47:42.030Z,100.00
2022-10-17T03:50:09.195Z,100.00
2022-10-17T03:52:37.782Z,100.00
2022-10-17T03:55:04.841Z,100.00
2022-10-17T03:57:31.804Z,100.00
2022-10-17T03:59:58.913Z,100.00
2022-10-17T04:02:25.548Z,100.00
2022-10-17T04:04:52.175Z,100.00
2022-10-17T04:07:18.857Z,100.00
2022-10-17T04:09:47.822Z,100.00
2022-10-17T04:12:19.025Z,100.00
2022-10-17T04:14:45.753Z,100.00
2022-10-17T04:17:12.333Z,100.00
2022-10-17T04:19:38.967Z,100.00
2022-10-17T04:22:08.446Z,100.00
2022-10-17T04:24:37.241Z,100.00
2022-10-17T04:27:06.506Z,100.00
2022-10-17T04:29:36.981Z,100.00
2022-10-17T04:32:15.258Z,100.00
2022-10-17T04:34:57.034Z,100.00
2022-10-17T04:37:24.056Z,100.00
2022-10-17T04:39:53.293Z,100.00
2022-10-17T04:42:20.128Z,100.00
2022-10-17T04:44:47.247Z,100.00
2022-10-17T04:47:16.510Z,100.00
2022-10-17T04:49:43.715Z,100.00
2022-10-17T04:52:10.977Z,100.00
2022-10-17T04:54:40.578Z,100.00
2022-10-17T04:57:09.714Z,100.00
2022-10-17T04:59:36.534Z,100.00
2022-10-17T05:02:23.373Z,100.00
2022-10-17T05:04:50.687Z,100.00
2022-10-17T05:07:17.479Z,100.00
2022-10-17T05:09:55.001Z,100.00
2022-10-17T05:12:22.882Z,100.00
2022-10-17T05:14:49.465Z,100.00
2022-10-17T05:17:16.033Z,100.00
2022-10-17T05:19:42.705Z,100.00
2022-10-17T05:22:09.612Z,100.00
2022-10-17T05:24:36.182Z,100.00
2022-10-17T05:27:03.508Z,100.00
2022-10-17T05:29:30.111Z,100.00
2022-10-17T05:32:06.047Z,100.00
2022-10-17T05:34:34.519Z,100.00
2022-10-17T05:37:01.494Z,100.00
2022-10-17T05:39:28.231Z,100.00
2022-10-17T05:41:56.460Z,100.00
2022-10-17T05:44:23.168Z,100.00
2022-10-17T05:46:54.207Z,100.00
2022-10-17T05:49:32.971Z,100.00
2022-10-17T05:52:07.949Z,100.00
2022-10-17T05:54:45.011Z,100.00
2022-10-17T05:57:12.030Z,100.00
2022-10-17T05:59:40.412Z,100.00
2022-10-17T06:02:13.078Z,100.00
2022-10-17T06:04:45.480Z,100.00
2022-10-17T06:07:13.169Z,100.00
2022-10-17T06:09:40.367Z,100.00
2022-10-17T06:12:08.417Z,100.00
2022-10-17T06:14:35.472Z,100.00
2022-10-17T06:17:03.463Z,100.00
2022-10-17T06:19:30.103Z,100.00
2022-10-17T06:21:56.734Z,100.00
2022-10-17T06:24:25.463Z,100.00
2022-10-17T06:26:53.311Z,100.00
2022-10-17T06:29:21.529Z,100.00
2022-10-17T06:31:50.942Z,100.00
2022-10-17T06:34:18.609Z,100.00
2022-10-17T06:36:45.871Z,100.00
2022-10-17T06:39:12.936Z,100.00
2022-10-17T06:41:56.463Z,100.00
2022-10-17T06:44:37.040Z,100.00
2022-10-17T06:47:30.063Z,100.00
2022-10-17T06:49:59.311Z,100.00
2022-10-17T06:52:41.971Z,100.00
2022-10-17T06:55:27.447Z,100.00
2022-10-17T06:58:09.851Z,100.00
2022-10-17T07:03:37.001Z,100.00
2022-10-17T07:06:04.603Z,100.00
2022-10-17T07:08:31.546Z,100.00
2022-10-17T07:11:09.726Z,100.00
2022-10-17T07:13:39.198Z,100.00
2022-10-17T07:16:07.000Z,100.00
2022-10-17T07:18:34.068Z,100.00
2022-10-17T07:21:01.010Z,100.00
2022-10-17T07:23:28.075Z,100.00
2022-10-17T07:26:00.509Z,100.00
2022-10-17T07:28:28.685Z,100.00
2022-10-17T07:31:02.669Z,100.00
2022-10-17T07:33:30.611Z,100.00
2022-10-17T07:35:59.554Z,100.00
2022-10-17T07:38:26.933Z,98.71
2022-10-17T07:40:57.661Z,99.67
2022-10-17T07:43:25.778Z,98.53
2022-10-17T07:45:54.238Z,97.55
2022-10-17T07:48:22.175Z,96.96
2022-10-17T07:50:49.502Z,93.55
2022-10-17T07:53:16.647Z,92.12
2022-10-17T07:55:44.924Z,91.91
2022-10-17T07:58:11.451Z,91.93
2022-10-17T08:00:38.612Z,89.72
2022-10-17T08:03:06.270Z,89.84
2022-10-17T08:05:33.812Z,90.13
2022-10-17T08:08:00.664Z,90.83
2022-10-17T08:10:29.324Z,87.92
2022-10-17T08:12:57.083Z,88.88
2022-10-17T08:15:27.969Z,87.27
2022-10-17T08:17:58.591Z,86.62
2022-10-17T08:20:25.216Z,85.15
2022-10-17T08:22:55.565Z,83.74
2022-10-17T08:25:22.870Z,83.10
2022-10-17T08:27:49.906Z,84.17
2022-10-17T08:30:17.623Z,81.03
2022-10-17T08:32:44.202Z,82.27
2022-10-17T08:35:10.837Z,82.51
2022-10-17T08:37:37.467Z,78.88
2022-10-17T08:40:04.599Z,81.90
2022-10-17T08:42:41.645Z,80.94
2022-10-17T08:45:37.665Z,79.52
2022-10-17T08:48:09.922Z,76.26
2022-10-17T08:50:55.209Z,76.34
2022-10-17T08:53:35.253Z,77.89
2022-10-17T08:56:19.803Z,77.87
2022-10-17T08:58:52.063Z,71.74
2022-10-17T09:01:33.995Z,70.16
2022-10-17T09:04:22.950Z,68.04
2022-10-17T09:07:01.887Z,68.04
2022-10-17T09:09:52.355Z,100.00
2022-10-17T09:12:47.427Z,100.00
2022-10-17T09:15:34.617Z,100.00
2022-10-17T09:18:05.349Z,100.00
2022-10-17T09:20:40.617Z,100.00
2022-10-17T09:23:15.311Z,100.00
2022-10-17T09:25:45.870Z,100.00
2022-10-17T09:28:33.177Z,100.00
2022-10-17T09:31:04.103Z,100.00
2022-10-17T09:33:53.416Z,100.00
2022-10-17T09:36:20.999Z,100.00
2022-10-17T09:38:50.746Z,100.00
2022-10-17T09:44:18.331Z,100.00
2022-10-17T09:47:02.910Z,100.00
2022-10-17T09:49:33.781Z,100.00
2022-10-17T09:52:06.263Z,100.00
2022-10-17T09:54:42.006Z,100.00
2022-10-17T09:57:10.939Z,100.00
2022-10-17T09:59:44.146Z,100.00
2022-10-17T10:02:13.749Z,100.00
2022-10-17T10:05:06.741Z,100.00
2022-10-17T10:07:37.050Z,100.00
2022-10-17T10:10:06.843Z,100.00
2022-10-17T10:12:37.067Z,100.00
2022-10-17T10:15:34.027Z,100.00
2022-10-17T10:18:01.034Z,100.00
2022-10-17T10:20:36.632Z,100.00
2022-10-17T10:23:14.250Z,100.00
2022-10-17T10:25:57.432Z,100.00
2022-10-17T10:28:31.220Z,100.00
2022-10-17T10:31:02.346Z,68.04
2022-10-17T10:33:30.721Z,44.37
2022-10-17T10:36:03.457Z,43.86
2022-10-17T10:38:32.757Z,43.60
2022-10-17T10:41:07.711Z,100.00
2022-10-17T10:43:38.551Z,100.00
2022-10-17T10:46:22.646Z,100.00
2022-10-17T10:49:00.614Z,100.00
2022-10-17T10:51:33.977Z,100.00
2022-10-17T10:54:11.734Z,100.00
2022-10-17T10:56:43.782Z,100.00
2022-10-17T10:59:20.708Z,100.00
2022-10-17T11:01:50.504Z,100.00
2022-10-17T11:04:23.461Z,100.00
2022-10-17T11:06:55.360Z,100.00
2022-10-17T11:09:40.517Z,100.00
2022-10-17T11:12:30.399Z,100.00
2022-10-17T11:15:06.178Z,100.00
2022-10-17T11:17:39.584Z,100.00
2022-10-17T11:20:09.106Z,100.00
2022-10-17T11:22:44.374Z,100.00
2022-10-17T11:25:34.522Z,100.00
2022-10-17T11:28:04.883Z,100.00
2022-10-17T11:33:15.986Z,100.00
2022-10-17T11:35:46.135Z,100.00
2022-10-17T11:38:30.862Z,100.00
2022-10-17T11:40:59.866Z,100.00
2022-10-17T11:43:40.375Z,100.00
2022-10-17T11:46:28.485Z,100.00
2022-10-17T11:49:04.102Z,100.00
2022-10-17T11:54:50.356Z,100.00
2022-10-17T11:57:29.682Z,100.00
2022-10-17T12:00:17.718Z,100.00
2022-10-17T12:03:21.411Z,100.00
2022-10-17T12:05:57.201Z,100.00
2022-10-17T12:08:45.354Z,100.00
2022-10-17T12:11:22.708Z,100.00
2022-10-17T12:13:51.993Z,100.00
2022-10-17T12:16:21.482Z,100.00
2022-10-17T12:19:06.289Z,100.00
2022-10-17T12:22:03.932Z,100.00
2022-10-17T12:24:36.706Z,100.00
2022-10-17T12:27:32.367Z,100.00
2022-10-17T12:30:05.972Z,100.00
2022-10-17T12:32:46.861Z,100.00
2022-10-17T12:35:22.393Z,100.00
2022-10-17T12:37:48.902Z,100.00
2022-10-17T12:40:37.226Z,100.00
2022-10-17T12:43:16.123Z,100.00
2022-10-17T12:45:48.676Z,100.00
2022-10-17T12:48:33.872Z,100.00
2022-10-17T12:54:12.731Z,100.00
2022-10-17T12:56:44.252Z,100.00
2022-10-17T12:59:24.870Z,100.00
2022-10-17T13:01:56.246Z,100.00
2022-10-17T13:04:23.811Z,100.00
2022-10-17T13:06:56.693Z,100.00
2022-10-17T13:09:28.690Z,100.00
2022-10-17T13:11:58.095Z,100.00
2022-10-17T13:14:25.827Z,100.00
2022-10-17T13:17:01.654Z,100.00
2022-10-17T13:19:40.611Z,100.00
2022-10-17T13:22:15.496Z,100.00
2022-10-17T13:24:42.127Z,100.00
2022-10-17T13:27:27.806Z,100.00
2022-10-17T13:29:56.645Z,100.00
2022-10-17T13:32:24.763Z,100.00
2022-10-17T13:35:11.561Z,100.00
2022-10-17T13:37:41.544Z,100.00
2022-10-17T13:40:40.937Z,100.00
2022-10-17T13:43:05.908Z,100.00
2022-10-17T13:45:37.083Z,100.00
2022-10-17T13:48:06.360Z,100.00
2022-10-17T13:50:44.418Z,100.00
2022-10-17T13:53:28.654Z,100.00
2022-10-17T13:56:28.523Z,100.00
2022-10-17T13:59:08.205Z,100.00
2022-10-17T14:01:35.245Z,100.00
2022-10-17T14:04:08.839Z,100.00
2022-10-17T14:06:47.590Z,100.00
2022-10-17T14:09:28.590Z,100.00
2022-10-17T14:12:13.561Z,100.00
2022-10-17T14:15:13.002Z,100.00
2022-10-17T14:17:34.034Z,100.00
2022-10-17T14:20:40.371Z,100.00
2022-10-17T14:23:17.546Z,100.00
2022-10-17T14:25:39.862Z,100.00
2022-10-17T14:28:13.780Z,100.00
2022-10-17T14:30:56.221Z,100.00
2022-10-17T14:33:32.583Z,100.00
2022-10-17T14:36:01.907Z,100.00
2022-10-17T14:38:30.103Z,100.00
2022-10-17T14:44:19.299Z,100.00
2022-10-17T14:46:50.882Z,100.00
2022-10-17T14:49:25.759Z,100.00
2022-10-17T14:52:14.914Z,100.00
2022-10-17T14:54:47.998Z,100.00
2022-10-17T14:57:32.841Z,100.00
2022-10-17T14:59:59.460Z,100.00
2022-10-17T15:02:28.381Z,100.00
2022-10-17T15:04:55.766Z,100.00
2022-10-17T15:07:23.773Z,100.00
2022-10-17T15:09:52.722Z,100.00
2022-10-17T15:12:23.512Z,100.00
2022-10-17T15:14:51.589Z,100.00
2022-10-17T15:17:24.234Z,100.00
2022-10-17T15:19:50.962Z,100.00
2022-10-17T15:22:18.330Z,100.00
2022-10-17T15:24:46.266Z,43.60
2022-10-17T15:27:18.377Z,67.35
2022-10-17T15:29:45.527Z,67.54
2022-10-17T15:32:12.355Z,67.56
2022-10-17T15:34:38.924Z,67.57
2022-10-17T15:37:07.051Z,68.20
2022-10-17T15:39:33.796Z,68.28
2022-10-17T15:42:00.427Z,68.38
2022-10-17T15:44:27.006Z,68.53
2022-10-17T15:46:55.564Z,69.43
2022-10-17T15:49:22.088Z,69.81
2022-10-17T15:51:53.065Z,70.02
2022-10-17T15:54:21.968Z,70.02
2022-10-17T15:56:54.017Z,71.00
2022-10-17T15:59:24.724Z,71.23
2022-10-17T16:01:51.276Z,71.30
2022-10-17T16:04:18.713Z,72.22
2022-10-17T16:06:45.427Z,71.88
2022-10-17T16:09:11.947Z,72.89
2022-10-17T16:11:41.576Z,72.93
2022-10-17T16:14:12.306Z,73.27
2022-10-17T16:16:39.420Z,73.06
2022-10-17T16:19:06.786Z,74.04
2022-10-17T16:21:35.579Z,73.98
2022-10-17T16:24:03.709Z,73.55
2022-10-17T16:26:30.460Z,74.00
2022-10-17T16:28:58.323Z,74.62
2022-10-17T16:31:29.283Z,75.89
2022-10-17T16:33:57.988Z,76.64
2022-10-17T16:36:25.037Z,77.44
2022-10-17T16:38:54.055Z,77.52
2022-10-17T16:41:31.899Z,77.30
2022-10-17T16:44:00.362Z,77.63
2022-10-17T16:46:29.070Z,77.59
2022-10-17T16:48:55.819Z,78.30
2022-10-17T16:51:22.876Z,78.54
2022-10-17T16:53:52.768Z,79.27
2022-10-17T16:56:21.497Z,80.14
2022-10-17T16:58:48.957Z,80.36
2022-10-17T17:01:20.641Z,81.00
2022-10-17T17:03:47.785Z,81.29
2022-10-17T17:06:18.999Z,81.24
2022-10-17T17:08:45.904Z,82.09
2022-10-17T17:11:14.690Z,81.61
2022-10-17T17:13:41.648Z,81.62
2022-10-17T17:16:11.297Z,81.81
2022-10-17T17:18:38.337Z,82.53
2022-10-17T17:21:06.992Z,82.75
2022-10-17T17:23:35.640Z,83.34
2022-10-17T17:26:13.454Z,83.54
2022-10-17T17:28:40.265Z,83.76
2022-10-17T17:31:13.095Z,84.12
2022-10-17T17:33:40.808Z,84.26
2022-10-17T17:36:08.554Z,84.33
2022-10-17T17:38:36.225Z,84.38
2022-10-17T17:41:03.542Z,83.38
2022-10-17T17:43:30.615Z,83.17
2022-10-17T17:45:57.114Z,83.34
2022-10-17T17:48:23.668Z,82.95
2022-10-17T17:50:50.272Z,82.52
2022-10-17T17:53:17.439Z,82.75
2022-10-17T17:55:44.736Z,82.02
2022-10-17T17:58:12.471Z,82.07
2022-10-17T18:00:40.688Z,81.76
2022-10-17T18:03:07.903Z,81.77
2022-10-17T18:05:34.514Z,81.65
2022-10-17T18:08:01.101Z,82.08
2022-10-17T18:10:29.114Z,82.19
2022-10-17T18:12:55.661Z,81.63
2022-10-17T18:15:22.198Z,82.10
2022-10-17T18:17:49.347Z,81.43
2022-10-17T18:20:15.953Z,81.37
2022-10-17T18:22:42.619Z,81.97
2022-10-17T18:25:09.649Z,82.08
2022-10-17T18:27:36.343Z,82.39
2022-10-17T18:30:03.815Z,82.37
2022-10-17T18:32:31.894Z,83.27
2022-10-17T18:34:58.763Z,83.07
2022-10-17T18:37:25.469Z,82.91
2022-10-17T18:39:54.063Z,83.10
2022-10-17T18:42:21.015Z,83.44
2022-10-17T18:44:47.994Z,83.27
2022-10-17T18:47:14.544Z,83.73
2022-10-17T18:49:41.101Z,84.06
2022-10-17T18:52:07.653Z,83.99
2022-10-17T18:54:34.731Z,84.04
2022-10-17T18:57:01.331Z,83.91
2022-10-17T18:59:28.021Z,84.09
2022-10-17T19:01:54.635Z,84.91
2022-10-17T19:04:21.429Z,84.71
2022-10-17T19:06:48.072Z,85.59
2022-10-17T19:09:15.123Z,84.68
2022-10-17T19:11:42.853Z,85.66
2022-10-17T19:14:14.829Z,85.81
2022-10-17T19:16:46.840Z,87.60
2022-10-17T19:19:22.482Z,87.11
2022-10-17T19:21:49.800Z,88.01
2022-10-17T19:24:25.216Z,88.73
2022-10-17T19:26:53.897Z,89.38
2022-10-17T19:29:23.808Z,90.35
2022-10-17T19:31:50.662Z,89.99
2022-10-17T19:34:18.010Z,89.76
2022-10-17T19:36:45.580Z,91.04
2022-10-17T19:39:15.672Z,91.25
2022-10-17T19:41:43.998Z,90.95
2022-10-17T19:44:11.097Z,93.04
2022-10-17T19:46:38.313Z,94.03
2022-10-17T19:49:05.808Z,94.23
2022-10-17T19:51:32.866Z,95.24
2022-10-17T19:54:00.840Z,95.10
2022-10-17T19:56:30.256Z,94.95
2022-10-17T19:58:57.840Z,95.14
2022-10-17T20:01:29.588Z,94.72
2022-10-17T20:03:56.906Z,94.99
2022-10-17T20:06:24.234Z,94.65
2022-10-17T20:08:51.123Z,93.75
2022-10-17T20:11:21.107Z,93.08
2022-10-17T20:13:48.253Z,93.49
2022-10-17T20:16:18.392Z,92.98
2022-10-17T20:18:45.087Z,92.56
2022-10-17T20:21:15.651Z,91.92
2022-10-17T20:23:43.404Z,91.42
2022-10-17T20:26:25.794Z,91.45
2022-10-17T20:29:02.506Z,91.09
2022-10-17T20:31:29.845Z,91.58
2022-10-17T20:33:58.033Z,91.04
2022-10-17T20:36:25.374Z,91.29
2022-10-17T20:38:56.448Z,90.74
2022-10-17T20:41:23.781Z,90.72
2022-10-17T20:43:51.996Z,90.91
2022-10-17T20:46:34.916Z,91.17
2022-10-17T20:49:03.806Z,91.27
2022-10-17T20:51:30.706Z,91.66
2022-10-17T20:56:26.922Z,92.62
2022-10-17T20:58:55.481Z,93.13
2022-10-17T21:01:23.341Z,94.38
2022-10-17T21:03:50.797Z,94.44
2022-10-17T21:06:18.620Z,93.56
2022-10-17T21:08:46.566Z,94.17
2022-10-17T21:11:19.207Z,96.57
2022-10-17T21:13:46.949Z,97.72
2022-10-17T21:16:15.973Z,99.36
2022-10-17T21:18:42.766Z,99.76
2022-10-17T21:21:10.840Z,100.00
2022-10-17T21:23:38.096Z,100.00
2022-10-17T21:26:07.023Z,100.00
2022-10-17T21:28:34.471Z,99.65
2022-10-17T21:31:16.311Z,100.00
2022-10-17T21:33:45.055Z,99.65
2022-10-17T21:36:13.549Z,99.66
2022-10-17T21:38:40.956Z,100.00
2022-10-17T21:41:09.214Z,100.00
2022-10-17T21:43:36.943Z,100.00
2022-10-17T21:46:09.643Z,100.00
2022-10-17T21:48:36.325Z,100.00
2022-10-17T21:51:05.490Z,100.00
2022-10-17T21:53:32.579Z,100.00
2022-10-17T21:56:01.007Z,100.00
2022-10-17T21:58:28.267Z,100.00
2022-10-17T22:01:03.910Z,100.00
2022-10-17T22:03:33.099Z,100.00
2022-10-17T22:06:12.963Z,100.00
2022-10-17T22:08:46.380Z,100.00
2022-10-17T22:11:22.556Z,100.00
2022-10-17T22:13:54.060Z,100.00
2022-10-17T22:16:20.805Z,100.00
2022-10-17T22:18:47.436Z,100.00
2022-10-17T22:21:17.909Z,100.00
2022-10-17T22:23:45.897Z,100.00
2022-10-17T22:26:12.492Z,100.00
2022-10-17T22:28:41.029Z,100.00
2022-10-17T22:31:08.699Z,100.00
2022-10-17T22:33:36.989Z,100.00
2022-10-17T22:36:03.886Z,100.00
2022-10-17T22:38:30.631Z,100.00
2022-10-17T22:40:57.280Z,100.00
2022-10-17T22:43:23.882Z,100.00
2022-10-17T22:45:57.875Z,100.00
2022-10-17T22:48:25.479Z,100.00
2022-10-17T22:50:53.595Z,100.00
2022-10-17T22:53:25.990Z,100.00
2022-10-17T22:55:54.177Z,100.00
2022-10-17T22:58:21.753Z,100.00
2022-10-17T23:00:50.096Z,100.00
2022-10-17T23:03:17.570Z,100.00
2022-10-17T23:05:44.781Z,100.00
2022-10-17T23:08:12.345Z,100.00
2022-10-17T23:10:39.405Z,100.00
2022-10-17T23:13:06.175Z,100.00
2022-10-17T23:15:33.611Z,100.00
2022-10-17T23:18:01.461Z,100.00
2022-10-17T23:20:29.442Z,100.00
2022-10-17T23:22:57.006Z,100.00
2022-10-17T23:25:23.795Z,100.00
2022-10-17T23:27:50.364Z,100.00
2022-10-17T23:30:17.313Z,100.00
2022-10-17T23:32:44.186Z,100.00
2022-10-17T23:35:10.966Z,100.00
2022-10-17T23:37:38.142Z,100.00
2022-10-17T23:40:06.055Z,100.00
2022-10-17T23:42:32.686Z,100.00
2022-10-17T23:44:59.319Z,100.00
2022-10-17T23:47:25.910Z,100.00
2022-10-17T23:49:52.452Z,100.00
2022-10-17T23:52:19.048Z,100.00
2022-10-17T23:54:45.603Z,100.00
2022-10-17T23:57:12.153Z,100.00
2022-10-17T23:59:38.695Z,100.00
