createdAt,value
2018-04-10T00:02:10.964Z,15.50
2018-04-10T00:04:43.759Z,15.40
2018-04-10T00:07:16.342Z,15.40
2018-04-10T00:09:49.574Z,15.40
2018-04-10T00:12:22.093Z,15.40
2018-04-10T00:14:54.656Z,15.40
2018-04-10T00:17:27.067Z,15.30
2018-04-10T00:19:59.661Z,15.30
2018-04-10T00:22:32.120Z,15.30
2018-04-10T00:25:04.594Z,15.30
2018-04-10T00:27:37.742Z,15.20
2018-04-10T00:30:10.217Z,15.10
2018-04-10T00:32:42.838Z,15.10
2018-04-10T00:35:15.492Z,15.10
2018-04-10T00:37:48.875Z,15.10
2018-04-10T00:40:21.293Z,15.00
2018-04-10T00:42:54.692Z,15.00
2018-04-10T00:45:27.322Z,15.00
2018-04-10T00:47:59.781Z,15.00
2018-04-10T00:50:32.304Z,15.00
2018-04-10T00:53:17.169Z,15.00
2018-04-10T00:55:50.452Z,14.90
2018-04-10T00:58:23.627Z,14.90
2018-04-10T01:00:56.028Z,14.80
2018-04-10T01:03:28.665Z,14.80
2018-04-10T01:06:01.293Z,14.80
2018-04-10T01:08:34.533Z,14.70
2018-04-10T01:11:07.813Z,14.70
2018-04-10T01:13:40.344Z,14.60
2018-04-10T01:16:12.907Z,14.60
2018-04-10T01:18:45.511Z,14.60
2018-04-10T01:21:17.828Z,14.50
2018-04-10T01:23:51.003Z,14.60
2018-04-10T01:26:23.427Z,14.50
2018-04-10T01:28:56.057Z,14.50
2018-04-10T01:31:28.586Z,14.50
2018-04-10T01:34:01.152Z,14.50
2018-04-10T01:36:34.495Z,14.50
2018-04-10T01:39:07.043Z,14.40
2018-04-10T01:41:39.593Z,14.40
2018-04-10T01:44:12.078Z,14.40
2018-04-10T01:46:45.938Z,14.30
2018-04-10T01:49:18.432Z,14.20
2018-04-10T01:51:50.763Z,14.20
2018-04-10T01:54:24.258Z,14.10
2018-04-10T01:56:56.718Z,14.00
2018-04-10T01:59:29.318Z,14.00
2018-04-10T02:02:01.858Z,13.90
2018-04-10T02:04:34.280Z,13.90
2018-04-10T02:07:06.753Z,13.90
2018-04-10T02:09:39.426Z,13.90
2018-04-10T02:12:12.184Z,13.80
2018-04-10T02:14:44.777Z,13.80
2018-04-10T02:17:17.544Z,13.80
2018-04-10T02:19:50.079Z,13.80
2018-04-10T02:22:22.820Z,13.80
2018-04-10T02:24:55.456Z,13.70
2018-04-10T02:27:28.210Z,13.60
2018-04-10T02:30:00.697Z,13.60
2018-04-10T02:32:34.212Z,13.40
2018-04-10T02:35:06.881Z,13.40
2018-04-10T02:37:39.667Z,13.40
2018-04-10T02:40:12.745Z,13.30
2018-04-10T02:42:45.369Z,13.20
2018-04-10T02:45:18.113Z,13.10
2018-04-10T02:47:50.697Z,13.10
2018-04-10T02:50:23.430Z,13.00
2018-04-10T02:52:56.770Z,12.90
2018-04-10T02:55:29.596Z,12.90
2018-04-10T02:58:02.869Z,12.80
2018-04-10T03:00:35.816Z,12.80
2018-04-10T03:03:08.346Z,12.70
2018-04-10T03:05:41.848Z,12.60
2018-04-10T03:08:14.662Z,12.60
2018-04-10T03:10:47.246Z,12.60
2018-04-10T03:13:19.936Z,12.60
2018-04-10T03:15:52.708Z,12.50
2018-04-10T03:18:25.470Z,12.50
2018-04-10T03:20:57.959Z,12.40
2018-04-10T03:23:30.763Z,12.40
2018-04-10T03:26:03.422Z,12.40
2018-04-10T03:28:36.076Z,12.40
2018-04-10T03:31:08.825Z,12.40
2018-04-10T03:33:41.535Z,12.40
2018-04-10T03:36:14.217Z,12.40
2018-04-10T03:38:47.665Z,12.50
2018-04-10T03:41:20.345Z,12.50
2018-04-10T03:43:53.198Z,12.60
2018-04-10T03:46:25.700Z,12.60
2018-04-10T03:48:58.601Z,12.60
2018-04-10T03:51:31.940Z,12.50
2018-04-10T03:54:05.179Z,12.50
2018-04-10T03:56:37.656Z,12.50
2018-04-10T03:59:10.331Z,12.40
2018-04-10T04:01:42.933Z,12.30
2018-04-10T04:04:15.548Z,12.20
2018-04-10T04:06:48.069Z,12.20
2018-04-10T04:09:20.731Z,12.10
2018-04-10T04:11:53.282Z,12.10
2018-04-10T04:14:25.963Z,12.00
2018-04-10T04:17:10.799Z,11.90
2018-04-10T04:19:55.595Z,11.90
2018-04-10T04:22:37.449Z,11.80
2018-04-10T04:25:10.539Z,11.80
2018-04-10T04:27:43.154Z,11.70
2018-04-10T04:30:15.702Z,11.60
2018-04-10T04:32:48.183Z,11.60
2018-04-10T04:35:20.830Z,11.60
2018-04-10T04:37:53.969Z,11.50
2018-04-10T04:40:27.300Z,11.50
2018-04-10T04:42:59.973Z,11.50
2018-04-10T04:45:32.615Z,11.50
2018-04-10T04:48:05.368Z,11.50
2018-04-10T04:50:38.008Z,11.40
2018-04-10T04:53:11.184Z,11.40
2018-04-10T04:55:44.359Z,11.30
2018-04-10T04:58:17.589Z,11.20
2018-04-10T05:00:50.163Z,11.20
2018-04-10T05:03:22.605Z,11.20
2018-04-10T05:05:55.346Z,11.10
2018-04-10T05:08:27.929Z,11.10
2018-04-10T05:11:00.475Z,11.10
2018-04-10T05:13:33.048Z,11.00
2018-04-10T05:16:05.799Z,11.00
2018-04-10T05:18:38.459Z,11.00
2018-04-10T05:21:11.129Z,10.90
2018-04-10T05:23:44.542Z,10.90
2018-04-10T05:26:16.914Z,10.90
2018-04-10T05:28:49.553Z,10.90
2018-04-10T05:31:21.988Z,10.80
2018-04-10T05:33:54.774Z,10.80
2018-04-10T05:36:28.161Z,10.90
2018-04-10T05:39:00.689Z,10.90
2018-04-10T05:41:33.074Z,10.90
2018-04-10T05:44:05.750Z,11.00
2018-04-10T05:46:39.643Z,11.10
2018-04-10T05:49:12.130Z,11.00
2018-04-10T05:51:45.239Z,11.10
2018-04-10T05:54:18.699Z,11.20
2018-04-10T05:56:51.295Z,11.20
2018-04-10T05:59:24.603Z,11.40
2018-04-10T06:01:58.279Z,11.40
2018-04-10T06:04:30.688Z,11.50
2018-04-10T06:07:03.221Z,11.60
2018-04-10T06:09:36.590Z,11.80
2018-04-10T06:12:09.038Z,11.70
2018-04-10T06:14:41.778Z,11.80
2018-04-10T06:17:14.577Z,11.90
2018-04-10T06:19:47.028Z,12.00
2018-04-10T06:22:19.438Z,12.10
2018-04-10T06:24:51.888Z,12.10
2018-04-10T06:27:25.423Z,12.30
2018-04-10T06:29:58.686Z,12.40
2018-04-10T06:32:31.070Z,12.30
2018-04-10T06:35:03.389Z,12.40
2018-04-10T06:37:36.594Z,12.60
2018-04-10T06:40:09.027Z,12.60
2018-04-10T06:42:41.467Z,12.70
2018-04-10T06:45:14.350Z,12.80
2018-04-10T06:47:47.701Z,12.90
2018-04-10T06:50:20.229Z,13.00
2018-04-10T06:52:52.715Z,13.10
2018-04-10T06:55:25.431Z,13.20
2018-04-10T06:57:58.644Z,13.50
2018-04-10T07:00:31.849Z,13.60
2018-04-10T07:03:04.230Z,13.60
2018-04-10T07:05:37.420Z,13.80
2018-04-10T07:08:09.960Z,13.80
2018-04-10T07:10:42.401Z,13.90
2018-04-10T07:13:15.058Z,13.90
2018-04-10T07:15:47.384Z,14.00
2018-04-10T07:18:19.826Z,14.00
2018-04-10T07:20:52.353Z,14.10
2018-04-10T07:23:24.974Z,14.20
2018-04-10T07:25:58.464Z,14.20
2018-04-10T07:28:31.026Z,14.30
2018-04-10T07:31:03.730Z,14.30
2018-04-10T07:33:37.167Z,14.50
2018-04-10T07:36:09.921Z,14.40
2018-04-10T07:38:42.795Z,14.50
2018-04-10T07:41:15.270Z,14.60
2018-04-10T07:43:48.505Z,14.70
2018-04-10T07:46:20.946Z,14.70
2018-04-10T07:48:53.381Z,14.80
2018-04-10T07:51:26.193Z,14.90
2018-04-10T07:53:58.899Z,14.90
2018-04-10T07:56:32.328Z,15.10
2018-04-10T07:59:04.883Z,15.10
2018-04-10T08:01:38.000Z,15.20
2018-04-10T08:04:10.549Z,15.20
2018-04-10T08:06:42.961Z,15.30
2018-04-10T08:09:16.181Z,15.40
2018-04-10T08:11:49.491Z,15.70
2018-04-10T08:14:21.966Z,15.70
2018-04-10T08:16:54.699Z,16.00
2018-04-10T08:19:27.506Z,16.20
2018-04-10T08:22:00.015Z,16.40
2018-04-10T08:24:32.711Z,16.70
2018-04-10T08:27:05.091Z,17.00
2018-04-10T08:29:37.469Z,17.10
2018-04-10T08:32:09.963Z,17.30
2018-04-10T08:34:43.267Z,17.40
2018-04-10T08:37:15.696Z,17.40
2018-04-10T08:39:48.839Z,17.50
2018-04-10T08:42:22.133Z,17.60
2018-04-10T08:44:55.679Z,17.60
2018-04-10T08:47:28.698Z,17.60
2018-04-10T08:50:01.393Z,17.60
2018-04-10T08:52:34.105Z,17.70
2018-04-10T08:55:07.376Z,17.70
2018-04-10T08:57:39.781Z,17.70
2018-04-10T09:00:12.162Z,17.80
2018-04-10T09:02:44.632Z,17.80
2018-04-10T09:05:17.160Z,17.80
2018-04-10T09:07:49.762Z,17.90
2018-04-10T09:10:22.392Z,18.00
2018-04-10T09:12:54.982Z,18.10
2018-04-10T09:15:27.430Z,18.20
2018-04-10T09:17:59.954Z,18.20
2018-04-10T09:20:33.022Z,18.40
2018-04-10T09:23:05.558Z,18.40
2018-04-10T09:25:38.339Z,18.50
2018-04-10T09:28:11.057Z,18.60
2018-04-10T09:30:44.203Z,18.70
2018-04-10T09:33:16.727Z,18.80
2018-04-10T09:35:49.448Z,18.90
2018-04-10T09:38:22.024Z,19.10
2018-04-10T09:40:54.553Z,19.20
2018-04-10T09:43:27.117Z,19.30
2018-04-10T09:45:59.514Z,19.50
2018-04-10T09:48:33.031Z,19.70
2018-04-10T09:51:05.657Z,19.80
2018-04-10T09:53:38.219Z,19.90
2018-04-10T09:56:11.628Z,20.00
2018-04-10T09:58:44.130Z,20.00
2018-04-10T10:01:16.869Z,20.00
2018-04-10T10:03:49.349Z,20.10
2018-04-10T10:06:21.813Z,20.20
2018-04-10T10:08:54.981Z,20.30
2018-04-10T10:11:27.583Z,20.30
2018-04-10T10:14:00.166Z,20.40
2018-04-10T10:16:32.802Z,20.40
2018-04-10T10:19:05.579Z,20.40
2018-04-10T10:21:38.091Z,20.50
2018-04-10T10:24:10.744Z,20.50
2018-04-10T10:26:43.426Z,20.70
2018-04-10T10:29:16.007Z,20.70
2018-04-10T10:31:49.317Z,20.90
2018-04-10T10:34:22.718Z,21.00
2018-04-10T10:36:55.418Z,20.90
2018-04-10T10:39:27.969Z,21.00
2018-04-10T10:42:00.687Z,21.10
2018-04-10T10:44:33.214Z,21.10
2018-04-10T10:47:05.686Z,21.00
2018-04-10T10:49:38.258Z,21.10
2018-04-10T10:52:10.934Z,21.20
2018-04-10T10:54:43.462Z,21.20
2018-04-10T10:57:16.125Z,21.30
2018-04-10T10:59:48.846Z,21.30
2018-04-10T11:02:21.426Z,21.30
2018-04-10T11:04:54.011Z,21.40
2018-04-10T11:07:26.455Z,21.50
2018-04-10T11:09:58.956Z,21.60
2018-04-10T11:12:31.935Z,21.50
2018-04-10T11:15:04.540Z,21.50
2018-04-10T11:17:37.721Z,21.60
2018-04-10T11:20:10.210Z,21.70
2018-04-10T11:22:43.353Z,21.80
2018-04-10T11:25:15.860Z,21.80
2018-04-10T11:27:48.511Z,21.80
2018-04-10T11:30:21.106Z,21.90
2018-04-10T11:32:53.657Z,22.10
2018-04-10T11:35:26.124Z,22.20
2018-04-10T11:37:58.673Z,22.20
2018-04-10T11:40:31.278Z,22.10
2018-04-10T11:43:03.694Z,22.20
2018-04-10T11:45:36.334Z,22.30
2018-04-10T11:48:08.821Z,22.30
2018-04-10T11:50:41.523Z,22.40
2018-04-10T11:53:13.974Z,22.30
2018-04-10T11:55:46.797Z,22.40
2018-04-10T11:58:19.321Z,22.50
2018-04-10T12:00:52.419Z,22.60
2018-04-10T12:03:25.122Z,22.70
2018-04-10T12:05:57.686Z,22.80
2018-04-10T12:08:30.711Z,23.10
2018-04-10T12:11:03.948Z,23.20
2018-04-10T12:13:36.253Z,23.20
2018-04-10T12:16:09.067Z,23.30
2018-04-10T12:18:42.288Z,23.70
2018-04-10T12:21:14.696Z,23.60
2018-04-10T12:23:47.096Z,23.90
2018-04-10T12:26:23.958Z,23.70
2018-04-10T12:28:56.361Z,23.70
2018-04-10T12:31:28.822Z,23.90
2018-04-10T12:34:01.460Z,24.10
2018-04-10T12:36:34.090Z,24.30
2018-04-10T12:39:06.606Z,24.40
2018-04-10T12:41:39.280Z,24.40
2018-04-10T12:44:12.502Z,24.40
2018-04-10T12:46:45.885Z,24.60
2018-04-10T12:49:18.620Z,24.50
2018-04-10T12:51:51.893Z,24.90
2018-04-10T12:54:25.379Z,25.00
2018-04-10T12:56:57.960Z,25.00
2018-04-10T12:59:30.453Z,25.10
2018-04-10T13:02:03.137Z,25.20
2018-04-10T13:04:35.676Z,25.60
2018-04-10T13:07:08.719Z,26.50
2018-04-10T13:09:41.272Z,26.50
2018-04-10T13:12:13.907Z,26.80
2018-04-10T13:14:46.603Z,27.40
2018-04-10T13:17:19.299Z,27.70
2018-04-10T13:19:51.874Z,28.10
2018-04-10T13:22:24.491Z,28.40
2018-04-10T13:24:56.796Z,29.20
2018-04-10T13:27:29.418Z,29.80
2018-04-10T13:30:02.720Z,30.50
2018-04-10T13:32:35.329Z,30.40
2018-04-10T13:35:08.026Z,30.80
2018-04-10T13:37:40.612Z,31.10
2018-04-10T13:40:13.084Z,30.70
2018-04-10T13:42:46.569Z,30.90
2018-04-10T13:45:19.070Z,30.80
2018-04-10T13:47:51.647Z,30.80
2018-04-10T13:50:23.969Z,30.60
2018-04-10T13:52:56.332Z,30.50
2018-04-10T13:55:28.973Z,30.10
2018-04-10T13:58:02.305Z,29.90
2018-04-10T14:00:34.795Z,29.70
2018-04-10T14:03:08.167Z,28.90
2018-04-10T14:05:40.831Z,28.90
2018-04-10T14:08:18.507Z,28.70
2018-04-10T14:10:50.893Z,28.50
2018-04-10T14:13:23.324Z,28.20
2018-04-10T14:15:56.709Z,28.40
2018-04-10T14:18:29.302Z,28.30
2018-04-10T14:21:01.667Z,28.50
2018-04-10T14:23:34.231Z,28.70
2018-04-10T14:26:06.879Z,29.10
2018-04-10T14:28:39.671Z,29.20
2018-04-10T14:31:12.271Z,28.80
2018-04-10T14:33:44.910Z,28.30
2018-04-10T14:36:17.714Z,28.10
2018-04-10T14:38:50.149Z,27.80
2018-04-10T14:41:23.233Z,27.00
2018-04-10T14:43:55.668Z,27.00
2018-04-10T14:46:28.446Z,26.80
2018-04-10T14:49:01.951Z,26.80
2018-04-10T14:51:34.538Z,26.80
2018-04-10T14:54:07.141Z,26.80
2018-04-10T14:56:42.134Z,26.40
2018-04-10T14:59:14.607Z,26.40
2018-04-10T15:01:47.901Z,25.80
2018-04-10T15:04:21.059Z,25.60
2018-04-10T15:06:53.752Z,25.60
2018-04-10T15:09:26.356Z,25.40
2018-04-10T15:11:58.983Z,25.10
2018-04-10T15:14:32.192Z,24.50
2018-04-10T15:17:04.700Z,24.40
2018-04-10T15:19:37.488Z,24.90
2018-04-10T15:22:11.496Z,25.60
2018-04-10T15:24:44.038Z,25.60
2018-04-10T15:27:16.536Z,25.50
2018-04-10T15:29:49.141Z,25.10
2018-04-10T15:32:21.713Z,25.10
2018-04-10T15:34:54.267Z,25.10
2018-04-10T15:37:26.618Z,25.00
2018-04-10T15:39:59.744Z,25.60
2018-04-10T15:42:33.572Z,26.20
2018-04-10T15:45:07.045Z,26.50
2018-04-10T15:47:39.641Z,26.50
2018-04-10T15:50:13.736Z,25.90
2018-04-10T15:52:46.175Z,25.90
2018-04-10T15:55:18.871Z,25.50
2018-04-10T15:57:51.279Z,25.20
2018-04-10T16:00:23.781Z,24.90
2018-04-10T16:02:56.336Z,24.80
2018-04-10T16:05:28.981Z,24.80
2018-04-10T16:08:01.631Z,25.20
2018-04-10T16:10:34.185Z,25.70
2018-04-10T16:13:08.147Z,26.00
2018-04-10T16:15:40.831Z,26.00
2018-04-10T16:18:13.415Z,26.20
2018-04-10T16:20:46.252Z,26.40
2018-04-10T16:23:18.737Z,26.70
2018-04-10T16:25:51.362Z,27.00
2018-04-10T16:28:23.930Z,27.00
2018-04-10T16:30:56.617Z,26.90
2018-04-10T16:33:23.061Z,27.00
2018-04-10T16:35:49.491Z,27.00
2018-04-10T16:38:15.818Z,27.00
2018-04-10T16:40:42.196Z,26.80
2018-04-10T16:43:08.486Z,26.50
2018-04-10T16:45:34.885Z,26.20
2018-04-10T16:48:01.215Z,25.90
2018-04-10T16:50:27.604Z,25.60
2018-04-10T16:52:53.923Z,25.10
2018-04-10T16:55:20.267Z,24.60
2018-04-10T16:57:46.558Z,24.30
2018-04-10T17:00:13.582Z,23.50
2018-04-10T17:02:39.895Z,23.50
2018-04-10T17:05:06.194Z,23.30
2018-04-10T17:07:32.524Z,22.90
2018-04-10T17:09:58.847Z,22.60
2018-04-10T17:12:25.190Z,22.40
2018-04-10T17:14:51.655Z,22.10
2018-04-10T17:17:17.950Z,22.00
2018-04-10T17:19:44.286Z,21.80
2018-04-10T17:22:10.865Z,21.70
2018-04-10T17:24:37.198Z,21.60
2018-04-10T17:27:03.534Z,21.50
2018-04-10T17:29:30.943Z,21.20
2018-04-10T17:31:57.346Z,21.20
2018-04-10T17:34:23.764Z,21.10
2018-04-10T17:36:50.122Z,21.00
2018-04-10T17:39:16.492Z,20.90
2018-04-10T17:41:42.798Z,20.80
2018-04-10T17:44:09.198Z,20.70
2018-04-10T17:46:41.778Z,20.60
2018-04-10T17:49:14.391Z,20.50
2018-04-10T17:51:46.831Z,20.40
2018-04-10T17:54:19.531Z,20.30
2018-04-10T17:56:52.108Z,20.20
2018-04-10T17:59:24.795Z,20.10
2018-04-10T18:01:57.519Z,20.10
2018-04-10T18:04:30.150Z,20.10
2018-04-10T18:07:02.849Z,20.00
2018-04-10T18:09:35.474Z,19.90
2018-04-10T18:12:08.266Z,19.90
2018-04-10T18:14:40.684Z,19.80
2018-04-10T18:17:13.457Z,19.70
2018-04-10T18:19:46.080Z,19.70
2018-04-10T18:22:19.535Z,19.60
2018-04-10T18:24:52.251Z,19.60
2018-04-10T18:27:24.875Z,19.50
2018-04-10T18:29:57.568Z,19.40
2018-04-10T18:32:30.436Z,19.30
2018-04-10T18:35:03.158Z,19.20
2018-04-10T18:37:35.829Z,19.10
2018-04-10T18:40:09.552Z,19.00
2018-04-10T18:42:42.239Z,18.90
2018-04-10T18:45:15.097Z,18.80
2018-04-10T18:47:47.757Z,18.70
2018-04-10T18:50:20.305Z,18.70
2018-04-10T18:52:52.789Z,18.60
2018-04-10T18:55:25.663Z,18.50
2018-04-10T18:57:58.046Z,18.40
2018-04-10T19:00:30.797Z,18.30
2018-04-10T19:03:03.473Z,18.30
2018-04-10T19:05:36.972Z,18.20
2018-04-10T19:08:09.620Z,18.20
2018-04-10T19:10:42.508Z,18.20
2018-04-10T19:13:15.303Z,18.20
2018-04-10T19:15:47.907Z,18.10
2018-04-10T19:18:21.514Z,18.10
2018-04-10T19:20:55.033Z,18.10
2018-04-10T19:23:27.662Z,18.00
2018-04-10T19:26:00.367Z,18.00
2018-04-10T19:28:33.130Z,18.00
2018-04-10T19:31:06.643Z,18.00
2018-04-10T19:33:39.158Z,17.90
2018-04-10T19:36:11.721Z,17.90
2018-04-10T19:38:44.210Z,17.90
2018-04-10T19:41:17.040Z,17.80
2018-04-10T19:43:49.861Z,17.80
2018-04-10T19:46:24.077Z,17.90
2018-04-10T19:48:56.579Z,17.90
2018-04-10T19:51:29.373Z,17.80
2018-04-10T19:54:01.904Z,17.80
2018-04-10T19:56:34.437Z,17.70
2018-04-10T19:59:07.824Z,17.50
2018-04-10T20:01:40.321Z,17.50
2018-04-10T20:04:13.168Z,17.40
2018-04-10T20:06:46.562Z,17.30
2018-04-10T20:09:19.321Z,17.20
2018-04-10T20:11:52.201Z,17.20
2018-04-10T20:14:25.553Z,17.10
2018-04-10T20:16:58.389Z,17.00
2018-04-10T20:19:32.207Z,17.00
2018-04-10T20:22:04.883Z,16.90
2018-04-10T20:24:37.386Z,16.90
2018-04-10T20:27:10.897Z,16.80
2018-04-10T20:29:43.504Z,16.80
2018-04-10T20:32:16.292Z,16.70
2018-04-10T20:34:48.846Z,16.70
2018-04-10T20:37:21.290Z,16.70
2018-04-10T20:39:53.924Z,16.60
2018-04-10T20:42:26.552Z,16.60
2018-04-10T20:44:59.230Z,16.50
2018-04-10T20:47:31.666Z,16.50
2018-04-10T20:50:05.036Z,16.50
2018-04-10T20:52:38.497Z,16.50
2018-04-10T20:55:11.307Z,16.50
2018-04-10T20:57:43.851Z,16.50
2018-04-10T21:00:16.487Z,16.40
2018-04-10T21:02:49.910Z,16.40
2018-04-10T21:05:22.387Z,16.30
2018-04-10T21:07:54.948Z,16.30
2018-04-10T21:10:27.641Z,16.10
2018-04-10T21:13:00.694Z,16.10
2018-04-10T21:15:33.357Z,16.00
2018-04-10T21:18:05.864Z,15.90
2018-04-10T21:20:38.791Z,15.90
2018-04-10T21:23:05.207Z,15.90
2018-04-10T21:25:31.838Z,15.80
2018-04-10T21:27:58.358Z,15.80
2018-04-10T21:30:24.940Z,15.70
2018-04-10T21:32:51.472Z,15.70
2018-04-10T21:35:19.599Z,15.60
2018-04-10T21:37:46.657Z,15.60
2018-04-10T21:40:13.272Z,15.60
2018-04-10T21:42:45.848Z,15.50
2018-04-10T21:45:12.448Z,15.50
2018-04-10T21:47:39.867Z,15.40
2018-04-10T21:50:06.636Z,15.30
2018-04-10T21:52:33.602Z,15.30
2018-04-10T21:55:01.017Z,15.20
2018-04-10T21:57:33.709Z,15.20
2018-04-10T22:00:06.662Z,15.20
2018-04-10T22:02:40.356Z,15.00
2018-04-10T22:05:13.061Z,15.00
2018-04-10T22:07:45.777Z,15.00
2018-04-10T22:10:19.555Z,14.90
2018-04-10T22:12:52.868Z,14.80
2018-04-10T22:15:25.707Z,14.80
2018-04-10T22:17:59.515Z,14.70
2018-04-10T22:20:32.192Z,14.70
2018-04-10T22:23:05.286Z,14.70
2018-04-10T22:25:38.372Z,14.60
2018-04-10T22:28:11.962Z,14.60
2018-04-10T22:30:45.410Z,14.60
2018-04-10T22:33:17.857Z,14.60
2018-04-10T22:35:50.522Z,14.60
2018-04-10T22:38:23.082Z,14.60
2018-04-10T22:40:55.982Z,14.50
2018-04-10T22:43:29.234Z,14.40
2018-04-10T22:46:01.747Z,14.40
2018-04-10T22:48:34.417Z,14.40
2018-04-10T22:51:07.045Z,14.40
2018-04-10T22:53:39.656Z,14.40
2018-04-10T22:56:13.075Z,14.30
2018-04-10T22:58:45.855Z,14.40
2018-04-10T23:01:19.036Z,14.30
2018-04-10T23:03:51.685Z,14.30
2018-04-10T23:06:25.248Z,14.20
2018-04-10T23:08:58.203Z,14.10
2018-04-10T23:11:31.769Z,14.20
2018-04-10T23:14:05.012Z,14.20
2018-04-10T23:16:37.655Z,14.10
2018-04-10T23:19:10.679Z,14.10
2018-04-10T23:21:43.766Z,14.10
2018-04-10T23:24:17.128Z,13.90
2018-04-10T23:26:49.675Z,13.90
2018-04-10T23:29:22.858Z,13.90
2018-04-10T23:31:56.674Z,13.80
2018-04-10T23:34:30.252Z,13.60
2018-04-10T23:37:03.121Z,13.60
2018-04-10T23:39:35.627Z,13.50
2018-04-10T23:42:09.310Z,13.40
2018-04-10T23:44:41.938Z,13.30
2018-04-10T23:47:14.660Z,13.30
2018-04-10T23:49:47.189Z,13.30
2018-04-10T23:52:19.759Z,13.20
2018-04-10T23:54:52.205Z,13.20
2018-04-10T23:57:25.293Z,13.20
2018-04-10T23:59:57.851Z,13.30
