createdAt,value
2019-05-13T00:02:17.011Z,6.10
2019-05-13T00:04:46.017Z,6.20
2019-05-13T00:07:14.936Z,6.10
2019-05-13T00:09:44.298Z,6.00
2019-05-13T00:12:13.816Z,6.00
2019-05-13T00:14:43.784Z,6.10
2019-05-13T00:17:14.570Z,6.00
2019-05-13T00:19:44.292Z,6.00
2019-05-13T00:22:14.314Z,6.00
2019-05-13T00:24:44.314Z,6.00
2019-05-13T00:27:14.102Z,6.10
2019-05-13T00:29:44.397Z,6.00
2019-05-13T00:32:13.625Z,5.90
2019-05-13T00:34:44.538Z,6.00
2019-05-13T00:37:14.637Z,5.90
2019-05-13T00:39:44.665Z,5.80
2019-05-13T00:42:14.301Z,5.90
2019-05-13T00:44:44.373Z,5.70
2019-05-13T00:47:13.569Z,5.60
2019-05-13T00:49:43.682Z,5.50
2019-05-13T00:52:14.301Z,5.50
2019-05-13T00:54:44.130Z,5.50
2019-05-13T00:57:13.452Z,5.50
2019-05-13T00:59:44.303Z,5.50
2019-05-13T01:02:13.961Z,5.50
2019-05-13T01:04:44.186Z,5.50
2019-05-13T01:07:25.351Z,5.50
2019-05-13T01:09:45.026Z,5.60
2019-05-13T01:12:13.957Z,5.60
2019-05-13T01:14:43.281Z,5.50
2019-05-13T01:17:14.179Z,5.60
2019-05-13T01:19:43.401Z,5.60
2019-05-13T01:22:13.513Z,5.50
2019-05-13T01:24:44.145Z,5.50
2019-05-13T01:27:13.949Z,5.50
2019-05-13T01:29:43.613Z,5.40
2019-05-13T01:32:14.465Z,5.50
2019-05-13T01:34:44.318Z,5.70
2019-05-13T01:37:13.393Z,5.70
2019-05-13T01:39:43.758Z,5.80
2019-05-13T01:42:13.726Z,5.90
2019-05-13T01:44:43.761Z,5.90
2019-05-13T01:47:13.418Z,5.90
2019-05-13T01:49:43.988Z,5.90
2019-05-13T01:52:14.033Z,5.90
2019-05-13T01:54:44.271Z,5.90
2019-05-13T01:57:14.276Z,5.80
2019-05-13T01:59:43.620Z,5.70
2019-05-13T02:02:13.790Z,5.80
2019-05-13T02:04:43.882Z,5.90
2019-05-13T02:07:14.463Z,5.90
2019-05-13T02:09:44.352Z,5.90
2019-05-13T02:12:13.526Z,5.90
2019-05-13T02:14:44.421Z,5.90
2019-05-13T02:17:14.636Z,5.80
2019-05-13T02:19:44.230Z,5.80
2019-05-13T02:22:14.612Z,5.90
2019-05-13T02:24:45.750Z,5.80
2019-05-13T02:27:14.741Z,5.80
2019-05-13T02:29:44.594Z,5.80
2019-05-13T02:32:13.992Z,5.80
2019-05-13T02:34:43.829Z,5.80
2019-05-13T02:37:13.085Z,5.90
2019-05-13T02:39:42.796Z,5.90
2019-05-13T02:42:13.429Z,5.90
2019-05-13T02:44:43.730Z,5.90
2019-05-13T02:47:12.951Z,5.90
2019-05-13T02:49:43.262Z,5.80
2019-05-13T02:52:13.952Z,5.60
2019-05-13T02:54:43.866Z,5.60
2019-05-13T02:57:12.741Z,5.80
2019-05-13T02:59:42.215Z,5.70
2019-05-13T03:02:12.271Z,5.60
2019-05-13T03:04:43.448Z,5.70
2019-05-13T03:07:12.173Z,5.70
2019-05-13T03:09:43.405Z,5.70
2019-05-13T03:12:13.153Z,5.70
2019-05-13T03:14:47.925Z,5.60
2019-05-13T03:17:22.341Z,5.60
2019-05-13T03:19:53.045Z,5.50
2019-05-13T03:22:22.543Z,5.50
2019-05-13T03:24:52.491Z,5.50
2019-05-13T03:27:24.932Z,5.50
2019-05-13T03:29:53.357Z,5.50
2019-05-13T03:32:27.250Z,5.50
2019-05-13T03:34:56.537Z,5.50
2019-05-13T03:37:26.655Z,5.50
2019-05-13T03:39:55.661Z,5.40
2019-05-13T03:42:25.855Z,5.20
2019-05-13T03:44:55.881Z,5.10
2019-05-13T03:47:25.254Z,5.00
2019-05-13T03:49:58.899Z,5.00
2019-05-13T03:52:27.885Z,5.10
2019-05-13T03:54:57.157Z,5.10
2019-05-13T03:57:26.658Z,5.10
2019-05-13T03:59:55.632Z,5.20
2019-05-13T04:02:24.693Z,5.30
2019-05-13T04:04:53.665Z,5.40
2019-05-13T04:07:23.984Z,5.20
2019-05-13T04:09:53.671Z,5.40
2019-05-13T04:12:27.622Z,5.40
2019-05-13T04:14:54.559Z,5.40
2019-05-13T04:17:25.766Z,5.50
2019-05-13T04:19:54.758Z,5.40
2019-05-13T04:22:23.798Z,5.50
2019-05-13T04:24:53.207Z,5.60
2019-05-13T04:27:23.277Z,5.60
2019-05-13T04:29:53.089Z,6.10
2019-05-13T04:32:22.937Z,7.20
2019-05-13T04:34:52.997Z,8.70
2019-05-13T04:37:22.536Z,10.40
2019-05-13T04:39:56.261Z,11.30
2019-05-13T04:42:23.459Z,11.90
2019-05-13T04:44:53.417Z,12.60
2019-05-13T04:47:23.013Z,13.00
2019-05-13T04:49:53.469Z,13.50
2019-05-13T04:52:22.605Z,13.30
2019-05-13T04:54:52.776Z,13.70
2019-05-13T04:57:23.754Z,13.20
2019-05-13T04:59:55.070Z,12.50
2019-05-13T05:02:54.489Z,12.40
2019-05-13T05:05:52.660Z,12.30
2019-05-13T05:08:52.607Z,12.30
2019-05-13T05:11:53.890Z,12.60
2019-05-13T05:14:38.032Z,12.40
2019-05-13T05:17:42.757Z,12.60
2019-05-13T05:21:01.485Z,12.90
2019-05-13T05:24:03.590Z,12.80
2019-05-13T05:27:21.355Z,13.00
2019-05-13T05:30:12.068Z,13.00
2019-05-13T05:33:17.018Z,13.00
2019-05-13T05:36:11.779Z,12.30
2019-05-13T05:39:07.651Z,12.70
2019-05-13T05:41:36.861Z,12.30
2019-05-13T05:44:08.631Z,12.70
2019-05-13T05:46:42.483Z,13.20
2019-05-13T05:49:12.745Z,13.40
2019-05-13T05:51:44.405Z,12.80
2019-05-13T05:54:14.718Z,13.00
2019-05-13T05:56:46.466Z,13.30
2019-05-13T05:59:15.360Z,13.60
2019-05-13T06:01:47.122Z,14.20
2019-05-13T06:04:22.016Z,13.40
2019-05-13T06:06:52.189Z,14.40
2019-05-13T06:09:21.487Z,14.60
2019-05-13T06:11:52.187Z,14.20
2019-05-13T06:14:22.079Z,14.50
2019-05-13T06:16:52.551Z,15.10
2019-05-13T06:19:22.779Z,14.70
2019-05-13T06:21:51.947Z,14.70
2019-05-13T06:24:24.597Z,13.80
2019-05-13T06:26:52.116Z,13.00
2019-05-13T06:29:22.217Z,12.40
2019-05-13T06:31:51.938Z,11.40
2019-05-13T06:34:21.668Z,11.00
2019-05-13T06:36:52.320Z,10.70
2019-05-13T06:39:22.189Z,10.00
2019-05-13T06:41:51.876Z,9.70
2019-05-13T06:44:21.383Z,9.50
2019-05-13T06:46:51.687Z,9.30
2019-05-13T06:49:21.630Z,9.20
2019-05-13T06:51:52.698Z,9.40
2019-05-13T06:54:22.044Z,9.20
2019-05-13T06:56:51.736Z,9.10
2019-05-13T06:59:22.350Z,9.00
2019-05-13T07:01:51.565Z,9.00
2019-05-13T07:04:21.907Z,9.10
2019-05-13T07:07:01.118Z,9.20
2019-05-13T07:09:21.882Z,9.10
2019-05-13T07:11:51.840Z,9.10
2019-05-13T07:14:21.822Z,8.90
2019-05-13T07:16:52.462Z,8.80
2019-05-13T07:19:23.746Z,8.70
2019-05-13T07:21:52.195Z,8.50
2019-05-13T07:24:21.494Z,8.60
2019-05-13T07:26:52.335Z,8.70
2019-05-13T07:29:24.034Z,8.90
2019-05-13T07:31:52.334Z,8.80
2019-05-13T07:34:24.612Z,8.70
2019-05-13T07:36:53.124Z,8.80
2019-05-13T07:39:23.101Z,8.80
2019-05-13T07:41:52.207Z,8.80
2019-05-13T07:44:22.341Z,8.80
2019-05-13T07:46:52.297Z,8.90
2019-05-13T07:49:22.486Z,8.80
2019-05-13T07:51:52.132Z,9.20
2019-05-13T07:54:22.044Z,9.30
2019-05-13T07:56:52.390Z,9.30
2019-05-13T07:59:21.407Z,9.40
2019-05-13T08:01:52.219Z,9.50
2019-05-13T08:04:23.700Z,9.60
2019-05-13T08:06:52.434Z,9.40
2019-05-13T08:09:21.933Z,9.30
2019-05-13T08:12:02.268Z,9.40
2019-05-13T08:14:21.878Z,9.30
2019-05-13T08:16:51.968Z,9.30
2019-05-13T08:19:21.779Z,9.60
2019-05-13T08:21:51.925Z,9.60
2019-05-13T08:24:22.631Z,9.80
2019-05-13T08:26:53.103Z,9.80
2019-05-13T08:29:22.264Z,9.80
2019-05-13T08:31:51.851Z,9.70
2019-05-13T08:34:22.551Z,9.80
2019-05-13T08:36:51.518Z,10.10
2019-05-13T08:39:21.626Z,10.40
2019-05-13T08:41:51.558Z,10.30
2019-05-13T08:44:21.619Z,10.10
2019-05-13T08:46:51.879Z,10.10
2019-05-13T08:49:22.100Z,10.20
2019-05-13T08:51:52.733Z,10.30
2019-05-13T08:54:22.085Z,10.40
2019-05-13T08:56:52.697Z,10.30
2019-05-13T08:59:22.184Z,10.30
2019-05-13T09:01:51.958Z,10.50
2019-05-13T09:04:22.277Z,10.50
2019-05-13T09:06:52.608Z,10.60
2019-05-13T09:09:22.095Z,10.40
2019-05-13T09:11:51.644Z,10.30
2019-05-13T09:14:21.905Z,10.40
2019-05-13T09:16:52.541Z,10.50
2019-05-13T09:19:21.677Z,10.70
2019-05-13T09:21:52.601Z,10.90
2019-05-13T09:24:29.070Z,10.90
2019-05-13T09:26:52.706Z,10.80
2019-05-13T09:29:22.573Z,10.70
2019-05-13T09:31:52.168Z,10.70
2019-05-13T09:34:22.143Z,10.90
2019-05-13T09:36:51.856Z,11.10
2019-05-13T09:39:21.686Z,11.10
2019-05-13T09:41:52.166Z,11.00
2019-05-13T09:44:21.865Z,10.90
2019-05-13T09:46:51.645Z,10.80
2019-05-13T09:49:23.720Z,10.80
2019-05-13T09:51:52.411Z,10.90
2019-05-13T09:54:22.343Z,11.00
2019-05-13T09:56:51.962Z,11.10
2019-05-13T09:59:22.131Z,11.30
2019-05-13T10:01:51.906Z,11.40
2019-05-13T10:04:22.294Z,11.20
2019-05-13T10:06:51.230Z,11.20
2019-05-13T10:09:21.734Z,11.40
2019-05-13T10:11:51.911Z,11.70
2019-05-13T10:14:23.076Z,12.00
2019-05-13T10:16:51.782Z,12.20
2019-05-13T10:19:21.462Z,12.30
2019-05-13T10:21:52.487Z,12.20
2019-05-13T10:24:22.204Z,12.10
2019-05-13T10:26:52.390Z,12.00
2019-05-13T10:29:22.443Z,12.30
2019-05-13T10:31:52.327Z,12.70
2019-05-13T10:34:22.522Z,12.70
2019-05-13T10:36:52.089Z,12.30
2019-05-13T10:39:22.413Z,12.10
2019-05-13T10:41:52.365Z,12.40
2019-05-13T10:44:21.417Z,12.40
2019-05-13T10:46:52.206Z,12.30
2019-05-13T10:49:22.075Z,12.10
2019-05-13T10:51:52.601Z,12.00
2019-05-13T10:54:21.968Z,12.00
2019-05-13T10:56:53.061Z,12.10
2019-05-13T10:59:22.952Z,12.20
2019-05-13T11:01:52.223Z,12.30
2019-05-13T11:04:22.426Z,12.60
2019-05-13T11:06:52.422Z,12.80
2019-05-13T11:09:22.397Z,12.50
2019-05-13T11:11:52.763Z,12.10
2019-05-13T11:14:22.489Z,12.00
2019-05-13T11:16:52.673Z,12.00
2019-05-13T11:19:23.096Z,12.20
2019-05-13T11:21:54.349Z,12.30
2019-05-13T11:24:32.524Z,12.00
2019-05-13T11:27:02.795Z,11.90
2019-05-13T11:29:32.538Z,12.10
2019-05-13T11:32:02.738Z,12.20
2019-05-13T11:34:32.923Z,12.50
2019-05-13T11:37:03.568Z,12.70
2019-05-13T11:39:32.881Z,12.90
2019-05-13T11:42:02.857Z,12.80
2019-05-13T11:44:32.325Z,12.30
2019-05-13T11:47:02.842Z,12.10
2019-05-13T11:49:32.156Z,12.30
2019-05-13T11:52:02.789Z,12.50
2019-05-13T11:54:32.209Z,12.50
2019-05-13T11:57:05.937Z,12.50
2019-05-13T11:59:32.924Z,12.50
2019-05-13T12:02:04.604Z,12.30
2019-05-13T12:04:35.667Z,12.50
2019-05-13T12:07:04.822Z,12.60
2019-05-13T12:09:34.753Z,12.50
2019-05-13T12:12:04.749Z,12.40
2019-05-13T12:14:56.203Z,12.40
2019-05-13T12:17:13.893Z,12.60
2019-05-13T12:19:41.843Z,12.30
2019-05-13T12:22:13.211Z,12.30
2019-05-13T12:24:42.413Z,12.60
2019-05-13T12:27:11.634Z,12.90
2019-05-13T12:29:43.099Z,13.30
2019-05-13T12:32:13.563Z,13.50
2019-05-13T12:34:45.952Z,13.20
2019-05-13T12:37:13.001Z,13.00
2019-05-13T12:39:43.879Z,13.20
2019-05-13T12:42:12.876Z,13.30
2019-05-13T12:45:00.618Z,13.30
2019-05-13T12:47:12.625Z,13.20
2019-05-13T12:49:43.753Z,13.30
2019-05-13T12:52:13.253Z,13.40
2019-05-13T12:54:44.037Z,13.30
2019-05-13T12:57:16.244Z,13.10
2019-05-13T12:59:44.765Z,13.00
2019-05-13T13:02:13.713Z,12.90
2019-05-13T13:05:07.875Z,12.60
2019-05-13T13:07:14.663Z,12.70
2019-05-13T13:09:43.798Z,12.90
2019-05-13T13:12:12.686Z,13.30
2019-05-13T13:14:44.273Z,13.60
2019-05-13T13:17:14.043Z,13.50
2019-05-13T13:19:43.025Z,13.20
2019-05-13T13:22:13.552Z,13.20
2019-05-13T13:24:50.789Z,13.20
2019-05-13T13:27:19.310Z,13.30
2019-05-13T13:29:44.954Z,13.40
2019-05-13T13:32:14.018Z,13.30
2019-05-13T13:34:43.904Z,13.20
2019-05-13T13:37:13.623Z,13.20
2019-05-13T13:39:43.438Z,13.40
2019-05-13T13:42:13.293Z,13.40
2019-05-13T13:44:43.028Z,13.60
2019-05-13T13:47:14.658Z,13.70
2019-05-13T13:49:43.866Z,13.70
2019-05-13T13:52:16.127Z,13.70
2019-05-13T13:54:44.496Z,13.70
2019-05-13T13:57:13.910Z,13.50
2019-05-13T14:00:14.960Z,13.30
2019-05-13T14:02:14.632Z,13.40
2019-05-13T14:04:43.682Z,13.40
2019-05-13T14:07:26.186Z,13.40
2019-05-13T14:09:43.764Z,13.60
2019-05-13T14:12:12.815Z,13.70
2019-05-13T14:14:41.770Z,13.60
2019-05-13T14:17:11.318Z,13.50
2019-05-13T14:19:42.262Z,13.30
2019-05-13T14:22:12.601Z,13.30
2019-05-13T14:24:42.511Z,13.30
2019-05-13T14:27:12.178Z,13.50
2019-05-13T14:29:48.700Z,13.20
2019-05-13T14:32:14.130Z,13.40
2019-05-13T14:34:43.040Z,13.50
2019-05-13T14:37:12.071Z,13.60
2019-05-13T14:39:42.643Z,13.60
2019-05-13T14:42:11.852Z,13.60
2019-05-13T14:44:41.265Z,13.40
2019-05-13T14:47:12.270Z,13.00
2019-05-13T14:49:42.364Z,12.90
2019-05-13T14:52:12.184Z,13.30
2019-05-13T14:54:42.103Z,13.50
2019-05-13T14:57:14.872Z,13.60
2019-05-13T14:59:42.924Z,13.70
2019-05-13T15:02:12.114Z,13.70
2019-05-13T15:04:46.734Z,13.40
2019-05-13T15:07:47.819Z,13.10
2019-05-13T15:10:23.693Z,13.30
2019-05-13T15:12:59.079Z,13.40
2019-05-13T15:15:32.781Z,13.50
2019-05-13T15:18:03.273Z,13.50
2019-05-13T15:20:33.227Z,13.40
2019-05-13T15:23:05.416Z,13.40
2019-05-13T15:25:42.834Z,13.40
2019-05-13T15:28:13.811Z,13.50
2019-05-13T15:30:54.143Z,13.40
2019-05-13T15:33:24.849Z,13.30
2019-05-13T15:35:55.869Z,13.10
2019-05-13T15:38:33.975Z,13.00
2019-05-13T15:41:15.911Z,13.20
2019-05-13T15:51:42.340Z,13.00
2019-05-13T15:54:25.724Z,13.00
2019-05-13T15:57:21.309Z,13.40
2019-05-13T15:59:48.655Z,13.40
2019-05-13T16:02:52.228Z,13.50
2019-05-13T16:05:24.632Z,13.40
2019-05-13T16:08:23.930Z,13.00
2019-05-13T16:11:02.419Z,12.60
2019-05-13T16:13:33.771Z,12.50
2019-05-13T16:16:05.452Z,12.70
2019-05-13T16:18:34.637Z,12.90
2019-05-13T16:26:06.568Z,13.10
2019-05-13T16:29:31.543Z,13.20
2019-05-13T16:32:25.615Z,13.00
2019-05-13T16:35:13.571Z,13.00
2019-05-13T16:38:12.514Z,13.00
2019-05-13T16:42:11.869Z,13.20
2019-05-13T17:49:56.720Z,12.00
2019-05-13T17:57:31.898Z,11.70
2019-05-13T18:07:58.963Z,11.50
2019-05-13T18:10:42.096Z,11.50
2019-05-13T18:13:21.622Z,11.40
2019-05-13T18:16:26.787Z,11.30
2019-05-13T18:19:04.452Z,11.30
2019-05-13T18:44:42.959Z,10.90
2019-05-13T18:48:12.253Z,10.90
2019-05-13T18:50:42.013Z,10.80
2019-05-13T18:53:11.084Z,10.70
2019-05-13T18:55:41.621Z,10.70
2019-05-13T18:58:11.634Z,10.50
2019-05-13T19:00:41.634Z,10.50
2019-05-13T19:03:12.426Z,10.40
2019-05-13T19:05:42.244Z,10.40
2019-05-13T19:08:12.277Z,10.30
2019-05-13T19:10:41.637Z,10.30
2019-05-13T19:13:14.295Z,10.30
2019-05-13T19:15:43.052Z,10.20
2019-05-13T19:18:12.399Z,10.10
2019-05-13T19:20:41.926Z,10.10
2019-05-13T19:23:11.849Z,10.00
2019-05-13T19:25:42.739Z,10.00
2019-05-13T19:28:14.386Z,10.00
2019-05-13T19:30:45.165Z,9.90
2019-05-13T19:33:14.544Z,9.90
2019-05-13T19:35:43.621Z,9.80
2019-05-13T19:38:12.681Z,9.80
2019-05-13T19:40:42.122Z,9.80
2019-05-13T19:43:11.710Z,9.70
2019-05-13T19:45:41.618Z,9.70
2019-05-13T19:48:11.815Z,9.70
2019-05-13T19:50:41.725Z,9.70
2019-05-13T19:53:12.047Z,9.70
2019-05-13T19:55:41.632Z,9.60
2019-05-13T19:58:12.399Z,9.60
2019-05-13T20:00:42.378Z,9.50
2019-05-13T20:03:11.900Z,9.40
2019-05-13T20:05:41.890Z,9.40
2019-05-13T20:08:13.397Z,9.30
2019-05-13T20:10:42.480Z,9.30
2019-05-13T20:13:11.905Z,9.30
2019-05-13T20:15:41.440Z,9.20
2019-05-13T20:18:12.228Z,9.20
2019-05-13T20:20:41.722Z,9.20
2019-05-13T20:23:12.070Z,9.20
2019-05-13T20:25:41.789Z,9.10
2019-05-13T20:28:11.614Z,9.10
2019-05-13T20:30:45.131Z,9.00
2019-05-13T20:33:12.830Z,9.00
2019-05-13T20:35:42.242Z,8.90
2019-05-13T20:38:11.559Z,8.90
2019-05-13T20:40:43.719Z,8.90
2019-05-13T20:43:14.329Z,8.80
2019-05-13T20:45:43.491Z,8.70
2019-05-13T20:48:12.532Z,8.70
2019-05-13T20:50:41.486Z,8.70
2019-05-13T20:53:15.069Z,8.60
2019-05-13T20:55:44.139Z,8.60
2019-05-13T20:58:13.054Z,8.60
2019-05-13T21:00:42.981Z,8.50
2019-05-13T21:03:11.991Z,8.50
2019-05-13T21:05:41.827Z,8.50
2019-05-13T21:08:11.230Z,8.60
2019-05-13T21:10:42.283Z,8.60
2019-05-13T21:13:12.245Z,8.50
2019-05-13T21:15:42.826Z,8.40
2019-05-13T21:18:12.302Z,8.40
2019-05-13T21:20:41.592Z,8.30
2019-05-13T21:23:11.380Z,8.30
2019-05-13T21:25:41.868Z,8.30
2019-05-13T21:28:11.496Z,8.20
2019-05-13T21:30:42.016Z,8.20
2019-05-13T21:33:11.530Z,8.20
2019-05-13T21:35:41.910Z,8.20
2019-05-13T21:38:12.363Z,8.10
2019-05-13T21:40:41.894Z,8.00
2019-05-13T21:43:11.327Z,8.00
2019-05-13T21:45:41.590Z,8.00
2019-05-13T21:48:13.642Z,7.90
2019-05-13T21:50:51.533Z,7.90
2019-05-13T21:53:24.511Z,7.90
2019-05-13T21:55:53.728Z,7.90
2019-05-13T21:58:27.347Z,7.90
2019-05-13T22:01:01.560Z,8.00
2019-05-13T22:03:33.454Z,8.00
2019-05-13T22:06:02.303Z,8.10
2019-05-13T22:08:32.285Z,8.00
2019-05-13T22:11:02.053Z,8.00
2019-05-13T22:13:34.279Z,8.00
2019-05-13T22:16:05.507Z,8.00
2019-05-13T22:18:38.223Z,8.00
2019-05-13T22:21:07.872Z,7.90
2019-05-13T22:23:38.180Z,7.90
2019-05-13T22:26:07.620Z,7.90
2019-05-13T22:28:41.777Z,7.80
2019-05-13T22:31:11.701Z,7.80
2019-05-13T22:33:41.231Z,7.80
2019-05-13T22:36:11.802Z,7.80
2019-05-13T22:38:42.603Z,7.80
2019-05-13T22:41:11.870Z,7.90
2019-05-13T22:43:54.418Z,7.80
2019-05-13T22:46:13.831Z,7.80
2019-05-13T22:48:42.378Z,7.80
2019-05-13T22:51:12.430Z,7.70
2019-05-13T22:53:42.244Z,7.70
2019-05-13T22:56:11.435Z,7.70
2019-05-13T22:58:41.225Z,7.80
2019-05-13T23:01:11.556Z,7.80
2019-05-13T23:03:41.241Z,7.80
2019-05-13T23:06:12.100Z,7.80
2019-05-13T23:08:41.187Z,7.60
2019-05-13T23:11:11.388Z,7.60
2019-05-13T23:13:42.132Z,7.60
2019-05-13T23:16:13.505Z,7.70
2019-05-13T23:18:42.535Z,7.70
2019-05-13T23:21:11.637Z,7.70
2019-05-13T23:23:40.741Z,7.60
2019-05-13T23:26:11.724Z,7.60
2019-05-13T23:28:41.551Z,7.50
2019-05-13T23:31:12.343Z,7.40
2019-05-13T23:33:42.530Z,7.50
2019-05-13T23:36:12.094Z,7.50
2019-05-13T23:38:41.474Z,7.50
2019-05-13T23:41:11.528Z,7.40
2019-05-13T23:43:41.817Z,7.30
2019-05-13T23:46:11.748Z,7.20
2019-05-13T23:48:42.544Z,7.30
2019-05-13T23:51:13.022Z,7.30
2019-05-13T23:53:42.228Z,7.20
2019-05-13T23:56:11.286Z,7.20
2019-05-13T23:58:41.407Z,7.20
