createdAt,value
2022-09-13T00:00:55.198Z,7.85
2022-09-13T00:03:23.352Z,8.50
2022-09-13T00:05:52.135Z,9.48
2022-09-13T00:08:21.516Z,8.23
2022-09-13T00:10:49.923Z,8.45
2022-09-13T00:13:18.937Z,9.02
2022-09-13T00:15:49.133Z,9.35
2022-09-13T00:18:18.544Z,9.38
2022-09-13T00:20:47.205Z,9.75
2022-09-13T00:23:15.287Z,8.48
2022-09-13T00:25:44.580Z,9.32
2022-09-13T00:28:12.610Z,8.68
2022-09-13T00:30:40.525Z,8.55
2022-09-13T00:33:08.501Z,7.70
2022-09-13T00:35:36.581Z,8.70
2022-09-13T00:38:04.798Z,7.43
2022-09-13T00:40:32.698Z,6.38
2022-09-13T00:43:01.977Z,7.50
2022-09-13T00:45:30.113Z,6.78
2022-09-13T00:48:01.573Z,7.68
2022-09-13T00:50:32.975Z,7.30
2022-09-13T00:53:07.007Z,7.78
2022-09-13T00:55:42.757Z,8.07
2022-09-13T00:58:16.595Z,8.13
2022-09-13T01:00:46.161Z,8.68
2022-09-13T01:03:16.168Z,8.20
2022-09-13T01:05:47.343Z,8.68
2022-09-13T01:08:22.532Z,9.85
2022-09-13T01:10:52.123Z,12.73
2022-09-13T01:13:24.280Z,16.40
2022-09-13T01:15:52.692Z,17.20
2022-09-13T01:18:21.191Z,14.77
2022-09-13T01:21:15.341Z,14.00
2022-09-13T01:24:04.677Z,15.52
2022-09-13T01:27:16.923Z,13.15
2022-09-13T01:30:19.975Z,13.43
2022-09-13T01:33:17.352Z,13.45
2022-09-13T01:35:58.165Z,13.18
2022-09-13T01:38:43.245Z,12.13
2022-09-13T01:41:25.461Z,14.15
2022-09-13T01:44:00.615Z,13.15
2022-09-13T01:46:38.189Z,14.57
2022-09-13T01:49:17.909Z,14.23
2022-09-13T01:51:51.044Z,15.23
2022-09-13T01:54:26.049Z,15.57
2022-09-13T01:59:37.420Z,15.45
2022-09-13T02:02:11.635Z,13.25
2022-09-13T02:04:45.113Z,16.77
2022-09-13T02:07:17.730Z,14.82
2022-09-13T02:09:50.731Z,14.13
2022-09-13T02:12:25.867Z,14.25
2022-09-13T02:15:01.786Z,14.20
2022-09-13T02:17:37.580Z,15.38
2022-09-13T02:20:12.591Z,15.90
2022-09-13T02:25:15.340Z,18.52
2022-09-13T02:27:48.151Z,16.73
2022-09-13T02:30:17.135Z,15.18
2022-09-13T02:32:51.051Z,16.60
2022-09-13T02:35:26.015Z,15.45
2022-09-13T02:40:31.023Z,16.20
2022-09-13T02:43:04.747Z,15.98
2022-09-13T02:45:42.545Z,14.77
2022-09-13T02:48:16.298Z,15.13
2022-09-13T02:50:55.992Z,13.95
2022-09-13T02:53:29.121Z,13.40
2022-09-13T02:56:04.460Z,13.07
2022-09-13T02:58:43.847Z,13.43
2022-09-13T03:01:12.619Z,14.75
2022-09-13T03:03:40.705Z,16.73
2022-09-13T03:06:10.185Z,13.82
2022-09-13T03:08:38.934Z,9.82
2022-09-13T03:11:18.648Z,6.82
2022-09-13T03:14:04.307Z,6.97
2022-09-13T03:16:44.175Z,9.52
2022-09-13T03:19:29.555Z,9.25
2022-09-13T03:24:44.945Z,10.68
2022-09-13T03:27:25.656Z,12.57
2022-09-13T03:30:00.021Z,11.68
2022-09-13T03:32:37.140Z,11.40
2022-09-13T03:35:12.029Z,11.98
2022-09-13T03:37:49.365Z,11.80
2022-09-13T03:40:23.900Z,11.43
2022-09-13T03:42:55.431Z,12.13
2022-09-13T03:45:29.571Z,13.45
2022-09-13T03:47:58.572Z,11.77
2022-09-13T03:50:27.613Z,11.98
2022-09-13T03:53:02.078Z,13.55
2022-09-13T03:55:31.974Z,11.98
2022-09-13T03:58:00.008Z,12.45
2022-09-13T04:00:29.565Z,13.13
2022-09-13T04:02:57.520Z,14.40
2022-09-13T04:05:25.407Z,12.85
2022-09-13T04:07:53.324Z,14.32
2022-09-13T04:10:24.270Z,15.15
2022-09-13T04:12:52.627Z,16.95
2022-09-13T04:15:20.556Z,17.42
2022-09-13T04:17:48.637Z,16.70
2022-09-13T04:20:16.802Z,14.50
2022-09-13T04:22:45.159Z,14.00
2022-09-13T04:25:13.205Z,15.55
2022-09-13T04:27:42.643Z,15.20
2022-09-13T04:30:11.980Z,14.52
2022-09-13T04:32:39.941Z,14.20
2022-09-13T04:35:09.321Z,13.38
2022-09-13T04:37:37.651Z,14.65
2022-09-13T04:40:06.629Z,15.50
2022-09-13T04:42:34.884Z,14.32
2022-09-13T04:45:04.888Z,16.45
2022-09-13T04:47:32.879Z,14.32
2022-09-13T04:50:00.789Z,13.57
2022-09-13T04:52:28.856Z,12.20
2022-09-13T04:55:00.342Z,11.57
2022-09-13T04:57:28.322Z,11.93
2022-09-13T04:59:56.276Z,11.57
2022-09-13T05:02:25.936Z,12.18
2022-09-13T05:04:54.285Z,10.60
2022-09-13T05:07:22.389Z,11.77
2022-09-13T05:09:50.285Z,11.25
2022-09-13T05:12:18.427Z,11.50
2022-09-13T05:14:46.690Z,11.60
2022-09-13T05:17:14.649Z,10.23
2022-09-13T05:19:44.079Z,9.85
2022-09-13T05:22:12.077Z,9.93
2022-09-13T05:24:40.091Z,8.75
2022-09-13T05:27:08.884Z,10.15
2022-09-13T05:29:36.763Z,10.00
2022-09-13T05:32:04.976Z,9.98
2022-09-13T05:34:32.873Z,10.40
2022-09-13T05:37:02.190Z,5.97
2022-09-13T05:39:43.687Z,6.38
2022-09-13T05:42:18.185Z,7.70
2022-09-13T05:44:46.157Z,8.50
2022-09-13T05:47:14.904Z,8.88
2022-09-13T05:50:03.432Z,9.73
2022-09-13T05:52:32.265Z,9.10
2022-09-13T05:55:00.315Z,14.02
2022-09-13T05:57:28.218Z,8.10
2022-09-13T05:59:56.120Z,7.80
2022-09-13T06:02:24.123Z,6.15
2022-09-13T06:04:52.084Z,5.88
2022-09-13T06:07:20.058Z,7.43
2022-09-13T06:09:49.700Z,8.07
2022-09-13T06:12:17.717Z,6.95
2022-09-13T06:14:45.635Z,8.18
2022-09-13T06:17:13.637Z,8.98
2022-09-13T06:19:41.575Z,8.23
2022-09-13T06:22:09.486Z,6.88
2022-09-13T06:24:38.436Z,7.28
2022-09-13T06:27:07.902Z,7.32
2022-09-13T06:29:35.812Z,7.60
2022-09-13T06:32:04.422Z,7.18
2022-09-13T06:34:32.604Z,7.03
2022-09-13T06:37:00.587Z,6.30
2022-09-13T06:39:32.018Z,6.25
2022-09-13T06:41:59.964Z,6.78
2022-09-13T06:44:29.266Z,6.80
2022-09-13T06:46:57.164Z,7.32
2022-09-13T06:49:25.283Z,7.18
2022-09-13T06:51:53.243Z,7.05
2022-09-13T06:54:21.410Z,6.03
2022-09-13T06:56:49.352Z,7.35
2022-09-13T06:59:17.342Z,6.53
2022-09-13T07:01:46.774Z,7.07
2022-09-13T07:04:17.117Z,7.05
2022-09-13T07:06:47.659Z,6.40
2022-09-13T07:09:18.378Z,5.53
2022-09-13T07:11:47.798Z,5.93
2022-09-13T07:14:17.624Z,6.05
2022-09-13T07:16:47.605Z,6.43
2022-09-13T07:19:17.402Z,7.18
2022-09-13T07:21:46.102Z,7.20
2022-09-13T07:24:14.073Z,6.22
2022-09-13T07:26:42.123Z,6.28
2022-09-13T07:29:13.639Z,7.10
2022-09-13T07:31:43.118Z,7.20
2022-09-13T07:34:16.264Z,6.13
2022-09-13T07:36:44.892Z,6.05
2022-09-13T07:39:16.333Z,5.28
2022-09-13T07:41:48.305Z,6.10
2022-09-13T07:44:17.293Z,5.78
2022-09-13T07:46:45.319Z,5.53
2022-09-13T07:49:17.389Z,5.78
2022-09-13T07:51:45.694Z,6.20
2022-09-13T07:54:15.963Z,6.15
2022-09-13T07:56:44.312Z,6.20
2022-09-13T07:59:14.756Z,5.57
2022-09-13T08:01:44.766Z,5.22
2022-09-13T08:04:17.427Z,6.15
2022-09-13T08:06:46.918Z,5.35
2022-09-13T08:09:16.106Z,6.32
2022-09-13T08:11:45.641Z,7.50
2022-09-13T08:14:15.544Z,5.20
2022-09-13T08:16:43.759Z,6.35
2022-09-13T08:19:16.112Z,5.38
2022-09-13T08:21:44.262Z,6.10
2022-09-13T08:24:15.954Z,4.88
2022-09-13T08:26:44.469Z,5.75
2022-09-13T08:29:13.379Z,5.05
2022-09-13T08:31:41.339Z,5.72
2022-09-13T08:34:13.051Z,4.93
2022-09-13T08:36:42.691Z,4.65
2022-09-13T08:39:12.897Z,4.53
2022-09-13T08:42:21.104Z,4.45
2022-09-13T08:44:54.067Z,4.63
2022-09-13T08:47:40.342Z,5.05
2022-09-13T08:50:14.568Z,4.13
2022-09-13T08:52:55.892Z,3.70
2022-09-13T08:55:31.353Z,4.07
2022-09-13T08:58:08.775Z,3.53
2022-09-13T09:00:40.918Z,3.72
2022-09-13T09:03:26.989Z,3.47
2022-09-13T09:05:55.534Z,3.67
2022-09-13T09:08:35.914Z,3.10
2022-09-13T09:11:08.943Z,3.50
2022-09-13T09:13:42.992Z,2.97
2022-09-13T09:16:28.643Z,2.95
2022-09-13T09:19:01.057Z,3.75
2022-09-13T09:21:29.160Z,3.60
2022-09-13T09:23:59.809Z,4.18
2022-09-13T09:26:31.678Z,2.83
2022-09-13T09:29:01.570Z,3.38
2022-09-13T09:31:39.846Z,3.05
2022-09-13T09:34:15.945Z,3.53
2022-09-13T09:36:48.690Z,2.58
2022-09-13T09:39:18.217Z,2.83
2022-09-13T09:41:46.585Z,2.92
2022-09-13T09:44:26.054Z,2.65
2022-09-13T09:46:59.067Z,2.97
2022-09-13T09:49:52.093Z,2.92
2022-09-13T09:52:28.213Z,2.65
2022-09-13T09:55:04.093Z,3.25
2022-09-13T09:57:54.265Z,2.50
2022-09-13T10:00:24.618Z,2.45
2022-09-13T10:02:58.123Z,2.45
2022-09-13T10:05:27.767Z,2.95
2022-09-13T10:07:59.433Z,3.45
2022-09-13T10:10:37.940Z,2.95
2022-09-13T10:13:09.450Z,2.97
2022-09-13T10:15:37.585Z,2.65
2022-09-13T10:18:42.390Z,2.25
2022-09-13T10:21:07.636Z,2.45
2022-09-13T10:23:36.494Z,2.30
2022-09-13T10:26:10.539Z,3.28
2022-09-13T10:28:46.202Z,2.40
2022-09-13T10:31:17.535Z,2.08
2022-09-13T10:33:57.280Z,2.08
2022-09-13T10:36:50.613Z,2.10
2022-09-13T10:39:20.442Z,2.55
2022-09-13T10:41:54.503Z,2.28
2022-09-13T10:44:34.045Z,2.20
2022-09-13T10:47:05.829Z,2.22
2022-09-13T10:49:45.480Z,2.72
2022-09-13T10:52:32.267Z,2.13
2022-09-13T10:55:37.098Z,2.05
2022-09-13T10:58:21.993Z,2.03
2022-09-13T11:04:13.632Z,1.80
2022-09-13T11:06:48.770Z,2.28
2022-09-13T11:09:20.633Z,2.17
2022-09-13T11:11:58.394Z,2.38
2022-09-13T11:14:50.679Z,2.10
2022-09-13T11:17:30.583Z,1.55
2022-09-13T11:20:22.841Z,2.10
2022-09-13T11:23:09.990Z,1.10
2022-09-13T11:25:52.581Z,2.15
2022-09-13T11:28:29.949Z,2.38
2022-09-13T11:31:27.702Z,2.30
2022-09-13T11:34:10.826Z,1.90
2022-09-13T11:36:53.969Z,2.13
2022-09-13T11:39:32.382Z,2.88
2022-09-13T11:42:11.562Z,3.00
2022-09-13T11:45:19.327Z,2.30
2022-09-13T11:48:16.402Z,2.28
2022-09-13T11:50:56.999Z,2.00
2022-09-13T11:53:42.848Z,2.10
2022-09-13T11:56:16.874Z,2.33
2022-09-13T11:58:51.787Z,2.75
2022-09-13T12:01:24.875Z,2.10
2022-09-13T12:04:01.238Z,2.35
2022-09-13T12:06:35.189Z,2.08
2022-09-13T12:09:12.468Z,2.42
2022-09-13T12:11:46.573Z,2.40
2022-09-13T12:14:19.444Z,2.67
2022-09-13T12:16:51.027Z,4.45
2022-09-13T12:19:24.281Z,2.40
2022-09-13T12:21:54.024Z,1.90
2022-09-13T12:24:33.320Z,1.80
2022-09-13T12:27:05.935Z,1.63
2022-09-13T12:29:37.794Z,1.50
2022-09-13T12:32:07.956Z,1.60
2022-09-13T12:34:46.699Z,1.90
2022-09-13T12:37:53.410Z,1.50
2022-09-13T12:40:39.648Z,1.70
2022-09-13T12:43:31.698Z,1.42
2022-09-13T12:46:28.480Z,1.40
2022-09-13T12:49:12.219Z,1.55
2022-09-13T12:52:02.250Z,1.67
2022-09-13T12:54:55.372Z,1.27
2022-09-13T12:57:36.700Z,1.83
2022-09-13T13:00:21.381Z,1.70
2022-09-13T13:03:00.970Z,1.70
2022-09-13T13:05:31.953Z,2.20
2022-09-13T13:08:04.133Z,2.05
2022-09-13T13:10:34.582Z,1.90
2022-09-13T13:13:14.173Z,2.65
2022-09-13T13:16:14.172Z,1.95
2022-09-13T13:18:48.557Z,1.83
2022-09-13T13:21:39.154Z,2.00
2022-09-13T13:24:45.837Z,2.45
2022-09-13T13:27:48.425Z,2.03
2022-09-13T13:30:43.408Z,1.90
2022-09-13T13:33:17.916Z,2.70
2022-09-13T13:35:46.054Z,2.45
2022-09-13T13:38:32.717Z,3.28
2022-09-13T13:41:29.888Z,6.00
2022-09-13T13:43:57.994Z,11.77
2022-09-13T13:46:31.356Z,7.82
2022-09-13T13:49:44.625Z,6.53
2022-09-13T13:52:37.837Z,9.77
2022-09-13T13:55:31.392Z,9.30
2022-09-13T13:58:04.322Z,10.45
2022-09-13T14:00:35.352Z,9.60
2022-09-13T14:03:17.428Z,10.10
2022-09-13T14:05:51.163Z,8.55
2022-09-13T14:08:40.234Z,10.18
2022-09-13T14:11:20.683Z,14.18
2022-09-13T14:14:05.687Z,13.73
2022-09-13T14:16:47.779Z,15.70
2022-09-13T14:19:31.286Z,22.75
2022-09-13T14:22:14.900Z,20.80
2022-09-13T14:24:46.374Z,17.63
2022-09-13T14:27:21.319Z,21.17
2022-09-13T14:29:54.076Z,20.70
2022-09-13T14:32:24.119Z,20.20
2022-09-13T14:34:58.863Z,30.45
2022-09-13T14:37:31.131Z,38.25
2022-09-13T14:40:01.548Z,37.95
2022-09-13T14:42:40.367Z,45.83
2022-09-13T14:45:14.907Z,42.22
2022-09-13T14:47:52.136Z,42.25
2022-09-13T14:50:25.180Z,44.63
2022-09-13T14:52:56.502Z,46.80
2022-09-13T14:55:30.339Z,43.22
2022-09-13T14:58:03.472Z,40.83
2022-09-13T15:00:36.472Z,45.28
2022-09-13T15:03:13.017Z,45.47
2022-09-13T15:05:41.781Z,44.67
2022-09-13T15:08:28.748Z,36.95
2022-09-13T15:10:58.900Z,30.65
2022-09-13T15:13:27.566Z,24.83
2022-09-13T15:15:57.012Z,16.50
2022-09-13T15:18:26.963Z,15.00
2022-09-13T15:20:58.241Z,12.02
2022-09-13T15:23:29.280Z,6.85
2022-09-13T15:26:03.051Z,7.40
2022-09-13T15:28:36.065Z,4.53
2022-09-13T15:31:05.652Z,4.20
2022-09-13T15:33:35.488Z,4.20
2022-09-13T15:36:30.045Z,3.40
2022-09-13T15:39:01.659Z,2.63
2022-09-13T15:41:32.645Z,2.83
2022-09-13T15:44:02.017Z,2.60
2022-09-13T15:46:32.285Z,2.90
2022-09-13T15:49:03.021Z,2.78
2022-09-13T15:51:36.827Z,2.50
2022-09-13T15:56:42.610Z,2.05
2022-09-13T15:59:14.361Z,2.22
2022-09-13T16:01:44.606Z,2.80
2022-09-13T16:04:12.867Z,7.43
2022-09-13T16:06:41.249Z,6.45
2022-09-13T16:09:17.327Z,5.65
2022-09-13T16:11:45.386Z,5.63
2022-09-13T16:14:13.693Z,4.53
2022-09-13T16:16:43.419Z,3.75
2022-09-13T16:19:15.813Z,2.78
2022-09-13T16:21:44.045Z,3.00
2022-09-13T16:24:12.172Z,3.10
2022-09-13T16:26:41.311Z,2.92
2022-09-13T16:29:09.367Z,3.30
2022-09-13T16:31:37.394Z,4.63
2022-09-13T16:34:07.651Z,5.45
2022-09-13T16:36:35.650Z,8.75
2022-09-13T16:39:03.716Z,9.27
2022-09-13T16:41:31.816Z,9.93
2022-09-13T16:43:59.838Z,7.55
2022-09-13T16:46:28.604Z,7.55
2022-09-13T16:48:57.544Z,9.85
2022-09-13T16:51:27.720Z,11.93
2022-09-13T16:53:55.685Z,8.77
2022-09-13T16:56:25.096Z,9.27
2022-09-13T16:58:54.596Z,15.00
2022-09-13T17:01:24.893Z,22.52
2022-09-13T17:03:55.097Z,16.58
2022-09-13T17:06:24.991Z,8.35
2022-09-13T17:08:56.684Z,12.43
2022-09-13T17:11:27.540Z,19.05
2022-09-13T17:13:56.824Z,5.43
2022-09-13T17:16:28.369Z,7.28
2022-09-13T17:18:58.380Z,11.23
2022-09-13T17:21:27.219Z,11.05
2022-09-13T17:23:57.055Z,10.50
2022-09-13T17:26:25.025Z,12.10
2022-09-13T17:28:53.189Z,55.92
2022-09-13T17:31:21.483Z,34.53
2022-09-13T17:33:50.159Z,27.30
2022-09-13T17:36:18.423Z,11.13
2022-09-13T17:38:46.991Z,22.02
2022-09-13T17:41:18.337Z,28.10
2022-09-13T17:43:47.393Z,24.38
2022-09-13T17:46:17.268Z,19.65
2022-09-13T17:48:45.898Z,12.50
2022-09-13T17:51:15.279Z,11.00
2022-09-13T17:53:46.023Z,9.30
2022-09-13T17:56:20.192Z,7.90
2022-09-13T17:58:48.470Z,5.53
2022-09-13T18:01:17.308Z,8.55
2022-09-13T18:03:45.818Z,27.13
2022-09-13T18:06:14.485Z,15.85
2022-09-13T18:08:42.941Z,7.03
2022-09-13T18:11:14.135Z,6.32
2022-09-13T18:13:46.221Z,7.93
2022-09-13T18:16:21.259Z,5.45
2022-09-13T18:18:50.700Z,4.80
2022-09-13T18:21:19.730Z,4.40
2022-09-13T18:23:48.670Z,3.90
2022-09-13T18:26:18.759Z,3.63
2022-09-13T18:28:48.834Z,3.63
2022-09-13T18:31:19.462Z,5.03
2022-09-13T18:33:48.096Z,5.13
2022-09-13T18:36:18.230Z,6.18
2022-09-13T18:38:47.804Z,6.60
2022-09-13T18:41:17.520Z,5.63
2022-09-13T18:43:50.594Z,5.47
2022-09-13T18:46:23.768Z,5.75
2022-09-13T18:48:54.325Z,5.65
2022-09-13T18:51:24.212Z,13.35
2022-09-13T18:53:53.254Z,8.40
2022-09-13T18:56:23.454Z,4.50
2022-09-13T18:58:53.514Z,4.07
2022-09-13T19:01:23.223Z,4.47
2022-09-13T19:03:53.940Z,4.30
2022-09-13T19:06:23.744Z,4.68
2022-09-13T19:08:52.732Z,4.55
2022-09-13T19:11:45.388Z,4.10
2022-09-13T19:14:14.641Z,3.75
2022-09-13T19:16:42.776Z,4.10
2022-09-13T19:19:11.046Z,4.32
2022-09-13T19:21:39.070Z,4.07
2022-09-13T19:24:10.900Z,5.10
2022-09-13T19:26:41.722Z,6.53
2022-09-13T19:29:14.148Z,7.65
2022-09-13T19:31:43.708Z,8.07
2022-09-13T19:34:14.751Z,6.50
2022-09-13T19:36:44.376Z,6.93
2022-09-13T19:39:13.217Z,6.63
2022-09-13T19:41:42.199Z,5.90
2022-09-13T19:44:13.822Z,10.02
2022-09-13T19:46:42.912Z,17.40
2022-09-13T19:49:13.837Z,19.35
2022-09-13T19:51:42.686Z,19.85
2022-09-13T19:54:13.700Z,19.15
2022-09-13T19:56:43.522Z,25.23
2022-09-13T19:59:15.371Z,30.20
2022-09-13T20:01:45.753Z,28.60
2022-09-13T20:04:15.799Z,39.03
2022-09-13T20:06:45.327Z,37.28
2022-09-13T20:09:15.053Z,49.38
2022-09-13T20:11:45.366Z,47.70
2022-09-13T20:14:16.609Z,64.85
2022-09-13T20:16:45.109Z,49.97
2022-09-13T20:22:08.159Z,26.50
2022-09-13T20:24:36.392Z,20.40
2022-09-13T20:27:04.424Z,19.95
2022-09-13T20:29:33.795Z,14.25
2022-09-13T20:32:02.606Z,9.25
2022-09-13T20:34:31.112Z,9.55
2022-09-13T20:36:59.307Z,8.60
2022-09-13T20:39:27.345Z,8.55
2022-09-13T20:41:55.641Z,8.85
2022-09-13T20:44:23.678Z,9.23
2022-09-13T20:46:53.043Z,8.82
2022-09-13T20:49:21.923Z,9.32
2022-09-13T20:51:50.241Z,9.90
2022-09-13T20:54:18.343Z,11.00
2022-09-13T20:56:46.450Z,11.32
2022-09-13T20:59:14.612Z,11.50
2022-09-13T21:01:42.846Z,11.40
2022-09-13T21:04:12.355Z,13.02
2022-09-13T21:07:03.687Z,9.70
2022-09-13T21:09:32.557Z,10.80
2022-09-13T21:12:01.926Z,12.88
2022-09-13T21:14:34.005Z,13.45
2022-09-13T21:17:06.397Z,13.32
2022-09-13T21:19:35.891Z,12.98
2022-09-13T21:22:04.198Z,10.98
2022-09-13T21:24:32.635Z,12.02
2022-09-13T21:27:00.825Z,12.77
2022-09-13T21:29:29.280Z,13.20
2022-09-13T21:31:57.307Z,12.45
2022-09-13T21:34:27.349Z,13.05
2022-09-13T21:36:57.608Z,13.60
2022-09-13T21:39:25.610Z,16.05
2022-09-13T21:41:53.573Z,12.63
2022-09-13T21:44:21.634Z,13.05
2022-09-13T21:46:51.482Z,12.15
2022-09-13T21:49:20.237Z,12.23
2022-09-13T21:51:49.822Z,12.02
2022-09-13T21:54:20.807Z,12.98
2022-09-13T21:56:51.421Z,12.02
2022-09-13T21:59:21.357Z,12.13
2022-09-13T22:01:51.666Z,11.65
2022-09-13T22:04:22.286Z,11.77
2022-09-13T22:06:53.545Z,10.55
2022-09-13T22:09:26.937Z,10.73
2022-09-13T22:11:55.327Z,10.32
2022-09-13T22:14:23.550Z,11.15
2022-09-13T22:16:52.736Z,11.00
2022-09-13T22:19:23.635Z,10.77
2022-09-13T22:21:54.591Z,10.50
2022-09-13T22:24:26.601Z,9.73
2022-09-13T22:26:56.583Z,9.68
2022-09-13T22:29:24.611Z,9.52
2022-09-13T22:31:53.264Z,11.25
2022-09-13T22:34:24.091Z,9.60
2022-09-13T22:36:54.329Z,10.30
2022-09-13T22:39:24.131Z,9.45
2022-09-13T22:41:52.194Z,8.25
2022-09-13T22:44:20.116Z,8.48
2022-09-13T22:46:48.653Z,7.93
2022-09-13T22:49:19.096Z,7.90
2022-09-13T22:51:49.403Z,8.88
2022-09-13T22:54:19.248Z,9.82
2022-09-13T22:56:49.147Z,10.43
2022-09-13T22:59:19.310Z,9.02
2022-09-13T23:01:48.050Z,10.13
2022-09-13T23:04:16.124Z,10.48
2022-09-13T23:06:44.954Z,9.40
2022-09-13T23:09:15.258Z,8.70
2022-09-13T23:11:43.519Z,7.82
2022-09-13T23:14:15.179Z,6.82
2022-09-13T23:16:45.122Z,7.07
2022-09-13T23:19:14.018Z,6.70
2022-09-13T23:21:43.081Z,7.32
2022-09-13T23:24:14.380Z,6.88
2022-09-13T23:26:42.598Z,7.72
2022-09-13T23:29:15.170Z,7.30
2022-09-13T23:31:44.380Z,7.03
2022-09-13T23:34:12.804Z,7.72
2022-09-13T23:36:43.122Z,6.82
2022-09-13T23:39:16.502Z,6.40
2022-09-13T23:41:45.655Z,7.57
2022-09-13T23:44:15.287Z,6.65
2022-09-13T23:46:44.052Z,6.55
2022-09-13T23:49:12.305Z,6.55
2022-09-13T23:51:40.299Z,7.47
2022-09-13T23:54:08.744Z,6.78
2022-09-13T23:56:37.241Z,7.00
2022-09-13T23:59:05.832Z,8.55
