createdAt,value
2018-11-26T00:00:16.284Z,72.63
2018-11-26T00:02:43.377Z,57.93
2018-11-26T00:05:10.877Z,68.30
2018-11-26T00:07:37.917Z,77.83
2018-11-26T00:10:11.185Z,83.33
2018-11-26T00:12:38.380Z,78.00
2018-11-26T00:15:05.418Z,81.30
2018-11-26T00:17:32.521Z,86.47
2018-11-26T00:19:59.593Z,81.33
2018-11-26T00:22:27.407Z,91.47
2018-11-26T00:24:55.057Z,86.23
2018-11-26T00:27:22.249Z,80.63
2018-11-26T00:29:49.302Z,81.33
2018-11-26T00:32:16.661Z,85.73
2018-11-26T00:34:43.769Z,80.93
2018-11-26T00:37:10.841Z,89.70
2018-11-26T00:39:38.206Z,92.27
2018-11-26T00:42:05.256Z,93.23
2018-11-26T00:44:32.304Z,94.97
2018-11-26T00:46:59.393Z,93.17
2018-11-26T00:49:26.440Z,102.30
2018-11-26T00:51:53.524Z,87.57
2018-11-26T00:54:20.813Z,90.00
2018-11-26T00:56:47.897Z,105.87
2018-11-26T00:59:16.892Z,100.13
2018-11-26T01:01:43.989Z,80.43
2018-11-26T01:04:11.095Z,101.50
2018-11-26T01:06:38.235Z,92.57
2018-11-26T01:09:06.767Z,93.43
2018-11-26T01:11:33.830Z,95.67
2018-11-26T01:14:00.908Z,95.53
2018-11-26T01:16:28.324Z,90.50
2018-11-26T01:18:55.465Z,92.37
2018-11-26T01:21:22.520Z,86.77
2018-11-26T01:23:51.249Z,91.40
2018-11-26T01:26:18.397Z,96.47
2018-11-26T01:28:45.430Z,91.90
2018-11-26T01:31:12.512Z,86.87
2018-11-26T01:33:39.545Z,95.53
2018-11-26T01:36:06.616Z,87.93
2018-11-26T01:38:34.020Z,78.73
2018-11-26T01:41:01.057Z,77.53
2018-11-26T01:43:28.188Z,90.87
2018-11-26T01:45:55.559Z,93.50
2018-11-26T01:48:22.613Z,87.67
2018-11-26T01:50:49.640Z,89.13
2018-11-26T01:53:16.731Z,89.10
2018-11-26T01:55:43.778Z,91.73
2018-11-26T01:58:10.804Z,92.50
2018-11-26T02:00:38.097Z,90.40
2018-11-26T02:03:05.204Z,94.07
2018-11-26T02:05:32.240Z,91.17
2018-11-26T02:07:59.606Z,86.97
2018-11-26T02:10:26.731Z,85.13
2018-11-26T02:12:53.759Z,85.33
2018-11-26T02:15:27.468Z,87.50
2018-11-26T02:17:54.540Z,86.90
2018-11-26T02:20:21.580Z,76.13
2018-11-26T02:22:48.664Z,72.47
2018-11-26T02:25:15.697Z,66.57
2018-11-26T02:27:42.816Z,71.13
2018-11-26T02:30:10.207Z,74.87
2018-11-26T02:32:37.249Z,76.53
2018-11-26T02:35:04.872Z,71.50
2018-11-26T02:37:31.929Z,74.20
2018-11-26T02:39:59.041Z,62.60
2018-11-26T02:42:26.160Z,66.80
2018-11-26T02:44:53.244Z,70.27
2018-11-26T02:47:20.300Z,73.20
2018-11-26T02:49:47.360Z,71.27
2018-11-26T02:52:14.660Z,71.40
2018-11-26T02:54:41.692Z,76.57
2018-11-26T02:57:08.830Z,76.57
2018-11-26T02:59:36.130Z,71.30
2018-11-26T03:02:03.158Z,63.83
2018-11-26T03:04:30.269Z,71.23
2018-11-26T03:06:57.416Z,67.73
2018-11-26T03:09:24.533Z,65.63
2018-11-26T03:11:51.596Z,64.60
2018-11-26T03:14:19.013Z,71.37
2018-11-26T03:16:46.175Z,62.57
2018-11-26T03:19:13.272Z,69.20
2018-11-26T03:21:40.584Z,68.80
2018-11-26T03:24:07.663Z,65.43
2018-11-26T03:26:34.724Z,67.90
2018-11-26T03:29:02.115Z,64.60
2018-11-26T03:31:29.245Z,55.27
2018-11-26T03:33:56.272Z,68.67
2018-11-26T03:36:23.346Z,64.70
2018-11-26T03:38:51.785Z,72.33
2018-11-26T03:41:19.108Z,56.13
2018-11-26T03:43:46.213Z,61.43
2018-11-26T03:46:13.242Z,70.93
2018-11-26T03:48:40.308Z,66.60
2018-11-26T03:51:07.712Z,75.00
2018-11-26T03:53:34.753Z,67.47
2018-11-26T03:56:01.777Z,60.73
2018-11-26T03:58:29.157Z,66.13
2018-11-26T04:00:56.213Z,75.00
2018-11-26T04:03:23.257Z,71.27
2018-11-26T04:05:50.309Z,67.60
2018-11-26T04:08:17.329Z,76.27
2018-11-26T04:10:44.377Z,68.50
2018-11-26T04:13:11.448Z,71.90
2018-11-26T04:15:38.473Z,70.50
2018-11-26T04:18:05.536Z,66.97
2018-11-26T04:20:32.993Z,69.37
2018-11-26T04:23:00.037Z,61.73
2018-11-26T04:25:27.178Z,66.70
2018-11-26T04:27:54.320Z,66.13
2018-11-26T04:30:21.485Z,68.97
2018-11-26T04:32:48.512Z,65.60
2018-11-26T04:35:15.594Z,64.50
2018-11-26T04:37:42.680Z,58.97
2018-11-26T04:40:09.736Z,62.93
2018-11-26T04:42:37.063Z,61.93
2018-11-26T04:45:04.706Z,62.63
2018-11-26T04:47:31.725Z,60.10
2018-11-26T04:49:59.097Z,58.10
2018-11-26T04:52:26.140Z,58.80
2018-11-26T04:54:53.181Z,58.97
2018-11-26T04:57:20.266Z,55.43
2018-11-26T04:59:47.302Z,54.67
2018-11-26T05:02:14.353Z,63.57
2018-11-26T05:04:41.885Z,58.57
2018-11-26T05:07:08.940Z,60.30
2018-11-26T05:09:36.005Z,61.10
2018-11-26T05:12:03.288Z,54.37
2018-11-26T05:14:30.444Z,54.47
2018-11-26T05:16:57.575Z,64.27
2018-11-26T05:19:25.024Z,57.87
2018-11-26T05:21:52.084Z,62.77
2018-11-26T05:24:19.136Z,53.80
2018-11-26T05:26:46.369Z,61.03
2018-11-26T05:29:13.419Z,59.00
2018-11-26T05:31:40.455Z,62.90
2018-11-26T05:34:07.581Z,57.07
2018-11-26T05:36:34.636Z,63.43
2018-11-26T05:39:01.680Z,55.93
2018-11-26T05:41:28.726Z,63.07
2018-11-26T05:43:55.816Z,56.33
2018-11-26T05:46:22.837Z,53.50
2018-11-26T05:48:49.947Z,57.03
2018-11-26T05:51:16.971Z,57.70
2018-11-26T05:53:44.063Z,61.90
2018-11-26T05:56:11.342Z,65.60
2018-11-26T05:58:38.382Z,63.10
2018-11-26T06:01:05.437Z,64.67
2018-11-26T06:03:32.533Z,61.63
2018-11-26T06:05:59.614Z,65.50
2018-11-26T06:08:26.659Z,70.03
2018-11-26T06:10:54.066Z,65.00
2018-11-26T06:13:21.149Z,63.43
2018-11-26T06:15:48.192Z,69.37
2018-11-26T06:18:15.280Z,67.90
2018-11-26T06:20:42.324Z,64.73
2018-11-26T06:23:09.398Z,67.63
2018-11-26T06:25:36.513Z,56.87
2018-11-26T06:28:03.612Z,69.00
2018-11-26T06:30:30.940Z,65.97
2018-11-26T06:32:57.998Z,72.30
2018-11-26T06:35:25.059Z,64.57
2018-11-26T06:37:52.087Z,76.60
2018-11-26T06:40:19.545Z,72.30
2018-11-26T06:42:46.583Z,76.07
2018-11-26T06:45:14.298Z,67.80
2018-11-26T06:47:41.704Z,69.20
2018-11-26T06:50:09.996Z,76.80
2018-11-26T06:52:37.076Z,65.97
2018-11-26T06:55:04.877Z,74.30
2018-11-26T06:57:31.916Z,71.77
2018-11-26T06:59:59.098Z,71.33
2018-11-26T07:02:26.553Z,71.30
2018-11-26T07:04:53.664Z,73.90
2018-11-26T07:07:20.688Z,78.50
2018-11-26T07:09:47.908Z,71.50
2018-11-26T07:12:14.950Z,76.00
2018-11-26T07:14:42.000Z,75.53
2018-11-26T07:17:09.082Z,75.97
2018-11-26T07:19:36.108Z,93.33
2018-11-26T07:22:03.151Z,80.40
2018-11-26T07:24:30.208Z,88.27
2018-11-26T07:26:57.561Z,87.93
2018-11-26T07:29:24.631Z,87.20
2018-11-26T07:31:51.700Z,77.53
2018-11-26T07:34:18.789Z,76.40
2018-11-26T07:36:46.142Z,77.80
2018-11-26T07:39:13.564Z,79.43
2018-11-26T07:41:40.616Z,89.77
2018-11-26T07:44:08.354Z,84.80
2018-11-26T07:46:35.744Z,82.60
2018-11-26T07:49:02.800Z,74.57
2018-11-26T07:51:29.826Z,78.97
2018-11-26T07:53:57.021Z,83.73
2018-11-26T07:56:24.087Z,83.20
2018-11-26T07:58:51.121Z,78.27
2018-11-26T08:01:18.712Z,80.63
2018-11-26T08:03:45.808Z,77.17
2018-11-26T08:06:12.852Z,73.23
2018-11-26T08:08:40.262Z,82.87
2018-11-26T08:11:08.128Z,75.27
2018-11-26T08:13:35.180Z,74.77
2018-11-26T08:16:02.593Z,82.53
2018-11-26T08:18:29.641Z,90.63
2018-11-26T08:20:56.780Z,83.40
2018-11-26T08:23:23.837Z,63.03
2018-11-26T08:25:50.888Z,75.73
2018-11-26T08:28:17.981Z,68.43
2018-11-26T08:30:45.052Z,69.10
2018-11-26T08:33:12.073Z,65.67
2018-11-26T08:35:39.109Z,71.60
2018-11-26T08:38:08.089Z,70.40
2018-11-26T08:40:41.203Z,63.93
2018-11-26T08:43:13.984Z,72.77
2018-11-26T08:45:47.365Z,71.87
2018-11-26T08:48:19.972Z,76.77
2018-11-26T08:50:48.932Z,68.40
2018-11-26T08:53:15.299Z,67.33
2018-11-26T08:55:42.609Z,63.83
2018-11-26T08:58:09.665Z,57.87
2018-11-26T09:00:36.785Z,58.43
2018-11-26T09:03:09.429Z,62.40
2018-11-26T09:05:44.988Z,62.87
2018-11-26T09:08:12.418Z,61.03
2018-11-26T09:10:39.443Z,56.60
2018-11-26T09:13:06.498Z,55.47
2018-11-26T09:15:33.652Z,58.77
2018-11-26T09:18:00.756Z,56.50
2018-11-26T09:20:28.853Z,55.77
2018-11-26T09:22:55.043Z,53.63
2018-11-26T09:25:22.089Z,59.40
2018-11-26T09:27:49.117Z,55.53
2018-11-26T09:30:16.188Z,73.00
2018-11-26T09:32:43.225Z,49.97
2018-11-26T09:35:12.301Z,55.93
2018-11-26T09:37:39.484Z,62.87
2018-11-26T09:40:07.413Z,50.30
2018-11-26T09:42:34.569Z,48.20
2018-11-26T09:45:01.695Z,48.73
2018-11-26T09:47:28.782Z,60.67
2018-11-26T09:49:55.917Z,49.60
2018-11-26T09:52:23.239Z,57.83
2018-11-26T09:54:50.305Z,48.00
2018-11-26T09:57:17.360Z,49.67
2018-11-26T09:59:44.802Z,57.50
2018-11-26T10:02:12.492Z,41.23
2018-11-26T10:04:39.568Z,47.53
2018-11-26T10:07:06.624Z,45.20
2018-11-26T10:09:33.685Z,50.33
2018-11-26T10:12:00.726Z,50.90
2018-11-26T10:14:27.836Z,47.00
2018-11-26T10:16:54.868Z,42.93
2018-11-26T10:19:21.921Z,47.13
2018-11-26T10:21:49.113Z,46.77
2018-11-26T10:24:16.249Z,43.60
2018-11-26T10:26:43.540Z,46.43
2018-11-26T10:29:10.604Z,46.83
2018-11-26T10:31:37.648Z,40.20
2018-11-26T10:34:04.705Z,40.17
2018-11-26T10:36:32.064Z,40.50
2018-11-26T10:38:59.150Z,39.27
2018-11-26T10:41:26.342Z,40.00
2018-11-26T10:43:53.472Z,43.03
2018-11-26T10:46:20.541Z,45.30
2018-11-26T10:48:47.634Z,49.23
2018-11-26T10:51:14.809Z,42.63
2018-11-26T10:53:41.862Z,45.17
2018-11-26T10:56:08.905Z,42.53
2018-11-26T10:58:36.056Z,34.90
2018-11-26T11:01:08.985Z,46.03
2018-11-26T11:03:36.356Z,41.47
2018-11-26T11:08:49.888Z,42.23
2018-11-26T11:11:23.202Z,36.70
2018-11-26T11:13:44.170Z,39.37
2018-11-26T11:16:12.456Z,40.20
2018-11-26T11:18:39.812Z,43.03
2018-11-26T11:21:07.302Z,51.90
2018-11-26T11:23:34.405Z,45.77
2018-11-26T11:26:01.831Z,46.33
2018-11-26T11:28:29.458Z,40.47
2018-11-26T11:30:57.296Z,49.23
2018-11-26T11:35:52.521Z,31.63
2018-11-26T11:38:20.382Z,41.83
2018-11-26T11:40:47.442Z,37.80
2018-11-26T11:43:14.658Z,36.97
2018-11-26T11:45:42.087Z,42.47
2018-11-26T11:48:09.158Z,45.57
2018-11-26T11:50:36.239Z,42.10
2018-11-26T11:53:03.910Z,52.90
2018-11-26T11:55:31.049Z,39.83
2018-11-26T11:57:58.121Z,56.50
2018-11-26T12:00:35.005Z,40.17
2018-11-26T12:03:02.874Z,37.90
2018-11-26T12:05:29.982Z,41.83
2018-11-26T12:07:57.030Z,42.70
2018-11-26T12:10:24.081Z,42.50
2018-11-26T12:12:51.130Z,42.13
2018-11-26T12:15:18.510Z,46.20
2018-11-26T12:17:46.085Z,49.00
2018-11-26T12:20:13.441Z,44.87
2018-11-26T12:22:40.641Z,43.53
2018-11-26T12:25:09.158Z,45.20
2018-11-26T12:27:36.190Z,41.07
2018-11-26T12:30:04.650Z,40.77
2018-11-26T12:32:31.689Z,40.20
2018-11-26T12:34:58.778Z,41.33
2018-11-26T12:37:26.142Z,35.03
2018-11-26T12:39:53.186Z,41.27
2018-11-26T12:42:20.246Z,46.20
2018-11-26T12:44:49.145Z,49.23
2018-11-26T12:47:16.253Z,45.73
2018-11-26T12:49:43.369Z,43.70
2018-11-26T12:52:10.462Z,35.50
2018-11-26T12:54:37.593Z,39.50
2018-11-26T12:57:05.202Z,47.67
2018-11-26T12:59:32.278Z,41.30
2018-11-26T13:01:59.333Z,44.00
2018-11-26T13:04:26.373Z,39.50
2018-11-26T13:06:53.462Z,42.10
2018-11-26T13:09:20.606Z,48.70
2018-11-26T13:11:47.641Z,47.30
2018-11-26T13:14:14.902Z,49.17
2018-11-26T13:16:41.978Z,52.63
2018-11-26T13:19:09.029Z,50.40
2018-11-26T13:21:36.490Z,50.90
2018-11-26T13:24:04.158Z,50.03
2018-11-26T13:26:31.202Z,47.93
2018-11-26T13:28:58.288Z,45.37
2018-11-26T13:31:25.335Z,41.50
2018-11-26T13:33:52.381Z,43.60
2018-11-26T13:36:19.798Z,52.13
2018-11-26T13:38:47.118Z,49.53
2018-11-26T13:41:13.913Z,51.20
2018-11-26T13:43:41.260Z,51.80
2018-11-26T13:46:08.386Z,46.93
2018-11-26T13:48:35.426Z,52.00
2018-11-26T13:51:02.604Z,43.33
2018-11-26T13:53:29.755Z,49.30
2018-11-26T13:55:56.826Z,46.43
2018-11-26T13:58:24.150Z,46.90
2018-11-26T14:00:51.195Z,50.97
2018-11-26T14:03:18.243Z,55.30
2018-11-26T14:05:45.343Z,49.70
2018-11-26T14:08:12.431Z,47.70
2018-11-26T14:10:39.487Z,47.40
2018-11-26T14:13:11.562Z,43.93
2018-11-26T14:15:38.610Z,47.90
2018-11-26T14:18:05.662Z,49.33
2018-11-26T14:20:32.751Z,53.83
2018-11-26T14:22:59.803Z,43.03
2018-11-26T14:25:26.885Z,53.53
2018-11-26T14:27:54.059Z,47.83
2018-11-26T14:30:23.131Z,44.90
2018-11-26T14:32:50.186Z,49.90
2018-11-26T14:35:18.371Z,49.20
2018-11-26T14:37:46.133Z,47.10
2018-11-26T14:40:14.163Z,41.03
2018-11-26T14:42:41.696Z,47.47
2018-11-26T14:45:09.543Z,44.73
2018-11-26T14:47:36.606Z,46.50
2018-11-26T14:50:04.375Z,43.43
2018-11-26T14:52:31.484Z,46.40
2018-11-26T14:54:58.647Z,40.33
2018-11-26T14:57:25.816Z,46.83
2018-11-26T14:59:52.914Z,45.93
2018-11-26T15:02:19.983Z,54.80
2018-11-26T15:04:47.374Z,45.10
2018-11-26T15:07:14.487Z,47.90
2018-11-26T15:09:41.665Z,55.40
2018-11-26T15:12:08.788Z,48.90
2018-11-26T15:14:35.884Z,43.80
2018-11-26T15:17:02.990Z,43.60
2018-11-26T15:19:30.367Z,43.67
2018-11-26T15:21:57.459Z,45.43
2018-11-26T15:24:24.645Z,54.30
2018-11-26T15:26:53.352Z,45.50
2018-11-26T15:29:18.842Z,46.67
2018-11-26T15:31:50.238Z,50.83
2018-11-26T15:34:13.491Z,41.57
2018-11-26T15:36:40.571Z,47.00
2018-11-26T15:39:08.130Z,48.80
2018-11-26T15:41:35.370Z,48.00
2018-11-26T15:44:02.606Z,40.57
2018-11-26T15:46:29.695Z,45.50
2018-11-26T15:48:57.006Z,49.10
2018-11-26T15:51:24.087Z,47.17
2018-11-26T15:53:51.165Z,43.03
2018-11-26T15:56:18.255Z,43.70
2018-11-26T15:58:45.314Z,36.80
2018-11-26T16:01:12.399Z,45.87
2018-11-26T16:03:39.543Z,47.33
2018-11-26T16:06:06.713Z,47.83
2018-11-26T16:08:33.860Z,41.57
2018-11-26T16:11:00.974Z,41.20
2018-11-26T16:13:28.085Z,38.53
2018-11-26T16:15:55.186Z,37.53
2018-11-26T16:18:22.599Z,40.30
2018-11-26T16:20:49.834Z,40.40
2018-11-26T16:23:16.970Z,44.83
2018-11-26T16:25:45.326Z,45.57
2018-11-26T16:28:13.386Z,53.60
2018-11-26T16:30:40.479Z,44.70
2018-11-26T16:33:07.905Z,58.03
2018-11-26T16:35:34.979Z,50.50
2018-11-26T16:38:02.027Z,50.93
2018-11-26T16:40:29.215Z,46.50
2018-11-26T16:42:56.275Z,42.37
2018-11-26T16:45:23.952Z,43.63
2018-11-26T16:47:51.788Z,41.20
2018-11-26T16:50:19.461Z,38.70
2018-11-26T16:52:46.552Z,38.63
2018-11-26T16:55:14.163Z,41.03
2018-11-26T16:57:41.319Z,38.17
2018-11-26T17:00:11.130Z,46.13
2018-11-26T17:02:38.546Z,45.00
2018-11-26T17:05:06.835Z,49.60
2018-11-26T17:07:33.880Z,42.83
2018-11-26T17:10:01.039Z,40.43
2018-11-26T17:12:28.130Z,48.07
2018-11-26T17:14:55.211Z,38.00
2018-11-26T17:17:22.608Z,39.10
2018-11-26T17:19:49.650Z,37.77
2018-11-26T17:22:16.776Z,36.10
2018-11-26T17:24:43.830Z,36.77
2018-11-26T17:27:12.650Z,39.10
2018-11-26T17:29:38.783Z,37.53
2018-11-26T17:32:06.194Z,35.23
2018-11-26T17:34:33.271Z,42.43
2018-11-26T17:37:00.326Z,47.63
2018-11-26T17:39:27.407Z,34.60
2018-11-26T17:41:54.486Z,35.00
2018-11-26T17:44:21.631Z,37.57
2018-11-26T17:46:48.941Z,39.83
2018-11-26T17:49:16.023Z,40.20
2018-11-26T17:51:43.087Z,41.90
2018-11-26T17:54:10.804Z,33.40
2018-11-26T17:56:38.018Z,36.07
2018-11-26T17:59:05.115Z,46.83
2018-11-26T18:01:35.935Z,34.10
2018-11-26T18:04:03.039Z,44.50
2018-11-26T18:06:30.107Z,33.50
2018-11-26T18:08:57.506Z,32.07
2018-11-26T18:11:24.687Z,34.67
2018-11-26T18:13:51.863Z,31.23
2018-11-26T18:16:19.310Z,29.67
2018-11-26T18:18:46.395Z,34.30
2018-11-26T18:21:13.501Z,30.07
2018-11-26T18:23:40.962Z,30.30
2018-11-26T18:26:08.151Z,30.80
2018-11-26T18:28:35.271Z,29.23
2018-11-26T18:31:02.608Z,28.73
2018-11-26T18:33:29.683Z,28.90
2018-11-26T18:35:56.807Z,31.90
2018-11-26T18:38:24.143Z,26.47
2018-11-26T18:40:51.488Z,30.33
2018-11-26T18:43:18.629Z,30.63
2018-11-26T18:45:45.938Z,30.10
2018-11-26T18:48:13.495Z,28.87
2018-11-26T18:50:40.570Z,23.37
2018-11-26T18:53:07.726Z,36.70
2018-11-26T18:55:34.962Z,27.30
2018-11-26T18:58:02.231Z,26.70
2018-11-26T19:00:30.302Z,27.77
2018-11-26T19:02:57.654Z,32.50
2018-11-26T19:05:24.710Z,29.93
2018-11-26T19:07:52.063Z,29.27
2018-11-26T19:10:19.723Z,39.30
2018-11-26T19:12:47.679Z,31.40
2018-11-26T19:15:23.951Z,36.07
2018-11-26T19:17:51.737Z,36.97
2018-11-26T19:20:18.848Z,33.67
2018-11-26T19:22:46.011Z,35.03
2018-11-26T19:25:14.075Z,30.20
2018-11-26T19:27:41.131Z,31.67
2018-11-26T19:30:09.038Z,29.20
2018-11-26T19:32:36.264Z,33.33
2018-11-26T19:35:03.707Z,35.07
2018-11-26T19:37:30.900Z,32.63
2018-11-26T19:39:58.038Z,31.13
2018-11-26T19:42:25.091Z,34.70
2018-11-26T19:44:52.530Z,37.60
2018-11-26T19:47:19.706Z,39.57
2018-11-26T19:49:46.801Z,37.90
2018-11-26T19:52:14.117Z,39.90
2018-11-26T19:54:41.231Z,34.27
2018-11-26T19:57:08.367Z,39.50
2018-11-26T19:59:35.690Z,37.57
2018-11-26T20:02:02.770Z,30.77
2018-11-26T20:04:32.372Z,34.20
2018-11-26T20:06:59.763Z,31.30
2018-11-26T20:09:26.958Z,41.87
2018-11-26T20:11:54.111Z,39.97
2018-11-26T20:14:25.980Z,43.30
2018-11-26T20:16:48.715Z,43.57
2018-11-26T20:19:15.877Z,49.20
2018-11-26T20:21:43.043Z,47.07
2018-11-26T20:24:10.235Z,55.47
2018-11-26T20:26:37.354Z,49.83
2018-11-26T20:29:04.938Z,49.03
2018-11-26T20:31:31.980Z,46.20
2018-11-26T20:33:59.042Z,49.57
2018-11-26T20:36:26.559Z,47.77
2018-11-26T20:38:53.606Z,50.20
2018-11-26T20:41:20.690Z,46.53
2018-11-26T20:43:48.188Z,49.10
2018-11-26T20:46:15.259Z,41.07
2018-11-26T20:48:42.346Z,47.00
2018-11-26T20:51:09.676Z,49.93
2018-11-26T20:53:36.783Z,45.60
2018-11-26T20:56:13.846Z,45.37
2018-11-26T20:58:41.007Z,57.07
2018-11-26T21:01:08.172Z,48.00
2018-11-26T21:03:35.264Z,51.83
2018-11-26T21:06:02.334Z,45.47
2018-11-26T21:08:29.457Z,60.47
2018-11-26T21:10:56.827Z,50.87
2018-11-26T21:13:23.919Z,49.77
2018-11-26T21:15:51.104Z,48.00
2018-11-26T21:18:18.458Z,54.73
2018-11-26T21:20:46.272Z,47.93
2018-11-26T21:23:14.302Z,49.80
2018-11-26T21:25:41.727Z,49.97
2018-11-26T21:28:08.780Z,53.00
2018-11-26T21:30:35.834Z,45.93
2018-11-26T21:33:03.403Z,47.03
2018-11-26T21:35:30.520Z,44.80
2018-11-26T21:37:57.582Z,51.47
2018-11-26T21:40:25.045Z,49.23
2018-11-26T21:42:52.285Z,48.13
2018-11-26T21:45:21.139Z,48.60
2018-11-26T21:47:48.538Z,42.03
2018-11-26T21:50:15.722Z,45.93
2018-11-26T21:52:42.899Z,49.70
2018-11-26T21:55:10.903Z,49.90
2018-11-26T21:57:38.070Z,41.10
2018-11-26T22:00:08.726Z,43.23
2018-11-26T22:02:35.909Z,41.43
2018-11-26T22:05:03.131Z,42.17
2018-11-26T22:07:30.218Z,45.23
2018-11-26T22:09:57.586Z,48.17
2018-11-26T22:12:24.746Z,46.13
2018-11-26T22:14:51.919Z,42.10
2018-11-26T22:17:20.414Z,46.67
2018-11-26T22:19:47.497Z,43.50
2018-11-26T22:22:14.547Z,42.63
2018-11-26T22:24:42.019Z,41.33
2018-11-26T22:27:09.203Z,45.87
2018-11-26T22:29:36.305Z,41.53
2018-11-26T22:32:03.418Z,48.87
2018-11-26T22:34:30.579Z,42.57
2018-11-26T22:36:57.667Z,53.00
2018-11-26T22:39:25.471Z,52.73
2018-11-26T22:41:52.563Z,47.13
2018-11-26T22:44:19.639Z,48.80
2018-11-26T22:46:46.811Z,49.27
2018-11-26T22:49:13.943Z,49.33
2018-11-26T22:51:41.035Z,46.77
2018-11-26T22:54:08.454Z,46.80
2018-11-26T22:56:35.589Z,43.00
2018-11-26T22:59:02.764Z,42.07
2018-11-26T23:01:30.187Z,50.50
2018-11-26T23:03:57.275Z,40.03
2018-11-26T23:06:24.404Z,46.00
2018-11-26T23:08:51.521Z,47.37
2018-11-26T23:11:18.586Z,43.80
2018-11-26T23:13:45.799Z,42.53
2018-11-26T23:16:12.902Z,43.37
2018-11-26T23:18:40.027Z,45.93
2018-11-26T23:21:07.084Z,48.07
2018-11-26T23:23:34.174Z,47.77
2018-11-26T23:26:01.269Z,43.93
2018-11-26T23:28:28.318Z,42.10
2018-11-26T23:30:55.418Z,42.80
2018-11-26T23:33:22.555Z,45.07
2018-11-26T23:35:49.646Z,39.83
2018-11-26T23:38:17.030Z,48.33
2018-11-26T23:40:44.106Z,45.43
2018-11-26T23:43:11.250Z,40.37
2018-11-26T23:45:38.309Z,44.43
2018-11-26T23:48:05.467Z,41.80
2018-11-26T23:50:32.559Z,40.83
2018-11-26T23:53:00.008Z,44.70
2018-11-26T23:55:27.080Z,42.10
2018-11-26T23:57:54.342Z,44.87
