createdAt,value
2022-08-17T00:00:16.559Z,14.67
2022-08-17T00:03:15.218Z,13.00
2022-08-17T00:05:50.522Z,16.67
2022-08-17T00:08:20.754Z,13.00
2022-08-17T00:10:49.203Z,14.00
2022-08-17T00:13:19.176Z,15.00
2022-08-17T00:15:47.358Z,11.67
2022-08-17T00:18:57.427Z,13.33
2022-08-17T00:21:05.376Z,11.50
2022-08-17T00:23:39.599Z,12.67
2022-08-17T00:26:16.366Z,10.67
2022-08-17T00:29:05.028Z,12.67
2022-08-17T00:31:33.211Z,14.00
2022-08-17T00:34:01.537Z,20.33
2022-08-17T00:36:29.519Z,20.00
2022-08-17T00:38:57.354Z,22.67
2022-08-17T00:41:26.831Z,26.00
2022-08-17T00:43:59.087Z,22.33
2022-08-17T00:46:32.631Z,16.33
2022-08-17T00:49:00.786Z,20.33
2022-08-17T00:51:33.886Z,17.00
2022-08-17T00:54:09.109Z,18.67
2022-08-17T00:56:40.152Z,29.67
2022-08-17T00:59:09.196Z,33.00
2022-08-17T01:01:38.218Z,34.00
2022-08-17T01:04:06.489Z,32.67
2022-08-17T01:06:34.733Z,30.00
2022-08-17T01:09:03.538Z,29.33
2022-08-17T01:11:32.695Z,21.33
2022-08-17T01:14:00.535Z,20.00
2022-08-17T01:16:30.669Z,17.00
2022-08-17T01:19:00.694Z,18.00
2022-08-17T01:21:46.957Z,15.00
2022-08-17T01:24:15.231Z,16.00
2022-08-17T01:26:43.673Z,16.33
2022-08-17T01:29:12.747Z,14.67
2022-08-17T01:31:45.221Z,13.33
2022-08-17T01:34:15.276Z,12.00
2022-08-17T01:36:45.966Z,13.00
2022-08-17T01:39:26.131Z,14.00
2022-08-17T01:41:58.686Z,14.00
2022-08-17T01:44:27.541Z,14.00
2022-08-17T01:46:55.439Z,15.00
2022-08-17T01:49:23.615Z,16.00
2022-08-17T01:51:51.345Z,13.00
2022-08-17T01:54:20.415Z,13.67
2022-08-17T01:56:50.368Z,14.00
2022-08-17T01:59:19.966Z,12.00
2022-08-17T02:01:48.084Z,14.33
2022-08-17T02:04:16.523Z,12.00
2022-08-17T02:06:53.639Z,12.67
2022-08-17T02:09:25.375Z,11.33
2022-08-17T02:11:54.703Z,12.00
2022-08-17T02:14:23.621Z,14.00
2022-08-17T02:16:51.930Z,13.00
2022-08-17T02:19:20.124Z,14.33
2022-08-17T02:21:49.546Z,13.67
2022-08-17T02:25:00.689Z,15.00
2022-08-17T02:27:11.218Z,13.00
2022-08-17T02:29:39.121Z,13.67
2022-08-17T02:32:07.408Z,15.67
2022-08-17T02:34:35.377Z,14.00
2022-08-17T02:37:03.347Z,13.00
2022-08-17T02:39:31.537Z,11.00
2022-08-17T02:42:03.436Z,15.33
2022-08-17T02:44:38.818Z,15.00
2022-08-17T02:47:08.760Z,14.33
2022-08-17T02:49:37.242Z,13.00
2022-08-17T02:52:06.698Z,14.00
2022-08-17T02:54:39.900Z,15.00
2022-08-17T02:57:10.449Z,13.00
2022-08-17T02:59:39.582Z,13.33
2022-08-17T03:02:08.326Z,13.00
2022-08-17T03:04:36.330Z,13.00
2022-08-17T03:07:04.744Z,14.33
2022-08-17T03:09:32.962Z,15.67
2022-08-17T03:12:08.292Z,11.67
2022-08-17T03:14:41.710Z,12.00
2022-08-17T03:17:10.773Z,11.67
2022-08-17T03:19:45.181Z,13.00
2022-08-17T03:22:35.517Z,13.00
2022-08-17T03:25:00.931Z,15.00
2022-08-17T03:27:28.693Z,14.00
2022-08-17T03:29:56.569Z,14.00
2022-08-17T03:32:24.392Z,14.00
2022-08-17T03:34:52.385Z,14.00
2022-08-17T03:37:20.901Z,14.33
2022-08-17T03:39:48.934Z,14.67
2022-08-17T03:42:32.214Z,15.00
2022-08-17T03:45:02.114Z,15.00
2022-08-17T03:47:48.160Z,15.67
2022-08-17T03:50:34.704Z,16.33
2022-08-17T03:53:29.602Z,14.33
2022-08-17T03:56:19.835Z,14.00
2022-08-17T03:58:47.662Z,15.00
2022-08-17T04:01:15.809Z,16.00
2022-08-17T04:03:43.935Z,12.00
2022-08-17T04:06:11.817Z,15.00
2022-08-17T04:08:39.612Z,14.33
2022-08-17T04:11:07.464Z,15.00
2022-08-17T04:13:35.657Z,15.00
2022-08-17T04:16:06.995Z,15.67
2022-08-17T04:18:35.118Z,17.00
2022-08-17T04:21:03.031Z,11.33
2022-08-17T04:23:34.077Z,15.00
2022-08-17T04:26:02.594Z,14.33
2022-08-17T04:28:31.208Z,14.33
2022-08-17T04:30:59.218Z,14.00
2022-08-17T04:33:28.319Z,14.33
2022-08-17T04:35:58.512Z,16.00
2022-08-17T04:38:29.325Z,17.67
2022-08-17T04:41:16.399Z,16.00
2022-08-17T04:43:45.482Z,13.00
2022-08-17T04:46:15.244Z,16.00
2022-08-17T04:48:44.646Z,16.00
2022-08-17T04:51:17.217Z,17.00
2022-08-17T04:53:53.193Z,15.33
2022-08-17T04:56:23.844Z,17.33
2022-08-17T04:58:52.893Z,15.67
2022-08-17T05:01:23.902Z,13.00
2022-08-17T05:03:53.267Z,15.00
2022-08-17T05:06:21.379Z,16.67
2022-08-17T05:08:49.149Z,15.00
2022-08-17T05:11:17.342Z,15.33
2022-08-17T05:13:45.178Z,14.67
2022-08-17T05:16:13.288Z,16.67
2022-08-17T05:18:41.229Z,17.67
2022-08-17T05:21:09.038Z,16.00
2022-08-17T05:23:43.087Z,17.67
2022-08-17T05:26:15.226Z,15.67
2022-08-17T05:28:59.514Z,15.67
2022-08-17T05:31:29.538Z,17.33
2022-08-17T05:33:57.845Z,15.33
2022-08-17T05:36:41.611Z,16.67
2022-08-17T05:39:16.600Z,15.67
2022-08-17T05:41:46.116Z,18.67
2022-08-17T05:44:14.164Z,19.33
2022-08-17T05:46:44.396Z,22.00
2022-08-17T05:49:14.598Z,19.00
2022-08-17T05:51:58.869Z,15.33
2022-08-17T05:54:47.108Z,15.33
2022-08-17T05:57:27.050Z,14.33
2022-08-17T05:59:57.937Z,15.00
2022-08-17T06:02:34.774Z,15.33
2022-08-17T06:05:05.345Z,14.33
2022-08-17T06:07:48.257Z,16.00
2022-08-17T06:10:25.409Z,15.33
2022-08-17T06:12:53.174Z,19.33
2022-08-17T06:15:47.268Z,17.00
2022-08-17T06:18:19.023Z,15.00
2022-08-17T06:20:50.703Z,6.33
2022-08-17T06:23:32.732Z,17.00
2022-08-17T06:26:04.209Z,16.00
2022-08-17T06:28:38.972Z,7.33
2022-08-17T06:31:12.831Z,9.00
2022-08-17T06:33:41.075Z,6.67
2022-08-17T06:36:29.479Z,9.00
2022-08-17T06:39:13.027Z,13.00
2022-08-17T06:41:59.169Z,13.67
2022-08-17T06:44:42.189Z,15.00
2022-08-17T06:47:37.036Z,12.33
2022-08-17T06:50:09.381Z,13.00
2022-08-17T06:52:57.572Z,10.67
2022-08-17T06:55:28.484Z,6.67
2022-08-17T06:58:00.041Z,4.33
2022-08-17T07:00:38.611Z,4.00
2022-08-17T07:03:15.575Z,6.00
2022-08-17T07:05:43.290Z,16.00
2022-08-17T07:08:30.043Z,16.00
2022-08-17T07:11:22.886Z,13.33
2022-08-17T07:14:03.672Z,14.00
2022-08-17T07:16:36.338Z,16.00
2022-08-17T07:19:05.101Z,15.00
2022-08-17T07:21:48.849Z,17.33
2022-08-17T07:24:49.402Z,14.00
2022-08-17T07:27:22.917Z,15.67
2022-08-17T07:30:10.795Z,16.33
2022-08-17T07:32:50.917Z,13.00
2022-08-17T07:35:23.180Z,14.00
2022-08-17T07:38:25.530Z,14.00
2022-08-17T07:40:58.013Z,15.00
2022-08-17T07:43:47.148Z,18.00
2022-08-17T07:46:44.609Z,15.33
2022-08-17T07:49:15.383Z,10.67
2022-08-17T07:51:43.333Z,16.00
2022-08-17T07:54:22.974Z,15.00
2022-08-17T07:57:14.296Z,13.00
2022-08-17T07:59:43.882Z,13.33
2022-08-17T08:02:15.757Z,6.33
2022-08-17T08:05:00.623Z,13.00
2022-08-17T08:07:32.019Z,15.00
2022-08-17T08:10:02.454Z,11.00
2022-08-17T08:12:38.378Z,8.33
2022-08-17T08:15:20.644Z,13.33
2022-08-17T08:17:50.607Z,14.00
2022-08-17T08:20:19.669Z,15.00
2022-08-17T08:23:12.694Z,14.00
2022-08-17T08:26:02.496Z,13.67
2022-08-17T08:28:43.884Z,16.67
2022-08-17T08:31:26.199Z,13.00
2022-08-17T08:33:56.505Z,15.00
2022-08-17T08:37:12.487Z,18.00
2022-08-17T08:39:19.872Z,16.00
2022-08-17T08:42:07.765Z,16.33
2022-08-17T08:45:00.161Z,9.00
2022-08-17T08:47:51.227Z,15.33
2022-08-17T08:50:38.235Z,15.00
2022-08-17T08:53:21.917Z,15.33
2022-08-17T08:55:59.029Z,19.00
2022-08-17T08:58:31.884Z,18.67
2022-08-17T09:01:32.848Z,24.00
2022-08-17T09:04:19.925Z,20.00
2022-08-17T09:07:08.680Z,18.33
2022-08-17T09:09:39.653Z,21.33
2022-08-17T09:12:16.873Z,22.67
2022-08-17T09:14:51.722Z,25.33
2022-08-17T09:17:21.585Z,24.33
2022-08-17T09:19:56.621Z,25.00
2022-08-17T09:22:31.626Z,23.67
2022-08-17T09:25:06.694Z,22.33
2022-08-17T09:27:52.518Z,21.00
2022-08-17T09:30:21.370Z,25.67
2022-08-17T09:32:56.399Z,19.67
2022-08-17T09:35:32.931Z,25.00
2022-08-17T09:38:23.678Z,13.00
2022-08-17T09:40:57.177Z,17.00
2022-08-17T09:43:43.913Z,14.00
2022-08-17T09:46:16.316Z,12.00
2022-08-17T09:48:50.545Z,15.00
2022-08-17T09:51:18.339Z,25.00
2022-08-17T09:53:46.234Z,20.00
2022-08-17T09:56:19.769Z,23.67
2022-08-17T09:58:50.581Z,23.00
2022-08-17T10:01:21.738Z,22.33
2022-08-17T10:04:20.008Z,18.67
2022-08-17T10:06:52.894Z,17.00
2022-08-17T10:09:27.009Z,17.00
2022-08-17T10:12:20.510Z,21.00
2022-08-17T10:14:55.093Z,17.67
2022-08-17T10:17:32.705Z,20.33
2022-08-17T10:20:09.832Z,18.00
2022-08-17T10:23:05.750Z,18.00
2022-08-17T10:25:55.482Z,18.00
2022-08-17T10:28:29.762Z,19.00
2022-08-17T10:31:30.773Z,18.33
2022-08-17T10:33:48.389Z,19.67
2022-08-17T10:36:20.870Z,22.00
2022-08-17T10:39:04.350Z,18.00
2022-08-17T10:41:33.892Z,20.00
2022-08-17T10:44:37.374Z,19.67
2022-08-17T10:47:06.961Z,18.00
2022-08-17T10:49:38.948Z,12.00
2022-08-17T10:52:26.364Z,11.33
2022-08-17T10:54:57.830Z,13.67
2022-08-17T10:57:29.292Z,11.33
2022-08-17T11:00:15.583Z,12.00
2022-08-17T11:03:02.485Z,17.00
2022-08-17T11:05:43.415Z,10.00
2022-08-17T11:08:14.937Z,17.67
2022-08-17T11:10:52.229Z,9.00
2022-08-17T11:13:28.991Z,9.33
2022-08-17T11:16:08.101Z,7.67
2022-08-17T11:18:50.933Z,9.67
2022-08-17T11:21:21.824Z,10.67
2022-08-17T11:23:58.779Z,11.33
2022-08-17T11:26:32.055Z,11.33
2022-08-17T11:29:03.188Z,7.33
2022-08-17T11:31:39.016Z,8.67
2022-08-17T11:34:23.253Z,8.33
2022-08-17T11:36:53.753Z,8.67
2022-08-17T11:39:31.434Z,7.00
2022-08-17T11:42:18.073Z,9.00
2022-08-17T11:44:51.682Z,10.33
2022-08-17T11:48:29.338Z,10.00
2022-08-17T11:51:15.718Z,10.33
2022-08-17T11:53:43.503Z,17.00
2022-08-17T11:56:29.102Z,12.00
2022-08-17T11:58:56.955Z,11.67
2022-08-17T12:01:26.953Z,9.00
2022-08-17T12:04:10.114Z,11.33
2022-08-17T12:06:40.964Z,10.00
2022-08-17T12:09:20.735Z,11.00
2022-08-17T12:12:01.623Z,9.00
2022-08-17T12:15:08.499Z,17.33
2022-08-17T12:17:41.106Z,9.00
2022-08-17T12:20:22.146Z,8.00
2022-08-17T12:22:57.594Z,10.00
2022-08-17T12:25:45.690Z,8.00
2022-08-17T12:28:23.711Z,8.33
2022-08-17T12:30:52.280Z,8.00
2022-08-17T12:33:25.314Z,9.00
2022-08-17T12:36:03.184Z,7.00
2022-08-17T12:38:36.250Z,18.00
2022-08-17T12:41:25.681Z,14.00
2022-08-17T12:44:02.298Z,13.00
2022-08-17T12:46:33.751Z,11.33
2022-08-17T12:49:11.711Z,10.33
2022-08-17T12:51:42.918Z,11.00
2022-08-17T12:54:21.834Z,8.67
2022-08-17T12:56:49.934Z,12.00
2022-08-17T12:59:29.826Z,14.67
2022-08-17T13:01:59.457Z,10.33
2022-08-17T13:04:29.509Z,17.00
2022-08-17T13:06:59.871Z,13.33
2022-08-17T13:09:33.551Z,11.00
2022-08-17T13:12:05.036Z,8.00
2022-08-17T13:14:34.049Z,14.00
2022-08-17T13:17:08.590Z,12.00
2022-08-17T13:19:48.080Z,21.00
2022-08-17T13:22:16.056Z,14.33
2022-08-17T13:24:53.231Z,12.00
2022-08-17T13:27:22.607Z,15.00
2022-08-17T13:29:53.846Z,11.00
2022-08-17T13:32:31.004Z,14.00
2022-08-17T13:35:15.572Z,14.67
2022-08-17T13:38:24.871Z,15.00
2022-08-17T13:40:53.509Z,13.33
2022-08-17T13:43:39.767Z,12.00
2022-08-17T13:46:10.060Z,13.33
2022-08-17T13:48:38.419Z,21.67
2022-08-17T13:51:24.882Z,24.33
2022-08-17T13:53:55.355Z,12.67
2022-08-17T13:56:41.955Z,20.00
2022-08-17T13:59:12.536Z,10.00
2022-08-17T14:01:40.621Z,18.00
2022-08-17T14:04:13.657Z,22.00
2022-08-17T14:06:55.569Z,18.33
2022-08-17T14:09:32.451Z,23.00
2022-08-17T14:12:05.406Z,21.00
2022-08-17T14:14:33.229Z,20.67
2022-08-17T14:17:01.204Z,29.67
2022-08-17T14:19:29.222Z,24.00
2022-08-17T14:21:59.102Z,15.67
2022-08-17T14:24:29.011Z,21.67
2022-08-17T14:26:57.727Z,18.33
2022-08-17T14:29:27.918Z,19.67
2022-08-17T14:31:56.878Z,22.67
2022-08-17T14:34:25.392Z,24.67
2022-08-17T14:36:53.305Z,25.33
2022-08-17T14:39:21.273Z,26.00
2022-08-17T14:41:49.685Z,15.67
2022-08-17T14:44:24.734Z,20.33
2022-08-17T14:46:53.109Z,13.00
2022-08-17T14:49:21.026Z,13.00
2022-08-17T14:51:48.961Z,13.00
2022-08-17T14:54:32.939Z,20.00
2022-08-17T14:57:22.730Z,20.67
2022-08-17T14:59:54.747Z,13.00
2022-08-17T15:02:29.465Z,16.33
2022-08-17T15:05:00.282Z,13.00
2022-08-17T15:07:30.747Z,14.00
2022-08-17T15:10:00.831Z,21.00
2022-08-17T15:12:33.196Z,20.67
2022-08-17T15:15:04.495Z,18.67
2022-08-17T15:17:45.234Z,21.00
2022-08-17T15:20:15.800Z,14.00
2022-08-17T15:22:44.870Z,12.67
2022-08-17T15:25:12.728Z,13.33
2022-08-17T15:27:40.622Z,21.00
2022-08-17T15:30:09.440Z,22.67
2022-08-17T15:32:39.459Z,21.00
2022-08-17T15:35:08.866Z,23.00
2022-08-17T15:37:37.848Z,25.00
2022-08-17T15:40:07.260Z,23.67
2022-08-17T15:42:35.923Z,22.00
2022-08-17T15:45:11.716Z,17.00
2022-08-17T15:47:39.554Z,17.33
2022-08-17T15:50:08.875Z,15.00
2022-08-17T15:52:40.365Z,15.00
2022-08-17T15:55:12.782Z,14.00
2022-08-17T15:57:40.831Z,15.00
2022-08-17T16:00:09.759Z,16.00
2022-08-17T16:03:45.087Z,20.00
2022-08-17T16:05:28.700Z,24.33
2022-08-17T16:07:59.982Z,19.00
2022-08-17T16:10:35.287Z,20.00
2022-08-17T16:13:04.520Z,18.00
2022-08-17T16:15:32.455Z,20.67
2022-08-17T16:18:00.377Z,23.67
2022-08-17T16:20:28.212Z,25.67
2022-08-17T16:22:56.579Z,21.33
2022-08-17T16:25:38.342Z,24.33
2022-08-17T16:28:16.261Z,18.33
2022-08-17T16:30:44.257Z,22.00
2022-08-17T16:33:12.669Z,21.33
2022-08-17T16:35:42.347Z,22.00
2022-08-17T16:38:11.343Z,19.00
2022-08-17T16:40:40.978Z,19.00
2022-08-17T16:43:12.403Z,18.00
2022-08-17T16:45:40.972Z,20.00
2022-08-17T16:48:09.997Z,18.00
2022-08-17T16:50:38.490Z,17.00
2022-08-17T16:53:08.152Z,18.67
2022-08-17T16:55:37.056Z,18.00
2022-08-17T16:58:05.752Z,19.33
2022-08-17T17:00:34.365Z,19.00
2022-08-17T17:03:19.585Z,17.00
2022-08-17T17:05:55.273Z,16.33
2022-08-17T17:08:27.911Z,15.00
2022-08-17T17:10:59.637Z,18.33
2022-08-17T17:13:46.959Z,18.00
2022-08-17T17:16:18.674Z,18.00
2022-08-17T17:19:05.480Z,16.67
2022-08-17T17:21:53.218Z,17.67
2022-08-17T17:24:37.775Z,16.00
2022-08-17T17:27:24.552Z,23.67
2022-08-17T17:30:04.948Z,20.33
2022-08-17T17:32:42.331Z,21.00
2022-08-17T17:35:21.094Z,20.33
2022-08-17T17:37:50.454Z,20.33
2022-08-17T17:40:23.797Z,21.33
2022-08-17T17:42:53.240Z,21.67
2022-08-17T17:45:21.510Z,21.67
2022-08-17T17:47:51.076Z,21.00
2022-08-17T17:50:21.979Z,18.00
2022-08-17T17:53:04.487Z,20.00
2022-08-17T17:55:44.948Z,19.00
2022-08-17T17:58:22.318Z,18.00
2022-08-17T18:00:50.293Z,19.00
2022-08-17T18:03:31.184Z,21.00
2022-08-17T18:06:05.191Z,21.00
2022-08-17T18:08:48.995Z,20.00
2022-08-17T18:11:24.001Z,18.00
2022-08-17T18:14:02.086Z,21.00
2022-08-17T18:16:32.971Z,22.33
2022-08-17T18:19:01.123Z,22.67
2022-08-17T18:21:39.750Z,20.00
2022-08-17T18:24:08.393Z,20.00
2022-08-17T18:26:53.254Z,21.33
2022-08-17T18:29:23.604Z,21.00
2022-08-17T18:32:18.007Z,18.67
2022-08-17T18:34:48.769Z,20.33
2022-08-17T18:37:34.693Z,19.67
2022-08-17T18:40:35.074Z,18.00
2022-08-17T18:43:06.680Z,19.00
2022-08-17T18:45:49.511Z,19.00
2022-08-17T18:48:17.831Z,20.00
2022-08-17T18:50:45.845Z,18.67
2022-08-17T18:53:34.036Z,18.67
2022-08-17T18:56:25.788Z,20.67
2022-08-17T18:58:58.406Z,29.67
2022-08-17T19:01:46.983Z,28.67
2022-08-17T19:04:54.327Z,27.33
2022-08-17T19:07:22.235Z,28.00
2022-08-17T19:10:10.466Z,32.50
2022-08-17T19:13:12.352Z,26.33
2022-08-17T19:16:11.448Z,30.33
2022-08-17T19:18:56.386Z,32.00
2022-08-17T19:21:27.833Z,30.33
2022-08-17T19:24:00.597Z,33.00
2022-08-17T19:26:53.355Z,32.67
2022-08-17T19:29:29.533Z,34.67
2022-08-17T19:31:58.884Z,33.67
2022-08-17T19:34:33.644Z,30.33
2022-08-17T19:37:07.081Z,32.67
2022-08-17T19:39:38.599Z,30.67
2022-08-17T19:42:09.834Z,32.67
2022-08-17T19:44:40.618Z,32.67
2022-08-17T19:47:51.526Z,28.67
2022-08-17T19:50:32.827Z,26.67
2022-08-17T19:53:07.324Z,22.33
2022-08-17T19:55:43.742Z,27.00
2022-08-17T19:58:22.151Z,30.67
2022-08-17T20:00:52.351Z,28.00
2022-08-17T20:03:23.203Z,29.67
2022-08-17T20:06:11.975Z,28.50
2022-08-17T20:08:53.937Z,27.00
2022-08-17T20:11:26.278Z,22.33
2022-08-17T20:14:03.780Z,34.00
2022-08-17T20:16:32.165Z,31.00
2022-08-17T20:19:03.050Z,31.67
2022-08-17T20:21:30.910Z,32.33
2022-08-17T20:24:25.014Z,29.00
2022-08-17T20:26:58.523Z,28.67
2022-08-17T20:29:40.396Z,33.33
2022-08-17T20:32:22.174Z,27.00
2022-08-17T20:35:00.049Z,30.67
2022-08-17T20:37:32.864Z,32.00
2022-08-17T20:40:00.724Z,29.67
2022-08-17T20:42:30.388Z,28.00
2022-08-17T20:45:02.063Z,26.33
2022-08-17T20:47:35.616Z,30.67
2022-08-17T20:50:03.575Z,31.00
2022-08-17T20:52:51.837Z,33.00
2022-08-17T20:55:51.628Z,34.00
2022-08-17T20:58:30.990Z,32.33
2022-08-17T21:01:00.244Z,33.33
2022-08-17T21:03:28.047Z,30.33
2022-08-17T21:06:17.908Z,34.33
2022-08-17T21:09:10.198Z,34.00
2022-08-17T21:11:57.173Z,30.67
2022-08-17T21:14:33.683Z,30.33
2022-08-17T21:17:07.748Z,34.33
2022-08-17T21:20:00.634Z,35.00
2022-08-17T21:22:47.237Z,30.67
2022-08-17T21:25:33.006Z,27.67
2022-08-17T21:28:01.537Z,31.00
2022-08-17T21:30:29.446Z,32.33
2022-08-17T21:33:15.746Z,32.00
2022-08-17T21:36:07.690Z,28.00
2022-08-17T21:38:37.553Z,31.33
2022-08-17T21:41:05.565Z,33.00
2022-08-17T21:43:35.577Z,35.67
2022-08-17T21:46:20.888Z,30.33
2022-08-17T21:48:54.465Z,30.00
2022-08-17T21:51:29.010Z,29.33
2022-08-17T21:53:58.856Z,29.33
2022-08-17T21:56:31.044Z,31.67
2022-08-17T21:59:06.145Z,31.33
2022-08-17T22:01:34.823Z,31.00
2022-08-17T22:04:11.827Z,28.00
2022-08-17T22:06:52.687Z,30.67
2022-08-17T22:09:34.015Z,29.33
2022-08-17T22:12:22.310Z,27.33
2022-08-17T22:14:56.100Z,26.33
2022-08-17T22:17:24.040Z,31.00
2022-08-17T22:19:54.679Z,31.00
2022-08-17T22:22:22.538Z,28.33
2022-08-17T22:24:57.635Z,31.67
2022-08-17T22:27:45.845Z,29.67
2022-08-17T22:30:16.686Z,28.33
2022-08-17T22:32:46.772Z,26.33
2022-08-17T22:35:48.125Z,24.33
2022-08-17T22:38:18.640Z,25.00
2022-08-17T22:40:49.847Z,31.00
2022-08-17T22:43:25.914Z,30.67
2022-08-17T22:45:56.869Z,34.33
2022-08-17T22:48:27.296Z,33.33
2022-08-17T22:51:13.773Z,37.67
2022-08-17T22:54:26.376Z,34.00
2022-08-17T22:57:19.117Z,29.33
2022-08-17T22:59:51.469Z,29.67
2022-08-17T23:02:19.712Z,27.00
2022-08-17T23:04:51.432Z,21.33
2022-08-17T23:07:20.291Z,23.00
2022-08-17T23:09:48.363Z,28.33
2022-08-17T23:12:18.499Z,22.67
2022-08-17T23:14:47.107Z,24.33
2022-08-17T23:17:16.595Z,29.00
2022-08-17T23:19:45.182Z,29.33
2022-08-17T23:22:12.974Z,32.00
2022-08-17T23:24:43.530Z,29.67
2022-08-17T23:27:12.335Z,31.50
2022-08-17T23:29:42.194Z,29.33
2022-08-17T23:32:11.880Z,32.00
2022-08-17T23:34:40.026Z,30.00
2022-08-17T23:37:09.463Z,26.33
2022-08-17T23:39:37.745Z,29.33
2022-08-17T23:42:08.075Z,24.33
2022-08-17T23:44:37.137Z,22.67
2022-08-17T23:47:05.758Z,30.00
2022-08-17T23:49:34.302Z,31.33
2022-08-17T23:52:05.591Z,30.00
2022-08-17T23:54:44.442Z,30.33
2022-08-17T23:57:13.619Z,31.33
2022-08-17T23:59:43.941Z,31.33
