createdAt,value
2019-02-26T00:01:54.767Z,44.03
2019-02-26T00:04:25.470Z,42.67
2019-02-26T00:06:55.749Z,42.95
2019-02-26T00:09:27.055Z,45.35
2019-02-26T00:11:55.331Z,47.13
2019-02-26T00:14:24.892Z,49.95
2019-02-26T00:16:54.848Z,47.15
2019-02-26T00:19:23.794Z,46.05
2019-02-26T00:21:54.337Z,47.33
2019-02-26T00:24:23.433Z,46.92
2019-02-26T00:26:52.353Z,51.83
2019-02-26T00:29:23.154Z,48.20
2019-02-26T00:31:52.919Z,49.15
2019-02-26T00:34:22.444Z,47.17
2019-02-26T00:36:51.367Z,46.58
2019-02-26T00:39:21.043Z,46.40
2019-02-26T00:41:53.255Z,44.98
2019-02-26T00:44:25.074Z,46.70
2019-02-26T00:46:53.608Z,47.17
2019-02-26T00:49:23.629Z,53.23
2019-02-26T00:51:53.448Z,47.23
2019-02-26T00:54:24.509Z,45.73
2019-02-26T00:56:52.985Z,45.75
2019-02-26T00:59:21.912Z,48.45
2019-02-26T01:01:52.619Z,44.95
2019-02-26T01:04:21.673Z,44.35
2019-02-26T01:06:50.649Z,45.12
2019-02-26T01:09:19.823Z,44.73
2019-02-26T01:11:49.860Z,35.95
2019-02-26T01:14:20.345Z,38.75
2019-02-26T01:16:50.005Z,38.28
2019-02-26T01:19:19.884Z,36.98
2019-02-26T01:21:48.984Z,33.73
2019-02-26T01:24:17.970Z,35.48
2019-02-26T01:26:46.844Z,35.35
2019-02-26T01:29:18.596Z,34.45
2019-02-26T01:31:46.615Z,38.53
2019-02-26T01:34:16.331Z,32.45
2019-02-26T01:36:47.754Z,37.23
2019-02-26T01:39:19.239Z,37.35
2019-02-26T01:41:48.459Z,35.78
2019-02-26T01:44:18.410Z,39.58
2019-02-26T01:46:47.565Z,38.58
2019-02-26T01:49:17.146Z,37.85
2019-02-26T01:51:49.173Z,37.03
2019-02-26T01:54:17.705Z,38.88
2019-02-26T01:56:46.547Z,35.17
2019-02-26T01:59:18.224Z,38.15
2019-02-26T02:01:46.522Z,34.45
2019-02-26T02:04:17.226Z,37.08
2019-02-26T02:06:47.285Z,38.00
2019-02-26T02:09:18.131Z,37.70
2019-02-26T02:11:46.887Z,37.30
2019-02-26T02:14:17.059Z,43.25
2019-02-26T02:16:46.065Z,38.30
2019-02-26T02:19:17.999Z,40.20
2019-02-26T02:21:47.002Z,39.03
2019-02-26T02:24:17.484Z,41.35
2019-02-26T02:26:49.855Z,39.58
2019-02-26T02:29:19.164Z,36.88
2019-02-26T02:31:48.105Z,37.80
2019-02-26T02:34:17.053Z,38.78
2019-02-26T02:36:46.025Z,40.73
2019-02-26T02:39:17.757Z,41.15
2019-02-26T02:41:48.745Z,40.38
2019-02-26T02:44:17.892Z,42.23
2019-02-26T02:46:47.365Z,41.48
2019-02-26T02:49:17.923Z,42.35
2019-02-26T02:51:47.066Z,49.15
2019-02-26T02:54:18.113Z,45.33
2019-02-26T02:56:46.525Z,46.33
2019-02-26T02:59:16.578Z,41.42
2019-02-26T03:01:48.376Z,41.48
2019-02-26T03:04:19.536Z,39.35
2019-02-26T03:06:46.845Z,42.05
2019-02-26T03:09:17.750Z,44.40
2019-02-26T03:11:48.870Z,54.73
2019-02-26T03:14:18.676Z,57.73
2019-02-26T03:16:48.783Z,49.30
2019-02-26T03:19:18.316Z,42.93
2019-02-26T03:21:49.508Z,47.58
2019-02-26T03:24:17.884Z,50.17
2019-02-26T03:26:46.765Z,44.40
2019-02-26T03:29:15.666Z,50.75
2019-02-26T03:31:46.765Z,51.80
2019-02-26T03:34:20.306Z,50.73
2019-02-26T03:36:45.867Z,49.42
2019-02-26T03:39:14.833Z,48.05
2019-02-26T03:41:45.832Z,53.10
2019-02-26T03:44:14.405Z,47.17
2019-02-26T03:46:43.286Z,51.42
2019-02-26T03:49:12.164Z,47.45
2019-02-26T03:51:41.151Z,49.67
2019-02-26T03:54:10.066Z,49.75
2019-02-26T03:56:38.946Z,51.00
2019-02-26T03:59:11.121Z,51.08
2019-02-26T04:01:38.845Z,54.15
2019-02-26T04:04:07.819Z,54.30
2019-02-26T04:06:38.948Z,52.60
2019-02-26T04:09:08.452Z,51.37
2019-02-26T04:11:39.628Z,55.25
2019-02-26T04:14:12.176Z,55.73
2019-02-26T04:16:41.118Z,58.68
2019-02-26T04:19:10.384Z,63.20
2019-02-26T04:22:17.997Z,55.88
2019-02-26T04:24:46.126Z,58.50
2019-02-26T04:27:36.325Z,55.25
2019-02-26T04:30:11.630Z,58.15
2019-02-26T04:32:50.154Z,58.30
2019-02-26T04:35:20.945Z,58.42
2019-02-26T04:38:06.324Z,60.12
2019-02-26T04:40:47.224Z,66.05
2019-02-26T04:43:25.449Z,64.50
2019-02-26T04:46:08.516Z,65.95
2019-02-26T04:48:40.555Z,58.15
2019-02-26T04:51:09.737Z,54.80
2019-02-26T04:53:38.604Z,61.35
2019-02-26T04:56:12.111Z,61.18
2019-02-26T04:58:40.375Z,58.40
2019-02-26T05:01:10.112Z,58.65
2019-02-26T05:03:40.032Z,60.95
2019-02-26T05:06:10.863Z,63.87
2019-02-26T05:08:40.239Z,63.17
2019-02-26T05:11:14.856Z,58.95
2019-02-26T05:13:40.783Z,68.28
2019-02-26T05:16:09.687Z,59.77
2019-02-26T05:18:38.620Z,54.58
2019-02-26T05:21:10.214Z,54.27
2019-02-26T05:23:38.211Z,60.63
2019-02-26T05:26:08.370Z,52.60
2019-02-26T05:28:40.842Z,53.38
2019-02-26T05:31:09.157Z,59.10
2019-02-26T05:33:39.074Z,61.02
2019-02-26T05:36:09.473Z,56.28
2019-02-26T05:38:38.632Z,61.30
2019-02-26T05:41:07.604Z,55.92
2019-02-26T05:43:36.477Z,61.75
2019-02-26T05:46:05.459Z,63.73
2019-02-26T05:48:34.388Z,67.27
2019-02-26T05:51:05.704Z,58.60
2019-02-26T05:53:33.931Z,61.15
2019-02-26T05:56:03.124Z,57.25
2019-02-26T05:58:33.600Z,63.42
2019-02-26T06:01:02.826Z,57.03
2019-02-26T06:03:31.725Z,60.48
2019-02-26T06:06:00.753Z,62.17
2019-02-26T06:08:32.816Z,58.85
2019-02-26T06:11:00.326Z,58.70
2019-02-26T06:13:31.508Z,53.70
2019-02-26T06:16:02.207Z,66.45
2019-02-26T06:18:30.518Z,59.13
2019-02-26T06:21:01.189Z,62.27
2019-02-26T06:23:31.711Z,57.67
2019-02-26T06:26:02.311Z,61.63
2019-02-26T06:28:35.510Z,67.42
2019-02-26T06:31:01.976Z,66.47
2019-02-26T06:33:34.116Z,67.87
2019-02-26T06:36:04.121Z,69.03
2019-02-26T06:38:33.293Z,67.60
2019-02-26T06:41:02.946Z,66.95
2019-02-26T06:43:37.473Z,76.45
2019-02-26T06:46:09.157Z,73.30
2019-02-26T06:48:35.905Z,70.22
2019-02-26T06:51:07.084Z,65.87
2019-02-26T06:53:35.493Z,70.40
2019-02-26T06:56:04.429Z,67.53
2019-02-26T06:58:33.411Z,75.32
2019-02-26T07:01:02.475Z,72.75
2019-02-26T07:03:31.564Z,73.35
2019-02-26T07:06:03.191Z,68.07
2019-02-26T07:08:31.133Z,71.25
2019-02-26T07:11:00.094Z,76.28
2019-02-26T07:13:29.122Z,70.42
2019-02-26T07:15:58.064Z,75.47
2019-02-26T07:18:26.992Z,73.47
2019-02-26T07:20:57.723Z,76.25
2019-02-26T07:23:29.213Z,69.72
2019-02-26T07:25:57.186Z,70.57
2019-02-26T07:28:26.861Z,74.77
2019-02-26T07:30:55.945Z,77.05
2019-02-26T07:33:24.894Z,71.12
2019-02-26T07:35:56.408Z,75.05
2019-02-26T07:38:25.251Z,80.45
2019-02-26T07:40:56.550Z,76.45
2019-02-26T07:43:25.785Z,72.85
2019-02-26T07:45:54.646Z,73.10
2019-02-26T07:48:25.884Z,78.30
2019-02-26T07:50:55.576Z,82.02
2019-02-26T07:53:24.642Z,75.03
2019-02-26T07:55:53.574Z,80.22
2019-02-26T07:58:22.545Z,75.17
2019-02-26T08:00:52.183Z,75.90
2019-02-26T08:03:23.771Z,76.80
2019-02-26T08:05:52.009Z,73.20
2019-02-26T08:08:21.079Z,75.22
2019-02-26T08:10:50.780Z,80.00
2019-02-26T08:13:20.731Z,83.22
2019-02-26T08:15:49.764Z,79.25
2019-02-26T08:18:18.784Z,72.60
2019-02-26T08:20:47.693Z,78.45
2019-02-26T08:23:17.192Z,85.90
2019-02-26T08:25:47.413Z,80.62
2019-02-26T08:28:18.534Z,79.03
2019-02-26T08:30:47.483Z,80.83
2019-02-26T08:33:17.627Z,83.20
2019-02-26T08:35:46.493Z,82.30
2019-02-26T08:38:16.311Z,77.45
2019-02-26T08:40:45.490Z,79.80
2019-02-26T08:43:14.425Z,86.72
2019-02-26T08:45:43.413Z,80.57
2019-02-26T08:48:14.706Z,84.95
2019-02-26T08:50:44.041Z,80.67
2019-02-26T08:53:13.645Z,81.70
2019-02-26T08:55:42.604Z,86.45
2019-02-26T08:58:12.522Z,83.82
2019-02-26T09:00:41.666Z,86.08
2019-02-26T09:03:11.406Z,87.60
2019-02-26T09:05:41.305Z,82.82
2019-02-26T09:08:12.824Z,92.95
2019-02-26T09:10:41.753Z,82.08
2019-02-26T09:13:13.834Z,80.40
2019-02-26T09:15:43.167Z,91.50
2019-02-26T09:18:12.324Z,87.70
2019-02-26T09:20:41.327Z,89.67
2019-02-26T09:23:10.245Z,83.82
2019-02-26T09:25:39.369Z,88.67
2019-02-26T09:28:08.413Z,93.50
2019-02-26T09:30:38.841Z,93.82
2019-02-26T09:33:09.187Z,91.85
2019-02-26T09:35:38.706Z,92.97
2019-02-26T09:38:07.556Z,108.47
2019-02-26T09:40:36.574Z,93.15
2019-02-26T09:43:06.236Z,93.50
2019-02-26T09:45:35.245Z,91.30
2019-02-26T09:48:04.266Z,93.78
2019-02-26T09:50:33.134Z,94.92
2019-02-26T09:53:02.145Z,103.15
2019-02-26T09:55:31.073Z,96.70
2019-02-26T09:57:59.958Z,95.28
2019-02-26T10:00:29.635Z,97.90
2019-02-26T10:02:59.065Z,96.15
2019-02-26T10:05:27.925Z,103.47
2019-02-26T10:07:59.454Z,92.27
2019-02-26T10:10:30.834Z,98.67
2019-02-26T10:12:59.902Z,92.80
2019-02-26T10:15:29.083Z,101.07
2019-02-26T10:17:59.583Z,93.62
2019-02-26T10:20:31.649Z,95.07
2019-02-26T10:23:02.844Z,97.67
2019-02-26T10:25:31.971Z,89.42
2019-02-26T10:28:05.718Z,87.78
2019-02-26T10:30:33.986Z,84.52
2019-02-26T10:33:02.900Z,84.70
2019-02-26T10:35:33.584Z,83.05
2019-02-26T10:38:05.731Z,81.32
2019-02-26T10:40:35.589Z,77.85
2019-02-26T10:43:04.484Z,83.50
2019-02-26T10:45:38.619Z,72.70
2019-02-26T10:48:04.333Z,77.80
2019-02-26T10:50:33.266Z,84.67
2019-02-26T10:53:09.638Z,84.05
2019-02-26T10:55:38.329Z,77.25
2019-02-26T10:58:06.991Z,81.22
2019-02-26T11:00:37.534Z,83.55
2019-02-26T11:03:06.546Z,78.42
2019-02-26T11:05:39.183Z,79.90
2019-02-26T11:08:09.389Z,82.05
2019-02-26T11:10:41.378Z,88.70
2019-02-26T11:13:08.082Z,74.67
2019-02-26T11:15:37.004Z,79.87
2019-02-26T11:18:06.075Z,73.45
2019-02-26T11:20:35.622Z,83.50
2019-02-26T11:23:06.651Z,72.60
2019-02-26T11:25:36.946Z,80.07
2019-02-26T11:28:07.549Z,72.67
2019-02-26T11:30:36.608Z,69.92
2019-02-26T11:33:08.047Z,73.02
2019-02-26T11:35:36.304Z,73.25
2019-02-26T11:38:05.365Z,69.42
2019-02-26T11:40:34.305Z,70.08
2019-02-26T11:43:11.298Z,77.27
2019-02-26T11:45:35.147Z,73.83
2019-02-26T11:48:06.666Z,70.37
2019-02-26T11:50:35.434Z,68.92
2019-02-26T11:53:04.405Z,68.22
2019-02-26T11:55:36.874Z,61.77
2019-02-26T11:58:07.754Z,65.78
2019-02-26T12:00:42.821Z,66.12
2019-02-26T12:03:13.154Z,64.17
2019-02-26T12:05:42.023Z,58.68
2019-02-26T12:08:11.569Z,59.90
2019-02-26T12:10:41.568Z,61.68
2019-02-26T12:13:10.607Z,58.33
2019-02-26T12:15:42.630Z,63.30
2019-02-26T12:18:12.652Z,58.13
2019-02-26T12:20:42.990Z,72.78
2019-02-26T12:23:14.300Z,64.95
2019-02-26T12:25:42.436Z,61.33
2019-02-26T12:28:13.615Z,60.67
2019-02-26T12:30:44.738Z,67.55
2019-02-26T12:33:14.686Z,63.85
2019-02-26T12:35:43.787Z,61.05
2019-02-26T12:38:20.673Z,59.05
2019-02-26T12:40:46.387Z,68.40
2019-02-26T12:43:16.355Z,59.18
2019-02-26T12:45:44.666Z,64.10
2019-02-26T12:48:16.317Z,62.10
2019-02-26T12:50:44.217Z,64.00
2019-02-26T12:53:17.192Z,58.98
2019-02-26T12:55:43.745Z,68.55
2019-02-26T12:58:15.246Z,63.80
2019-02-26T13:00:43.382Z,60.48
2019-02-26T13:03:15.780Z,69.25
2019-02-26T13:05:45.592Z,63.78
2019-02-26T13:08:19.015Z,67.42
2019-02-26T13:10:49.653Z,67.25
2019-02-26T13:13:15.533Z,68.80
2019-02-26T13:15:44.444Z,66.47
2019-02-26T13:18:13.328Z,72.12
2019-02-26T13:20:42.264Z,62.33
2019-02-26T13:23:20.809Z,63.42
2019-02-26T13:25:41.845Z,64.80
2019-02-26T13:28:10.785Z,57.17
2019-02-26T13:30:39.756Z,57.27
2019-02-26T13:33:10.854Z,60.40
2019-02-26T13:35:42.042Z,59.70
2019-02-26T13:38:10.004Z,66.00
2019-02-26T13:40:38.907Z,60.95
2019-02-26T13:43:08.748Z,62.27
2019-02-26T13:45:37.767Z,58.85
2019-02-26T13:48:06.766Z,56.53
2019-02-26T13:50:38.976Z,52.08
2019-02-26T13:53:07.086Z,51.45
2019-02-26T13:55:36.487Z,51.15
2019-02-26T13:58:11.690Z,50.78
2019-02-26T14:00:36.425Z,51.25
2019-02-26T14:03:05.830Z,54.45
2019-02-26T14:05:38.076Z,51.58
2019-02-26T14:08:05.606Z,57.65
2019-02-26T14:10:34.485Z,58.28
2019-02-26T14:13:03.908Z,59.25
2019-02-26T14:15:33.185Z,54.67
2019-02-26T14:18:02.147Z,56.77
2019-02-26T14:20:31.205Z,56.30
2019-02-26T14:23:00.255Z,53.95
2019-02-26T14:25:29.365Z,57.45
2019-02-26T14:27:58.624Z,57.88
2019-02-26T14:30:27.647Z,60.17
2019-02-26T14:32:56.725Z,55.90
2019-02-26T14:35:25.612Z,58.13
2019-02-26T14:37:54.584Z,58.10
2019-02-26T14:40:23.664Z,59.08
2019-02-26T14:42:52.565Z,58.70
2019-02-26T14:45:25.673Z,59.15
2019-02-26T14:47:55.125Z,62.73
2019-02-26T14:50:26.391Z,54.85
2019-02-26T14:52:55.592Z,55.83
2019-02-26T14:55:24.635Z,60.08
2019-02-26T14:57:53.624Z,60.00
2019-02-26T15:00:33.005Z,58.00
2019-02-26T15:03:01.966Z,58.87
2019-02-26T15:05:30.932Z,54.20
2019-02-26T15:08:00.005Z,58.42
2019-02-26T15:10:28.965Z,55.90
2019-02-26T15:12:58.005Z,63.02
2019-02-26T15:15:27.057Z,59.35
2019-02-26T15:17:56.005Z,58.08
2019-02-26T15:20:25.696Z,54.67
2019-02-26T15:22:54.907Z,55.75
2019-02-26T15:25:25.925Z,60.23
2019-02-26T15:28:04.250Z,65.47
2019-02-26T15:30:25.782Z,55.80
2019-02-26T15:32:54.748Z,60.45
2019-02-26T15:35:24.105Z,55.85
2019-02-26T15:38:00.242Z,60.20
2019-02-26T15:40:29.405Z,60.55
2019-02-26T15:42:58.267Z,57.15
2019-02-26T15:45:32.186Z,59.27
2019-02-26T15:50:30.784Z,61.85
2019-02-26T15:52:59.776Z,62.70
2019-02-26T15:55:30.464Z,62.27
2019-02-26T15:58:03.021Z,64.82
2019-02-26T16:00:30.347Z,68.22
2019-02-26T16:03:00.019Z,73.15
2019-02-26T16:05:37.449Z,83.27
2019-02-26T16:08:06.708Z,67.97
2019-02-26T16:10:35.546Z,63.33
2019-02-26T16:13:04.765Z,66.72
2019-02-26T16:15:35.686Z,65.62
2019-02-26T16:18:04.758Z,68.25
2019-02-26T16:20:33.762Z,67.12
2019-02-26T16:23:02.824Z,69.60
2019-02-26T16:25:31.808Z,79.72
2019-02-26T16:28:01.718Z,77.75
2019-02-26T16:30:31.104Z,73.52
2019-02-26T16:33:00.081Z,77.37
2019-02-26T16:35:29.275Z,73.17
2019-02-26T16:37:58.245Z,85.95
2019-02-26T16:40:31.354Z,89.20
2019-02-26T16:42:58.054Z,83.37
2019-02-26T16:45:28.070Z,81.22
2019-02-26T16:47:57.527Z,79.72
2019-02-26T16:50:28.616Z,71.70
2019-02-26T16:53:00.052Z,69.65
2019-02-26T16:55:28.664Z,68.70
2019-02-26T16:58:02.352Z,68.02
2019-02-26T17:00:29.945Z,70.32
2019-02-26T17:03:00.949Z,81.00
2019-02-26T17:05:30.072Z,68.52
2019-02-26T17:07:59.423Z,76.05
2019-02-26T17:10:30.473Z,90.35
2019-02-26T17:13:02.334Z,125.87
2019-02-26T17:15:38.205Z,91.80
2019-02-26T17:18:09.810Z,85.32
2019-02-26T17:20:38.584Z,79.53
2019-02-26T17:23:07.749Z,82.17
2019-02-26T17:25:37.046Z,81.67
2019-02-26T17:28:06.304Z,98.47
2019-02-26T17:30:35.765Z,99.00
2019-02-26T17:33:05.071Z,98.22
2019-02-26T17:35:34.293Z,95.57
2019-02-26T17:38:03.546Z,121.33
2019-02-26T17:40:33.894Z,102.25
2019-02-26T17:43:03.669Z,102.38
2019-02-26T17:45:37.313Z,108.85
2019-02-26T17:48:07.186Z,94.50
2019-02-26T17:50:38.102Z,103.60
2019-02-26T17:53:08.125Z,110.52
2019-02-26T17:55:37.386Z,100.25
2019-02-26T17:58:09.730Z,115.70
2019-02-26T18:00:39.085Z,104.80
2019-02-26T18:03:08.168Z,112.57
2019-02-26T18:05:43.428Z,116.77
2019-02-26T18:08:08.192Z,112.88
2019-02-26T18:10:37.366Z,117.57
2019-02-26T18:13:06.546Z,116.50
2019-02-26T18:15:35.786Z,116.57
2019-02-26T18:18:04.985Z,100.60
2019-02-26T18:20:34.185Z,103.62
2019-02-26T18:23:03.467Z,101.42
2019-02-26T18:25:32.704Z,92.17
2019-02-26T18:28:01.904Z,96.65
2019-02-26T18:30:31.555Z,96.82
2019-02-26T18:33:00.846Z,95.92
2019-02-26T18:35:30.044Z,97.20
2019-02-26T18:37:59.805Z,99.85
2019-02-26T18:40:29.092Z,106.12
2019-02-26T18:42:58.332Z,120.77
2019-02-26T18:45:28.994Z,103.20
2019-02-26T18:47:58.432Z,110.95
2019-02-26T18:50:29.529Z,101.90
2019-02-26T18:52:59.026Z,97.05
2019-02-26T18:55:32.281Z,98.70
2019-02-26T18:58:00.143Z,98.40
2019-02-26T19:00:34.233Z,104.60
2019-02-26T19:03:03.638Z,93.07
2019-02-26T19:05:32.945Z,98.50
2019-02-26T19:08:05.581Z,100.42
2019-02-26T19:10:33.287Z,100.00
2019-02-26T19:13:03.239Z,108.95
2019-02-26T19:15:34.285Z,106.07
2019-02-26T19:18:03.549Z,95.62
2019-02-26T19:20:35.567Z,103.90
2019-02-26T19:23:04.931Z,95.38
2019-02-26T19:25:34.183Z,102.67
2019-02-26T19:28:03.532Z,100.30
2019-02-26T19:30:36.771Z,103.62
2019-02-26T19:33:03.806Z,108.30
2019-02-26T19:35:38.119Z,104.30
2019-02-26T19:38:05.390Z,102.27
2019-02-26T19:40:52.633Z,106.40
2019-02-26T19:43:23.772Z,103.27
2019-02-26T19:45:52.956Z,97.22
2019-02-26T19:48:22.288Z,100.05
2019-02-26T19:50:51.711Z,107.30
2019-02-26T19:53:21.036Z,108.55
2019-02-26T19:55:50.759Z,108.90
2019-02-26T19:58:20.146Z,112.32
2019-02-26T20:00:52.717Z,106.05
2019-02-26T20:03:20.456Z,107.90
2019-02-26T20:05:49.807Z,104.87
2019-02-26T20:08:19.866Z,110.22
2019-02-26T20:10:53.384Z,106.00
2019-02-26T20:13:20.186Z,114.22
2019-02-26T20:15:49.546Z,110.57
2019-02-26T20:18:20.945Z,111.80
2019-02-26T20:20:49.949Z,109.95
2019-02-26T20:23:19.273Z,113.92
2019-02-26T20:25:48.590Z,113.77
2019-02-26T20:28:19.413Z,116.30
2019-02-26T20:30:48.746Z,121.47
2019-02-26T20:33:18.008Z,118.67
2019-02-26T20:35:47.369Z,110.52
2019-02-26T20:38:16.690Z,117.67
2019-02-26T20:40:48.678Z,131.40
2019-02-26T20:43:17.009Z,121.97
2019-02-26T20:45:48.689Z,124.70
2019-02-26T20:48:17.288Z,116.35
2019-02-26T20:50:46.666Z,120.15
2019-02-26T20:53:17.207Z,120.85
2019-02-26T20:55:52.401Z,126.18
2019-02-26T20:58:18.148Z,123.02
2019-02-26T21:00:48.290Z,127.00
2019-02-26T21:03:17.647Z,125.10
2019-02-26T21:05:46.966Z,126.27
2019-02-26T21:08:16.237Z,120.28
2019-02-26T21:10:47.666Z,129.30
2019-02-26T21:13:16.466Z,142.43
2019-02-26T21:15:47.311Z,136.75
2019-02-26T21:18:16.582Z,131.10
2019-02-26T21:20:46.008Z,154.20
2019-02-26T21:23:15.207Z,138.47
2019-02-26T21:25:47.403Z,146.22
2019-02-26T21:28:15.336Z,151.12
2019-02-26T21:30:45.804Z,154.05
2019-02-26T21:33:15.448Z,154.78
2019-02-26T21:35:44.628Z,151.45
2019-02-26T21:38:13.710Z,125.50
2019-02-26T21:40:42.886Z,138.40
2019-02-26T21:43:11.956Z,138.88
2019-02-26T21:45:41.106Z,145.65
2019-02-26T21:48:10.110Z,140.65
2019-02-26T21:50:39.156Z,154.10
2019-02-26T21:53:08.221Z,137.05
2019-02-26T21:55:44.460Z,143.70
2019-02-26T21:58:07.900Z,141.97
2019-02-26T22:00:39.144Z,164.52
2019-02-26T22:03:07.467Z,170.02
2019-02-26T22:05:37.908Z,172.47
2019-02-26T22:08:07.463Z,155.78
2019-02-26T22:10:36.409Z,155.60
2019-02-26T22:13:05.469Z,155.32
2019-02-26T22:15:35.690Z,159.32
2019-02-26T22:18:05.109Z,162.85
2019-02-26T22:20:36.454Z,160.05
2019-02-26T22:23:04.675Z,149.02
2019-02-26T22:25:33.576Z,175.15
2019-02-26T22:28:02.577Z,149.00
2019-02-26T22:30:31.548Z,150.07
2019-02-26T22:33:00.447Z,158.90
2019-02-26T22:35:29.375Z,179.57
2019-02-26T22:37:58.369Z,163.45
2019-02-26T22:40:29.221Z,164.45
2019-02-26T22:42:58.008Z,154.27
2019-02-26T22:45:27.964Z,160.12
2019-02-26T22:47:57.552Z,154.27
2019-02-26T22:50:27.279Z,159.07
2019-02-26T22:52:56.788Z,159.50
2019-02-26T22:55:25.769Z,164.43
2019-02-26T22:57:54.707Z,168.50
2019-02-26T23:00:55.488Z,178.40
2019-02-26T23:03:24.629Z,170.12
2019-02-26T23:05:53.714Z,180.70
2019-02-26T23:08:22.989Z,182.05
2019-02-26T23:10:52.132Z,175.32
2019-02-26T23:13:21.268Z,160.35
2019-02-26T23:15:50.770Z,175.35
2019-02-26T23:18:20.868Z,169.05
2019-02-26T23:20:49.927Z,169.47
2019-02-26T23:23:21.726Z,175.42
2019-02-26T23:25:49.567Z,179.12
2019-02-26T23:28:21.694Z,170.38
2019-02-26T23:30:49.607Z,161.68
2019-02-26T23:33:18.768Z,180.30
2019-02-26T23:35:47.947Z,172.70
2019-02-26T23:38:16.968Z,165.80
2019-02-26T23:40:46.039Z,167.45
2019-02-26T23:43:15.128Z,169.20
2019-02-26T23:45:44.138Z,168.97
2019-02-26T23:48:13.250Z,175.95
2019-02-26T23:50:42.228Z,170.28
2019-02-26T23:53:11.228Z,183.18
2019-02-26T23:55:40.268Z,176.70
2019-02-26T23:58:09.307Z,179.80
