createdAt,value
2023-05-12T00:01:08.366Z,9.41
2023-05-12T00:03:35.362Z,9.31
2023-05-12T00:06:04.545Z,9.23
2023-05-12T00:08:31.627Z,9.19
2023-05-12T00:10:58.569Z,9.15
2023-05-12T00:13:25.377Z,9.12
2023-05-12T00:15:52.193Z,9.08
2023-05-12T00:18:19.076Z,9.07
2023-05-12T00:20:45.781Z,9.00
2023-05-12T00:23:12.512Z,8.95
2023-05-12T00:25:39.431Z,8.94
2023-05-12T00:28:06.256Z,8.91
2023-05-12T00:30:33.073Z,8.81
2023-05-12T00:32:59.814Z,8.79
2023-05-12T00:35:26.653Z,8.74
2023-05-12T00:37:53.482Z,8.72
2023-05-12T00:40:20.491Z,8.62
2023-05-12T00:42:47.412Z,8.60
2023-05-12T00:45:15.110Z,8.48
2023-05-12T00:47:42.162Z,8.50
2023-05-12T00:50:09.661Z,8.41
2023-05-12T00:52:36.749Z,8.35
2023-05-12T00:55:05.429Z,8.33
2023-05-12T00:57:33.987Z,8.22
2023-05-12T01:00:00.761Z,8.24
2023-05-12T01:02:27.566Z,8.20
2023-05-12T01:04:54.319Z,8.17
2023-05-12T01:07:22.918Z,8.15
2023-05-12T01:09:55.069Z,8.09
2023-05-12T01:12:22.132Z,8.12
2023-05-12T01:14:50.468Z,8.05
2023-05-12T01:17:20.836Z,7.86
2023-05-12T01:19:49.665Z,8.00
2023-05-12T01:22:17.508Z,7.93
2023-05-12T01:25:07.788Z,7.94
2023-05-12T01:27:34.947Z,7.86
2023-05-12T01:30:04.604Z,7.86
2023-05-12T01:32:31.470Z,7.83
2023-05-12T01:34:58.252Z,7.69
2023-05-12T01:37:27.071Z,7.80
2023-05-12T01:39:54.518Z,7.79
2023-05-12T01:42:21.793Z,7.79
2023-05-12T01:44:48.420Z,7.80
2023-05-12T01:47:16.202Z,7.81
2023-05-12T01:49:43.028Z,7.72
2023-05-12T01:52:09.815Z,7.58
2023-05-12T01:54:36.419Z,7.66
2023-05-12T01:57:03.172Z,7.63
2023-05-12T01:59:29.801Z,7.61
2023-05-12T02:01:56.511Z,7.54
2023-05-12T02:04:23.176Z,7.45
2023-05-12T02:06:50.086Z,7.42
2023-05-12T02:09:16.937Z,7.40
2023-05-12T02:11:43.609Z,7.41
2023-05-12T02:14:10.215Z,7.28
2023-05-12T02:16:37.094Z,7.39
2023-05-12T02:19:04.383Z,7.37
2023-05-12T02:21:31.502Z,7.36
2023-05-12T02:23:58.281Z,7.27
2023-05-12T02:26:25.040Z,7.27
2023-05-12T02:28:51.720Z,7.27
2023-05-12T02:31:18.418Z,7.28
2023-05-12T02:33:45.135Z,7.25
2023-05-12T02:36:11.809Z,7.19
2023-05-12T02:38:40.140Z,7.16
2023-05-12T02:41:07.754Z,7.11
2023-05-12T02:43:34.560Z,7.06
2023-05-12T02:46:01.680Z,6.96
2023-05-12T02:48:28.508Z,6.97
2023-05-12T02:50:55.240Z,6.91
2023-05-12T02:53:21.978Z,7.03
2023-05-12T02:55:49.145Z,6.95
2023-05-12T02:58:15.985Z,6.85
2023-05-12T03:00:42.650Z,6.81
2023-05-12T03:03:09.534Z,6.84
2023-05-12T03:05:36.425Z,6.87
2023-05-12T03:08:03.174Z,6.91
2023-05-12T03:10:31.131Z,6.96
2023-05-12T03:12:57.999Z,6.95
2023-05-12T03:15:24.773Z,6.83
2023-05-12T03:17:51.568Z,6.97
2023-05-12T03:20:18.497Z,6.95
2023-05-12T03:22:45.365Z,6.86
2023-05-12T03:25:12.617Z,6.79
2023-05-12T03:27:39.867Z,6.73
2023-05-12T03:30:07.331Z,6.76
2023-05-12T03:32:34.059Z,6.83
2023-05-12T03:35:00.837Z,6.93
2023-05-12T03:37:27.496Z,6.94
2023-05-12T03:39:56.320Z,7.14
2023-05-12T03:42:24.255Z,7.70
2023-05-12T03:44:52.226Z,8.23
2023-05-12T03:47:19.289Z,8.69
2023-05-12T03:49:46.006Z,9.21
2023-05-12T03:52:13.080Z,9.53
2023-05-12T03:54:39.958Z,9.89
2023-05-12T03:57:06.785Z,10.25
2023-05-12T03:59:33.549Z,10.69
2023-05-12T04:02:00.271Z,10.92
2023-05-12T04:04:26.966Z,11.23
2023-05-12T04:06:53.714Z,11.40
2023-05-12T04:09:21.534Z,11.75
2023-05-12T04:11:48.251Z,11.83
2023-05-12T04:14:15.327Z,12.11
2023-05-12T04:16:42.141Z,12.35
2023-05-12T04:19:08.964Z,12.70
2023-05-12T04:21:35.922Z,13.10
2023-05-12T04:24:02.568Z,13.46
2023-05-12T04:26:30.513Z,13.51
2023-05-12T04:28:57.172Z,13.68
2023-05-12T04:31:23.911Z,13.86
2023-05-12T04:33:52.022Z,14.19
2023-05-12T04:36:18.827Z,14.37
2023-05-12T04:38:45.987Z,14.43
2023-05-12T04:41:12.882Z,14.39
2023-05-12T04:46:09.446Z,14.82
2023-05-12T04:48:42.176Z,14.82
2023-05-12T04:51:09.196Z,14.57
2023-05-12T04:53:36.499Z,14.45
2023-05-12T04:56:03.765Z,14.48
2023-05-12T04:58:30.732Z,14.77
2023-05-12T05:00:57.440Z,14.44
2023-05-12T05:03:24.488Z,14.65
2023-05-12T05:05:51.282Z,14.60
2023-05-12T05:08:18.626Z,14.33
2023-05-12T05:10:45.438Z,14.10
2023-05-12T05:13:12.279Z,14.23
2023-05-12T05:15:39.040Z,14.80
2023-05-12T05:18:06.168Z,14.81
2023-05-12T05:20:34.692Z,15.18
2023-05-12T05:23:01.538Z,15.42
2023-05-12T05:25:28.412Z,15.27
2023-05-12T05:27:55.918Z,15.12
2023-05-12T05:30:22.636Z,14.49
2023-05-12T05:32:49.420Z,14.28
2023-05-12T05:35:16.150Z,14.35
2023-05-12T05:37:43.159Z,14.35
2023-05-12T05:40:10.147Z,14.64
2023-05-12T05:43:27.709Z,14.97
2023-05-12T05:45:56.107Z,15.04
2023-05-12T05:48:22.952Z,15.05
2023-05-12T05:50:51.732Z,14.88
2023-05-12T05:53:19.703Z,14.99
2023-05-12T05:55:48.765Z,15.34
2023-05-12T05:58:15.875Z,14.97
2023-05-12T06:00:43.753Z,14.79
2023-05-12T06:03:10.594Z,14.82
2023-05-12T06:05:38.083Z,15.04
2023-05-12T06:08:05.504Z,15.09
2023-05-12T06:10:32.323Z,15.04
2023-05-12T06:12:58.916Z,15.15
2023-05-12T06:15:25.622Z,15.02
2023-05-12T06:17:56.072Z,15.14
2023-05-12T06:20:23.603Z,15.22
2023-05-12T06:22:50.464Z,15.38
2023-05-12T06:25:22.797Z,15.46
2023-05-12T06:28:15.456Z,15.68
2023-05-12T06:30:42.280Z,15.60
2023-05-12T06:33:09.170Z,15.24
2023-05-12T06:35:35.919Z,14.91
2023-05-12T06:38:02.556Z,14.94
2023-05-12T06:40:29.257Z,14.89
2023-05-12T06:42:56.006Z,15.25
2023-05-12T06:45:23.783Z,15.23
2023-05-12T06:47:50.891Z,15.37
2023-05-12T06:50:24.199Z,15.39
2023-05-12T06:52:51.487Z,15.36
2023-05-12T06:55:20.769Z,15.46
2023-05-12T06:57:48.254Z,15.40
2023-05-12T07:00:15.264Z,15.48
2023-05-12T07:02:42.189Z,15.55
2023-05-12T07:05:09.029Z,15.34
2023-05-12T07:07:36.300Z,15.51
2023-05-12T07:10:02.963Z,15.55
2023-05-12T07:12:29.866Z,15.22
2023-05-12T07:14:56.508Z,15.16
2023-05-12T07:17:23.426Z,15.16
2023-05-12T07:19:50.133Z,15.29
2023-05-12T07:22:17.067Z,15.35
2023-05-12T07:24:44.570Z,15.55
2023-05-12T07:27:12.264Z,15.28
2023-05-12T07:29:38.899Z,15.00
2023-05-12T07:32:06.283Z,15.11
2023-05-12T07:34:34.180Z,15.13
2023-05-12T07:37:04.221Z,15.26
2023-05-12T07:39:32.564Z,15.21
2023-05-12T07:41:59.528Z,15.10
2023-05-12T07:44:27.612Z,15.33
2023-05-12T07:46:54.695Z,15.48
2023-05-12T07:49:23.482Z,15.44
2023-05-12T07:51:50.303Z,15.49
2023-05-12T07:54:16.983Z,15.40
2023-05-12T07:56:43.666Z,15.53
2023-05-12T07:59:11.031Z,15.64
2023-05-12T08:01:37.834Z,15.96
2023-05-12T08:04:04.909Z,15.93
2023-05-12T08:06:31.829Z,15.94
2023-05-12T08:08:59.096Z,15.77
2023-05-12T08:11:26.683Z,15.62
2023-05-12T08:13:53.800Z,15.59
2023-05-12T08:16:20.817Z,15.42
2023-05-12T08:18:47.633Z,15.46
2023-05-12T08:21:14.404Z,15.45
2023-05-12T08:23:41.096Z,15.43
2023-05-12T08:26:07.829Z,15.47
2023-05-12T08:28:34.451Z,15.51
2023-05-12T08:31:04.811Z,15.56
2023-05-12T08:33:31.885Z,15.43
2023-05-12T08:35:58.753Z,15.34
2023-05-12T08:38:25.508Z,15.26
2023-05-12T08:41:10.886Z,15.21
2023-05-12T08:43:52.184Z,15.32
2023-05-12T08:46:20.322Z,15.14
2023-05-12T08:48:48.263Z,15.03
2023-05-12T08:51:15.042Z,15.36
2023-05-12T08:53:42.586Z,15.36
2023-05-12T08:58:42.710Z,15.34
2023-05-12T09:01:12.076Z,15.26
2023-05-12T09:03:39.312Z,15.39
2023-05-12T09:06:06.952Z,15.58
2023-05-12T09:08:35.226Z,15.62
2023-05-12T09:11:04.286Z,15.65
2023-05-12T09:13:34.739Z,15.74
2023-05-12T09:16:02.957Z,15.75
2023-05-12T09:18:44.422Z,15.79
2023-05-12T09:21:12.277Z,15.54
2023-05-12T09:23:38.969Z,15.55
2023-05-12T09:26:05.747Z,15.49
2023-05-12T09:28:38.922Z,15.56
2023-05-12T09:31:19.200Z,15.72
2023-05-12T09:33:46.721Z,15.90
2023-05-12T09:36:21.538Z,15.98
2023-05-12T09:39:04.886Z,16.01
2023-05-12T09:41:35.082Z,15.92
2023-05-12T09:44:02.195Z,15.87
2023-05-12T09:46:32.220Z,15.93
2023-05-12T09:48:59.510Z,15.99
2023-05-12T09:51:27.074Z,15.84
2023-05-12T09:53:53.967Z,15.84
2023-05-12T09:56:21.441Z,15.80
2023-05-12T09:58:49.739Z,15.98
2023-05-12T10:01:23.732Z,16.00
2023-05-12T10:03:56.818Z,16.22
2023-05-12T10:06:37.580Z,16.30
2023-05-12T10:09:19.829Z,16.48
2023-05-12T10:11:47.919Z,16.32
2023-05-12T10:14:15.280Z,16.41
2023-05-12T10:16:42.029Z,16.40
2023-05-12T10:19:09.958Z,16.40
2023-05-12T10:21:38.330Z,16.42
2023-05-12T10:24:05.410Z,16.26
2023-05-12T10:26:37.711Z,16.31
2023-05-12T10:29:04.529Z,16.46
2023-05-12T10:31:31.635Z,16.50
2023-05-12T10:33:59.311Z,16.39
2023-05-12T10:36:26.393Z,16.23
2023-05-12T10:38:53.283Z,16.41
2023-05-12T10:41:31.131Z,16.49
2023-05-12T10:43:58.122Z,16.50
2023-05-12T10:46:26.794Z,16.67
2023-05-12T10:49:04.529Z,16.71
2023-05-12T10:51:33.853Z,16.73
2023-05-12T10:54:06.017Z,16.64
2023-05-12T10:56:38.799Z,16.57
2023-05-12T10:59:07.032Z,16.64
2023-05-12T11:01:34.699Z,16.77
2023-05-12T11:04:16.943Z,16.94
2023-05-12T11:06:45.220Z,16.88
2023-05-12T11:09:13.521Z,17.09
2023-05-12T11:11:40.847Z,17.21
2023-05-12T11:14:08.557Z,17.25
2023-05-12T11:16:42.184Z,17.38
2023-05-12T11:19:08.913Z,17.36
2023-05-12T11:21:35.993Z,17.18
2023-05-12T11:24:03.620Z,16.82
2023-05-12T11:26:30.511Z,16.89
2023-05-12T11:28:58.118Z,16.94
2023-05-12T11:31:25.193Z,16.94
2023-05-12T11:34:12.003Z,16.92
2023-05-12T11:36:42.472Z,16.87
2023-05-12T11:39:24.851Z,16.93
2023-05-12T11:41:59.306Z,16.92
2023-05-12T11:44:32.755Z,17.05
2023-05-12T11:47:01.828Z,17.35
2023-05-12T11:49:30.668Z,17.36
2023-05-12T11:52:02.597Z,17.54
2023-05-12T11:54:30.474Z,17.66
2023-05-12T11:56:59.116Z,17.70
2023-05-12T11:59:33.812Z,17.60
2023-05-12T12:02:02.517Z,17.25
2023-05-12T12:04:33.576Z,17.41
2023-05-12T12:07:01.375Z,17.45
2023-05-12T12:09:41.429Z,17.36
2023-05-12T12:12:09.036Z,17.46
2023-05-12T12:14:38.205Z,17.32
2023-05-12T12:17:05.962Z,17.05
2023-05-12T12:19:32.755Z,16.83
2023-05-12T12:21:59.473Z,16.78
2023-05-12T12:24:26.505Z,16.99
2023-05-12T12:26:53.309Z,16.98
2023-05-12T12:29:20.099Z,16.97
2023-05-12T12:31:47.051Z,16.87
2023-05-12T12:34:14.284Z,16.97
2023-05-12T12:36:41.444Z,17.23
2023-05-12T12:39:08.227Z,17.18
2023-05-12T12:41:35.008Z,17.35
2023-05-12T12:44:01.635Z,17.22
2023-05-12T12:46:28.441Z,17.20
2023-05-12T12:48:55.126Z,16.98
2023-05-12T12:51:21.888Z,16.86
2023-05-12T12:53:48.595Z,16.82
2023-05-12T12:56:15.563Z,16.76
2023-05-12T12:58:42.240Z,16.57
2023-05-12T13:01:09.141Z,16.57
2023-05-12T13:03:35.896Z,16.51
2023-05-12T13:06:02.607Z,16.40
2023-05-12T13:08:29.850Z,16.37
2023-05-12T13:10:56.596Z,16.42
2023-05-12T13:13:24.693Z,16.53
2023-05-12T13:15:53.469Z,16.63
2023-05-12T13:18:20.882Z,16.50
2023-05-12T13:20:47.687Z,16.56
2023-05-12T13:23:14.787Z,16.65
2023-05-12T13:25:41.437Z,16.73
2023-05-12T13:28:08.505Z,16.81
2023-05-12T13:30:35.637Z,16.72
2023-05-12T13:33:05.121Z,16.70
2023-05-12T13:35:32.672Z,16.80
2023-05-12T13:38:00.470Z,17.00
2023-05-12T13:40:27.647Z,16.97
2023-05-12T13:42:54.606Z,16.98
2023-05-12T13:45:21.476Z,16.90
2023-05-12T13:47:48.827Z,16.88
2023-05-12T13:50:15.689Z,17.10
2023-05-12T13:52:42.462Z,17.13
2023-05-12T13:55:09.964Z,16.82
2023-05-12T13:57:36.585Z,16.75
2023-05-12T14:00:03.670Z,16.60
2023-05-12T14:02:30.429Z,16.56
2023-05-12T14:04:57.148Z,16.53
2023-05-12T14:07:24.021Z,16.70
2023-05-12T14:09:50.664Z,16.66
2023-05-12T14:12:17.330Z,16.63
2023-05-12T14:14:49.696Z,16.54
2023-05-12T14:17:17.353Z,16.54
2023-05-12T14:19:44.260Z,16.53
2023-05-12T14:22:22.312Z,16.27
2023-05-12T14:24:51.882Z,16.41
2023-05-12T14:27:18.879Z,16.43
2023-05-12T14:29:45.504Z,16.40
2023-05-12T14:32:12.965Z,16.53
2023-05-12T14:34:39.668Z,16.47
2023-05-12T14:37:06.792Z,16.45
2023-05-12T14:39:33.478Z,16.46
2023-05-12T14:42:00.245Z,16.49
2023-05-12T14:44:27.041Z,16.51
2023-05-12T14:46:53.802Z,16.48
2023-05-12T14:49:21.830Z,16.37
2023-05-12T14:51:48.968Z,16.29
2023-05-12T14:54:25.144Z,16.17
2023-05-12T14:56:52.876Z,16.26
2023-05-12T14:59:19.776Z,16.24
2023-05-12T15:01:46.701Z,16.22
2023-05-12T15:04:13.554Z,16.21
2023-05-12T15:06:40.298Z,16.33
2023-05-12T15:09:07.391Z,16.37
2023-05-12T15:11:34.186Z,16.34
2023-05-12T15:14:00.806Z,16.16
2023-05-12T15:16:28.312Z,16.14
2023-05-12T15:18:55.455Z,16.09
2023-05-12T15:21:22.507Z,15.91
2023-05-12T15:23:49.496Z,16.33
2023-05-12T15:26:31.838Z,16.26
2023-05-12T15:29:00.258Z,16.28
2023-05-12T15:31:31.639Z,16.21
2023-05-12T15:33:59.567Z,16.11
2023-05-12T15:36:26.209Z,16.09
2023-05-12T15:38:52.976Z,16.06
2023-05-12T15:41:23.894Z,16.09
2023-05-12T15:43:50.582Z,16.05
2023-05-12T15:46:17.321Z,16.01
2023-05-12T15:48:44.207Z,15.92
2023-05-12T15:51:10.927Z,15.83
2023-05-12T15:53:37.656Z,15.86
2023-05-12T15:56:05.368Z,15.91
2023-05-12T15:58:32.350Z,15.87
2023-05-12T16:00:59.222Z,15.84
2023-05-12T16:03:26.325Z,15.78
2023-05-12T16:05:53.166Z,15.89
2023-05-12T16:08:20.573Z,15.77
2023-05-12T16:10:47.276Z,15.88
2023-05-12T16:13:14.750Z,15.85
2023-05-12T16:15:41.384Z,15.77
2023-05-12T16:18:11.091Z,15.73
2023-05-12T16:20:39.140Z,15.71
2023-05-12T16:23:05.914Z,15.66
2023-05-12T16:25:32.567Z,15.57
2023-05-12T16:27:59.252Z,15.48
2023-05-12T16:30:26.587Z,15.49
2023-05-12T16:32:53.498Z,15.46
2023-05-12T16:35:21.454Z,15.40
2023-05-12T16:37:48.326Z,15.32
2023-05-12T16:40:15.620Z,15.27
2023-05-12T16:42:42.868Z,15.30
2023-05-12T16:45:11.141Z,15.25
2023-05-12T16:47:38.030Z,15.19
2023-05-12T16:50:05.627Z,15.14
2023-05-12T16:52:32.277Z,15.11
2023-05-12T16:54:59.011Z,15.05
2023-05-12T16:57:25.987Z,15.03
2023-05-12T16:59:52.683Z,14.99
2023-05-12T17:02:19.442Z,14.88
2023-05-12T17:04:46.797Z,14.87
2023-05-12T17:07:13.484Z,14.83
2023-05-12T17:09:43.425Z,14.76
2023-05-12T17:12:11.074Z,14.82
2023-05-12T17:14:38.100Z,14.80
2023-05-12T17:17:05.261Z,14.74
2023-05-12T17:19:35.778Z,14.71
2023-05-12T17:22:02.561Z,14.66
2023-05-12T17:24:30.504Z,14.65
2023-05-12T17:26:57.884Z,14.60
2023-05-12T17:29:24.623Z,14.53
2023-05-12T17:31:51.490Z,14.43
2023-05-12T17:34:18.321Z,14.37
2023-05-12T17:36:45.111Z,14.32
2023-05-12T17:39:14.969Z,14.23
2023-05-12T17:41:42.731Z,14.18
2023-05-12T17:44:10.298Z,14.06
2023-05-12T17:46:37.088Z,14.07
2023-05-12T17:49:03.722Z,13.98
2023-05-12T17:51:30.710Z,13.90
2023-05-12T17:53:57.324Z,13.84
2023-05-12T17:56:24.037Z,13.79
2023-05-12T17:58:50.704Z,13.76
2023-05-12T18:01:17.556Z,13.72
2023-05-12T18:03:44.355Z,13.63
2023-05-12T18:06:12.946Z,13.59
2023-05-12T18:08:40.387Z,13.54
2023-05-12T18:11:07.767Z,13.49
2023-05-12T18:13:35.445Z,13.44
2023-05-12T18:16:02.902Z,13.37
2023-05-12T18:18:29.943Z,13.27
2023-05-12T18:20:56.893Z,13.24
2023-05-12T18:23:23.587Z,13.17
2023-05-12T18:25:51.267Z,13.10
2023-05-12T18:28:17.944Z,13.01
2023-05-12T18:30:44.785Z,12.93
2023-05-12T18:33:11.623Z,12.83
2023-05-12T18:35:38.455Z,12.81
2023-05-12T18:38:05.250Z,12.74
2023-05-12T18:40:31.903Z,12.65
2023-05-12T18:42:58.754Z,12.61
2023-05-12T18:45:25.412Z,12.52
2023-05-12T18:47:52.170Z,12.33
2023-05-12T18:50:19.512Z,12.45
2023-05-12T18:52:47.228Z,12.38
2023-05-12T18:55:13.923Z,12.31
2023-05-12T18:57:40.703Z,12.29
2023-05-12T19:00:10.083Z,12.22
2023-05-12T19:02:36.943Z,12.16
2023-05-12T19:05:05.071Z,12.09
2023-05-12T19:07:31.773Z,11.99
2023-05-12T19:09:59.487Z,11.90
2023-05-12T19:12:26.519Z,11.82
2023-05-12T19:14:53.298Z,11.78
2023-05-12T19:17:19.938Z,11.76
2023-05-12T19:19:46.871Z,11.78
2023-05-12T19:22:13.705Z,11.74
2023-05-12T19:24:40.572Z,11.69
2023-05-12T19:27:07.256Z,11.65
2023-05-12T19:29:33.891Z,11.61
2023-05-12T19:32:00.685Z,11.55
2023-05-12T19:34:29.702Z,11.51
2023-05-12T19:36:58.361Z,11.35
2023-05-12T19:39:25.121Z,11.43
2023-05-12T19:41:51.889Z,11.39
2023-05-12T19:44:18.734Z,11.34
2023-05-12T19:46:48.850Z,11.24
2023-05-12T19:49:15.839Z,11.26
2023-05-12T19:51:43.669Z,11.19
2023-05-12T19:54:10.637Z,11.17
2023-05-12T19:56:37.643Z,11.14
2023-05-12T19:59:04.354Z,11.03
2023-05-12T20:01:31.134Z,11.02
2023-05-12T20:03:59.036Z,10.95
2023-05-12T20:06:25.748Z,10.97
2023-05-12T20:08:52.747Z,10.95
2023-05-12T20:11:19.522Z,10.91
2023-05-12T20:13:46.277Z,10.85
2023-05-12T20:16:13.134Z,10.89
2023-05-12T20:18:40.463Z,10.86
2023-05-12T20:21:07.177Z,10.85
2023-05-12T20:23:33.893Z,10.81
2023-05-12T20:26:00.938Z,10.76
2023-05-12T20:28:28.441Z,10.77
2023-05-12T20:30:55.253Z,10.78
2023-05-12T20:33:21.973Z,10.73
2023-05-12T20:35:48.766Z,10.73
2023-05-12T20:38:15.462Z,10.57
2023-05-12T20:40:42.234Z,10.65
2023-05-12T20:43:08.932Z,10.64
2023-05-12T20:45:36.580Z,10.67
2023-05-12T20:48:03.419Z,10.63
2023-05-12T20:50:30.918Z,10.62
2023-05-12T20:52:57.674Z,10.56
2023-05-12T20:55:25.797Z,10.58
2023-05-12T20:57:52.534Z,10.43
2023-05-12T21:00:19.527Z,10.50
2023-05-12T21:02:47.322Z,10.57
2023-05-12T21:05:14.197Z,10.52
2023-05-12T21:07:41.028Z,10.52
2023-05-12T21:10:08.212Z,10.50
2023-05-12T21:12:34.940Z,10.52
2023-05-12T21:15:02.016Z,10.49
2023-05-12T21:17:28.659Z,10.49
2023-05-12T21:19:55.458Z,10.47
2023-05-12T21:22:22.178Z,10.46
2023-05-12T21:24:51.068Z,10.42
2023-05-12T21:27:18.434Z,10.43
2023-05-12T21:29:45.043Z,10.41
2023-05-12T21:32:11.883Z,10.41
2023-05-12T21:34:38.627Z,10.37
2023-05-12T21:37:05.531Z,10.32
2023-05-12T21:39:32.173Z,10.32
2023-05-12T21:41:59.107Z,10.30
2023-05-12T21:44:25.721Z,10.23
2023-05-12T21:46:52.428Z,10.25
2023-05-12T21:49:19.345Z,10.24
2023-05-12T21:51:47.041Z,10.18
2023-05-12T21:54:13.812Z,10.13
2023-05-12T21:56:40.790Z,10.03
2023-05-12T21:59:07.496Z,9.98
2023-05-12T22:01:34.191Z,9.74
2023-05-12T22:04:00.896Z,9.90
2023-05-12T22:06:27.642Z,9.85
2023-05-12T22:08:54.376Z,9.81
2023-05-12T22:11:21.876Z,9.72
2023-05-12T22:13:48.571Z,9.69
2023-05-12T22:16:15.562Z,9.66
2023-05-12T22:18:45.520Z,9.62
2023-05-12T22:21:12.905Z,9.59
2023-05-12T22:23:40.124Z,9.54
2023-05-12T22:26:06.800Z,9.51
2023-05-12T22:28:33.553Z,9.48
2023-05-12T22:31:00.416Z,9.47
2023-05-12T22:33:27.355Z,9.30
2023-05-12T22:35:54.008Z,9.36
2023-05-12T22:38:20.636Z,9.38
2023-05-12T22:40:50.535Z,9.38
2023-05-12T22:43:17.876Z,9.33
2023-05-12T22:45:44.572Z,9.26
2023-05-12T22:48:11.311Z,9.21
2023-05-12T22:50:37.994Z,9.19
2023-05-12T22:53:04.658Z,9.24
2023-05-12T22:55:31.460Z,9.11
2023-05-12T22:58:00.044Z,9.20
2023-05-12T23:00:27.142Z,9.15
2023-05-12T23:02:54.150Z,9.15
2023-05-12T23:05:21.169Z,9.04
2023-05-12T23:07:48.031Z,9.06
2023-05-12T23:10:14.645Z,9.01
2023-05-12T23:12:41.465Z,8.91
2023-05-12T23:15:08.755Z,8.85
2023-05-12T23:17:35.672Z,8.72
2023-05-12T23:20:02.389Z,8.83
2023-05-12T23:22:29.100Z,8.96
2023-05-12T23:24:58.426Z,8.94
2023-05-12T23:27:26.403Z,8.99
2023-05-12T23:29:53.556Z,8.96
2023-05-12T23:32:20.397Z,9.04
2023-05-12T23:34:47.189Z,9.07
2023-05-12T23:37:14.110Z,9.04
2023-05-12T23:39:40.797Z,9.05
2023-05-12T23:42:07.480Z,9.01
2023-05-12T23:44:34.149Z,8.95
2023-05-12T23:47:01.132Z,8.98
2023-05-12T23:49:27.933Z,9.00
2023-05-12T23:51:54.949Z,8.88
2023-05-12T23:54:21.704Z,8.78
2023-05-12T23:56:48.347Z,8.72
2023-05-12T23:59:15.207Z,8.70
