createdAt,value
2022-12-17T00:02:01.959Z,19.69
2022-12-17T00:04:50.397Z,19.89
2022-12-17T00:07:39.721Z,19.78
2022-12-17T00:10:29.420Z,20.06
2022-12-17T00:13:17.526Z,19.95
2022-12-17T00:16:12.377Z,19.86
2022-12-17T00:19:00.718Z,19.72
2022-12-17T00:21:49.767Z,19.66
2022-12-17T00:24:40.271Z,19.77
2022-12-17T00:27:29.361Z,19.74
2022-12-17T00:30:17.983Z,19.45
2022-12-17T00:33:06.834Z,19.58
2022-12-17T00:35:55.537Z,19.59
2022-12-17T00:38:44.989Z,19.45
2022-12-17T00:41:33.010Z,19.39
2022-12-17T00:44:21.473Z,19.40
2022-12-17T00:47:09.411Z,19.45
2022-12-17T00:49:58.451Z,19.36
2022-12-17T00:52:46.703Z,19.22
2022-12-17T00:55:38.393Z,19.18
2022-12-17T00:58:27.442Z,18.99
2022-12-17T01:01:21.530Z,19.01
2022-12-17T01:04:09.996Z,18.99
2022-12-17T01:06:58.538Z,19.05
2022-12-17T01:09:49.891Z,19.09
2022-12-17T01:12:38.125Z,19.09
2022-12-17T01:15:26.574Z,18.98
2022-12-17T01:18:15.619Z,19.03
2022-12-17T01:21:04.082Z,19.11
2022-12-17T01:23:55.516Z,19.31
2022-12-17T01:26:44.325Z,19.64
2022-12-17T01:29:34.168Z,20.02
2022-12-17T01:32:22.623Z,20.29
2022-12-17T01:35:11.392Z,20.48
2022-12-17T01:37:59.855Z,20.26
2022-12-17T01:40:48.835Z,20.49
2022-12-17T01:43:53.113Z,20.65
2022-12-17T01:46:42.685Z,20.62
2022-12-17T01:49:31.707Z,20.34
2022-12-17T01:52:21.880Z,20.36
2022-12-17T01:55:10.410Z,20.14
2022-12-17T01:57:59.118Z,20.71
2022-12-17T02:00:47.761Z,20.74
2022-12-17T02:03:38.339Z,20.91
2022-12-17T02:06:32.898Z,20.98
2022-12-17T02:09:36.536Z,21.06
2022-12-17T02:12:52.790Z,21.07
2022-12-17T02:15:50.786Z,20.82
2022-12-17T02:18:44.997Z,21.14
2022-12-17T02:21:34.057Z,20.78
2022-12-17T02:24:54.367Z,21.01
2022-12-17T02:27:44.527Z,21.01
2022-12-17T02:30:34.370Z,20.57
2022-12-17T02:33:23.898Z,20.75
2022-12-17T02:36:22.384Z,20.86
2022-12-17T02:39:11.221Z,20.55
2022-12-17T02:42:03.209Z,20.88
2022-12-17T02:44:57.167Z,20.83
2022-12-17T02:47:45.852Z,20.73
2022-12-17T02:50:34.800Z,20.65
2022-12-17T02:53:23.864Z,20.41
2022-12-17T02:56:12.629Z,19.94
2022-12-17T02:59:00.976Z,19.39
2022-12-17T03:01:49.672Z,19.28
2022-12-17T03:04:38.334Z,19.11
2022-12-17T03:07:28.324Z,18.76
2022-12-17T03:10:16.624Z,18.93
2022-12-17T03:13:05.318Z,19.01
2022-12-17T03:15:53.469Z,18.81
2022-12-17T03:18:41.958Z,18.64
2022-12-17T03:21:30.311Z,18.60
2022-12-17T03:24:19.065Z,18.58
2022-12-17T03:27:07.822Z,18.45
2022-12-17T03:29:56.504Z,18.58
2022-12-17T03:32:44.385Z,18.61
2022-12-17T03:35:33.179Z,18.64
2022-12-17T03:38:26.881Z,18.63
2022-12-17T03:41:16.091Z,18.13
2022-12-17T03:44:03.970Z,17.91
2022-12-17T03:46:53.072Z,18.09
2022-12-17T03:49:41.004Z,18.20
2022-12-17T03:52:31.729Z,18.26
2022-12-17T03:55:19.669Z,18.24
2022-12-17T03:58:09.498Z,18.22
2022-12-17T04:01:00.854Z,18.16
2022-12-17T04:03:50.194Z,18.05
2022-12-17T04:06:38.835Z,18.06
2022-12-17T04:09:27.323Z,18.25
2022-12-17T04:12:15.557Z,18.28
2022-12-17T04:15:04.186Z,18.16
2022-12-17T04:17:52.470Z,18.07
2022-12-17T04:20:41.123Z,17.99
2022-12-17T04:23:29.377Z,17.88
2022-12-17T04:26:18.481Z,17.66
2022-12-17T04:29:06.893Z,17.92
2022-12-17T04:31:55.409Z,18.04
2022-12-17T04:34:43.858Z,17.96
2022-12-17T04:37:33.012Z,17.75
2022-12-17T04:40:21.451Z,17.66
2022-12-17T04:43:10.019Z,17.76
2022-12-17T04:45:58.319Z,17.83
2022-12-17T04:48:47.112Z,17.68
2022-12-17T04:51:37.797Z,17.49
2022-12-17T04:54:26.749Z,17.40
2022-12-17T04:57:15.109Z,17.48
2022-12-17T05:00:03.517Z,17.39
2022-12-17T05:02:52.029Z,17.37
2022-12-17T05:05:41.183Z,17.30
2022-12-17T05:08:29.452Z,17.39
2022-12-17T05:11:25.071Z,17.59
2022-12-17T05:14:13.344Z,17.72
2022-12-17T05:17:02.246Z,17.74
2022-12-17T05:19:50.882Z,17.57
2022-12-17T05:22:39.646Z,17.43
2022-12-17T05:25:27.909Z,17.57
2022-12-17T05:28:16.749Z,17.56
2022-12-17T05:31:15.149Z,17.46
2022-12-17T05:34:03.891Z,17.55
2022-12-17T05:36:51.826Z,17.70
2022-12-17T05:39:40.546Z,17.69
2022-12-17T05:42:28.661Z,17.44
2022-12-17T05:45:17.411Z,17.14
2022-12-17T05:48:22.663Z,17.21
2022-12-17T05:51:11.482Z,17.33
2022-12-17T05:54:02.757Z,17.50
2022-12-17T05:56:51.250Z,17.51
2022-12-17T05:59:39.490Z,17.16
2022-12-17T06:02:28.256Z,17.54
2022-12-17T06:05:16.567Z,17.73
2022-12-17T06:08:05.530Z,17.71
2022-12-17T06:10:53.641Z,17.83
2022-12-17T06:13:42.383Z,17.64
2022-12-17T06:16:30.522Z,17.36
2022-12-17T06:19:19.389Z,17.32
2022-12-17T06:22:10.120Z,17.52
2022-12-17T06:24:58.881Z,17.23
2022-12-17T06:27:47.138Z,17.51
2022-12-17T06:30:35.764Z,16.92
2022-12-17T06:33:28.295Z,17.32
2022-12-17T06:36:22.565Z,16.84
2022-12-17T06:39:10.891Z,17.09
2022-12-17T06:42:04.331Z,17.14
2022-12-17T06:44:53.391Z,16.79
2022-12-17T06:47:41.892Z,16.81
2022-12-17T06:50:30.485Z,16.78
2022-12-17T06:53:21.191Z,16.81
2022-12-17T06:56:10.169Z,16.88
2022-12-17T06:58:58.494Z,16.50
2022-12-17T07:01:48.104Z,16.77
2022-12-17T07:04:39.143Z,16.67
2022-12-17T07:07:27.665Z,16.65
2022-12-17T07:10:16.267Z,16.74
2022-12-17T07:13:04.548Z,16.83
2022-12-17T07:15:53.203Z,16.81
2022-12-17T07:18:41.627Z,16.73
2022-12-17T07:21:30.092Z,16.69
2022-12-17T07:24:18.535Z,16.86
2022-12-17T07:27:24.122Z,16.93
2022-12-17T07:30:12.449Z,17.03
2022-12-17T07:33:12.027Z,16.90
2022-12-17T07:36:00.342Z,16.91
2022-12-17T07:38:49.297Z,16.66
2022-12-17T07:41:37.788Z,16.60
2022-12-17T07:44:26.613Z,16.62
2022-12-17T07:47:14.944Z,16.50
2022-12-17T07:50:03.546Z,16.32
2022-12-17T07:52:51.748Z,16.34
2022-12-17T07:55:40.635Z,16.46
2022-12-17T07:58:31.138Z,16.33
2022-12-17T08:01:21.119Z,16.32
2022-12-17T08:04:09.410Z,16.11
2022-12-17T08:07:04.088Z,16.05
2022-12-17T08:10:09.514Z,16.04
2022-12-17T08:12:58.289Z,15.95
2022-12-17T08:15:49.892Z,16.02
2022-12-17T08:18:38.477Z,15.85
2022-12-17T08:21:26.828Z,16.15
2022-12-17T08:24:15.780Z,16.24
2022-12-17T08:27:04.217Z,16.00
2022-12-17T08:29:53.261Z,15.95
2022-12-17T08:32:42.050Z,16.13
2022-12-17T08:35:30.844Z,16.38
2022-12-17T08:38:26.524Z,16.35
2022-12-17T08:41:15.364Z,16.49
2022-12-17T08:44:03.629Z,16.59
2022-12-17T08:46:52.108Z,16.66
2022-12-17T08:49:40.321Z,16.79
2022-12-17T08:52:29.295Z,17.10
2022-12-17T08:55:17.243Z,16.75
2022-12-17T08:58:26.101Z,16.73
2022-12-17T09:01:17.774Z,16.65
2022-12-17T09:04:07.354Z,16.85
2022-12-17T09:06:55.485Z,16.93
2022-12-17T09:09:43.831Z,16.99
2022-12-17T09:12:32.251Z,17.22
2022-12-17T09:15:20.742Z,17.39
2022-12-17T09:18:12.073Z,17.59
2022-12-17T09:21:00.828Z,17.66
2022-12-17T09:23:49.105Z,17.84
2022-12-17T09:26:37.886Z,17.97
2022-12-17T09:29:26.096Z,18.21
2022-12-17T09:32:14.612Z,18.10
2022-12-17T09:35:02.843Z,18.40
2022-12-17T09:37:51.408Z,18.74
2022-12-17T09:40:44.037Z,18.70
2022-12-17T09:44:13.446Z,19.24
2022-12-17T09:47:23.476Z,19.40
2022-12-17T09:50:13.037Z,19.35
2022-12-17T09:53:03.025Z,19.44
2022-12-17T09:56:21.632Z,19.73
2022-12-17T09:59:09.748Z,19.92
2022-12-17T10:01:58.684Z,20.33
2022-12-17T10:04:58.541Z,20.88
2022-12-17T10:07:57.822Z,21.11
2022-12-17T10:10:50.642Z,21.05
2022-12-17T10:13:42.074Z,21.62
2022-12-17T10:16:53.224Z,21.73
2022-12-17T10:19:55.349Z,21.91
2022-12-17T10:22:44.020Z,22.40
2022-12-17T10:25:39.948Z,22.82
2022-12-17T10:28:34.588Z,23.36
2022-12-17T10:31:29.601Z,23.50
2022-12-17T10:34:18.411Z,23.96
2022-12-17T10:37:10.131Z,24.20
2022-12-17T10:39:58.649Z,24.36
2022-12-17T10:42:57.158Z,24.49
2022-12-17T10:45:46.176Z,24.91
2022-12-17T10:48:46.442Z,25.65
2022-12-17T10:51:55.876Z,25.99
2022-12-17T10:57:53.934Z,26.72
2022-12-17T11:00:50.163Z,27.22
2022-12-17T11:03:46.980Z,27.88
2022-12-17T11:06:50.059Z,28.29
2022-12-17T11:10:07.003Z,28.37
2022-12-17T11:13:06.166Z,29.07
2022-12-17T11:16:18.483Z,29.44
2022-12-17T11:19:18.847Z,30.00
2022-12-17T11:22:10.966Z,29.82
2022-12-17T11:25:07.762Z,30.16
2022-12-17T11:28:23.485Z,30.54
2022-12-17T11:31:22.164Z,30.71
2022-12-17T11:34:22.151Z,30.86
2022-12-17T11:37:33.560Z,30.48
2022-12-17T11:40:55.346Z,31.27
2022-12-17T11:43:50.744Z,31.74
2022-12-17T11:47:04.699Z,31.04
2022-12-17T11:50:04.733Z,30.91
2022-12-17T11:53:27.578Z,31.30
2022-12-17T11:56:34.673Z,31.89
2022-12-17T12:00:03.804Z,31.45
2022-12-17T12:03:04.516Z,31.66
2022-12-17T12:06:19.113Z,32.17
2022-12-17T12:09:43.495Z,32.80
2022-12-17T12:12:46.562Z,32.39
2022-12-17T12:15:47.346Z,31.97
2022-12-17T12:19:06.347Z,31.26
2022-12-17T12:22:30.841Z,31.94
2022-12-17T12:25:19.842Z,30.58
2022-12-17T12:28:33.912Z,30.14
2022-12-17T12:31:58.807Z,31.62
2022-12-17T12:34:52.040Z,31.37
2022-12-17T12:37:42.142Z,31.52
2022-12-17T12:40:38.561Z,32.33
2022-12-17T12:43:45.307Z,31.92
2022-12-17T12:46:59.247Z,32.46
2022-12-17T12:49:54.171Z,32.83
2022-12-17T12:52:45.407Z,31.92
2022-12-17T12:55:34.514Z,30.78
2022-12-17T12:58:45.372Z,30.35
2022-12-17T13:01:34.643Z,31.22
2022-12-17T13:04:57.902Z,31.00
2022-12-17T13:07:31.916Z,31.43
2022-12-17T13:10:03.433Z,31.59
2022-12-17T13:12:52.039Z,31.75
2022-12-17T13:15:34.061Z,32.93
2022-12-17T13:18:22.896Z,33.15
2022-12-17T13:21:18.986Z,33.64
2022-12-17T13:23:49.475Z,33.79
2022-12-17T13:26:26.189Z,32.25
2022-12-17T13:29:04.417Z,32.14
2022-12-17T13:32:02.377Z,31.34
2022-12-17T13:34:42.494Z,31.19
2022-12-17T13:37:39.819Z,32.32
2022-12-17T13:40:16.346Z,32.94
2022-12-17T13:42:48.615Z,31.09
2022-12-17T13:45:25.995Z,31.62
2022-12-17T13:47:58.149Z,31.87
2022-12-17T13:50:34.214Z,32.09
2022-12-17T13:53:11.996Z,31.95
2022-12-17T13:55:42.757Z,32.17
2022-12-17T13:58:35.618Z,32.67
2022-12-17T14:01:07.828Z,33.27
2022-12-17T14:06:39.293Z,33.80
2022-12-17T14:09:15.732Z,33.31
2022-12-17T14:12:04.705Z,33.45
2022-12-17T14:14:40.798Z,33.42
2022-12-17T14:17:23.081Z,33.14
2022-12-17T14:20:24.589Z,32.58
2022-12-17T14:23:00.619Z,33.21
2022-12-17T14:25:39.200Z,33.45
2022-12-17T14:28:34.637Z,33.51
2022-12-17T14:31:26.677Z,32.40
2022-12-17T14:34:12.201Z,33.89
2022-12-17T14:36:44.313Z,32.37
2022-12-17T14:39:45.429Z,32.64
2022-12-17T14:42:26.687Z,32.52
2022-12-17T14:45:02.073Z,32.43
2022-12-17T14:47:35.307Z,32.44
2022-12-17T14:50:19.342Z,33.59
2022-12-17T14:52:51.737Z,32.55
2022-12-17T14:55:41.279Z,32.10
2022-12-17T14:58:14.222Z,32.95
2022-12-17T15:01:07.906Z,34.89
2022-12-17T15:03:43.928Z,34.23
2022-12-17T15:06:19.823Z,35.02
2022-12-17T15:08:52.254Z,33.87
2022-12-17T15:11:24.742Z,34.79
2022-12-17T15:13:56.585Z,34.04
2022-12-17T15:16:28.313Z,34.19
2022-12-17T15:18:58.346Z,34.21
2022-12-17T15:21:28.894Z,34.64
2022-12-17T15:23:58.935Z,36.13
2022-12-17T15:26:29.335Z,34.45
2022-12-17T15:28:59.413Z,32.32
2022-12-17T15:31:33.656Z,31.29
2022-12-17T15:34:05.676Z,31.65
2022-12-17T15:36:36.131Z,31.76
2022-12-17T15:39:09.801Z,31.55
2022-12-17T15:41:58.276Z,32.64
2022-12-17T15:44:28.650Z,32.67
2022-12-17T15:46:59.044Z,32.29
2022-12-17T15:49:29.007Z,32.39
2022-12-17T15:51:59.388Z,32.60
2022-12-17T15:54:29.442Z,32.82
2022-12-17T15:56:59.854Z,33.69
2022-12-17T15:59:29.856Z,33.94
2022-12-17T16:02:00.429Z,34.44
2022-12-17T16:04:31.163Z,35.43
2022-12-17T16:07:02.564Z,34.92
2022-12-17T16:09:32.602Z,33.55
2022-12-17T16:12:03.301Z,34.51
2022-12-17T16:14:34.116Z,36.13
2022-12-17T16:17:04.297Z,35.88
2022-12-17T16:19:34.729Z,35.93
2022-12-17T16:22:05.059Z,34.34
2022-12-17T16:24:35.526Z,33.83
2022-12-17T16:27:05.826Z,33.47
2022-12-17T16:29:36.226Z,34.79
2022-12-17T16:32:06.517Z,35.36
2022-12-17T16:34:38.111Z,34.70
2022-12-17T16:37:08.113Z,34.01
2022-12-17T16:39:38.508Z,33.36
2022-12-17T16:42:08.596Z,33.96
2022-12-17T16:44:39.150Z,33.68
2022-12-17T16:47:09.382Z,34.15
2022-12-17T16:49:39.736Z,33.78
2022-12-17T16:52:09.772Z,33.29
2022-12-17T16:54:40.086Z,33.56
2022-12-17T16:57:10.112Z,32.31
2022-12-17T16:59:40.474Z,33.24
2022-12-17T17:02:15.742Z,32.84
2022-12-17T17:04:46.378Z,32.51
2022-12-17T17:07:16.435Z,33.35
2022-12-17T17:09:46.807Z,32.12
2022-12-17T17:12:16.796Z,31.73
2022-12-17T17:14:47.109Z,32.30
2022-12-17T17:17:19.889Z,32.13
2022-12-17T17:20:10.671Z,31.14
2022-12-17T17:22:40.654Z,31.20
2022-12-17T17:25:13.418Z,31.04
2022-12-17T17:27:43.827Z,30.90
2022-12-17T17:30:14.270Z,31.33
2022-12-17T17:32:45.095Z,30.72
2022-12-17T17:35:15.198Z,30.08
2022-12-17T17:37:45.756Z,30.15
2022-12-17T17:40:15.927Z,30.44
2022-12-17T17:42:51.461Z,30.36
2022-12-17T17:45:21.857Z,30.33
2022-12-17T17:47:55.034Z,30.34
2022-12-17T17:50:25.048Z,30.08
2022-12-17T17:52:55.453Z,29.86
2022-12-17T17:55:25.309Z,29.81
2022-12-17T17:57:55.658Z,29.65
2022-12-17T18:00:25.480Z,29.78
2022-12-17T18:02:55.960Z,30.22
2022-12-17T18:05:26.031Z,30.03
2022-12-17T18:07:56.523Z,29.63
2022-12-17T18:10:26.414Z,28.68
2022-12-17T18:13:14.865Z,28.55
2022-12-17T18:15:46.133Z,28.61
2022-12-17T18:18:16.711Z,28.47
2022-12-17T18:20:46.746Z,28.59
2022-12-17T18:23:17.175Z,28.79
2022-12-17T18:25:47.262Z,28.65
2022-12-17T18:28:17.681Z,28.65
2022-12-17T18:30:47.452Z,29.07
2022-12-17T18:33:17.882Z,29.12
2022-12-17T18:35:47.825Z,29.39
2022-12-17T18:38:18.254Z,28.74
2022-12-17T18:40:48.179Z,28.92
2022-12-17T18:43:27.374Z,28.97
2022-12-17T18:45:57.392Z,29.32
2022-12-17T18:48:28.121Z,29.45
2022-12-17T18:51:02.519Z,28.80
2022-12-17T18:53:34.737Z,29.08
2022-12-17T18:56:12.199Z,28.43
2022-12-17T18:58:42.982Z,27.96
2022-12-17T19:01:27.548Z,27.25
2022-12-17T19:03:58.763Z,27.27
2022-12-17T19:06:28.874Z,27.11
2022-12-17T19:08:59.300Z,27.66
2022-12-17T19:11:29.976Z,27.49
2022-12-17T19:14:01.443Z,27.73
2022-12-17T19:16:32.652Z,27.96
2022-12-17T19:19:05.321Z,27.72
2022-12-17T19:21:36.339Z,27.44
2022-12-17T19:24:09.918Z,27.63
2022-12-17T19:26:39.891Z,27.54
2022-12-17T19:29:11.781Z,27.46
2022-12-17T19:31:42.206Z,27.27
2022-12-17T19:34:15.715Z,27.12
2022-12-17T19:36:46.178Z,26.78
2022-12-17T19:39:20.449Z,26.88
2022-12-17T19:41:51.638Z,27.22
2022-12-17T19:44:22.679Z,26.86
2022-12-17T19:46:52.830Z,26.89
2022-12-17T19:49:23.283Z,26.84
2022-12-17T19:51:53.343Z,26.59
2022-12-17T19:54:23.783Z,26.64
2022-12-17T19:56:53.803Z,26.67
2022-12-17T19:59:24.255Z,26.58
2022-12-17T20:01:54.374Z,26.39
2022-12-17T20:04:25.559Z,26.21
2022-12-17T20:06:55.465Z,25.82
2022-12-17T20:09:25.384Z,25.43
2022-12-17T20:11:55.807Z,25.53
2022-12-17T20:14:27.532Z,25.29
2022-12-17T20:17:00.554Z,25.14
2022-12-17T20:19:32.931Z,24.85
2022-12-17T20:22:05.831Z,24.94
2022-12-17T20:24:36.306Z,25.22
2022-12-17T20:27:07.222Z,25.39
2022-12-17T20:29:37.352Z,25.44
2022-12-17T20:32:07.848Z,26.04
2022-12-17T20:34:37.959Z,25.95
2022-12-17T20:37:08.318Z,25.46
2022-12-17T20:39:38.392Z,25.58
2022-12-17T20:42:10.005Z,25.31
2022-12-17T20:44:40.805Z,25.48
2022-12-17T20:47:11.303Z,25.41
2022-12-17T20:49:41.386Z,25.14
2022-12-17T20:52:11.730Z,24.81
2022-12-17T20:54:41.736Z,24.84
2022-12-17T20:57:12.131Z,24.59
2022-12-17T20:59:42.144Z,24.55
2022-12-17T21:02:12.669Z,24.26
2022-12-17T21:04:42.783Z,24.07
2022-12-17T21:07:13.208Z,24.10
2022-12-17T21:09:43.966Z,24.26
2022-12-17T21:12:14.789Z,24.28
2022-12-17T21:14:45.273Z,24.41
2022-12-17T21:17:16.119Z,24.25
2022-12-17T21:19:46.811Z,24.05
2022-12-17T21:22:16.836Z,24.24
2022-12-17T21:24:47.293Z,24.14
2022-12-17T21:27:18.395Z,23.96
2022-12-17T21:29:48.787Z,23.78
2022-12-17T21:32:18.266Z,23.81
2022-12-17T21:34:47.916Z,23.59
2022-12-17T21:37:18.471Z,23.29
2022-12-17T21:39:48.648Z,23.06
2022-12-17T21:42:37.372Z,23.12
2022-12-17T21:45:07.764Z,23.01
2022-12-17T21:47:38.607Z,22.88
2022-12-17T21:50:08.823Z,22.79
2022-12-17T21:52:39.264Z,22.82
2022-12-17T21:55:08.979Z,22.90
2022-12-17T21:57:40.206Z,22.85
2022-12-17T22:00:10.775Z,22.80
2022-12-17T22:02:41.527Z,22.66
2022-12-17T22:05:16.329Z,22.81
2022-12-17T22:07:49.214Z,22.63
2022-12-17T22:10:42.519Z,22.48
2022-12-17T22:13:32.973Z,22.56
2022-12-17T22:16:08.228Z,22.62
2022-12-17T22:18:40.272Z,22.59
2022-12-17T22:21:14.396Z,22.50
2022-12-17T22:23:48.536Z,22.32
2022-12-17T22:26:20.557Z,22.36
2022-12-17T22:28:51.265Z,22.24
2022-12-17T22:31:41.216Z,22.13
2022-12-17T22:34:34.920Z,22.15
2022-12-17T22:38:10.891Z,22.08
2022-12-17T22:44:30.754Z,22.09
2022-12-17T22:44:40.756Z,21.89
2022-12-17T22:45:53.951Z,21.86
2022-12-17T22:48:26.145Z,21.92
2022-12-17T22:51:02.756Z,21.78
2022-12-17T22:53:37.880Z,21.72
2022-12-17T22:56:19.257Z,21.55
2022-12-17T22:58:55.307Z,21.58
2022-12-17T23:01:26.264Z,21.45
2022-12-17T23:03:58.046Z,21.52
2022-12-17T23:06:29.207Z,21.40
2022-12-17T23:09:00.170Z,21.40
2022-12-17T23:11:32.535Z,21.35
2022-12-17T23:14:02.548Z,21.21
2022-12-17T23:16:33.033Z,21.25
2022-12-17T23:19:04.038Z,21.41
2022-12-17T23:21:34.352Z,21.35
2022-12-17T23:24:05.438Z,21.13
2022-12-17T23:26:37.558Z,21.25
2022-12-17T23:29:14.914Z,21.21
2022-12-17T23:31:47.769Z,21.27
2022-12-17T23:34:18.389Z,21.20
2022-12-17T23:36:47.995Z,21.16
2022-12-17T23:39:21.277Z,21.13
2022-12-17T23:41:51.311Z,21.31
2022-12-17T23:44:21.750Z,21.36
2022-12-17T23:46:52.104Z,21.27
2022-12-17T23:49:22.832Z,21.15
2022-12-17T23:51:52.477Z,21.12
2022-12-17T23:54:22.154Z,21.20
2022-12-17T23:56:52.724Z,20.97
2022-12-17T23:59:23.181Z,21.07
