createdAt,value
2022-10-02T00:01:48.291Z,3.30
2022-10-02T00:04:23.824Z,3.50
2022-10-02T00:06:54.278Z,3.70
2022-10-02T00:09:28.934Z,3.77
2022-10-02T00:11:59.681Z,3.97
2022-10-02T00:14:34.895Z,3.60
2022-10-02T00:17:04.175Z,3.47
2022-10-02T00:19:33.738Z,3.90
2022-10-02T00:22:23.317Z,3.37
2022-10-02T00:24:58.129Z,3.50
2022-10-02T00:27:37.772Z,3.67
2022-10-02T00:30:07.625Z,3.60
2022-10-02T00:32:41.975Z,3.17
2022-10-02T00:35:37.247Z,3.87
2022-10-02T00:38:20.827Z,3.70
2022-10-02T00:41:07.971Z,3.07
2022-10-02T00:43:47.736Z,3.47
2022-10-02T00:46:40.019Z,3.20
2022-10-02T00:49:30.266Z,3.17
2022-10-02T00:52:12.393Z,3.00
2022-10-02T00:55:14.118Z,3.00
2022-10-02T00:57:58.579Z,3.27
2022-10-02T01:00:27.629Z,3.47
2022-10-02T01:03:11.122Z,3.23
2022-10-02T01:05:40.266Z,3.30
2022-10-02T01:08:09.608Z,3.10
2022-10-02T01:10:39.268Z,2.73
2022-10-02T01:13:08.108Z,2.83
2022-10-02T01:15:38.516Z,3.00
2022-10-02T01:18:08.022Z,3.00
2022-10-02T01:20:43.687Z,2.93
2022-10-02T01:23:25.984Z,3.30
2022-10-02T01:25:55.572Z,2.87
2022-10-02T01:28:24.109Z,3.20
2022-10-02T01:30:56.061Z,3.13
2022-10-02T01:33:24.223Z,3.37
2022-10-02T01:35:55.004Z,3.03
2022-10-02T01:38:24.876Z,2.80
2022-10-02T01:40:53.124Z,2.90
2022-10-02T01:43:25.540Z,3.10
2022-10-02T01:46:02.536Z,3.57
2022-10-02T01:48:44.144Z,3.23
2022-10-02T01:51:25.754Z,2.70
2022-10-02T01:54:05.520Z,3.57
2022-10-02T01:56:43.977Z,2.50
2022-10-02T01:59:21.435Z,2.70
2022-10-02T02:01:59.934Z,2.93
2022-10-02T02:04:33.446Z,3.00
2022-10-02T02:07:09.105Z,2.97
2022-10-02T02:09:42.089Z,2.47
2022-10-02T02:12:16.359Z,2.70
2022-10-02T02:14:53.017Z,2.83
2022-10-02T02:17:27.700Z,3.20
2022-10-02T02:20:03.326Z,3.10
2022-10-02T02:22:34.373Z,2.77
2022-10-02T02:25:09.024Z,2.80
2022-10-02T02:27:41.901Z,3.20
2022-10-02T02:30:14.589Z,2.70
2022-10-02T02:32:47.666Z,2.83
2022-10-02T02:35:19.542Z,2.77
2022-10-02T02:37:51.566Z,2.97
2022-10-02T02:40:23.948Z,3.10
2022-10-02T02:42:57.651Z,3.10
2022-10-02T02:45:31.170Z,2.60
2022-10-02T02:48:04.261Z,2.47
2022-10-02T02:50:35.582Z,2.77
2022-10-02T02:53:09.759Z,2.80
2022-10-02T02:55:45.105Z,2.73
2022-10-02T02:58:18.444Z,3.30
2022-10-02T03:00:48.214Z,2.53
2022-10-02T03:03:16.179Z,3.03
2022-10-02T03:05:49.017Z,2.77
2022-10-02T03:08:23.490Z,2.90
2022-10-02T03:11:05.413Z,3.00
2022-10-02T03:13:45.380Z,2.53
2022-10-02T03:16:27.099Z,2.90
2022-10-02T03:19:15.480Z,2.30
2022-10-02T03:21:54.285Z,2.77
2022-10-02T03:24:28.242Z,2.70
2022-10-02T03:27:04.042Z,2.33
2022-10-02T03:29:38.102Z,2.33
2022-10-02T03:32:10.285Z,2.53
2022-10-02T03:34:39.520Z,2.33
2022-10-02T03:37:08.466Z,3.00
2022-10-02T03:39:36.572Z,2.50
2022-10-02T03:42:04.793Z,2.27
2022-10-02T03:44:32.627Z,2.60
2022-10-02T03:47:00.586Z,2.60
2022-10-02T03:49:29.991Z,2.50
2022-10-02T03:51:57.839Z,2.60
2022-10-02T03:54:25.833Z,2.83
2022-10-02T03:56:56.633Z,2.50
2022-10-02T03:59:42.245Z,2.63
2022-10-02T04:02:20.289Z,2.70
2022-10-02T04:04:56.857Z,2.60
2022-10-02T04:07:30.639Z,2.63
2022-10-02T04:10:11.377Z,2.50
2022-10-02T04:12:42.804Z,2.63
2022-10-02T04:15:21.791Z,2.20
2022-10-02T04:17:58.198Z,2.43
2022-10-02T04:20:34.416Z,2.60
2022-10-02T04:23:11.823Z,2.13
2022-10-02T04:25:46.380Z,2.67
2022-10-02T04:28:17.980Z,2.37
2022-10-02T04:30:45.926Z,3.03
2022-10-02T04:33:15.147Z,2.37
2022-10-02T04:35:52.135Z,2.30
2022-10-02T04:38:33.613Z,2.53
2022-10-02T04:41:21.019Z,2.37
2022-10-02T04:44:03.264Z,2.20
2022-10-02T04:46:57.589Z,2.90
2022-10-02T04:49:43.166Z,2.53
2022-10-02T04:52:28.524Z,2.70
2022-10-02T04:55:18.812Z,2.70
2022-10-02T04:58:13.694Z,3.20
2022-10-02T05:00:49.238Z,2.93
2022-10-02T05:03:33.357Z,2.87
2022-10-02T05:06:30.390Z,2.87
2022-10-02T05:09:08.712Z,3.00
2022-10-02T05:12:03.536Z,3.33
2022-10-02T05:15:03.752Z,2.77
2022-10-02T05:17:45.912Z,3.37
2022-10-02T05:20:30.092Z,3.80
2022-10-02T05:23:11.539Z,3.40
2022-10-02T05:26:03.549Z,3.67
2022-10-02T05:28:48.717Z,4.33
2022-10-02T05:31:30.543Z,4.27
2022-10-02T05:34:11.491Z,4.60
2022-10-02T05:36:56.631Z,4.00
2022-10-02T05:39:29.343Z,4.27
2022-10-02T05:42:08.095Z,4.17
2022-10-02T05:44:40.256Z,3.43
2022-10-02T05:47:16.223Z,3.67
2022-10-02T05:49:51.951Z,4.10
2022-10-02T05:52:25.114Z,4.43
2022-10-02T05:54:57.800Z,3.47
2022-10-02T05:57:34.515Z,3.60
2022-10-02T06:00:10.627Z,3.57
2022-10-02T06:02:47.123Z,3.37
2022-10-02T06:05:19.254Z,3.30
2022-10-02T06:07:51.145Z,3.97
2022-10-02T06:10:23.735Z,3.60
2022-10-02T06:12:57.336Z,4.10
2022-10-02T06:15:32.509Z,3.80
2022-10-02T06:18:04.391Z,4.13
2022-10-02T06:20:37.796Z,3.77
2022-10-02T06:23:11.777Z,3.93
2022-10-02T06:25:44.307Z,3.70
2022-10-02T06:28:18.831Z,3.47
2022-10-02T06:30:50.814Z,2.90
2022-10-02T06:33:24.373Z,3.37
2022-10-02T06:36:18.995Z,3.13
2022-10-02T06:39:03.277Z,3.03
2022-10-02T06:41:41.415Z,2.73
2022-10-02T06:44:19.040Z,2.80
2022-10-02T06:47:00.375Z,2.30
2022-10-02T06:49:40.713Z,2.40
2022-10-02T06:52:21.062Z,2.17
2022-10-02T06:55:08.697Z,2.03
2022-10-02T06:57:50.191Z,2.17
2022-10-02T07:00:21.461Z,2.10
2022-10-02T07:03:19.915Z,1.83
2022-10-02T07:06:11.697Z,2.00
2022-10-02T07:08:54.025Z,1.87
2022-10-02T07:11:28.571Z,1.90
2022-10-02T07:14:23.471Z,2.17
2022-10-02T07:17:06.401Z,1.80
2022-10-02T07:19:57.951Z,2.20
2022-10-02T07:22:44.873Z,2.10
2022-10-02T07:25:32.442Z,2.20
2022-10-02T07:28:10.718Z,2.30
2022-10-02T07:30:48.838Z,2.53
2022-10-02T07:33:30.866Z,2.50
2022-10-02T07:36:06.444Z,2.40
2022-10-02T07:38:57.093Z,2.40
2022-10-02T07:41:56.780Z,2.40
2022-10-02T07:44:38.888Z,2.90
2022-10-02T07:47:19.779Z,3.20
2022-10-02T07:49:55.940Z,2.60
2022-10-02T07:52:32.701Z,2.47
2022-10-02T07:55:15.499Z,2.50
2022-10-02T07:57:52.382Z,2.53
2022-10-02T08:00:24.209Z,2.33
2022-10-02T08:02:57.850Z,2.30
2022-10-02T08:05:31.051Z,2.30
2022-10-02T08:08:03.492Z,2.50
2022-10-02T08:10:37.970Z,2.30
2022-10-02T08:13:14.741Z,2.20
2022-10-02T08:15:45.658Z,2.07
2022-10-02T08:18:34.214Z,2.20
2022-10-02T08:21:06.756Z,2.90
2022-10-02T08:23:40.679Z,2.87
2022-10-02T08:26:15.698Z,2.73
2022-10-02T08:28:48.632Z,3.47
2022-10-02T08:31:16.887Z,3.77
2022-10-02T08:33:44.779Z,2.80
2022-10-02T08:36:40.191Z,2.50
2022-10-02T08:39:21.241Z,2.97
2022-10-02T08:42:16.017Z,2.80
2022-10-02T08:45:16.208Z,2.63
2022-10-02T08:48:22.677Z,2.77
2022-10-02T08:51:20.782Z,2.83
2022-10-02T08:54:36.994Z,2.90
2022-10-02T08:57:52.299Z,2.60
2022-10-02T09:00:26.290Z,3.07
2022-10-02T09:03:31.653Z,2.90
2022-10-02T09:06:51.045Z,2.83
2022-10-02T09:10:01.363Z,2.37
2022-10-02T09:12:58.437Z,2.20
2022-10-02T09:15:44.546Z,2.40
2022-10-02T09:18:29.135Z,3.00
2022-10-02T09:21:15.620Z,3.20
2022-10-02T09:24:26.035Z,2.90
2022-10-02T09:27:22.309Z,2.63
2022-10-02T09:30:39.667Z,2.73
2022-10-02T09:33:54.974Z,2.53
2022-10-02T09:36:53.974Z,3.30
2022-10-02T09:39:44.218Z,3.20
2022-10-02T09:42:35.949Z,3.20
2022-10-02T09:45:36.588Z,3.00
2022-10-02T09:48:34.885Z,3.03
2022-10-02T09:51:42.722Z,2.90
2022-10-02T09:54:39.515Z,2.77
2022-10-02T09:57:43.818Z,3.00
2022-10-02T10:00:21.787Z,4.83
2022-10-02T10:03:19.748Z,2.93
2022-10-02T10:06:24.280Z,2.93
2022-10-02T10:09:15.220Z,2.50
2022-10-02T10:12:18.179Z,2.77
2022-10-02T10:15:24.257Z,3.10
2022-10-02T10:18:27.841Z,3.13
2022-10-02T10:21:34.309Z,3.00
2022-10-02T10:24:35.429Z,2.70
2022-10-02T10:27:34.141Z,3.03
2022-10-02T10:30:37.251Z,3.90
2022-10-02T10:34:04.972Z,3.83
2022-10-02T10:37:16.879Z,2.60
2022-10-02T10:40:21.152Z,4.17
2022-10-02T10:43:23.235Z,3.30
2022-10-02T10:46:11.537Z,3.10
2022-10-02T10:49:00.547Z,7.23
2022-10-02T10:51:33.874Z,3.57
2022-10-02T10:54:40.782Z,3.40
2022-10-02T10:57:22.295Z,12.53
2022-10-02T11:00:15.845Z,10.80
2022-10-02T11:03:23.511Z,3.90
2022-10-02T11:06:12.435Z,3.43
2022-10-02T11:09:26.534Z,3.40
2022-10-02T11:12:25.027Z,3.73
2022-10-02T11:15:06.654Z,3.30
2022-10-02T11:18:00.959Z,12.67
2022-10-02T11:20:47.545Z,11.70
2022-10-02T11:23:41.935Z,6.40
2022-10-02T11:26:37.753Z,3.60
2022-10-02T11:29:38.798Z,4.60
2022-10-02T11:32:33.836Z,4.07
2022-10-02T11:35:23.535Z,5.03
2022-10-02T11:38:23.520Z,7.80
2022-10-02T11:41:15.380Z,5.77
2022-10-02T11:44:04.897Z,8.20
2022-10-02T11:47:07.873Z,4.93
2022-10-02T11:49:53.378Z,4.27
2022-10-02T11:52:48.109Z,3.70
2022-10-02T11:55:28.716Z,3.77
2022-10-02T11:58:09.342Z,3.20
2022-10-02T12:01:05.893Z,3.00
2022-10-02T12:03:46.860Z,2.93
2022-10-02T12:06:29.781Z,2.50
2022-10-02T12:09:07.562Z,2.73
2022-10-02T12:11:46.452Z,7.87
2022-10-02T12:14:30.706Z,6.13
2022-10-02T12:17:10.120Z,5.43
2022-10-02T12:20:13.509Z,5.80
2022-10-02T12:23:06.641Z,5.87
2022-10-02T12:25:59.154Z,4.53
2022-10-02T12:28:38.463Z,3.77
2022-10-02T12:31:16.077Z,6.60
2022-10-02T12:33:56.482Z,5.40
2022-10-02T12:36:35.301Z,4.10
2022-10-02T12:39:17.699Z,3.60
2022-10-02T12:42:13.145Z,4.17
2022-10-02T12:45:11.825Z,3.70
2022-10-02T12:47:56.953Z,3.70
2022-10-02T12:50:47.061Z,3.90
2022-10-02T12:53:49.993Z,3.70
2022-10-02T12:56:45.785Z,5.10
2022-10-02T12:59:22.281Z,3.73
2022-10-02T13:02:33.057Z,4.80
2022-10-02T13:05:46.785Z,3.93
2022-10-02T13:08:42.644Z,4.40
2022-10-02T13:11:16.239Z,5.27
2022-10-02T13:14:04.879Z,4.57
2022-10-02T13:16:53.115Z,4.47
2022-10-02T13:19:32.857Z,4.80
2022-10-02T13:22:09.438Z,3.97
2022-10-02T13:24:53.411Z,3.97
2022-10-02T13:27:33.862Z,4.47
2022-10-02T13:30:14.161Z,4.30
2022-10-02T13:32:58.086Z,4.23
2022-10-02T13:35:44.433Z,4.47
2022-10-02T13:38:25.838Z,3.87
2022-10-02T13:41:08.704Z,4.23
2022-10-02T13:43:58.247Z,4.60
2022-10-02T13:46:40.021Z,4.07
2022-10-02T13:49:18.164Z,3.47
2022-10-02T13:51:54.764Z,3.80
2022-10-02T13:54:39.508Z,3.47
2022-10-02T13:57:22.134Z,3.60
2022-10-02T14:00:09.374Z,3.10
2022-10-02T14:03:02.541Z,3.40
2022-10-02T14:05:42.038Z,3.43
2022-10-02T14:08:33.725Z,3.13
2022-10-02T14:11:15.008Z,3.80
2022-10-02T14:14:03.214Z,3.63
2022-10-02T14:16:44.438Z,3.17
2022-10-02T14:19:38.489Z,4.13
2022-10-02T14:22:27.295Z,4.23
2022-10-02T14:25:22.774Z,4.77
2022-10-02T14:28:17.061Z,4.27
2022-10-02T14:31:06.447Z,3.63
2022-10-02T14:33:54.042Z,3.77
2022-10-02T14:36:28.920Z,3.73
2022-10-02T14:39:11.836Z,3.20
2022-10-02T14:41:57.419Z,4.23
2022-10-02T14:44:56.982Z,4.43
2022-10-02T14:47:42.496Z,4.90
2022-10-02T14:50:38.647Z,4.00
2022-10-02T14:53:42.091Z,4.23
2022-10-02T14:56:30.921Z,3.40
2022-10-02T14:59:13.875Z,4.00
2022-10-02T15:01:47.208Z,8.17
2022-10-02T15:04:31.774Z,4.40
2022-10-02T15:07:13.123Z,3.90
2022-10-02T15:09:56.070Z,4.13
2022-10-02T15:12:28.130Z,3.73
2022-10-02T15:15:07.595Z,3.40
2022-10-02T15:17:55.905Z,5.73
2022-10-02T15:20:31.759Z,4.43
2022-10-02T15:23:01.886Z,5.23
2022-10-02T15:25:52.351Z,3.80
2022-10-02T15:28:42.850Z,3.90
2022-10-02T15:31:21.561Z,3.83
2022-10-02T15:34:02.028Z,4.40
2022-10-02T15:36:51.854Z,3.63
2022-10-02T15:39:50.378Z,3.87
2022-10-02T15:42:27.587Z,4.10
2022-10-02T15:45:13.701Z,3.53
2022-10-02T15:48:10.112Z,3.87
2022-10-02T15:50:48.317Z,4.00
2022-10-02T15:53:41.940Z,3.53
2022-10-02T15:56:30.590Z,3.90
2022-10-02T15:59:13.500Z,3.97
2022-10-02T16:01:53.885Z,4.47
2022-10-02T16:04:30.921Z,4.43
2022-10-02T16:07:26.772Z,4.07
2022-10-02T16:10:08.670Z,4.40
2022-10-02T16:12:54.203Z,4.83
2022-10-02T16:15:26.599Z,5.40
2022-10-02T16:18:13.955Z,5.07
2022-10-02T16:21:13.811Z,5.10
2022-10-02T16:23:55.462Z,4.33
2022-10-02T16:26:36.675Z,4.03
2022-10-02T16:29:24.431Z,4.70
2022-10-02T16:32:05.764Z,4.70
2022-10-02T16:34:43.557Z,4.50
2022-10-02T16:37:24.937Z,4.77
2022-10-02T16:40:00.588Z,5.00
2022-10-02T16:42:41.955Z,5.17
2022-10-02T16:45:28.490Z,5.57
2022-10-02T16:48:06.368Z,5.40
2022-10-02T16:50:46.773Z,5.00
2022-10-02T16:53:24.581Z,5.93
2022-10-02T16:55:59.981Z,5.03
2022-10-02T16:58:32.713Z,6.50
2022-10-02T17:01:05.321Z,6.83
2022-10-02T17:03:38.802Z,5.63
2022-10-02T17:06:13.817Z,5.47
2022-10-02T17:08:46.884Z,5.50
2022-10-02T17:11:23.884Z,4.53
2022-10-02T17:14:11.207Z,5.47
2022-10-02T17:16:46.345Z,5.27
2022-10-02T17:19:26.550Z,5.43
2022-10-02T17:22:00.206Z,5.90
2022-10-02T17:24:43.739Z,6.10
2022-10-02T17:27:18.376Z,5.60
2022-10-02T17:29:57.176Z,5.70
2022-10-02T17:32:36.716Z,5.60
2022-10-02T17:35:16.029Z,4.37
2022-10-02T17:38:06.288Z,4.57
2022-10-02T17:40:41.698Z,5.00
2022-10-02T17:43:20.581Z,4.50
2022-10-02T17:46:03.254Z,4.23
2022-10-02T17:48:43.559Z,4.93
2022-10-02T17:51:52.271Z,4.40
2022-10-02T17:55:07.845Z,4.70
2022-10-02T17:57:48.374Z,4.47
2022-10-02T18:00:22.077Z,5.50
2022-10-02T18:03:11.039Z,5.00
2022-10-02T18:05:50.927Z,4.80
2022-10-02T18:08:43.009Z,5.00
2022-10-02T18:11:29.490Z,4.60
2022-10-02T18:14:10.530Z,4.83
2022-10-02T18:16:51.907Z,5.75
2022-10-02T18:19:29.170Z,5.03
2022-10-02T18:22:12.095Z,4.37
2022-10-02T18:25:04.031Z,4.60
2022-10-02T18:27:53.735Z,4.80
2022-10-02T18:30:23.268Z,4.60
2022-10-02T18:33:26.895Z,5.10
2022-10-02T18:36:12.775Z,4.90
2022-10-02T18:38:56.231Z,5.20
2022-10-02T18:41:48.178Z,4.43
2022-10-02T18:44:33.656Z,4.57
2022-10-02T18:47:12.323Z,4.30
2022-10-02T18:49:56.168Z,5.27
2022-10-02T18:52:43.925Z,5.10
2022-10-02T18:55:50.710Z,4.97
2022-10-02T18:58:33.529Z,4.77
2022-10-02T19:01:35.354Z,4.93
2022-10-02T19:04:23.201Z,7.27
2022-10-02T19:06:58.114Z,5.37
2022-10-02T19:09:29.252Z,5.17
2022-10-02T19:11:58.855Z,4.37
2022-10-02T19:14:36.944Z,4.80
2022-10-02T19:17:08.829Z,4.63
2022-10-02T19:19:37.002Z,4.63
2022-10-02T19:22:16.296Z,5.10
2022-10-02T19:24:48.703Z,4.57
2022-10-02T19:27:24.152Z,4.53
2022-10-02T19:29:55.866Z,4.53
2022-10-02T19:32:27.854Z,5.27
2022-10-02T19:35:06.063Z,4.23
2022-10-02T19:37:39.592Z,4.97
2022-10-02T19:40:17.301Z,3.57
2022-10-02T19:42:51.818Z,4.43
2022-10-02T19:45:26.673Z,4.37
2022-10-02T19:47:59.878Z,4.47
2022-10-02T19:50:43.316Z,4.33
2022-10-02T19:53:24.120Z,4.30
2022-10-02T19:55:56.808Z,3.57
2022-10-02T19:58:30.855Z,6.17
2022-10-02T20:00:59.351Z,4.83
2022-10-02T20:03:28.082Z,4.63
2022-10-02T20:06:00.955Z,4.50
2022-10-02T20:08:32.906Z,4.37
2022-10-02T20:11:06.906Z,5.00
2022-10-02T20:13:39.899Z,4.40
2022-10-02T20:16:33.897Z,5.37
2022-10-02T20:19:02.223Z,4.93
2022-10-02T20:21:39.086Z,4.20
2022-10-02T20:24:15.191Z,4.73
2022-10-02T20:26:47.686Z,4.30
2022-10-02T20:29:22.197Z,3.80
2022-10-02T20:31:54.209Z,4.40
2022-10-02T20:34:28.385Z,4.27
2022-10-02T20:37:01.373Z,4.37
2022-10-02T20:39:35.000Z,4.37
2022-10-02T20:42:10.338Z,4.97
2022-10-02T20:44:39.233Z,4.73
2022-10-02T20:47:32.000Z,5.97
2022-10-02T20:50:22.300Z,4.83
2022-10-02T20:53:21.836Z,5.17
2022-10-02T20:55:56.122Z,4.87
2022-10-02T20:58:46.318Z,4.40
2022-10-02T21:01:21.212Z,4.60
2022-10-02T21:04:26.555Z,3.73
2022-10-02T21:07:20.117Z,4.00
2022-10-02T21:10:23.617Z,3.93
2022-10-02T21:13:26.587Z,4.30
2022-10-02T21:16:22.576Z,3.90
2022-10-02T21:19:35.934Z,4.23
2022-10-02T21:22:34.086Z,4.10
2022-10-02T21:25:47.217Z,4.57
2022-10-02T21:28:50.387Z,4.07
2022-10-02T21:31:50.660Z,4.13
2022-10-02T21:34:34.885Z,4.43
2022-10-02T21:37:14.361Z,3.93
2022-10-02T21:40:22.610Z,4.10
2022-10-02T21:43:31.667Z,4.00
2022-10-02T21:46:42.613Z,4.37
2022-10-02T21:49:58.127Z,4.30
2022-10-02T21:52:59.058Z,4.30
2022-10-02T21:56:14.247Z,4.40
2022-10-02T21:59:14.310Z,4.33
2022-10-02T22:02:15.012Z,4.07
2022-10-02T22:05:27.329Z,4.80
2022-10-02T22:08:05.750Z,4.40
2022-10-02T22:10:43.384Z,4.87
2022-10-02T22:13:25.333Z,3.63
2022-10-02T22:16:06.761Z,3.90
2022-10-02T22:18:46.491Z,3.70
2022-10-02T22:21:49.678Z,3.80
2022-10-02T22:24:42.507Z,3.57
2022-10-02T22:27:25.009Z,4.20
2022-10-02T22:29:54.974Z,3.70
2022-10-02T22:33:13.316Z,3.90
2022-10-02T22:36:08.258Z,3.50
2022-10-02T22:38:39.622Z,3.97
2022-10-02T22:41:12.974Z,3.50
2022-10-02T22:43:50.240Z,3.87
2022-10-02T22:46:27.592Z,3.83
2022-10-02T22:49:00.886Z,3.53
2022-10-02T22:51:38.706Z,3.17
2022-10-02T22:54:21.822Z,3.20
2022-10-02T22:56:58.714Z,4.73
2022-10-02T22:59:33.036Z,4.40
2022-10-02T23:02:09.521Z,3.23
2022-10-02T23:04:44.832Z,3.73
2022-10-02T23:07:17.537Z,3.60
2022-10-02T23:09:52.822Z,3.23
2022-10-02T23:12:28.322Z,3.83
2022-10-02T23:15:07.916Z,3.30
2022-10-02T23:17:41.055Z,3.80
2022-10-02T23:20:17.150Z,3.80
2022-10-02T23:22:58.046Z,3.33
2022-10-02T23:25:34.460Z,3.60
2022-10-02T23:28:09.059Z,3.50
2022-10-02T23:30:42.665Z,3.43
2022-10-02T23:33:23.191Z,3.33
2022-10-02T23:35:56.396Z,2.93
2022-10-02T23:38:31.406Z,3.30
2022-10-02T23:41:27.446Z,2.93
2022-10-02T23:44:06.974Z,2.83
2022-10-02T23:46:44.145Z,2.80
2022-10-02T23:49:13.403Z,3.30
2022-10-02T23:51:53.440Z,3.40
2022-10-02T23:54:42.498Z,3.20
2022-10-02T23:57:26.419Z,2.87
