createdAt,value
2022-11-01T03:48:03.144Z,18.34
2022-11-01T03:50:29.810Z,18.33
2022-11-01T03:52:56.545Z,18.37
2022-11-01T03:55:23.712Z,18.37
2022-11-01T03:58:00.363Z,18.47
2022-11-01T04:00:30.359Z,18.47
2022-11-01T04:02:58.461Z,18.48
2022-11-01T04:05:27.568Z,18.51
2022-11-01T04:07:54.231Z,18.52
2022-11-01T04:10:22.800Z,18.54
2022-11-01T04:12:50.812Z,18.54
2022-11-01T04:15:37.835Z,18.60
2022-11-01T04:18:32.330Z,18.64
2022-11-01T04:21:01.248Z,18.67
2022-11-01T04:23:27.775Z,18.66
2022-11-01T04:25:54.131Z,19.01
2022-11-01T04:28:20.674Z,18.75
2022-11-01T04:30:47.006Z,19.05
2022-11-01T04:33:13.663Z,18.77
2022-11-01T04:35:40.146Z,18.75
2022-11-01T04:38:06.990Z,19.07
2022-11-01T04:40:34.403Z,18.83
2022-11-01T04:43:01.273Z,18.79
2022-11-01T04:45:27.821Z,18.80
2022-11-01T04:48:01.810Z,19.13
2022-11-01T04:50:28.672Z,18.91
2022-11-01T04:52:55.116Z,18.88
2022-11-01T04:55:21.557Z,18.90
2022-11-01T04:57:47.952Z,18.90
2022-11-01T05:00:14.672Z,18.92
2022-11-01T05:02:41.208Z,18.93
2022-11-01T05:05:08.640Z,19.23
2022-11-01T05:07:35.741Z,19.00
2022-11-01T05:10:03.123Z,18.93
2022-11-01T05:12:29.649Z,18.95
2022-11-01T05:14:57.011Z,19.28
2022-11-01T05:17:23.975Z,18.99
2022-11-01T05:19:50.563Z,18.97
2022-11-01T05:22:17.139Z,19.30
2022-11-01T05:24:43.818Z,19.02
2022-11-01T05:27:10.376Z,19.01
2022-11-01T05:29:36.827Z,18.98
2022-11-01T05:32:03.595Z,18.99
2022-11-01T05:34:30.081Z,18.98
2022-11-01T05:36:56.485Z,19.33
2022-11-01T05:39:22.920Z,19.04
2022-11-01T05:41:49.416Z,19.01
2022-11-01T05:44:15.840Z,19.03
2022-11-01T05:46:42.301Z,19.02
2022-11-01T05:49:08.789Z,19.04
2022-11-01T05:51:35.258Z,19.07
2022-11-01T05:54:01.670Z,19.09
2022-11-01T05:56:28.621Z,19.08
2022-11-01T05:58:55.071Z,19.10
2022-11-01T06:01:21.568Z,19.42
2022-11-01T06:03:50.910Z,19.19
2022-11-01T06:06:17.467Z,19.13
2022-11-01T06:08:43.818Z,19.45
2022-11-01T06:11:11.354Z,19.15
2022-11-01T06:13:38.254Z,19.15
2022-11-01T06:16:06.070Z,19.14
2022-11-01T06:18:32.757Z,19.11
2022-11-01T06:20:59.852Z,19.12
2022-11-01T06:23:26.316Z,19.12
2022-11-01T06:25:58.960Z,19.44
2022-11-01T06:28:25.376Z,19.16
2022-11-01T06:30:51.905Z,19.14
2022-11-01T06:33:18.260Z,19.45
2022-11-01T06:35:44.688Z,19.15
2022-11-01T06:38:11.088Z,19.14
2022-11-01T06:40:37.702Z,19.14
2022-11-01T06:43:05.700Z,19.46
2022-11-01T06:45:32.921Z,19.19
2022-11-01T06:47:59.577Z,19.15
2022-11-01T06:50:26.334Z,19.14
2022-11-01T06:52:55.645Z,19.46
2022-11-01T06:55:22.055Z,19.18
2022-11-01T06:58:00.319Z,19.25
2022-11-01T07:00:28.883Z,19.14
2022-11-01T07:03:06.043Z,19.19
2022-11-01T07:05:36.970Z,19.48
2022-11-01T07:08:06.251Z,19.20
2022-11-01T07:10:33.170Z,19.17
2022-11-01T07:13:01.009Z,19.17
2022-11-01T07:15:28.781Z,19.16
2022-11-01T07:18:00.553Z,19.14
2022-11-01T07:20:29.126Z,19.16
2022-11-01T07:23:00.667Z,19.22
2022-11-01T07:25:28.539Z,19.18
2022-11-01T07:27:55.594Z,19.17
2022-11-01T07:30:22.406Z,19.18
2022-11-01T07:32:49.168Z,19.19
2022-11-01T07:35:15.713Z,19.20
2022-11-01T07:37:42.103Z,19.53
2022-11-01T07:40:09.051Z,19.26
2022-11-01T07:42:41.300Z,19.29
2022-11-01T07:45:12.747Z,19.27
2022-11-01T07:47:40.101Z,19.27
2022-11-01T07:50:06.979Z,19.28
2022-11-01T07:52:34.175Z,19.31
2022-11-01T07:55:00.619Z,19.34
2022-11-01T07:57:27.061Z,19.33
2022-11-01T07:59:53.484Z,19.37
2022-11-01T08:02:20.070Z,19.69
2022-11-01T08:04:46.676Z,19.46
2022-11-01T08:07:13.160Z,19.44
2022-11-01T08:09:39.504Z,19.77
2022-11-01T08:12:06.879Z,19.50
2022-11-01T08:14:33.319Z,19.50
2022-11-01T08:17:01.812Z,19.81
2022-11-01T08:19:28.411Z,19.57
2022-11-01T08:21:57.148Z,19.90
2022-11-01T08:24:23.567Z,19.68
2022-11-01T08:26:49.971Z,19.69
2022-11-01T08:29:16.400Z,19.69
2022-11-01T08:31:43.255Z,20.02
2022-11-01T08:34:13.205Z,19.78
2022-11-01T08:36:43.152Z,19.76
2022-11-01T08:41:57.696Z,19.83
2022-11-01T08:44:24.119Z,19.83
2022-11-01T08:46:53.507Z,20.15
2022-11-01T08:49:19.927Z,19.94
2022-11-01T08:51:46.267Z,20.25
2022-11-01T08:54:12.708Z,20.01
2022-11-01T08:56:39.100Z,20.32
2022-11-01T08:59:05.558Z,20.07
2022-11-01T09:01:32.065Z,20.39
2022-11-01T09:04:01.217Z,20.12
2022-11-01T09:06:33.698Z,20.17
2022-11-01T09:09:03.292Z,20.20
2022-11-01T09:11:30.696Z,20.25
2022-11-01T09:13:58.068Z,20.29
2022-11-01T09:16:24.672Z,20.34
2022-11-01T09:18:51.072Z,20.41
2022-11-01T09:21:18.314Z,20.76
2022-11-01T09:23:46.363Z,20.60
2022-11-01T09:26:13.336Z,20.64
2022-11-01T09:28:40.669Z,20.71
2022-11-01T09:31:25.877Z,20.77
2022-11-01T09:33:55.749Z,20.87
2022-11-01T09:36:22.467Z,20.91
2022-11-01T09:38:49.137Z,20.96
2022-11-01T09:41:36.168Z,21.12
2022-11-01T09:44:07.365Z,21.07
2022-11-01T09:49:03.824Z,21.10
2022-11-01T09:51:30.496Z,21.12
2022-11-01T09:54:01.500Z,21.15
2022-11-01T09:56:41.165Z,21.24
2022-11-01T09:59:35.801Z,21.29
2022-11-01T10:02:39.996Z,21.27
2022-11-01T10:05:22.613Z,21.23
2022-11-01T10:08:14.425Z,21.32
2022-11-01T10:11:00.054Z,21.28
2022-11-01T10:13:42.244Z,21.26
2022-11-01T10:16:15.763Z,21.25
2022-11-01T10:18:55.241Z,21.26
2022-11-01T10:21:25.945Z,21.20
2022-11-01T10:23:56.450Z,21.22
2022-11-01T10:26:28.680Z,21.28
2022-11-01T10:29:20.702Z,21.39
2022-11-01T10:31:51.842Z,21.27
2022-11-01T10:34:34.827Z,21.35
2022-11-01T10:37:27.007Z,21.44
2022-11-01T10:40:06.410Z,21.38
2022-11-01T10:42:34.882Z,21.38
2022-11-01T10:45:10.375Z,21.49
2022-11-01T10:47:36.999Z,21.56
2022-11-01T10:50:17.693Z,21.70
2022-11-01T10:53:00.011Z,21.79
2022-11-01T10:55:26.487Z,21.79
2022-11-01T10:57:56.504Z,22.07
2022-11-01T11:00:23.821Z,21.90
2022-11-01T11:03:02.845Z,21.96
2022-11-01T11:05:30.825Z,21.90
2022-11-01T11:07:57.840Z,21.91
2022-11-01T11:10:28.403Z,21.92
2022-11-01T11:13:03.023Z,21.84
2022-11-01T11:15:43.182Z,21.88
2022-11-01T11:18:23.840Z,21.87
2022-11-01T11:20:52.435Z,21.78
2022-11-01T11:23:21.937Z,21.82
2022-11-01T11:25:50.545Z,21.84
2022-11-01T11:28:31.021Z,21.92
2022-11-01T11:31:20.792Z,21.98
2022-11-01T11:33:54.638Z,21.96
2022-11-01T11:36:31.484Z,21.99
2022-11-01T11:38:59.349Z,21.99
2022-11-01T11:41:32.111Z,22.07
2022-11-01T11:44:00.184Z,22.09
2022-11-01T11:46:26.848Z,22.13
2022-11-01T11:48:56.868Z,22.22
2022-11-01T11:51:26.047Z,22.27
2022-11-01T11:54:24.744Z,22.47
2022-11-01T11:56:53.584Z,22.49
2022-11-01T11:59:28.229Z,22.59
2022-11-01T12:02:03.761Z,22.62
2022-11-01T12:04:52.762Z,22.77
2022-11-01T12:07:44.888Z,22.91
2022-11-01T12:10:32.041Z,22.98
2022-11-01T12:12:59.169Z,22.96
2022-11-01T12:15:34.388Z,23.04
2022-11-01T12:18:19.086Z,23.13
2022-11-01T12:20:51.434Z,23.14
2022-11-01T12:23:30.849Z,23.21
2022-11-01T12:26:01.883Z,23.19
2022-11-01T12:28:38.821Z,23.27
2022-11-01T12:31:20.560Z,23.34
2022-11-01T12:34:06.536Z,23.40
2022-11-01T12:36:44.413Z,23.41
2022-11-01T12:39:40.356Z,23.48
2022-11-01T12:42:15.104Z,23.44
2022-11-01T12:44:45.460Z,23.42
2022-11-01T12:47:23.362Z,23.52
2022-11-01T12:50:01.766Z,23.51
2022-11-01T12:52:37.562Z,23.48
2022-11-01T12:55:20.663Z,23.53
2022-11-01T12:57:47.827Z,23.44
2022-11-01T13:00:15.850Z,23.45
2022-11-01T13:03:01.561Z,23.44
2022-11-01T13:05:56.922Z,23.59
2022-11-01T13:09:02.238Z,23.60
2022-11-01T13:11:53.330Z,23.62
2022-11-01T13:14:31.974Z,23.57
2022-11-01T13:17:18.062Z,23.60
2022-11-01T13:20:00.091Z,23.59
2022-11-01T13:23:02.356Z,23.67
2022-11-01T13:25:39.376Z,23.68
2022-11-01T13:28:05.715Z,23.94
2022-11-01T13:30:35.879Z,23.75
2022-11-01T13:33:16.659Z,23.81
2022-11-01T13:35:59.007Z,23.76
2022-11-01T13:38:36.991Z,23.85
2022-11-01T13:41:19.764Z,23.82
2022-11-01T13:44:03.131Z,23.89
2022-11-01T13:46:38.423Z,23.89
2022-11-01T13:49:16.939Z,23.87
2022-11-01T13:51:50.595Z,23.89
2022-11-01T13:54:59.064Z,24.04
2022-11-01T13:57:26.656Z,24.25
2022-11-01T14:00:02.520Z,24.10
2022-11-01T14:02:45.478Z,24.13
2022-11-01T14:05:12.702Z,24.12
2022-11-01T14:07:45.168Z,24.11
2022-11-01T14:10:31.553Z,24.24
2022-11-01T14:13:10.902Z,24.21
2022-11-01T14:15:59.320Z,24.23
2022-11-01T14:18:27.161Z,24.09
2022-11-01T14:20:55.039Z,24.03
2022-11-01T14:23:33.596Z,24.05
2022-11-01T14:26:18.372Z,24.09
2022-11-01T14:28:46.290Z,23.88
2022-11-01T14:31:18.633Z,23.86
2022-11-01T14:33:48.461Z,23.77
2022-11-01T14:36:17.936Z,23.72
2022-11-01T14:39:09.397Z,23.82
2022-11-01T14:41:40.956Z,23.70
2022-11-01T14:44:31.841Z,23.70
2022-11-01T14:47:01.707Z,23.62
2022-11-01T14:49:42.169Z,23.65
2022-11-01T14:52:15.656Z,23.59
2022-11-01T14:55:19.158Z,23.67
2022-11-01T14:57:48.410Z,23.52
2022-11-01T15:00:32.012Z,23.61
2022-11-01T15:03:00.844Z,23.47
2022-11-01T15:05:27.889Z,23.44
2022-11-01T15:07:56.867Z,23.43
2022-11-01T15:10:23.668Z,23.39
2022-11-01T15:12:59.316Z,23.40
2022-11-01T15:15:29.668Z,23.39
2022-11-01T15:18:06.501Z,23.41
2022-11-01T15:20:39.050Z,23.37
2022-11-01T15:23:10.753Z,23.32
2022-11-01T15:25:37.430Z,23.26
2022-11-01T15:28:05.178Z,23.25
2022-11-01T15:30:33.817Z,23.23
2022-11-01T15:33:30.770Z,23.35
2022-11-01T15:35:59.919Z,23.18
2022-11-01T15:38:27.869Z,23.09
2022-11-01T15:40:54.498Z,23.02
2022-11-01T15:43:23.609Z,22.96
2022-11-01T15:45:56.543Z,22.96
2022-11-01T15:48:27.258Z,22.85
2022-11-01T15:50:59.579Z,22.77
2022-11-01T15:53:30.392Z,22.66
2022-11-01T15:56:11.334Z,22.64
2022-11-01T15:58:44.244Z,22.48
2022-11-01T16:01:20.411Z,22.43
2022-11-01T16:03:49.751Z,22.32
2022-11-01T16:06:21.703Z,22.16
2022-11-01T16:09:03.042Z,22.19
2022-11-01T16:11:33.579Z,22.02
2022-11-01T16:14:18.555Z,21.97
2022-11-01T16:17:03.395Z,21.94
2022-11-01T16:19:45.138Z,21.77
2022-11-01T16:22:33.022Z,21.73
2022-11-01T16:25:02.788Z,21.47
2022-11-01T16:27:29.279Z,21.24
2022-11-01T16:29:56.359Z,21.61
2022-11-01T16:32:24.996Z,21.03
2022-11-01T16:34:51.943Z,20.82
2022-11-01T16:37:26.500Z,20.74
2022-11-01T16:39:53.887Z,20.50
2022-11-01T16:42:21.699Z,20.37
2022-11-01T16:44:54.206Z,20.29
2022-11-01T16:47:21.355Z,20.12
2022-11-01T16:49:50.688Z,20.02
2022-11-01T16:52:17.531Z,19.88
2022-11-01T16:54:44.229Z,19.75
2022-11-01T16:57:20.809Z,19.71
2022-11-01T16:59:47.444Z,19.53
2022-11-01T17:02:16.435Z,19.89
2022-11-01T17:04:45.504Z,19.38
2022-11-01T17:07:12.176Z,19.23
2022-11-01T17:09:39.703Z,19.12
2022-11-01T17:12:07.121Z,19.02
2022-11-01T17:14:37.649Z,18.90
2022-11-01T17:17:08.600Z,18.85
2022-11-01T17:19:37.614Z,18.77
2022-11-01T17:22:12.926Z,18.75
2022-11-01T17:24:39.984Z,18.61
2022-11-01T17:27:07.340Z,18.54
2022-11-01T17:29:33.860Z,18.49
2022-11-01T17:32:01.152Z,18.88
2022-11-01T17:34:28.996Z,18.47
2022-11-01T17:36:57.436Z,18.37
2022-11-01T17:39:27.600Z,18.35
2022-11-01T17:41:54.953Z,18.24
2022-11-01T17:44:21.729Z,18.17
2022-11-01T17:46:48.257Z,18.13
2022-11-01T17:49:15.926Z,18.49
2022-11-01T17:51:43.574Z,18.09
2022-11-01T17:54:10.128Z,17.99
2022-11-01T17:56:36.660Z,18.34
2022-11-01T17:59:03.202Z,17.89
2022-11-01T18:01:30.685Z,18.22
2022-11-01T18:03:57.269Z,17.82
2022-11-01T18:06:23.883Z,17.72
2022-11-01T18:08:51.221Z,18.05
2022-11-01T18:11:32.859Z,17.76
2022-11-01T18:14:18.242Z,17.64
2022-11-01T18:16:56.741Z,17.46
2022-11-01T18:19:54.238Z,17.56
2022-11-01T18:22:25.719Z,17.34
2022-11-01T18:24:57.454Z,17.24
2022-11-01T18:27:35.339Z,17.23
2022-11-01T18:30:08.895Z,17.08
2022-11-01T18:32:46.357Z,17.04
2022-11-01T18:35:35.654Z,17.09
2022-11-01T18:38:20.711Z,16.97
2022-11-01T18:40:51.478Z,16.79
2022-11-01T18:43:20.282Z,16.75
2022-11-01T18:46:18.633Z,16.66
2022-11-01T18:48:33.498Z,16.60
2022-11-01T18:51:05.077Z,16.57
2022-11-01T18:53:34.101Z,16.50
2022-11-01T18:56:22.022Z,16.62
2022-11-01T18:58:50.512Z,16.42
2022-11-01T19:01:20.113Z,16.37
2022-11-01T19:04:00.695Z,16.41
2022-11-01T19:06:27.410Z,16.29
2022-11-01T19:08:58.700Z,16.31
2022-11-01T19:11:30.066Z,16.30
2022-11-01T19:14:00.024Z,16.27
2022-11-01T19:16:26.613Z,16.21
2022-11-01T19:18:53.103Z,16.58
2022-11-01T19:21:21.732Z,16.25
2022-11-01T19:23:55.595Z,16.29
2022-11-01T19:26:36.256Z,16.33
2022-11-01T19:29:34.188Z,16.42
2022-11-01T19:32:03.874Z,16.26
2022-11-01T19:34:35.591Z,16.25
2022-11-01T19:37:08.411Z,16.23
2022-11-01T19:39:37.697Z,16.23
2022-11-01T19:42:26.498Z,16.35
2022-11-01T19:45:18.991Z,16.31
2022-11-01T19:47:48.127Z,16.27
2022-11-01T19:50:23.692Z,16.23
2022-11-01T19:52:51.841Z,16.23
2022-11-01T19:55:38.609Z,16.41
2022-11-01T19:58:28.088Z,16.40
2022-11-01T20:01:25.580Z,16.47
2022-11-01T20:03:56.335Z,16.36
2022-11-01T20:06:29.841Z,16.33
2022-11-01T20:09:06.447Z,16.35
2022-11-01T20:11:33.766Z,16.34
2022-11-01T20:14:01.287Z,16.34
2022-11-01T20:16:27.793Z,16.35
2022-11-01T20:18:54.588Z,16.39
2022-11-01T20:21:21.129Z,16.40
2022-11-01T20:23:47.592Z,16.41
2022-11-01T20:26:14.121Z,16.42
2022-11-01T20:28:40.701Z,16.43
2022-11-01T20:31:07.112Z,16.75
2022-11-01T20:33:33.857Z,16.49
2022-11-01T20:36:00.373Z,16.46
2022-11-01T20:38:26.866Z,16.47
2022-11-01T20:40:53.380Z,16.48
2022-11-01T20:43:19.904Z,16.49
2022-11-01T20:45:46.605Z,16.49
2022-11-01T20:48:13.019Z,16.81
2022-11-01T20:50:39.697Z,16.54
2022-11-01T20:53:06.734Z,16.85
2022-11-01T20:55:33.924Z,16.59
2022-11-01T20:58:00.741Z,16.56
2022-11-01T21:00:28.041Z,16.54
2022-11-01T21:02:58.198Z,16.59
2022-11-01T21:05:26.102Z,16.54
2022-11-01T21:08:22.585Z,16.66
2022-11-01T21:11:46.024Z,16.67
2022-11-01T21:14:16.806Z,16.55
2022-11-01T21:16:43.382Z,16.51
2022-11-01T21:19:23.162Z,16.84
2022-11-01T21:21:59.061Z,16.63
2022-11-01T21:24:30.009Z,16.56
2022-11-01T21:27:25.079Z,16.65
2022-11-01T21:29:54.083Z,16.47
2022-11-01T21:32:30.540Z,16.51
2022-11-01T21:34:58.293Z,16.44
2022-11-01T21:37:28.679Z,16.45
2022-11-01T21:40:03.350Z,16.41
2022-11-01T21:42:33.730Z,16.71
2022-11-01T21:45:00.300Z,16.74
2022-11-01T21:47:32.458Z,16.44
2022-11-01T21:49:59.235Z,16.31
2022-11-01T21:52:26.498Z,16.27
2022-11-01T21:54:53.313Z,16.24
2022-11-01T21:57:19.865Z,16.22
2022-11-01T21:59:46.584Z,16.22
2022-11-01T22:02:14.238Z,16.56
2022-11-01T22:04:41.400Z,16.26
2022-11-01T22:07:09.166Z,16.21
2022-11-01T22:09:36.325Z,16.19
2022-11-01T22:12:03.202Z,16.18
2022-11-01T22:14:29.975Z,16.16
2022-11-01T22:16:57.002Z,16.16
2022-11-01T22:19:23.685Z,16.17
2022-11-01T22:21:50.255Z,16.51
2022-11-01T22:24:16.858Z,16.22
2022-11-01T22:26:43.497Z,16.54
2022-11-01T22:29:10.182Z,16.23
2022-11-01T22:31:36.671Z,16.55
2022-11-01T22:34:03.367Z,16.24
2022-11-01T22:36:31.057Z,16.54
2022-11-01T22:38:59.717Z,16.23
2022-11-01T22:41:34.876Z,16.22
2022-11-01T22:44:06.815Z,16.18
2022-11-01T22:46:56.771Z,16.22
2022-11-01T22:49:32.407Z,16.13
2022-11-01T22:52:24.854Z,16.04
2022-11-01T22:54:58.187Z,16.04
2022-11-01T22:57:28.767Z,16.04
2022-11-01T23:00:00.269Z,16.00
2022-11-01T23:02:38.631Z,16.10
2022-11-01T23:05:08.370Z,16.06
2022-11-01T23:07:50.058Z,16.13
2022-11-01T23:10:29.454Z,16.12
2022-11-01T23:13:18.528Z,16.09
2022-11-01T23:15:45.675Z,16.07
2022-11-01T23:18:23.461Z,16.17
2022-11-01T23:20:59.345Z,16.14
2022-11-01T23:23:26.995Z,16.09
2022-11-01T23:25:55.354Z,16.09
2022-11-01T23:28:23.259Z,16.09
2022-11-01T23:30:50.035Z,16.08
2022-11-01T23:33:19.703Z,16.07
2022-11-01T23:35:55.181Z,16.12
2022-11-01T23:38:31.537Z,16.07
