createdAt,value
2022-08-12T00:02:05.628Z,95.89
2022-08-12T00:04:53.662Z,95.90
2022-08-12T00:07:41.379Z,95.84
2022-08-12T00:10:28.510Z,95.80
2022-08-12T00:13:16.194Z,96.06
2022-08-12T00:16:04.725Z,96.12
2022-08-12T00:18:52.020Z,96.22
2022-08-12T00:21:40.531Z,96.20
2022-08-12T00:24:29.246Z,96.33
2022-08-12T00:27:17.445Z,96.84
2022-08-12T00:30:04.583Z,96.84
2022-08-12T00:32:54.877Z,96.95
2022-08-12T00:35:44.623Z,97.07
2022-08-12T00:38:32.323Z,97.30
2022-08-12T00:41:21.080Z,97.68
2022-08-12T00:43:49.373Z,97.81
2022-08-12T00:46:33.026Z,97.61
2022-08-12T00:49:02.389Z,97.68
2022-08-12T00:51:49.688Z,97.77
2022-08-12T00:54:20.387Z,97.75
2022-08-12T00:56:51.362Z,97.76
2022-08-12T00:59:20.928Z,98.05
2022-08-12T01:02:11.472Z,98.10
2022-08-12T01:04:59.355Z,97.94
2022-08-12T01:07:48.018Z,98.02
2022-08-12T01:10:34.950Z,98.30
2022-08-12T01:13:18.887Z,98.16
2022-08-12T01:15:52.681Z,98.02
2022-08-12T01:18:23.548Z,97.82
2022-08-12T01:21:27.319Z,97.87
2022-08-12T01:24:22.888Z,97.94
2022-08-12T01:27:01.524Z,98.16
2022-08-12T01:29:34.669Z,98.10
2022-08-12T01:32:09.051Z,98.02
2022-08-12T01:34:41.587Z,98.06
2022-08-12T01:37:13.006Z,98.12
2022-08-12T01:40:36.731Z,97.89
2022-08-12T01:42:51.225Z,97.80
2022-08-12T01:45:25.018Z,97.73
2022-08-12T01:48:22.465Z,97.73
2022-08-12T01:51:06.233Z,97.81
2022-08-12T01:53:50.522Z,97.62
2022-08-12T01:56:24.747Z,97.72
2022-08-12T01:59:15.623Z,97.77
2022-08-12T02:01:48.073Z,97.86
2022-08-12T02:04:55.788Z,97.61
2022-08-12T02:08:20.465Z,97.47
2022-08-12T02:11:17.537Z,97.77
2022-08-12T02:14:24.713Z,97.77
2022-08-12T02:17:12.246Z,97.89
2022-08-12T02:19:40.566Z,97.93
2022-08-12T02:22:28.450Z,98.02
2022-08-12T02:25:09.512Z,98.10
2022-08-12T02:27:41.118Z,98.07
2022-08-12T02:30:12.411Z,98.44
2022-08-12T02:32:43.894Z,98.33
2022-08-12T02:35:24.561Z,98.36
2022-08-12T02:37:56.132Z,98.43
2022-08-12T02:40:26.746Z,98.77
2022-08-12T02:43:07.922Z,98.71
2022-08-12T02:45:45.510Z,98.82
2022-08-12T02:48:24.719Z,98.78
2022-08-12T02:50:56.723Z,98.60
2022-08-12T02:53:28.146Z,98.25
2022-08-12T02:56:00.031Z,98.25
2022-08-12T02:58:33.033Z,98.19
2022-08-12T03:01:10.493Z,97.89
2022-08-12T03:03:41.486Z,97.79
2022-08-12T03:06:17.685Z,97.81
2022-08-12T03:08:53.855Z,97.97
2022-08-12T03:12:05.015Z,98.12
2022-08-12T03:14:36.063Z,98.39
2022-08-12T03:17:43.760Z,98.63
2022-08-12T03:20:16.857Z,98.59
2022-08-12T03:22:46.811Z,98.58
2022-08-12T03:25:18.453Z,98.50
2022-08-12T03:27:55.804Z,98.36
2022-08-12T03:30:27.508Z,98.62
2022-08-12T03:32:57.409Z,98.71
2022-08-12T03:35:40.301Z,98.69
2022-08-12T03:38:16.221Z,98.82
2022-08-12T03:41:25.264Z,99.14
2022-08-12T03:44:22.338Z,99.12
2022-08-12T03:47:48.062Z,99.22
2022-08-12T03:50:36.722Z,99.43
2022-08-12T03:53:25.775Z,99.57
2022-08-12T03:56:13.526Z,99.62
2022-08-12T03:59:00.760Z,99.71
2022-08-12T04:01:29.143Z,99.76
2022-08-12T04:03:59.423Z,99.88
2022-08-12T04:06:35.287Z,100.00
2022-08-12T04:09:14.828Z,100.00
2022-08-12T04:12:04.556Z,100.00
2022-08-12T04:14:34.218Z,100.00
2022-08-12T04:17:03.686Z,100.00
2022-08-12T04:19:32.135Z,100.00
2022-08-12T04:22:03.583Z,100.00
2022-08-12T04:24:35.626Z,100.00
2022-08-12T04:27:08.861Z,100.00
2022-08-12T04:30:21.085Z,100.00
2022-08-12T04:32:28.206Z,100.00
2022-08-12T04:34:56.563Z,100.00
2022-08-12T04:37:24.888Z,100.00
2022-08-12T04:39:54.393Z,100.00
2022-08-12T04:42:25.579Z,100.00
2022-08-12T04:44:54.069Z,100.00
2022-08-12T04:47:24.098Z,100.00
2022-08-12T04:49:52.419Z,100.00
2022-08-12T04:52:21.881Z,100.00
2022-08-12T04:54:50.129Z,100.00
2022-08-12T04:57:18.418Z,100.00
2022-08-12T04:59:48.927Z,100.00
2022-08-12T05:02:21.184Z,100.00
2022-08-12T05:04:52.224Z,100.00
2022-08-12T05:07:21.295Z,100.00
2022-08-12T05:10:01.748Z,100.00
2022-08-12T05:12:39.963Z,100.00
2022-08-12T05:15:12.731Z,100.00
2022-08-12T05:17:59.992Z,100.00
2022-08-12T05:20:30.952Z,100.00
2022-08-12T05:23:13.748Z,100.00
2022-08-12T05:25:43.802Z,100.00
2022-08-12T05:28:14.130Z,100.00
2022-08-12T05:30:43.841Z,100.00
2022-08-12T05:33:13.383Z,100.00
2022-08-12T05:35:44.617Z,100.00
2022-08-12T05:38:41.783Z,100.00
2022-08-12T05:41:30.322Z,100.00
2022-08-12T05:44:04.870Z,100.00
2022-08-12T05:46:34.418Z,100.00
2022-08-12T05:49:04.835Z,100.00
2022-08-12T05:51:40.263Z,100.00
2022-08-12T05:54:11.990Z,100.00
2022-08-12T05:56:41.860Z,100.00
2022-08-12T05:59:13.095Z,100.00
2022-08-12T06:02:09.914Z,100.00
2022-08-12T06:04:31.341Z,100.00
2022-08-12T06:07:01.943Z,100.00
2022-08-12T06:09:31.071Z,100.00
2022-08-12T06:12:05.434Z,100.00
2022-08-12T06:14:37.781Z,100.00
2022-08-12T06:17:12.133Z,100.00
2022-08-12T06:20:27.501Z,100.00
2022-08-12T06:22:30.319Z,100.00
2022-08-12T06:25:00.686Z,100.00
2022-08-12T06:27:28.940Z,100.00
2022-08-12T06:30:07.999Z,100.00
2022-08-12T06:32:52.048Z,100.00
2022-08-12T06:35:47.597Z,100.00
2022-08-12T06:38:28.117Z,100.00
2022-08-12T06:41:19.966Z,100.00
2022-08-12T06:44:04.521Z,100.00
2022-08-12T06:46:39.539Z,100.00
2022-08-12T06:49:10.345Z,99.92
2022-08-12T06:51:38.783Z,99.94
2022-08-12T06:54:07.478Z,100.00
2022-08-12T06:59:25.151Z,100.00
2022-08-12T07:01:55.183Z,100.00
2022-08-12T07:04:36.403Z,100.00
2022-08-12T07:07:09.450Z,99.90
2022-08-12T07:09:59.523Z,99.00
2022-08-12T07:12:38.989Z,98.12
2022-08-12T07:15:08.139Z,98.27
2022-08-12T07:17:37.851Z,97.67
2022-08-12T07:20:29.591Z,97.23
2022-08-12T07:23:01.497Z,97.68
2022-08-12T07:25:31.174Z,96.99
2022-08-12T07:28:23.720Z,97.47
2022-08-12T07:30:53.834Z,97.52
2022-08-12T07:33:25.371Z,96.97
2022-08-12T07:35:55.345Z,95.98
2022-08-12T07:38:37.654Z,95.86
2022-08-12T07:41:15.562Z,95.86
2022-08-12T07:43:46.043Z,95.75
2022-08-12T07:46:17.351Z,95.90
2022-08-12T07:48:49.043Z,95.65
2022-08-12T07:51:24.809Z,94.67
2022-08-12T07:54:00.734Z,93.92
2022-08-12T07:56:31.460Z,92.95
2022-08-12T07:59:01.285Z,91.76
2022-08-12T08:01:30.418Z,90.66
2022-08-12T08:04:19.290Z,89.44
2022-08-12T08:06:50.569Z,88.67
2022-08-12T08:09:21.433Z,88.13
2022-08-12T08:12:18.491Z,85.72
2022-08-12T08:14:50.107Z,82.96
2022-08-12T08:17:19.310Z,82.97
2022-08-12T08:20:02.878Z,83.65
2022-08-12T08:22:41.921Z,82.85
2022-08-12T08:25:35.073Z,78.00
2022-08-12T08:28:14.550Z,79.16
2022-08-12T08:30:46.203Z,80.37
2022-08-12T08:33:22.570Z,80.94
2022-08-12T08:35:54.675Z,80.08
2022-08-12T08:38:33.321Z,79.08
2022-08-12T08:42:16.798Z,77.80
2022-08-12T08:44:12.163Z,78.29
2022-08-12T08:46:42.582Z,78.02
2022-08-12T08:49:12.142Z,77.50
2022-08-12T08:51:40.596Z,76.51
2022-08-12T08:54:12.319Z,75.76
2022-08-12T08:56:46.471Z,76.89
2022-08-12T08:59:14.881Z,77.54
2022-08-12T09:01:44.325Z,77.38
2022-08-12T09:05:08.850Z,76.62
2022-08-12T09:07:17.108Z,76.91
2022-08-12T09:10:01.982Z,77.12
2022-08-12T09:12:54.812Z,76.13
2022-08-12T09:15:41.681Z,74.34
2022-08-12T09:18:12.019Z,75.46
2022-08-12T09:20:42.539Z,75.31
2022-08-12T09:23:57.317Z,75.44
2022-08-12T09:26:04.427Z,76.10
2022-08-12T09:28:33.589Z,75.25
2022-08-12T09:31:04.674Z,71.68
2022-08-12T09:34:29.009Z,68.84
2022-08-12T09:36:57.564Z,71.11
2022-08-12T09:40:05.244Z,69.89
2022-08-12T09:42:44.077Z,70.42
2022-08-12T09:45:24.671Z,68.53
2022-08-12T09:48:19.779Z,68.26
2022-08-12T09:50:55.574Z,68.97
2022-08-12T09:53:29.539Z,67.28
2022-08-12T09:56:59.943Z,66.89
2022-08-12T09:58:59.790Z,68.05
2022-08-12T10:01:35.459Z,67.50
2022-08-12T10:04:20.357Z,67.39
2022-08-12T10:06:55.597Z,68.36
2022-08-12T10:09:28.792Z,68.21
2022-08-12T10:12:33.659Z,67.74
2022-08-12T10:15:02.532Z,65.85
2022-08-12T10:17:31.272Z,66.29
2022-08-12T10:20:01.393Z,63.56
2022-08-12T10:22:39.253Z,62.66
2022-08-12T10:26:37.468Z,61.07
2022-08-12T10:28:43.059Z,61.71
2022-08-12T10:31:47.137Z,64.34
2022-08-12T10:34:26.476Z,62.80
2022-08-12T10:37:22.563Z,63.77
2022-08-12T10:40:08.175Z,63.39
2022-08-12T10:43:00.496Z,61.73
2022-08-12T10:45:31.467Z,60.20
2022-08-12T10:48:19.411Z,61.29
2022-08-12T10:51:01.857Z,60.93
2022-08-12T10:53:46.114Z,61.89
2022-08-12T10:56:16.229Z,60.13
2022-08-12T10:58:46.965Z,59.91
2022-08-12T11:01:49.197Z,59.38
2022-08-12T11:04:25.226Z,59.59
2022-08-12T11:07:09.743Z,59.53
2022-08-12T11:09:56.417Z,63.28
2022-08-12T11:12:55.253Z,62.35
2022-08-12T11:15:33.174Z,61.51
2022-08-12T11:18:12.020Z,54.60
2022-08-12T11:20:48.144Z,55.58
2022-08-12T11:23:36.160Z,57.35
2022-08-12T11:26:07.434Z,57.75
2022-08-12T11:28:38.069Z,56.89
2022-08-12T11:31:14.261Z,56.57
2022-08-12T11:34:05.100Z,55.28
2022-08-12T11:36:32.227Z,55.72
2022-08-12T11:39:04.291Z,57.53
2022-08-12T11:41:34.874Z,58.82
2022-08-12T11:44:34.900Z,56.96
2022-08-12T11:46:56.375Z,56.87
2022-08-12T11:49:31.992Z,54.41
2022-08-12T11:52:02.521Z,55.21
2022-08-12T11:54:31.917Z,53.34
2022-08-12T11:58:01.170Z,50.69
2022-08-12T12:02:40.437Z,52.97
2022-08-12T12:05:09.199Z,52.31
2022-08-12T12:08:37.728Z,50.83
2022-08-12T12:10:30.573Z,51.09
2022-08-12T12:12:58.865Z,52.20
2022-08-12T12:15:40.715Z,53.36
2022-08-12T12:18:30.854Z,54.03
2022-08-12T12:21:05.198Z,51.93
2022-08-12T12:23:37.009Z,51.71
2022-08-12T12:26:08.028Z,51.87
2022-08-12T12:28:39.797Z,51.03
2022-08-12T12:31:14.926Z,49.98
2022-08-12T12:33:58.873Z,49.87
2022-08-12T12:36:30.118Z,49.80
2022-08-12T12:39:00.213Z,49.14
2022-08-12T12:42:41.813Z,51.36
2022-08-12T12:44:26.174Z,50.66
2022-08-12T12:47:28.648Z,50.67
2022-08-12T12:49:55.186Z,49.46
2022-08-12T12:52:26.746Z,49.59
2022-08-12T12:54:57.630Z,49.89
2022-08-12T12:57:36.442Z,50.63
2022-08-12T13:00:17.753Z,50.36
2022-08-12T13:02:54.217Z,48.69
2022-08-12T13:05:27.759Z,49.64
2022-08-12T13:08:01.403Z,49.49
2022-08-12T13:10:36.400Z,48.62
2022-08-12T13:14:11.997Z,49.87
2022-08-12T13:15:59.154Z,49.31
2022-08-12T13:18:31.609Z,49.15
2022-08-12T13:21:00.027Z,49.37
2022-08-12T13:23:37.164Z,51.37
2022-08-12T13:26:14.225Z,47.43
2022-08-12T13:28:53.119Z,46.92
2022-08-12T13:31:24.945Z,47.13
2022-08-12T13:34:31.902Z,48.79
2022-08-12T13:36:45.404Z,46.39
2022-08-12T13:39:16.276Z,46.65
2022-08-12T13:41:44.865Z,48.85
2022-08-12T13:44:13.349Z,49.36
2022-08-12T13:46:42.312Z,49.72
2022-08-12T13:49:17.317Z,49.73
2022-08-12T13:52:02.062Z,50.06
2022-08-12T13:54:33.049Z,52.24
2022-08-12T13:57:01.815Z,51.24
2022-08-12T13:59:31.009Z,51.32
2022-08-12T14:02:20.592Z,50.91
2022-08-12T14:04:55.986Z,51.43
2022-08-12T14:07:26.020Z,52.11
2022-08-12T14:10:16.093Z,52.93
2022-08-12T14:12:54.430Z,52.80
2022-08-12T14:15:36.561Z,53.18
2022-08-12T14:18:25.061Z,50.42
2022-08-12T14:20:58.693Z,51.60
2022-08-12T14:24:08.290Z,52.78
2022-08-12T14:26:24.563Z,54.03
2022-08-12T14:28:57.273Z,55.26
2022-08-12T14:31:31.608Z,56.76
2022-08-12T14:34:00.449Z,55.90
2022-08-12T14:36:34.119Z,55.07
2022-08-12T14:39:04.994Z,55.05
2022-08-12T14:41:36.976Z,54.67
2022-08-12T14:44:58.120Z,55.24
2022-08-12T14:47:07.639Z,55.75
2022-08-12T14:50:33.666Z,55.73
2022-08-12T14:53:11.425Z,55.63
2022-08-12T14:58:04.818Z,55.61
2022-08-12T15:01:11.950Z,56.51
2022-08-12T15:03:57.897Z,56.55
2022-08-12T15:06:43.055Z,57.07
2022-08-12T15:09:16.226Z,56.89
2022-08-12T15:11:48.856Z,57.43
2022-08-12T15:14:27.558Z,58.14
2022-08-12T15:17:00.045Z,57.09
2022-08-12T15:20:11.162Z,56.91
2022-08-12T15:22:37.442Z,57.57
2022-08-12T15:25:08.044Z,57.57
2022-08-12T15:28:05.882Z,57.59
2022-08-12T15:30:32.079Z,57.61
2022-08-12T15:33:00.461Z,58.20
2022-08-12T15:35:52.093Z,58.22
2022-08-12T15:38:31.368Z,58.95
2022-08-12T15:41:01.878Z,59.20
2022-08-12T15:43:56.967Z,59.67
2022-08-12T15:46:21.202Z,59.98
2022-08-12T15:48:54.581Z,59.93
2022-08-12T15:51:59.262Z,59.93
2022-08-12T15:54:35.144Z,59.88
2022-08-12T15:57:13.540Z,60.52
2022-08-12T16:00:00.305Z,60.17
2022-08-12T16:02:41.934Z,59.91
2022-08-12T16:06:19.016Z,59.88
2022-08-12T16:08:18.711Z,59.57
2022-08-12T16:10:53.302Z,60.44
2022-08-12T16:13:32.729Z,60.82
2022-08-12T16:16:22.384Z,61.37
2022-08-12T16:18:59.577Z,62.00
2022-08-12T16:21:51.354Z,62.20
2022-08-12T16:24:18.827Z,62.79
2022-08-12T16:26:51.528Z,63.23
2022-08-12T16:29:38.626Z,63.87
2022-08-12T16:32:24.500Z,64.43
2022-08-12T16:35:00.960Z,64.89
2022-08-12T16:38:26.024Z,65.29
2022-08-12T16:40:21.922Z,65.86
2022-08-12T16:42:54.190Z,66.01
2022-08-12T16:46:23.331Z,66.43
2022-08-12T16:48:34.938Z,66.72
2022-08-12T16:51:09.414Z,66.72
2022-08-12T16:53:44.330Z,66.91
2022-08-12T16:56:17.043Z,67.35
2022-08-12T16:58:52.249Z,67.34
2022-08-12T17:01:20.957Z,67.78
2022-08-12T17:04:08.499Z,68.04
2022-08-12T17:06:43.447Z,68.23
2022-08-12T17:09:17.686Z,68.55
2022-08-12T17:11:49.521Z,68.66
2022-08-12T17:14:23.530Z,68.89
2022-08-12T17:16:55.768Z,69.25
2022-08-12T17:20:28.744Z,69.24
2022-08-12T17:22:16.814Z,69.73
2022-08-12T17:24:55.392Z,70.09
2022-08-12T17:27:30.863Z,70.12
2022-08-12T17:30:03.528Z,70.44
2022-08-12T17:32:37.156Z,70.98
2022-08-12T17:35:36.685Z,71.23
2022-08-12T17:38:11.886Z,71.71
2022-08-12T17:40:43.887Z,71.89
2022-08-12T17:43:56.784Z,72.11
2022-08-12T17:46:13.041Z,72.45
2022-08-12T17:48:55.330Z,72.70
2022-08-12T17:51:31.662Z,72.89
2022-08-12T17:54:10.667Z,73.14
2022-08-12T17:56:43.214Z,73.42
2022-08-12T17:59:13.075Z,73.54
2022-08-12T18:01:46.138Z,73.85
2022-08-12T18:04:21.348Z,73.84
2022-08-12T18:06:52.308Z,74.38
2022-08-12T18:09:24.550Z,74.63
2022-08-12T18:12:12.392Z,74.74
2022-08-12T18:14:41.360Z,75.10
2022-08-12T18:17:17.989Z,75.33
2022-08-12T18:20:06.174Z,75.68
2022-08-12T18:22:40.652Z,76.12
2022-08-12T18:26:12.405Z,76.09
2022-08-12T18:28:16.078Z,76.32
2022-08-12T18:30:53.322Z,76.66
2022-08-12T18:33:29.175Z,77.31
2022-08-12T18:35:58.514Z,77.67
2022-08-12T18:38:28.117Z,77.80
2022-08-12T18:41:21.508Z,78.36
2022-08-12T18:44:07.820Z,78.92
2022-08-12T18:46:54.470Z,79.33
2022-08-12T18:49:33.494Z,79.69
2022-08-12T18:52:08.154Z,80.09
2022-08-12T18:54:48.970Z,80.80
2022-08-12T18:58:07.006Z,81.43
2022-08-12T19:00:21.634Z,81.71
2022-08-12T19:02:53.457Z,82.34
2022-08-12T19:05:53.186Z,82.62
2022-08-12T19:08:14.841Z,82.89
2022-08-12T19:10:50.655Z,83.18
2022-08-12T19:13:42.884Z,83.25
2022-08-12T19:16:12.737Z,83.40
2022-08-12T19:18:45.081Z,83.76
2022-08-12T19:21:16.408Z,83.89
2022-08-12T19:24:05.492Z,84.16
2022-08-12T19:26:35.131Z,84.35
2022-08-12T19:29:08.253Z,84.60
2022-08-12T19:31:58.131Z,84.71
2022-08-12T19:35:24.063Z,85.07
2022-08-12T19:37:38.558Z,85.20
2022-08-12T19:40:31.737Z,85.39
2022-08-12T19:43:19.780Z,85.69
2022-08-12T19:45:51.852Z,85.88
2022-08-12T19:48:24.498Z,86.00
2022-08-12T19:50:56.770Z,86.22
2022-08-12T19:53:30.207Z,86.30
2022-08-12T19:56:18.518Z,86.46
2022-08-12T19:58:54.785Z,86.59
2022-08-12T20:01:23.045Z,86.51
2022-08-12T20:03:57.653Z,86.79
2022-08-12T20:06:33.938Z,87.03
2022-08-12T20:09:04.415Z,87.31
2022-08-12T20:12:11.963Z,87.60
2022-08-12T20:14:21.817Z,87.76
2022-08-12T20:17:01.838Z,87.96
2022-08-12T20:20:01.745Z,88.00
2022-08-12T20:22:39.311Z,88.30
2022-08-12T20:25:12.510Z,88.60
2022-08-12T20:28:02.840Z,88.67
2022-08-12T20:30:52.758Z,89.05
2022-08-12T20:33:23.225Z,88.95
2022-08-12T20:36:14.345Z,89.06
2022-08-12T20:38:51.911Z,89.32
2022-08-12T20:41:25.265Z,89.58
2022-08-12T20:43:56.016Z,89.98
2022-08-12T20:46:33.777Z,90.36
2022-08-12T20:49:14.300Z,91.24
2022-08-12T20:51:55.061Z,91.76
2022-08-12T20:54:32.505Z,91.89
2022-08-12T20:57:09.743Z,91.85
2022-08-12T20:59:47.702Z,91.61
2022-08-12T21:02:24.324Z,91.94
2022-08-12T21:05:20.359Z,92.26
2022-08-12T21:07:52.297Z,92.66
2022-08-12T21:10:21.372Z,93.12
2022-08-12T21:12:54.945Z,93.18
2022-08-12T21:15:30.604Z,93.44
2022-08-12T21:18:28.273Z,93.37
2022-08-12T21:20:59.238Z,93.46
2022-08-12T21:23:30.812Z,93.52
2022-08-12T21:26:11.149Z,93.69
2022-08-12T21:28:39.718Z,93.64
2022-08-12T21:31:30.158Z,93.69
2022-08-12T21:34:07.099Z,93.61
2022-08-12T21:36:43.304Z,93.42
2022-08-12T21:39:27.914Z,93.24
2022-08-12T21:42:07.243Z,93.44
2022-08-12T21:45:47.526Z,93.53
2022-08-12T21:47:28.752Z,93.88
2022-08-12T21:50:03.966Z,94.24
2022-08-12T21:52:40.438Z,94.45
2022-08-12T21:55:18.445Z,94.22
2022-08-12T21:57:53.196Z,94.15
2022-08-12T22:00:32.848Z,94.44
2022-08-12T22:04:03.407Z,94.69
2022-08-12T22:06:30.611Z,94.86
2022-08-12T22:09:16.648Z,94.84
2022-08-12T22:11:56.963Z,95.00
2022-08-12T22:14:29.516Z,94.95
2022-08-12T22:17:00.776Z,94.97
2022-08-12T22:19:34.847Z,94.71
2022-08-12T22:22:05.434Z,95.05
2022-08-12T22:24:34.730Z,95.14
2022-08-12T22:27:08.353Z,95.09
2022-08-12T22:30:16.004Z,95.19
2022-08-12T22:32:50.699Z,95.28
2022-08-12T22:35:47.708Z,95.18
2022-08-12T22:38:33.560Z,95.24
2022-08-12T22:41:07.902Z,95.55
2022-08-12T22:44:00.794Z,95.65
2022-08-12T22:46:52.957Z,95.38
2022-08-12T22:49:36.990Z,95.88
2022-08-12T22:52:18.660Z,96.00
2022-08-12T22:55:02.906Z,96.29
2022-08-12T22:57:49.224Z,96.16
2022-08-12T23:00:23.615Z,96.59
2022-08-12T23:02:56.685Z,96.59
2022-08-12T23:05:36.718Z,96.63
2022-08-12T23:08:17.619Z,96.91
2022-08-12T23:10:47.188Z,96.82
2022-08-12T23:13:42.878Z,96.42
2022-08-12T23:16:28.104Z,96.62
2022-08-12T23:19:01.688Z,96.64
2022-08-12T23:22:05.037Z,96.62
2022-08-12T23:24:30.896Z,96.65
2022-08-12T23:27:19.779Z,96.97
2022-08-12T23:30:17.850Z,96.79
2022-08-12T23:32:37.433Z,96.71
2022-08-12T23:35:08.362Z,97.00
2022-08-12T23:37:46.755Z,97.49
2022-08-12T23:40:24.615Z,97.55
2022-08-12T23:42:57.139Z,97.94
2022-08-12T23:45:31.234Z,98.27
2022-08-12T23:48:02.470Z,98.04
2022-08-12T23:50:34.007Z,98.19
2022-08-12T23:53:22.358Z,98.37
2022-08-12T23:55:54.961Z,98.37
2022-08-12T23:58:28.347Z,98.58
