createdAt,value
2019-05-07T00:04:26.976Z,18.32
2019-05-07T00:10:28.600Z,18.23
2019-05-07T00:16:32.420Z,20.43
2019-05-07T00:22:34.009Z,21.40
2019-05-07T00:28:36.025Z,24.20
2019-05-07T00:34:42.322Z,23.52
2019-05-07T00:40:52.022Z,25.20
2019-05-07T00:47:08.128Z,27.73
2019-05-07T00:53:08.292Z,32.28
2019-05-07T00:59:13.110Z,44.15
2019-05-07T01:05:14.982Z,44.58
2019-05-07T01:11:16.565Z,44.05
2019-05-07T01:17:18.266Z,44.65
2019-05-07T01:23:19.706Z,46.55
2019-05-07T01:29:22.620Z,43.95
2019-05-07T01:35:26.168Z,45.78
2019-05-07T01:41:27.967Z,39.63
2019-05-07T01:47:29.596Z,37.13
2019-05-07T01:53:32.365Z,37.25
2019-05-07T01:59:34.073Z,34.58
2019-05-07T02:05:37.868Z,34.75
2019-05-07T02:11:43.995Z,36.98
2019-05-07T02:17:45.617Z,32.83
2019-05-07T02:23:47.141Z,36.05
2019-05-07T02:29:49.730Z,31.73
2019-05-07T02:35:53.456Z,34.50
2019-05-07T02:41:55.340Z,37.38
2019-05-07T02:47:56.879Z,31.42
2019-05-07T02:54:03.380Z,29.10
2019-05-07T03:00:07.257Z,25.43
2019-05-07T03:06:09.335Z,25.77
2019-05-07T03:12:13.196Z,31.80
2019-05-07T03:18:18.810Z,32.08
2019-05-07T03:24:22.483Z,32.42
2019-05-07T03:30:27.968Z,30.23
2019-05-07T03:36:46.578Z,27.82
2019-05-07T03:42:45.326Z,26.95
2019-05-07T03:48:47.370Z,24.80
2019-05-07T03:54:48.836Z,26.20
2019-05-07T04:00:53.458Z,23.50
2019-05-07T04:06:53.923Z,28.70
2019-05-07T04:12:55.346Z,27.13
2019-05-07T04:18:57.159Z,30.95
2019-05-07T04:25:04.127Z,33.90
2019-05-07T04:31:04.116Z,32.88
2019-05-07T04:37:05.619Z,32.67
2019-05-07T04:43:07.230Z,36.50
2019-05-07T04:49:08.995Z,38.10
2019-05-07T04:55:13.634Z,34.95
2019-05-07T05:01:16.101Z,32.23
2019-05-07T05:07:17.519Z,35.78
2019-05-07T05:13:19.184Z,40.98
2019-05-07T05:19:22.860Z,30.75
2019-05-07T05:25:32.340Z,28.85
2019-05-07T05:31:33.973Z,28.47
2019-05-07T05:37:36.219Z,29.30
2019-05-07T05:43:39.582Z,31.57
2019-05-07T05:49:42.872Z,25.40
2019-05-07T05:55:44.947Z,25.40
2019-05-07T06:02:03.250Z,18.10
2019-05-07T06:08:17.674Z,24.12
2019-05-07T06:14:27.065Z,19.48
2019-05-07T06:20:36.448Z,16.37
2019-05-07T06:26:37.926Z,23.12
2019-05-07T06:32:39.648Z,22.07
2019-05-07T06:39:01.986Z,22.40
2019-05-07T06:45:07.574Z,15.25
2019-05-07T06:51:09.177Z,14.73
2019-05-07T06:57:12.909Z,17.27
2019-05-07T07:03:16.140Z,16.27
2019-05-07T07:09:22.544Z,16.32
2019-05-07T07:15:24.454Z,11.73
2019-05-07T07:21:26.110Z,13.58
2019-05-07T07:27:27.668Z,18.37
2019-05-07T07:33:34.143Z,9.93
2019-05-07T07:39:35.796Z,11.85
2019-05-07T07:45:37.433Z,11.70
2019-05-07T07:51:44.508Z,11.05
2019-05-07T07:57:44.488Z,9.45
2019-05-07T08:03:46.289Z,10.75
2019-05-07T08:09:48.127Z,13.80
2019-05-07T08:15:51.823Z,11.45
2019-05-07T08:21:53.150Z,8.43
2019-05-07T08:27:58.020Z,13.70
2019-05-07T08:34:01.965Z,12.47
2019-05-07T08:40:05.505Z,8.58
2019-05-07T08:46:25.232Z,12.47
2019-05-07T08:52:26.726Z,8.13
2019-05-07T08:58:31.752Z,31.95
2019-05-07T09:04:33.526Z,13.48
2019-05-07T09:10:35.022Z,10.70
2019-05-07T09:16:36.781Z,15.70
2019-05-07T09:22:39.173Z,13.38
2019-05-07T09:28:57.744Z,11.15
2019-05-07T09:35:04.425Z,18.70
2019-05-07T09:41:07.857Z,8.75
2019-05-07T09:47:09.523Z,11.10
2019-05-07T09:53:12.752Z,9.55
2019-05-07T09:59:14.618Z,10.05
2019-05-07T10:05:17.216Z,7.72
2019-05-07T10:11:22.527Z,10.08
2019-05-07T10:17:38.436Z,11.08
2019-05-07T10:23:41.700Z,11.28
2019-05-07T10:29:43.724Z,10.03
2019-05-07T10:35:45.440Z,8.73
2019-05-07T10:41:47.073Z,6.28
2019-05-07T10:47:59.338Z,6.87
2019-05-07T10:54:02.239Z,6.60
2019-05-07T11:00:05.610Z,10.50
2019-05-07T11:06:09.333Z,6.72
2019-05-07T11:12:12.745Z,6.95
2019-05-07T11:18:16.212Z,5.72
2019-05-07T11:24:17.775Z,8.15
2019-05-07T11:30:19.854Z,6.35
2019-05-07T11:36:21.572Z,7.58
2019-05-07T11:42:24.922Z,11.30
2019-05-07T11:48:29.471Z,9.18
2019-05-07T11:54:31.843Z,13.72
2019-05-07T12:00:35.495Z,10.72
2019-05-07T12:06:37.105Z,9.53
2019-05-07T12:12:40.479Z,8.93
2019-05-07T12:18:43.088Z,11.35
2019-05-07T12:24:45.779Z,11.50
2019-05-07T12:30:49.245Z,13.38
2019-05-07T12:36:52.440Z,9.55
2019-05-07T12:42:54.119Z,12.50
2019-05-07T12:48:55.786Z,11.83
2019-05-07T12:55:05.018Z,10.48
2019-05-07T13:01:14.188Z,9.53
2019-05-07T13:07:23.505Z,7.87
2019-05-07T13:13:25.205Z,7.08
2019-05-07T13:19:26.750Z,8.40
2019-05-07T13:25:28.718Z,8.28
2019-05-07T13:31:32.666Z,9.05
2019-05-07T13:37:36.725Z,6.67
2019-05-07T13:43:43.068Z,8.05
2019-05-07T13:49:46.063Z,7.42
2019-05-07T13:55:52.042Z,7.42
2019-05-07T14:02:04.747Z,10.43
2019-05-07T14:08:05.536Z,10.20
2019-05-07T14:14:08.268Z,7.08
2019-05-07T14:20:12.753Z,8.88
2019-05-07T14:26:13.706Z,8.65
2019-05-07T14:32:20.062Z,7.72
2019-05-07T14:38:23.463Z,9.65
2019-05-07T14:44:28.026Z,7.37
2019-05-07T14:50:29.685Z,6.50
2019-05-07T14:56:32.301Z,9.03
2019-05-07T15:02:34.098Z,14.98
2019-05-07T15:08:35.583Z,8.23
2019-05-07T15:14:37.176Z,7.53
2019-05-07T15:20:38.841Z,8.15
2019-05-07T15:26:42.007Z,8.50
2019-05-07T15:32:43.768Z,8.38
2019-05-07T15:38:46.306Z,7.22
2019-05-07T15:44:48.914Z,8.55
2019-05-07T15:50:52.028Z,9.33
2019-05-07T15:56:55.770Z,7.55
2019-05-07T16:03:13.921Z,8.40
2019-05-07T16:09:15.936Z,9.48
2019-05-07T16:15:18.019Z,6.53
2019-05-07T16:21:19.594Z,5.67
2019-05-07T16:27:23.085Z,7.05
2019-05-07T16:33:24.633Z,6.15
2019-05-07T16:39:26.140Z,5.62
2019-05-07T16:45:27.970Z,7.20
2019-05-07T16:51:29.709Z,7.03
2019-05-07T16:57:35.323Z,6.70
2019-05-07T17:03:42.724Z,8.88
2019-05-07T17:09:44.364Z,8.10
2019-05-07T17:15:56.163Z,7.15
2019-05-07T17:21:57.928Z,7.65
2019-05-07T17:28:00.095Z,10.03
2019-05-07T17:34:02.289Z,7.55
2019-05-07T17:40:08.499Z,7.80
2019-05-07T17:46:12.288Z,6.95
2019-05-07T17:52:14.137Z,7.87
2019-05-07T18:00:23.985Z,8.53
2019-05-07T18:06:25.669Z,11.88
2019-05-07T18:12:35.659Z,11.53
2019-05-07T18:18:39.466Z,10.00
2019-05-07T18:24:41.940Z,14.07
2019-05-07T18:30:44.020Z,10.95
2019-05-07T18:36:46.009Z,11.63
2019-05-07T18:42:47.901Z,11.95
2019-05-07T18:48:52.905Z,14.53
2019-05-07T18:54:54.681Z,9.03
2019-05-07T19:01:04.612Z,9.83
2019-05-07T19:07:07.675Z,10.05
2019-05-07T19:13:14.056Z,11.05
2019-05-07T19:19:16.446Z,9.93
2019-05-07T19:25:19.414Z,9.45
2019-05-07T19:31:22.045Z,7.58
2019-05-07T19:37:23.590Z,12.70
2019-05-07T19:43:25.039Z,8.43
2019-05-07T19:49:28.946Z,7.97
2019-05-07T19:55:32.846Z,8.25
2019-05-07T20:01:36.529Z,10.53
2019-05-07T20:07:38.325Z,10.78
2019-05-07T20:13:41.646Z,10.20
2019-05-07T20:19:43.470Z,8.98
2019-05-07T20:25:55.359Z,12.37
2019-05-07T20:31:55.521Z,8.33
2019-05-07T20:37:57.194Z,9.98
2019-05-07T20:43:58.756Z,9.88
2019-05-07T20:50:00.208Z,13.25
2019-05-07T20:56:03.570Z,12.82
2019-05-07T21:02:05.672Z,15.28
2019-05-07T21:08:07.141Z,11.80
2019-05-07T21:14:08.632Z,11.35
2019-05-07T21:20:12.118Z,12.37
2019-05-07T21:26:23.197Z,14.70
2019-05-07T21:33:52.352Z,10.95
2019-05-07T21:39:55.729Z,10.38
2019-05-07T21:46:02.440Z,13.22
2019-05-07T21:52:07.060Z,12.33
2019-05-07T21:58:30.239Z,11.73
2019-05-07T22:04:35.231Z,12.68
2019-05-07T22:10:36.791Z,13.50
2019-05-07T22:16:38.526Z,12.43
2019-05-07T22:22:42.233Z,12.23
2019-05-07T22:28:44.035Z,14.73
2019-05-07T22:34:52.037Z,13.83
2019-05-07T22:40:55.696Z,14.05
2019-05-07T22:46:59.330Z,15.48
2019-05-07T22:53:01.979Z,14.75
2019-05-07T22:59:04.897Z,17.98
2019-05-07T23:05:06.836Z,15.32
2019-05-07T23:11:09.339Z,16.23
2019-05-07T23:17:12.616Z,15.53
2019-05-07T23:23:14.386Z,16.87
2019-05-07T23:29:15.967Z,16.48
2019-05-07T23:35:17.762Z,16.15
2019-05-07T23:41:27.107Z,19.35
2019-05-07T23:47:31.619Z,16.15
2019-05-07T23:53:32.550Z,15.65
2019-05-07T23:59:36.484Z,16.10
