createdAt,value
2019-02-22T00:00:34.560Z,63.41
2019-02-22T00:03:04.592Z,63.69
2019-02-22T00:05:34.619Z,63.19
2019-02-22T00:08:04.601Z,63.32
2019-02-22T00:10:34.599Z,63.31
2019-02-22T00:13:04.645Z,63.00
2019-02-22T00:15:36.273Z,63.42
2019-02-22T00:18:06.465Z,63.71
2019-02-22T00:20:36.415Z,63.66
2019-02-22T00:23:06.371Z,63.79
2019-02-22T00:25:36.391Z,64.33
2019-02-22T00:28:06.378Z,65.51
2019-02-22T00:30:36.321Z,66.31
2019-02-22T00:33:06.231Z,66.71
2019-02-22T00:35:36.361Z,67.76
2019-02-22T00:38:06.203Z,68.82
2019-02-22T00:40:36.104Z,68.71
2019-02-22T00:43:06.012Z,69.14
2019-02-22T00:45:36.004Z,70.35
2019-02-22T00:48:06.007Z,70.66
2019-02-22T00:50:36.046Z,70.79
2019-02-22T00:53:07.058Z,70.92
2019-02-22T00:55:36.896Z,71.05
2019-02-22T00:58:07.035Z,71.00
2019-02-22T01:00:36.954Z,70.83
2019-02-22T01:03:07.017Z,70.74
2019-02-22T01:05:36.924Z,71.01
2019-02-22T01:08:06.842Z,71.31
2019-02-22T01:10:36.817Z,72.51
2019-02-22T01:13:06.712Z,73.49
2019-02-22T01:15:36.556Z,73.86
2019-02-22T01:18:06.456Z,74.29
2019-02-22T01:20:36.393Z,74.93
2019-02-22T01:23:06.428Z,75.94
2019-02-22T01:25:36.374Z,76.08
2019-02-22T01:28:06.379Z,76.33
2019-02-22T01:30:36.264Z,76.80
2019-02-22T01:33:06.204Z,77.09
2019-02-22T01:35:36.133Z,76.89
2019-02-22T01:38:06.179Z,75.75
2019-02-22T01:40:43.762Z,75.98
2019-02-22T01:43:07.578Z,76.26
2019-02-22T01:45:37.480Z,76.70
2019-02-22T01:48:07.502Z,76.73
2019-02-22T01:50:37.517Z,76.88
2019-02-22T01:53:07.404Z,76.64
2019-02-22T01:55:37.384Z,76.73
2019-02-22T01:58:07.478Z,76.62
2019-02-22T02:00:37.675Z,76.90
2019-02-22T02:03:07.669Z,76.53
2019-02-22T02:05:37.501Z,77.09
2019-02-22T02:08:07.479Z,77.74
2019-02-22T02:10:37.323Z,77.84
2019-02-22T02:13:07.294Z,78.21
2019-02-22T02:15:37.316Z,79.25
2019-02-22T02:18:07.329Z,79.46
2019-02-22T02:20:37.406Z,78.74
2019-02-22T02:23:07.369Z,79.25
2019-02-22T02:25:37.324Z,79.69
2019-02-22T02:28:07.288Z,80.25
2019-02-22T02:30:37.214Z,80.59
2019-02-22T02:33:07.078Z,80.73
2019-02-22T02:35:36.959Z,81.33
2019-02-22T02:38:06.875Z,81.56
2019-02-22T02:40:36.772Z,82.55
2019-02-22T02:43:06.636Z,82.29
2019-02-22T02:45:36.529Z,81.89
2019-02-22T02:48:06.426Z,81.92
2019-02-22T02:50:36.319Z,81.97
2019-02-22T02:53:06.459Z,81.89
2019-02-22T02:55:36.394Z,81.95
2019-02-22T02:58:06.612Z,82.02
2019-02-22T03:00:36.618Z,81.75
2019-02-22T03:03:07.582Z,81.49
2019-02-22T03:05:53.172Z,80.95
2019-02-22T03:08:25.068Z,80.95
2019-02-22T03:10:55.050Z,80.52
2019-02-22T03:13:24.970Z,80.38
2019-02-22T03:15:54.848Z,80.29
2019-02-22T03:18:24.705Z,80.23
2019-02-22T03:20:54.604Z,80.78
2019-02-22T03:23:24.524Z,81.17
2019-02-22T03:25:54.465Z,81.54
2019-02-22T03:28:24.321Z,82.16
2019-02-22T03:30:54.312Z,82.46
2019-02-22T03:33:24.157Z,82.86
2019-02-22T03:35:54.019Z,83.54
2019-02-22T03:38:23.965Z,81.08
2019-02-22T03:40:53.988Z,79.43
2019-02-22T03:43:24.012Z,79.17
2019-02-22T03:45:53.922Z,79.54
2019-02-22T03:48:23.796Z,79.23
2019-02-22T03:50:53.784Z,79.26
2019-02-22T03:53:27.459Z,79.09
2019-02-22T03:55:57.362Z,79.79
2019-02-22T03:58:27.542Z,80.23
2019-02-22T04:00:57.440Z,80.45
2019-02-22T04:03:27.394Z,83.79
2019-02-22T04:05:57.447Z,85.06
2019-02-22T04:08:27.389Z,85.99
2019-02-22T04:10:57.426Z,86.18
2019-02-22T04:13:27.261Z,85.85
2019-02-22T04:15:57.174Z,86.41
2019-02-22T04:18:27.108Z,86.59
2019-02-22T04:20:57.058Z,86.23
2019-02-22T04:23:26.890Z,86.68
2019-02-22T04:25:56.874Z,86.74
2019-02-22T04:28:26.840Z,85.89
2019-02-22T04:30:56.756Z,86.43
2019-02-22T04:33:26.615Z,86.59
2019-02-22T04:35:56.498Z,87.05
2019-02-22T04:38:26.328Z,86.96
2019-02-22T04:40:56.352Z,87.11
2019-02-22T04:43:26.339Z,87.38
2019-02-22T04:45:56.317Z,86.70
2019-02-22T04:48:26.156Z,86.70
2019-02-22T04:50:56.201Z,86.92
2019-02-22T04:53:26.111Z,86.89
2019-02-22T04:55:57.106Z,86.98
2019-02-22T04:58:27.059Z,87.04
2019-02-22T05:00:56.937Z,86.83
2019-02-22T05:03:26.795Z,87.09
2019-02-22T05:05:56.856Z,87.38
2019-02-22T05:08:26.678Z,87.33
2019-02-22T05:10:56.800Z,87.36
2019-02-22T05:13:26.628Z,87.20
2019-02-22T05:15:56.562Z,86.54
2019-02-22T05:18:26.387Z,86.78
2019-02-22T05:20:56.505Z,86.92
2019-02-22T05:23:26.507Z,87.45
2019-02-22T05:25:56.479Z,87.84
2019-02-22T05:28:26.455Z,88.00
2019-02-22T05:30:56.444Z,88.09
2019-02-22T05:33:26.274Z,88.33
2019-02-22T05:35:56.150Z,88.25
2019-02-22T05:38:26.037Z,88.53
2019-02-22T05:40:56.105Z,88.25
2019-02-22T05:43:25.938Z,87.69
2019-02-22T05:45:56.003Z,88.31
2019-02-22T05:48:25.905Z,88.44
2019-02-22T05:50:55.917Z,88.54
2019-02-22T05:53:25.953Z,88.75
2019-02-22T05:55:55.840Z,89.13
2019-02-22T05:58:25.853Z,90.09
2019-02-22T06:00:55.925Z,90.44
2019-02-22T06:03:25.746Z,90.80
2019-02-22T06:05:55.730Z,91.04
2019-02-22T06:08:25.739Z,91.26
2019-02-22T06:10:55.713Z,91.23
2019-02-22T06:13:25.742Z,91.26
2019-02-22T06:15:55.691Z,91.16
2019-02-22T06:18:27.590Z,90.86
2019-02-22T06:20:57.544Z,90.85
2019-02-22T06:23:27.504Z,90.67
2019-02-22T06:25:57.510Z,90.42
2019-02-22T06:28:27.538Z,90.67
2019-02-22T06:30:57.481Z,90.69
2019-02-22T06:33:27.457Z,90.99
2019-02-22T06:35:58.359Z,91.60
2019-02-22T06:38:28.326Z,91.71
2019-02-22T06:40:58.234Z,91.64
2019-02-22T06:43:28.253Z,91.56
2019-02-22T06:45:58.090Z,91.13
2019-02-22T06:48:28.054Z,91.71
2019-02-22T06:50:57.926Z,91.90
2019-02-22T06:53:29.040Z,92.28
2019-02-22T06:55:59.027Z,91.65
2019-02-22T06:58:29.048Z,92.25
2019-02-22T07:01:00.012Z,92.37
2019-02-22T07:03:29.954Z,92.50
2019-02-22T07:05:59.846Z,92.98
2019-02-22T07:08:29.809Z,93.03
2019-02-22T07:11:09.609Z,93.23
2019-02-22T07:13:39.633Z,93.32
2019-02-22T07:16:09.574Z,93.50
2019-02-22T07:18:39.670Z,93.48
2019-02-22T07:21:09.674Z,93.62
2019-02-22T07:23:39.651Z,93.85
2019-02-22T07:26:09.612Z,93.80
2019-02-22T07:28:39.557Z,93.75
2019-02-22T07:31:09.588Z,93.64
2019-02-22T07:33:39.935Z,91.43
2019-02-22T07:36:10.073Z,89.38
2019-02-22T07:38:40.898Z,89.15
2019-02-22T07:41:10.788Z,91.11
2019-02-22T07:43:41.796Z,92.46
2019-02-22T07:46:12.050Z,93.46
2019-02-22T07:48:42.065Z,92.84
2019-02-22T07:51:12.111Z,93.50
2019-02-22T07:53:41.954Z,94.27
2019-02-22T07:56:11.813Z,90.34
2019-02-22T07:58:41.753Z,89.31
2019-02-22T08:01:11.863Z,88.78
2019-02-22T08:03:41.777Z,88.36
2019-02-22T08:06:11.731Z,88.40
2019-02-22T08:08:41.628Z,89.15
2019-02-22T08:11:11.892Z,89.37
2019-02-22T08:13:41.805Z,89.03
2019-02-22T08:16:11.838Z,89.16
2019-02-22T08:18:41.886Z,88.52
2019-02-22T08:21:11.874Z,88.07
2019-02-22T08:23:41.725Z,88.18
2019-02-22T08:26:11.687Z,86.62
2019-02-22T08:28:41.546Z,87.04
2019-02-22T08:31:11.570Z,86.88
2019-02-22T08:33:41.686Z,87.36
2019-02-22T08:36:12.751Z,86.28
2019-02-22T08:38:42.705Z,84.94
2019-02-22T08:41:12.728Z,86.52
2019-02-22T08:43:42.664Z,86.62
2019-02-22T08:46:12.507Z,86.78
2019-02-22T08:48:42.381Z,85.93
2019-02-22T08:51:12.357Z,85.95
2019-02-22T08:53:42.573Z,86.42
2019-02-22T08:56:12.451Z,86.19
2019-02-22T08:58:43.099Z,85.93
2019-02-22T09:01:13.343Z,85.06
2019-02-22T09:03:50.546Z,85.03
2019-02-22T09:06:15.279Z,85.18
2019-02-22T09:08:45.182Z,85.29
2019-02-22T09:11:15.207Z,85.55
2019-02-22T09:13:45.162Z,85.45
2019-02-22T09:16:15.067Z,85.48
2019-02-22T09:18:45.034Z,84.74
2019-02-22T09:21:15.084Z,84.39
2019-02-22T09:23:45.044Z,82.90
2019-02-22T09:26:15.061Z,81.70
2019-02-22T09:28:45.024Z,80.61
2019-02-22T09:31:15.018Z,82.04
2019-02-22T09:33:45.007Z,81.54
2019-02-22T09:36:14.920Z,81.91
2019-02-22T09:38:44.833Z,81.13
2019-02-22T09:41:14.676Z,81.47
2019-02-22T09:43:54.550Z,82.13
2019-02-22T09:46:16.161Z,81.75
2019-02-22T09:48:46.183Z,81.92
2019-02-22T09:51:16.071Z,80.21
2019-02-22T09:53:46.002Z,79.78
2019-02-22T09:56:17.098Z,79.75
2019-02-22T09:58:47.064Z,80.33
2019-02-22T10:01:17.035Z,81.15
2019-02-22T10:03:47.031Z,81.76
2019-02-22T10:06:17.000Z,79.91
2019-02-22T10:08:46.985Z,81.23
2019-02-22T10:11:16.962Z,81.50
2019-02-22T10:13:46.839Z,85.43
2019-02-22T10:16:16.980Z,85.99
2019-02-22T10:18:47.056Z,86.11
2019-02-22T10:21:17.060Z,85.78
2019-02-22T10:23:47.116Z,85.10
2019-02-22T10:26:17.128Z,85.20
2019-02-22T10:28:47.087Z,84.50
2019-02-22T10:31:16.999Z,84.04
2019-02-22T10:33:47.117Z,84.20
2019-02-22T10:36:17.053Z,84.39
2019-02-22T10:38:47.206Z,83.83
2019-02-22T10:41:17.157Z,84.12
2019-02-22T10:43:48.207Z,83.52
2019-02-22T10:46:18.296Z,83.39
2019-02-22T10:48:48.257Z,83.39
2019-02-22T10:51:18.128Z,84.32
2019-02-22T10:53:48.168Z,83.98
2019-02-22T10:56:17.982Z,84.14
2019-02-22T10:58:47.920Z,83.63
2019-02-22T11:01:17.842Z,83.94
2019-02-22T11:03:47.753Z,83.88
2019-02-22T11:06:17.662Z,83.94
2019-02-22T11:08:47.651Z,84.42
2019-02-22T11:11:17.637Z,81.22
2019-02-22T11:13:47.545Z,80.69
2019-02-22T11:16:17.411Z,79.95
2019-02-22T11:18:47.350Z,79.13
2019-02-22T11:21:17.327Z,79.44
2019-02-22T11:23:47.280Z,80.08
2019-02-22T11:26:17.222Z,79.48
2019-02-22T11:28:47.392Z,78.78
2019-02-22T11:31:17.483Z,77.76
2019-02-22T11:33:47.417Z,76.64
2019-02-22T11:36:17.411Z,77.35
2019-02-22T11:38:47.384Z,79.45
2019-02-22T11:41:17.303Z,78.93
2019-02-22T11:43:47.252Z,77.95
2019-02-22T11:46:17.167Z,77.47
2019-02-22T11:48:47.069Z,77.42
2019-02-22T11:51:16.972Z,77.42
2019-02-22T11:53:47.159Z,77.34
2019-02-22T11:56:17.371Z,78.21
2019-02-22T11:58:48.151Z,77.66
2019-02-22T12:01:18.065Z,76.89
2019-02-22T12:03:48.036Z,76.78
2019-02-22T12:06:17.924Z,76.17
2019-02-22T12:09:07.064Z,76.87
2019-02-22T12:11:37.155Z,76.65
2019-02-22T12:14:07.156Z,75.92
2019-02-22T12:16:37.042Z,74.61
2019-02-22T12:19:07.003Z,75.33
2019-02-22T12:21:36.880Z,74.34
2019-02-22T12:24:06.908Z,72.56
2019-02-22T12:26:36.907Z,72.96
2019-02-22T12:29:06.882Z,72.32
2019-02-22T12:31:36.900Z,72.95
2019-02-22T12:34:06.814Z,72.02
2019-02-22T12:36:36.742Z,70.01
2019-02-22T12:39:08.708Z,69.23
2019-02-22T12:41:38.697Z,67.47
2019-02-22T12:44:08.704Z,67.69
2019-02-22T12:46:38.649Z,67.81
2019-02-22T12:49:08.605Z,67.61
2019-02-22T12:51:38.451Z,67.03
2019-02-22T12:54:08.506Z,67.15
2019-02-22T12:56:56.725Z,66.37
2019-02-22T12:59:10.204Z,67.05
2019-02-22T13:01:40.066Z,67.86
2019-02-22T13:04:10.197Z,68.47
2019-02-22T13:06:40.141Z,69.81
2019-02-22T13:09:10.979Z,67.73
2019-02-22T13:11:40.974Z,67.75
2019-02-22T13:14:10.910Z,67.69
2019-02-22T13:16:40.800Z,68.56
2019-02-22T13:19:10.673Z,69.39
2019-02-22T13:21:40.735Z,70.15
2019-02-22T13:24:10.696Z,70.26
2019-02-22T13:26:40.709Z,68.14
2019-02-22T13:29:10.712Z,68.33
2019-02-22T13:31:40.582Z,68.13
2019-02-22T13:34:10.541Z,68.85
2019-02-22T13:36:40.428Z,68.46
2019-02-22T13:39:10.448Z,69.46
2019-02-22T13:41:40.601Z,68.42
2019-02-22T13:44:10.609Z,68.55
2019-02-22T13:46:40.578Z,68.59
2019-02-22T13:49:10.606Z,68.57
2019-02-22T13:51:40.509Z,67.72
2019-02-22T13:54:10.356Z,68.24
2019-02-22T13:56:40.387Z,68.08
2019-02-22T13:59:10.331Z,68.17
2019-02-22T14:01:40.213Z,68.03
2019-02-22T14:04:10.140Z,66.60
2019-02-22T14:06:40.100Z,66.93
2019-02-22T14:09:10.291Z,66.14
2019-02-22T14:11:40.657Z,66.70
2019-02-22T14:14:10.580Z,67.00
2019-02-22T14:16:40.532Z,67.22
2019-02-22T14:19:10.411Z,68.29
2019-02-22T14:21:40.269Z,68.64
2019-02-22T14:24:10.151Z,68.67
2019-02-22T14:26:40.193Z,68.80
2019-02-22T14:29:10.142Z,68.43
2019-02-22T14:31:39.987Z,68.15
2019-02-22T14:34:09.906Z,66.27
2019-02-22T14:36:39.945Z,65.82
2019-02-22T14:39:10.165Z,64.54
2019-02-22T14:41:40.285Z,63.36
2019-02-22T14:44:10.240Z,63.34
2019-02-22T14:46:40.236Z,61.68
2019-02-22T14:49:10.116Z,63.06
2019-02-22T14:51:39.961Z,63.46
2019-02-22T14:54:10.529Z,65.86
2019-02-22T14:56:40.458Z,66.08
2019-02-22T14:59:10.471Z,66.54
2019-02-22T15:01:40.454Z,68.08
2019-02-22T15:04:10.466Z,67.37
2019-02-22T15:06:40.477Z,67.56
2019-02-22T15:09:10.611Z,67.80
2019-02-22T15:11:40.486Z,68.39
2019-02-22T15:14:10.439Z,68.58
2019-02-22T15:16:58.418Z,68.50
2019-02-22T15:19:28.413Z,69.04
2019-02-22T15:22:00.906Z,69.13
2019-02-22T15:24:29.935Z,69.19
2019-02-22T15:26:59.851Z,69.19
2019-02-22T15:29:29.796Z,69.48
2019-02-22T15:31:59.682Z,69.18
2019-02-22T15:34:29.570Z,69.31
2019-02-22T15:36:59.543Z,69.12
2019-02-22T15:39:29.470Z,69.89
2019-02-22T15:41:59.392Z,69.62
2019-02-22T15:44:29.312Z,70.04
2019-02-22T15:46:59.227Z,70.21
2019-02-22T15:49:29.306Z,70.66
2019-02-22T15:51:59.282Z,70.59
2019-02-22T15:54:29.250Z,70.88
2019-02-22T15:56:59.190Z,71.11
2019-02-22T15:59:29.549Z,71.74
2019-02-22T16:01:59.522Z,72.15
2019-02-22T16:04:50.995Z,72.71
2019-02-22T16:07:20.908Z,72.82
2019-02-22T16:09:50.995Z,69.51
2019-02-22T16:12:20.931Z,69.14
2019-02-22T16:14:50.992Z,68.69
2019-02-22T16:17:20.996Z,68.53
2019-02-22T16:19:51.899Z,68.62
2019-02-22T16:22:21.937Z,68.60
2019-02-22T16:24:51.935Z,68.86
2019-02-22T16:27:21.985Z,69.60
2019-02-22T16:29:51.955Z,69.54
2019-02-22T16:32:21.973Z,68.73
2019-02-22T16:34:51.816Z,67.94
2019-02-22T16:37:27.458Z,67.19
2019-02-22T16:39:57.350Z,67.30
2019-02-22T16:42:27.299Z,67.13
2019-02-22T16:44:57.238Z,66.97
2019-02-22T16:47:27.321Z,67.12
2019-02-22T16:49:57.219Z,67.67
2019-02-22T16:52:27.153Z,68.27
2019-02-22T16:54:57.104Z,68.29
2019-02-22T16:57:27.133Z,68.43
2019-02-22T16:59:57.176Z,68.63
2019-02-22T17:02:27.292Z,68.86
2019-02-22T17:04:57.341Z,69.23
2019-02-22T17:07:27.219Z,69.26
2019-02-22T17:09:57.222Z,69.85
2019-02-22T17:12:27.122Z,69.87
2019-02-22T17:14:57.058Z,69.60
2019-02-22T17:17:27.085Z,69.85
2019-02-22T17:19:56.917Z,69.78
2019-02-22T17:22:26.887Z,68.75
2019-02-22T17:24:56.722Z,68.23
2019-02-22T17:27:26.590Z,68.55
2019-02-22T17:29:56.487Z,67.74
2019-02-22T17:32:26.361Z,67.71
2019-02-22T17:34:56.210Z,68.44
2019-02-22T17:37:26.211Z,69.10
2019-02-22T17:39:56.062Z,69.29
2019-02-22T17:42:26.913Z,69.31
2019-02-22T17:44:56.815Z,69.39
2019-02-22T17:47:26.691Z,69.19
2019-02-22T17:49:56.552Z,69.93
2019-02-22T17:52:26.415Z,70.67
2019-02-22T17:54:57.395Z,71.41
2019-02-22T17:57:27.293Z,72.08
2019-02-22T17:59:57.242Z,72.32
2019-02-22T18:02:27.233Z,72.59
2019-02-22T18:04:57.152Z,72.76
2019-02-22T18:07:27.162Z,72.84
2019-02-22T18:09:57.062Z,72.91
2019-02-22T18:12:27.006Z,73.09
2019-02-22T18:14:56.972Z,73.09
2019-02-22T18:17:26.992Z,73.12
2019-02-22T18:19:57.021Z,73.44
2019-02-22T18:22:27.074Z,74.03
2019-02-22T18:24:56.975Z,73.91
2019-02-22T18:27:27.068Z,74.62
2019-02-22T18:29:56.930Z,74.88
2019-02-22T18:32:26.794Z,75.08
2019-02-22T18:34:56.833Z,75.48
2019-02-22T18:37:26.837Z,75.75
2019-02-22T18:39:56.796Z,76.13
2019-02-22T18:42:26.812Z,76.23
2019-02-22T18:44:56.684Z,75.96
2019-02-22T18:47:26.507Z,76.00
2019-02-22T18:49:56.387Z,76.59
2019-02-22T18:52:26.292Z,76.85
2019-02-22T18:54:56.154Z,79.22
2019-02-22T18:57:26.002Z,79.86
2019-02-22T18:59:55.907Z,80.36
2019-02-22T19:02:25.880Z,80.11
2019-02-22T19:04:55.921Z,79.98
2019-02-22T19:07:27.327Z,80.17
2019-02-22T19:09:57.280Z,80.33
2019-02-22T19:12:27.169Z,80.81
2019-02-22T19:14:57.037Z,80.87
2019-02-22T19:17:30.437Z,80.76
2019-02-22T19:19:58.654Z,80.74
2019-02-22T19:22:28.651Z,80.50
2019-02-22T19:24:58.599Z,80.55
2019-02-22T19:27:28.729Z,80.52
2019-02-22T19:29:58.742Z,80.46
2019-02-22T19:32:28.724Z,80.16
2019-02-22T19:34:58.567Z,79.73
2019-02-22T19:37:28.605Z,79.47
2019-02-22T19:39:58.479Z,79.32
2019-02-22T19:42:28.426Z,79.12
2019-02-22T19:44:58.342Z,78.85
2019-02-22T19:47:28.502Z,78.73
2019-02-22T19:49:58.411Z,78.82
2019-02-22T19:52:28.417Z,78.74
2019-02-22T19:54:58.438Z,78.32
2019-02-22T19:57:28.632Z,78.06
2019-02-22T19:59:59.702Z,77.87
2019-02-22T20:02:29.768Z,77.08
2019-02-22T20:04:59.648Z,76.71
2019-02-22T20:07:29.623Z,75.57
2019-02-22T20:09:59.485Z,75.29
2019-02-22T20:12:29.470Z,75.08
2019-02-22T20:14:59.335Z,74.93
2019-02-22T20:17:29.307Z,75.20
2019-02-22T20:19:59.285Z,75.12
2019-02-22T20:22:29.147Z,75.24
2019-02-22T20:24:59.054Z,75.05
2019-02-22T20:27:28.915Z,74.54
2019-02-22T20:29:58.782Z,74.91
2019-02-22T20:32:29.799Z,75.00
2019-02-22T20:34:59.716Z,74.77
2019-02-22T20:37:29.700Z,74.33
2019-02-22T20:39:59.517Z,74.01
2019-02-22T20:42:29.391Z,73.89
2019-02-22T20:44:59.229Z,73.68
2019-02-22T20:47:29.141Z,73.13
2019-02-22T20:49:58.956Z,73.34
2019-02-22T20:52:28.956Z,73.01
2019-02-22T20:54:58.864Z,73.00
2019-02-22T20:57:28.747Z,73.12
2019-02-22T20:59:58.720Z,73.16
2019-02-22T21:02:28.656Z,73.52
2019-02-22T21:04:58.564Z,73.65
2019-02-22T21:07:28.447Z,74.11
2019-02-22T21:09:58.293Z,74.29
2019-02-22T21:12:28.332Z,74.68
2019-02-22T21:14:58.259Z,74.74
2019-02-22T21:17:28.291Z,75.00
2019-02-22T21:19:58.109Z,75.25
2019-02-22T21:22:28.053Z,75.33
2019-02-22T21:24:57.920Z,75.19
2019-02-22T21:27:27.858Z,75.07
2019-02-22T21:29:58.084Z,75.02
2019-02-22T21:32:27.993Z,74.82
2019-02-22T21:34:58.033Z,74.73
2019-02-22T21:37:28.042Z,74.52
2019-02-22T21:39:58.152Z,74.56
2019-02-22T21:42:28.073Z,73.69
2019-02-22T21:44:58.014Z,71.95
2019-02-22T21:47:28.017Z,71.34
2019-02-22T21:49:57.873Z,70.24
2019-02-22T21:52:27.868Z,69.94
2019-02-22T21:54:58.950Z,69.75
2019-02-22T21:57:28.913Z,69.20
2019-02-22T21:59:59.168Z,69.30
2019-02-22T22:02:29.074Z,70.34
2019-02-22T22:05:00.119Z,70.03
2019-02-22T22:07:30.067Z,70.44
2019-02-22T22:10:00.035Z,70.67
2019-02-22T22:12:30.018Z,70.27
2019-02-22T22:14:59.893Z,70.21
2019-02-22T22:17:29.776Z,70.49
2019-02-22T22:19:59.658Z,71.09
2019-02-22T22:22:29.532Z,70.74
2019-02-22T22:24:59.407Z,71.36
2019-02-22T22:27:29.328Z,71.71
2019-02-22T22:29:59.352Z,71.79
2019-02-22T22:32:29.536Z,71.92
2019-02-22T22:34:59.416Z,72.38
2019-02-22T22:37:29.451Z,73.16
2019-02-22T22:42:36.566Z,74.14
2019-02-22T22:45:08.226Z,74.78
2019-02-22T22:47:38.208Z,75.12
2019-02-22T22:50:10.103Z,75.57
2019-02-22T22:52:40.034Z,76.03
2019-02-22T22:55:10.399Z,76.38
2019-02-22T22:57:40.424Z,76.44
2019-02-22T23:00:19.360Z,76.96
2019-02-22T23:02:51.057Z,77.09
2019-02-22T23:05:21.071Z,77.13
2019-02-22T23:07:50.983Z,77.26
2019-02-22T23:10:21.015Z,77.61
2019-02-22T23:15:27.297Z,77.76
2019-02-22T23:17:57.282Z,77.99
2019-02-22T23:20:27.330Z,78.07
2019-02-22T23:22:57.272Z,78.21
2019-02-22T23:25:27.115Z,78.44
2019-02-22T23:27:57.059Z,78.55
2019-02-22T23:30:27.045Z,78.55
2019-02-22T23:32:57.065Z,78.90
2019-02-22T23:35:26.978Z,79.06
2019-02-22T23:37:56.850Z,79.32
2019-02-22T23:40:26.772Z,78.93
2019-02-22T23:42:56.646Z,79.08
2019-02-22T23:45:26.633Z,78.97
2019-02-22T23:47:56.613Z,79.32
2019-02-22T23:50:26.532Z,79.32
2019-02-22T23:52:56.586Z,79.18
2019-02-22T23:55:26.533Z,79.35
2019-02-22T23:57:56.435Z,79.60
