createdAt,value
2023-03-21T00:04:33.190Z,7.80
2023-03-21T00:09:40.861Z,7.65
2023-03-21T00:14:43.609Z,7.43
2023-03-21T00:19:46.651Z,7.23
2023-03-21T00:24:49.262Z,7.27
2023-03-21T00:29:51.971Z,7.17
2023-03-21T00:35:13.706Z,7.10
2023-03-21T00:40:27.666Z,6.89
2023-03-21T00:45:33.663Z,6.69
2023-03-21T00:50:39.142Z,6.63
2023-03-21T00:55:42.241Z,6.54
2023-03-21T01:00:47.236Z,6.61
2023-03-21T01:06:08.264Z,6.48
2023-03-21T01:11:18.486Z,6.34
2023-03-21T01:16:21.138Z,6.25
2023-03-21T01:21:23.950Z,6.05
2023-03-21T01:26:26.544Z,6.13
2023-03-21T01:31:29.180Z,6.00
2023-03-21T01:36:32.032Z,6.01
2023-03-21T01:41:44.650Z,5.94
2023-03-21T01:47:13.039Z,5.87
2023-03-21T01:52:36.658Z,5.78
2023-03-21T01:58:04.002Z,5.69
2023-03-21T02:03:26.304Z,5.65
2023-03-21T02:08:42.541Z,5.67
2023-03-21T02:13:53.598Z,5.60
2023-03-21T02:19:08.250Z,5.56
2023-03-21T02:24:29.316Z,5.61
2023-03-21T02:29:47.188Z,5.61
2023-03-21T02:34:52.807Z,5.67
2023-03-21T02:40:14.896Z,5.70
2023-03-21T02:45:26.172Z,5.74
2023-03-21T02:50:55.660Z,5.68
2023-03-21T02:56:01.194Z,5.60
2023-03-21T03:01:09.321Z,5.46
2023-03-21T03:06:27.201Z,5.49
2023-03-21T03:11:42.179Z,5.42
2023-03-21T03:17:07.886Z,5.39
2023-03-21T03:22:16.518Z,5.34
2023-03-21T03:27:25.150Z,5.35
2023-03-21T03:32:47.357Z,4.91
2023-03-21T03:37:56.835Z,4.98
2023-03-21T03:43:07.724Z,4.87
2023-03-21T03:48:26.588Z,5.16
2023-03-21T03:53:38.332Z,5.53
2023-03-21T03:58:46.040Z,5.71
2023-03-21T04:04:03.559Z,6.08
2023-03-21T04:09:21.045Z,6.47
2023-03-21T04:14:35.610Z,6.78
2023-03-21T04:19:46.606Z,7.05
2023-03-21T04:24:49.439Z,7.25
2023-03-21T04:29:52.181Z,7.22
2023-03-21T04:35:21.624Z,7.42
2023-03-21T04:40:25.775Z,7.70
2023-03-21T04:45:31.109Z,7.92
2023-03-21T04:50:33.693Z,7.79
2023-03-21T04:55:37.382Z,8.25
2023-03-21T05:00:40.901Z,9.39
2023-03-21T05:05:43.560Z,10.87
2023-03-21T05:10:46.716Z,11.85
2023-03-21T05:15:49.638Z,12.53
2023-03-21T05:20:54.476Z,12.20
2023-03-21T05:25:58.412Z,13.15
2023-03-21T05:31:20.677Z,14.08
2023-03-21T05:36:27.431Z,14.92
2023-03-21T05:41:30.575Z,15.48
2023-03-21T05:46:34.883Z,15.90
2023-03-21T05:51:38.234Z,17.21
2023-03-21T05:56:42.284Z,17.92
2023-03-21T06:01:47.698Z,18.41
2023-03-21T06:06:53.777Z,18.19
2023-03-21T06:11:58.696Z,19.63
2023-03-21T06:17:21.504Z,20.39
2023-03-21T06:22:32.878Z,20.94
2023-03-21T06:27:37.464Z,21.20
2023-03-21T06:32:42.400Z,21.66
2023-03-21T06:37:49.651Z,22.24
2023-03-21T06:42:53.788Z,22.46
2023-03-21T06:47:56.470Z,22.31
2023-03-21T06:53:07.014Z,22.19
2023-03-21T06:58:25.409Z,21.40
2023-03-21T07:03:30.158Z,21.54
2023-03-21T07:08:37.443Z,22.11
2023-03-21T07:13:40.916Z,22.39
2023-03-21T07:18:44.230Z,22.11
2023-03-21T07:23:50.426Z,22.13
2023-03-21T07:28:53.249Z,22.04
2023-03-21T07:33:56.897Z,22.23
2023-03-21T07:38:59.637Z,22.34
2023-03-21T07:44:03.958Z,23.00
2023-03-21T07:49:09.238Z,23.38
2023-03-21T07:54:11.996Z,22.93
2023-03-21T07:59:14.644Z,22.39
2023-03-21T08:04:17.312Z,21.59
2023-03-21T08:09:20.073Z,21.73
2023-03-21T08:14:22.703Z,21.63
2023-03-21T08:19:27.427Z,22.02
2023-03-21T08:24:30.456Z,22.86
2023-03-21T08:29:33.477Z,22.53
2023-03-21T08:34:37.726Z,23.39
2023-03-21T08:39:43.771Z,24.06
2023-03-21T08:44:52.557Z,24.36
2023-03-21T08:50:01.659Z,25.08
2023-03-21T08:55:10.147Z,25.12
2023-03-21T09:00:18.378Z,25.10
2023-03-21T09:05:27.588Z,24.11
2023-03-21T09:10:32.977Z,24.17
2023-03-21T09:15:35.678Z,25.14
2023-03-21T09:20:38.607Z,24.93
2023-03-21T09:25:42.549Z,25.10
2023-03-21T09:30:45.200Z,26.01
2023-03-21T09:35:49.093Z,25.99
2023-03-21T09:41:10.244Z,26.15
2023-03-21T09:46:27.944Z,26.21
2023-03-21T09:51:36.020Z,26.33
2023-03-21T09:56:42.751Z,26.08
2023-03-21T10:01:48.790Z,25.76
2023-03-21T10:07:02.102Z,26.56
2023-03-21T10:12:15.027Z,26.44
2023-03-21T10:17:34.365Z,25.93
2023-03-21T10:22:37.700Z,26.34
2023-03-21T10:27:40.842Z,26.20
2023-03-21T10:32:43.431Z,26.03
2023-03-21T10:37:46.945Z,25.56
2023-03-21T10:42:49.545Z,25.63
2023-03-21T10:47:52.814Z,25.43
2023-03-21T10:53:00.859Z,25.04
2023-03-21T10:58:19.132Z,23.64
2023-03-21T11:03:34.165Z,22.15
2023-03-21T11:08:45.267Z,22.12
2023-03-21T11:13:57.472Z,22.45
2023-03-21T11:19:13.751Z,22.88
2023-03-21T11:24:20.029Z,22.64
2023-03-21T11:29:36.350Z,22.44
2023-03-21T11:34:45.023Z,23.52
2023-03-21T11:39:56.661Z,23.68
2023-03-21T11:45:11.793Z,23.76
2023-03-21T11:50:14.396Z,23.54
2023-03-21T11:55:33.285Z,23.04
2023-03-21T12:00:57.554Z,23.02
2023-03-21T12:06:06.687Z,22.40
2023-03-21T12:11:21.629Z,22.33
2023-03-21T12:16:49.800Z,22.60
2023-03-21T12:22:06.772Z,22.59
2023-03-21T12:27:24.505Z,22.73
2023-03-21T12:32:58.196Z,21.89
2023-03-21T12:38:18.566Z,21.72
2023-03-21T12:43:41.332Z,21.04
2023-03-21T12:48:48.636Z,20.60
2023-03-21T12:53:56.955Z,20.54
2023-03-21T12:59:23.177Z,20.08
2023-03-21T13:04:34.873Z,19.85
2023-03-21T13:09:40.751Z,19.58
2023-03-21T13:14:57.212Z,19.19
2023-03-21T13:20:11.104Z,19.00
2023-03-21T13:25:21.592Z,18.78
2023-03-21T13:30:27.462Z,18.57
2023-03-21T13:35:54.651Z,18.60
2023-03-21T13:41:01.964Z,18.47
2023-03-21T13:46:11.623Z,18.30
2023-03-21T13:51:14.583Z,18.21
2023-03-21T13:56:27.896Z,18.08
2023-03-21T14:02:15.916Z,17.89
2023-03-21T14:07:35.849Z,17.79
2023-03-21T14:13:12.295Z,17.62
2023-03-21T14:18:28.445Z,17.45
2023-03-21T14:23:44.440Z,17.34
2023-03-21T14:28:52.407Z,17.16
2023-03-21T14:33:59.168Z,17.08
2023-03-21T14:39:13.061Z,16.99
2023-03-21T14:44:27.138Z,16.87
2023-03-21T14:49:33.044Z,16.79
2023-03-21T14:54:38.449Z,16.82
2023-03-21T14:59:45.754Z,16.82
2023-03-21T15:04:56.075Z,16.55
2023-03-21T15:10:04.105Z,16.31
2023-03-21T15:15:08.040Z,16.14
2023-03-21T15:20:21.404Z,15.98
2023-03-21T15:25:33.409Z,15.77
2023-03-21T15:30:36.342Z,15.70
2023-03-21T15:35:42.048Z,15.59
2023-03-21T15:40:45.747Z,15.48
2023-03-21T15:45:57.259Z,15.34
2023-03-21T15:51:07.553Z,15.27
2023-03-21T15:56:18.317Z,15.26
2023-03-21T16:01:28.010Z,15.27
2023-03-21T16:07:12.822Z,15.28
2023-03-21T16:12:34.931Z,15.21
2023-03-21T16:17:43.215Z,15.09
2023-03-21T16:22:55.426Z,14.97
2023-03-21T16:28:13.664Z,14.91
2023-03-21T16:33:22.633Z,14.75
2023-03-21T16:38:32.644Z,14.74
2023-03-21T16:43:43.429Z,14.63
2023-03-21T16:48:49.235Z,14.57
2023-03-21T16:53:52.910Z,14.53
2023-03-21T16:58:57.353Z,14.43
2023-03-21T17:04:00.457Z,14.33
2023-03-21T17:09:05.947Z,14.27
2023-03-21T17:14:10.224Z,14.40
2023-03-21T17:19:20.359Z,14.47
2023-03-21T17:24:35.685Z,14.44
2023-03-21T17:29:39.724Z,14.38
2023-03-21T17:34:43.008Z,14.35
2023-03-21T17:39:46.373Z,14.28
2023-03-21T17:44:48.978Z,14.15
2023-03-21T17:49:53.397Z,14.22
2023-03-21T17:54:56.019Z,14.11
2023-03-21T17:59:58.704Z,14.10
2023-03-21T18:05:01.654Z,14.08
2023-03-21T18:10:06.189Z,14.08
2023-03-21T18:15:14.389Z,13.96
2023-03-21T18:20:21.244Z,13.99
2023-03-21T18:25:24.928Z,14.03
2023-03-21T18:30:50.112Z,13.99
2023-03-21T18:35:58.668Z,13.98
2023-03-21T18:41:02.185Z,13.94
2023-03-21T18:46:07.845Z,13.88
2023-03-21T18:51:10.866Z,13.71
2023-03-21T18:56:57.657Z,13.60
2023-03-21T19:01:37.516Z,13.57
2023-03-21T19:06:41.659Z,13.55
2023-03-21T19:11:44.338Z,13.49
2023-03-21T19:17:26.996Z,13.44
2023-03-21T19:22:11.547Z,13.46
2023-03-21T19:27:15.000Z,13.54
2023-03-21T19:32:17.556Z,13.63
2023-03-21T19:37:20.395Z,13.67
2023-03-21T19:42:28.373Z,13.68
2023-03-21T19:47:32.953Z,13.68
2023-03-21T19:52:37.738Z,13.69
2023-03-21T19:57:40.322Z,13.61
2023-03-21T20:02:45.531Z,13.55
2023-03-21T20:07:48.679Z,13.66
2023-03-21T20:12:51.580Z,13.63
2023-03-21T20:17:54.234Z,13.51
2023-03-21T20:23:06.660Z,13.40
2023-03-21T20:28:16.258Z,13.34
2023-03-21T20:33:25.426Z,13.32
2023-03-21T20:38:27.963Z,13.26
2023-03-21T20:48:54.002Z,13.12
2023-03-21T20:53:56.921Z,13.09
2023-03-21T20:59:15.345Z,13.11
2023-03-21T21:04:20.811Z,13.14
2023-03-21T21:09:23.805Z,13.11
2023-03-21T21:14:26.306Z,13.03
2023-03-21T21:19:28.839Z,12.99
2023-03-21T21:24:34.177Z,12.94
2023-03-21T21:29:37.428Z,12.90
2023-03-21T21:34:39.929Z,12.87
2023-03-21T21:39:42.484Z,12.78
2023-03-21T21:44:45.455Z,12.62
2023-03-21T21:49:47.974Z,12.35
2023-03-21T21:54:50.821Z,12.08
2023-03-21T21:59:54.618Z,11.89
2023-03-21T22:04:57.624Z,11.76
2023-03-21T22:10:00.206Z,11.69
2023-03-21T22:15:04.420Z,11.65
2023-03-21T22:20:10.028Z,11.64
2023-03-21T22:25:15.232Z,11.73
2023-03-21T22:30:18.823Z,11.79
2023-03-21T22:35:21.480Z,11.95
2023-03-21T22:40:24.576Z,11.94
2023-03-21T22:45:27.191Z,11.99
2023-03-21T22:50:29.904Z,11.99
2023-03-21T22:55:32.468Z,12.13
2023-03-21T23:00:34.955Z,12.17
2023-03-21T23:05:41.968Z,12.20
2023-03-21T23:10:46.179Z,12.21
2023-03-21T23:15:48.827Z,12.30
2023-03-21T23:20:51.698Z,12.30
2023-03-21T23:25:54.310Z,12.24
2023-03-21T23:30:56.992Z,12.30
2023-03-21T23:35:59.497Z,12.34
2023-03-21T23:41:04.176Z,12.34
2023-03-21T23:46:07.514Z,12.33
2023-03-21T23:51:12.114Z,12.36
2023-03-21T23:56:21.403Z,12.38
