createdAt,value
2022-09-23T00:02:03.855Z,0.63
2022-09-23T00:04:33.165Z,0.60
2022-09-23T00:07:01.083Z,0.68
2022-09-23T00:09:28.947Z,0.77
2022-09-23T00:11:56.816Z,0.50
2022-09-23T00:14:24.949Z,0.60
2022-09-23T00:16:53.248Z,0.60
2022-09-23T00:19:21.677Z,0.70
2022-09-23T00:21:50.958Z,0.60
2022-09-23T00:24:19.737Z,0.50
2022-09-23T00:26:47.668Z,0.60
2022-09-23T00:29:15.984Z,0.60
2022-09-23T00:31:43.947Z,0.60
2022-09-23T00:34:12.849Z,0.63
2022-09-23T00:36:40.619Z,0.60
2022-09-23T00:39:10.478Z,0.50
2022-09-23T00:41:38.291Z,0.52
2022-09-23T00:44:41.848Z,0.50
2022-09-23T00:47:19.283Z,0.60
2022-09-23T00:49:53.274Z,0.60
2022-09-23T00:52:25.134Z,0.60
2022-09-23T00:54:59.109Z,0.63
2022-09-23T00:57:30.648Z,0.70
2022-09-23T00:59:59.083Z,0.68
2022-09-23T01:02:28.334Z,0.40
2022-09-23T01:04:56.442Z,0.50
2022-09-23T01:07:25.395Z,0.50
2022-09-23T01:09:54.991Z,0.60
2022-09-23T01:12:57.067Z,0.60
2022-09-23T01:15:34.893Z,0.50
2022-09-23T01:18:22.167Z,0.52
2022-09-23T01:21:17.518Z,0.40
2022-09-23T01:24:27.128Z,0.50
2022-09-23T01:27:06.904Z,0.60
2022-09-23T01:32:53.616Z,0.50
2022-09-23T01:35:31.366Z,0.40
2022-09-23T01:38:15.569Z,0.57
2022-09-23T01:40:54.063Z,0.40
2022-09-23T01:43:33.917Z,0.50
2022-09-23T01:46:07.942Z,0.55
2022-09-23T01:48:46.243Z,0.93
2022-09-23T01:51:21.393Z,0.65
2022-09-23T01:53:57.775Z,0.57
2022-09-23T01:56:31.504Z,0.55
2022-09-23T01:59:11.995Z,0.50
2022-09-23T02:01:48.256Z,0.52
2022-09-23T02:04:23.749Z,0.50
2022-09-23T02:06:58.991Z,0.65
2022-09-23T02:09:37.226Z,0.60
2022-09-23T02:12:13.984Z,0.52
2022-09-23T02:14:51.712Z,0.98
2022-09-23T02:17:27.593Z,0.50
2022-09-23T02:20:03.614Z,0.70
2022-09-23T02:22:41.912Z,0.50
2022-09-23T02:25:12.521Z,0.60
2022-09-23T02:27:47.305Z,0.63
2022-09-23T02:30:20.117Z,0.60
2022-09-23T02:33:01.346Z,0.70
2022-09-23T02:35:37.731Z,0.50
2022-09-23T02:38:24.319Z,0.52
2022-09-23T02:41:00.294Z,1.27
2022-09-23T02:43:40.054Z,0.77
2022-09-23T02:48:42.605Z,0.60
2022-09-23T02:51:12.100Z,0.65
2022-09-23T02:53:40.903Z,0.82
2022-09-23T02:56:17.395Z,0.70
2022-09-23T02:58:46.970Z,0.40
2022-09-23T03:01:32.781Z,0.70
2022-09-23T03:04:18.090Z,0.60
2022-09-23T03:07:02.392Z,0.98
2022-09-23T03:09:39.636Z,0.50
2022-09-23T03:12:22.283Z,0.70
2022-09-23T03:14:59.735Z,0.68
2022-09-23T03:17:38.308Z,0.70
2022-09-23T03:20:13.631Z,0.60
2022-09-23T03:22:49.883Z,0.60
2022-09-23T03:25:25.207Z,0.55
2022-09-23T03:27:58.633Z,0.70
2022-09-23T03:30:27.289Z,0.70
2022-09-23T03:33:00.201Z,0.70
2022-09-23T03:35:54.795Z,0.70
2022-09-23T03:38:27.247Z,0.60
2022-09-23T03:41:01.489Z,0.55
2022-09-23T03:43:30.087Z,0.68
2022-09-23T03:45:59.449Z,0.60
2022-09-23T03:48:27.478Z,0.70
2022-09-23T03:50:55.383Z,0.68
2022-09-23T03:53:24.608Z,0.40
2022-09-23T03:55:52.597Z,0.60
2022-09-23T03:58:20.429Z,0.65
2022-09-23T04:00:49.743Z,0.90
2022-09-23T04:03:19.142Z,0.70
2022-09-23T04:05:48.418Z,0.60
2022-09-23T04:08:16.324Z,0.50
2022-09-23T04:10:46.896Z,0.77
2022-09-23T04:13:15.263Z,0.75
2022-09-23T04:15:43.224Z,0.75
2022-09-23T04:18:11.297Z,0.63
2022-09-23T04:20:40.466Z,0.55
2022-09-23T04:23:08.330Z,0.60
2022-09-23T04:25:36.174Z,1.20
2022-09-23T04:28:05.422Z,0.85
2022-09-23T04:30:33.285Z,0.60
2022-09-23T04:33:01.378Z,0.73
2022-09-23T04:35:30.200Z,0.60
2022-09-23T04:37:58.039Z,0.60
2022-09-23T04:40:26.143Z,0.60
2022-09-23T04:42:54.304Z,0.50
2022-09-23T04:45:23.527Z,0.60
2022-09-23T04:47:51.527Z,0.70
2022-09-23T04:50:19.875Z,0.50
2022-09-23T04:52:47.718Z,0.50
2022-09-23T04:55:15.646Z,0.65
2022-09-23T04:57:43.993Z,0.40
2022-09-23T05:00:13.866Z,0.50
2022-09-23T05:02:46.332Z,0.80
2022-09-23T05:05:15.769Z,0.70
2022-09-23T05:07:43.707Z,0.77
2022-09-23T05:10:11.604Z,0.60
2022-09-23T05:12:39.540Z,0.77
2022-09-23T05:15:08.361Z,0.73
2022-09-23T05:17:37.373Z,0.60
2022-09-23T05:20:08.705Z,0.80
2022-09-23T05:22:36.968Z,0.80
2022-09-23T05:25:05.435Z,1.38
2022-09-23T05:27:33.247Z,0.60
2022-09-23T05:30:01.235Z,1.08
2022-09-23T05:32:29.155Z,0.82
2022-09-23T05:34:58.397Z,0.80
2022-09-23T05:37:28.073Z,0.70
2022-09-23T05:39:55.961Z,0.43
2022-09-23T05:42:26.690Z,0.60
2022-09-23T05:44:54.894Z,0.50
2022-09-23T05:47:22.991Z,0.60
2022-09-23T05:49:59.673Z,0.68
2022-09-23T05:52:29.756Z,1.08
2022-09-23T05:54:57.617Z,0.70
2022-09-23T05:57:25.603Z,0.38
2022-09-23T05:59:53.435Z,0.70
2022-09-23T06:02:21.467Z,0.68
2022-09-23T06:04:49.386Z,0.73
2022-09-23T06:07:17.227Z,0.60
2022-09-23T06:09:46.551Z,0.73
2022-09-23T06:12:15.188Z,0.55
2022-09-23T06:14:43.027Z,0.60
2022-09-23T06:17:10.957Z,0.52
2022-09-23T06:19:38.874Z,0.50
2022-09-23T06:22:18.927Z,0.55
2022-09-23T06:24:51.050Z,0.82
2022-09-23T06:27:18.948Z,0.68
2022-09-23T06:29:46.837Z,0.70
2022-09-23T06:32:14.694Z,0.95
2022-09-23T06:34:51.610Z,0.60
2022-09-23T06:37:20.859Z,0.88
2022-09-23T06:39:50.241Z,0.60
2022-09-23T06:42:18.438Z,0.60
2022-09-23T06:44:46.203Z,1.65
2022-09-23T06:47:14.407Z,0.50
2022-09-23T06:49:42.330Z,0.47
2022-09-23T06:52:10.215Z,0.60
2022-09-23T06:54:38.056Z,0.50
2022-09-23T06:57:07.795Z,1.00
2022-09-23T07:02:04.097Z,0.50
2022-09-23T07:04:32.175Z,0.50
2022-09-23T07:07:00.052Z,0.50
2022-09-23T07:09:28.133Z,0.57
2022-09-23T07:11:58.046Z,0.50
2022-09-23T07:14:30.073Z,0.60
2022-09-23T07:16:59.966Z,0.50
2022-09-23T07:19:27.885Z,0.40
2022-09-23T07:21:55.750Z,0.40
2022-09-23T07:24:23.843Z,0.50
2022-09-23T07:26:51.645Z,0.40
2022-09-23T07:29:19.514Z,0.43
2022-09-23T07:31:48.688Z,0.43
2022-09-23T07:34:16.606Z,0.50
2022-09-23T07:36:44.510Z,0.35
2022-09-23T07:39:14.521Z,0.38
2022-09-23T07:41:44.827Z,0.30
2022-09-23T07:44:13.262Z,0.20
2022-09-23T07:46:41.402Z,0.35
2022-09-23T07:49:10.776Z,0.38
2022-09-23T07:51:41.563Z,0.20
2022-09-23T07:54:14.577Z,0.38
2022-09-23T07:56:44.202Z,0.40
2022-09-23T07:59:18.269Z,0.30
2022-09-23T08:01:50.199Z,0.40
2022-09-23T08:04:23.689Z,0.30
2022-09-23T08:06:55.262Z,0.40
2022-09-23T08:09:26.832Z,0.38
2022-09-23T08:11:55.293Z,0.40
2022-09-23T08:14:23.381Z,0.30
2022-09-23T08:16:52.286Z,0.30
2022-09-23T08:19:21.760Z,0.40
2022-09-23T08:21:52.222Z,0.32
2022-09-23T08:24:24.070Z,0.30
2022-09-23T08:26:54.266Z,0.20
2022-09-23T08:29:25.169Z,0.30
2022-09-23T08:31:54.197Z,0.40
2022-09-23T08:34:24.748Z,0.30
2022-09-23T08:36:53.314Z,0.30
2022-09-23T08:39:23.021Z,0.30
2022-09-23T08:42:13.410Z,0.20
2022-09-23T08:44:50.289Z,0.30
2022-09-23T08:47:28.012Z,0.20
2022-09-23T08:50:07.122Z,0.30
2022-09-23T08:52:43.953Z,0.30
2022-09-23T08:55:14.842Z,0.20
2022-09-23T08:58:24.515Z,0.32
2022-09-23T09:01:07.060Z,0.22
2022-09-23T09:03:41.677Z,0.38
2022-09-23T09:06:19.548Z,0.40
2022-09-23T09:08:57.986Z,0.35
2022-09-23T09:11:36.749Z,0.30
2022-09-23T09:14:23.631Z,0.30
2022-09-23T09:17:00.936Z,0.20
2022-09-23T09:19:56.347Z,0.20
2022-09-23T09:22:52.758Z,0.30
2022-09-23T09:25:37.396Z,0.20
2022-09-23T09:28:16.649Z,0.30
2022-09-23T09:30:48.485Z,0.32
2022-09-23T09:33:20.095Z,0.30
2022-09-23T09:36:12.945Z,0.30
2022-09-23T09:38:42.165Z,0.30
2022-09-23T09:41:17.054Z,0.22
2022-09-23T09:43:52.335Z,0.30
2022-09-23T09:46:40.560Z,0.28
2022-09-23T09:49:23.238Z,0.30
2022-09-23T09:52:23.538Z,0.22
2022-09-23T09:54:59.281Z,0.20
2022-09-23T09:57:36.214Z,0.30
2022-09-23T10:00:36.466Z,0.25
2022-09-23T10:03:25.310Z,0.28
2022-09-23T10:05:57.642Z,0.40
2022-09-23T10:08:32.171Z,0.30
2022-09-23T10:11:08.128Z,0.30
2022-09-23T10:13:36.231Z,0.20
2022-09-23T10:16:06.434Z,0.20
2022-09-23T10:18:40.058Z,0.20
2022-09-23T10:21:13.324Z,0.20
2022-09-23T10:23:45.794Z,0.73
2022-09-23T10:26:18.583Z,0.30
2022-09-23T10:28:51.460Z,0.30
2022-09-23T10:31:26.349Z,0.20
2022-09-23T10:33:59.749Z,0.30
2022-09-23T10:36:29.547Z,0.30
2022-09-23T10:42:33.481Z,0.30
2022-09-23T10:45:38.551Z,0.20
2022-09-23T10:48:27.105Z,0.20
2022-09-23T10:50:59.467Z,0.20
2022-09-23T10:53:42.063Z,0.20
2022-09-23T10:56:25.307Z,0.30
2022-09-23T10:59:40.163Z,0.20
2022-09-23T11:02:38.449Z,0.30
2022-09-23T11:05:37.444Z,0.20
2022-09-23T11:08:31.579Z,0.30
2022-09-23T11:11:18.448Z,0.30
2022-09-23T11:14:19.265Z,0.20
2022-09-23T11:17:23.169Z,0.20
2022-09-23T11:20:26.450Z,0.20
2022-09-23T11:23:29.603Z,0.20
2022-09-23T11:26:17.320Z,0.20
2022-09-23T11:29:20.781Z,0.20
2022-09-23T11:32:08.854Z,0.17
2022-09-23T11:35:06.389Z,0.20
2022-09-23T11:37:41.842Z,0.20
2022-09-23T11:40:21.833Z,0.20
2022-09-23T11:43:00.871Z,0.20
2022-09-23T11:45:35.677Z,0.20
2022-09-23T11:48:14.448Z,0.20
2022-09-23T11:50:50.991Z,0.20
2022-09-23T11:53:27.660Z,0.22
2022-09-23T11:56:08.423Z,0.20
2022-09-23T11:58:47.902Z,0.20
2022-09-23T12:01:37.621Z,0.20
2022-09-23T12:04:21.038Z,0.20
2022-09-23T12:06:57.925Z,0.20
2022-09-23T12:09:56.602Z,0.20
2022-09-23T12:12:32.214Z,0.20
2022-09-23T12:15:11.142Z,0.30
2022-09-23T12:18:23.250Z,0.20
2022-09-23T12:21:50.336Z,0.17
2022-09-23T12:24:50.288Z,0.20
2022-09-23T12:27:29.070Z,0.20
2022-09-23T12:30:02.709Z,0.20
2022-09-23T12:32:31.793Z,0.20
2022-09-23T12:35:01.480Z,0.20
2022-09-23T12:37:36.942Z,0.10
2022-09-23T12:40:17.028Z,0.20
2022-09-23T12:42:48.660Z,0.20
2022-09-23T12:45:38.858Z,0.20
2022-09-23T12:48:43.797Z,0.30
2022-09-23T12:51:19.535Z,0.20
2022-09-23T12:54:16.239Z,0.30
2022-09-23T12:57:02.821Z,0.20
2022-09-23T12:59:57.407Z,0.25
2022-09-23T13:02:35.871Z,0.20
2022-09-23T13:05:38.568Z,0.30
2022-09-23T13:08:15.666Z,0.20
2022-09-23T13:10:50.093Z,0.20
2022-09-23T13:13:28.220Z,0.20
2022-09-23T13:15:56.385Z,0.20
2022-09-23T13:18:51.037Z,0.20
2022-09-23T13:22:13.440Z,0.20
2022-09-23T13:24:55.530Z,0.20
2022-09-23T13:27:33.770Z,0.20
2022-09-23T13:30:22.327Z,0.30
2022-09-23T13:33:07.009Z,0.30
2022-09-23T13:35:39.297Z,0.20
2022-09-23T13:38:25.012Z,0.20
2022-09-23T13:40:57.944Z,0.20
2022-09-23T13:43:31.796Z,0.20
2022-09-23T13:46:05.257Z,0.25
2022-09-23T13:48:33.692Z,0.20
2022-09-23T13:51:10.741Z,0.30
2022-09-23T13:53:39.490Z,0.30
2022-09-23T13:56:15.832Z,0.30
2022-09-23T13:58:44.416Z,0.30
2022-09-23T14:01:24.941Z,0.28
2022-09-23T14:03:52.807Z,0.30
2022-09-23T14:06:20.723Z,0.30
2022-09-23T14:08:51.196Z,0.22
2022-09-23T14:11:23.761Z,0.20
2022-09-23T14:14:00.178Z,0.30
2022-09-23T14:16:29.209Z,0.30
2022-09-23T14:19:01.211Z,0.30
2022-09-23T14:21:34.969Z,0.20
2022-09-23T14:24:19.784Z,0.30
2022-09-23T14:26:54.164Z,0.20
2022-09-23T14:29:27.383Z,0.20
2022-09-23T14:31:58.100Z,0.20
2022-09-23T14:34:48.358Z,0.25
2022-09-23T14:37:47.556Z,0.20
2022-09-23T14:40:19.906Z,0.30
2022-09-23T14:42:53.476Z,0.35
2022-09-23T14:45:26.496Z,0.20
2022-09-23T14:48:01.876Z,0.38
2022-09-23T14:50:47.387Z,0.25
2022-09-23T14:53:37.161Z,0.20
2022-09-23T14:56:26.059Z,0.20
2022-09-23T14:58:58.285Z,0.20
2022-09-23T15:01:44.068Z,0.20
2022-09-23T15:04:19.028Z,0.22
2022-09-23T15:06:54.652Z,0.22
2022-09-23T15:09:27.652Z,0.32
2022-09-23T15:12:01.923Z,0.25
2022-09-23T15:14:39.441Z,0.35
2022-09-23T15:17:21.534Z,0.20
2022-09-23T15:19:56.679Z,0.20
2022-09-23T15:22:25.836Z,0.20
2022-09-23T15:24:55.762Z,0.20
2022-09-23T15:27:32.830Z,0.25
2022-09-23T15:30:17.040Z,0.25
2022-09-23T15:32:45.955Z,0.20
2022-09-23T15:35:16.399Z,0.20
2022-09-23T15:37:46.019Z,0.20
2022-09-23T15:40:24.082Z,0.28
2022-09-23T15:42:56.626Z,0.25
2022-09-23T15:45:34.198Z,0.20
2022-09-23T15:48:08.406Z,0.20
2022-09-23T15:50:38.048Z,0.22
2022-09-23T15:53:07.053Z,0.10
2022-09-23T15:55:34.996Z,0.20
2022-09-23T15:58:02.985Z,0.30
2022-09-23T16:00:32.288Z,0.30
2022-09-23T16:03:01.100Z,0.32
2022-09-23T16:05:36.447Z,0.30
2022-09-23T16:08:08.958Z,0.30
2022-09-23T16:10:38.271Z,0.30
2022-09-23T16:13:11.997Z,0.20
2022-09-23T16:15:42.031Z,0.20
2022-09-23T16:18:11.405Z,0.20
2022-09-23T16:20:43.137Z,0.30
2022-09-23T16:23:34.339Z,0.20
2022-09-23T16:26:07.643Z,0.20
2022-09-23T16:28:35.815Z,0.20
2022-09-23T16:31:05.232Z,0.20
2022-09-23T16:33:33.303Z,0.20
2022-09-23T16:36:01.877Z,0.22
2022-09-23T16:38:29.989Z,0.30
2022-09-23T16:41:00.851Z,0.20
2022-09-23T16:43:31.602Z,0.20
2022-09-23T16:45:59.595Z,0.28
2022-09-23T16:48:28.906Z,0.35
2022-09-23T16:50:56.828Z,0.10
2022-09-23T16:53:26.451Z,0.30
2022-09-23T16:55:54.570Z,0.35
2022-09-23T16:58:22.529Z,0.20
2022-09-23T17:01:07.860Z,0.30
2022-09-23T17:03:42.820Z,0.30
2022-09-23T17:06:13.936Z,0.25
2022-09-23T17:08:43.168Z,0.30
2022-09-23T17:11:11.668Z,0.30
2022-09-23T17:13:40.467Z,0.20
2022-09-23T17:16:08.412Z,0.25
2022-09-23T17:18:38.954Z,0.30
2022-09-23T17:21:08.915Z,0.30
2022-09-23T17:23:37.568Z,0.30
2022-09-23T17:26:09.678Z,0.28
2022-09-23T17:28:37.713Z,0.32
2022-09-23T17:31:08.711Z,0.40
2022-09-23T17:33:38.839Z,0.40
2022-09-23T17:36:09.583Z,0.30
2022-09-23T17:38:39.207Z,0.30
2022-09-23T17:41:08.949Z,0.30
2022-09-23T17:43:37.375Z,0.40
2022-09-23T17:46:09.963Z,0.32
2022-09-23T17:48:43.222Z,0.47
2022-09-23T17:51:14.757Z,0.40
2022-09-23T17:53:46.509Z,0.32
2022-09-23T17:56:17.459Z,0.50
2022-09-23T17:58:47.022Z,0.30
2022-09-23T18:01:17.732Z,0.30
2022-09-23T18:03:47.514Z,0.30
2022-09-23T18:06:18.497Z,0.30
2022-09-23T18:08:49.125Z,0.30
2022-09-23T18:11:20.517Z,0.40
2022-09-23T18:13:51.013Z,0.25
2022-09-23T18:16:20.586Z,0.40
2022-09-23T18:18:54.370Z,0.40
2022-09-23T18:21:23.100Z,0.20
2022-09-23T18:23:51.420Z,0.30
2022-09-23T18:26:22.714Z,0.40
2022-09-23T18:28:52.841Z,0.43
2022-09-23T18:31:22.434Z,0.30
2022-09-23T18:33:51.632Z,0.38
2022-09-23T18:36:23.255Z,0.40
2022-09-23T18:38:51.776Z,0.30
2022-09-23T18:41:20.128Z,0.32
2022-09-23T18:43:48.819Z,0.38
2022-09-23T18:46:19.383Z,0.30
2022-09-23T18:49:06.894Z,0.30
2022-09-23T18:51:38.605Z,0.30
2022-09-23T18:54:08.328Z,0.38
2022-09-23T18:59:14.407Z,0.35
2022-09-23T19:01:42.436Z,0.38
2022-09-23T19:04:11.055Z,0.32
2022-09-23T19:06:40.641Z,0.40
2022-09-23T19:09:09.483Z,0.40
2022-09-23T19:11:37.401Z,0.25
2022-09-23T19:14:10.782Z,0.30
2022-09-23T19:16:40.737Z,0.40
2022-09-23T19:19:09.456Z,0.30
2022-09-23T19:21:37.668Z,0.30
2022-09-23T19:24:08.974Z,0.40
2022-09-23T19:26:40.587Z,0.35
2022-09-23T19:29:14.891Z,0.40
2022-09-23T19:31:43.794Z,0.32
2022-09-23T19:34:15.509Z,0.40
2022-09-23T19:36:46.076Z,0.40
2022-09-23T19:39:19.593Z,0.30
2022-09-23T19:41:48.478Z,0.30
2022-09-23T19:44:17.947Z,0.30
2022-09-23T19:46:53.361Z,0.30
2022-09-23T19:49:24.578Z,0.35
2022-09-23T19:51:55.503Z,0.35
2022-09-23T19:54:27.344Z,0.30
2022-09-23T19:56:56.154Z,0.47
2022-09-23T19:59:25.914Z,0.47
2022-09-23T20:01:53.805Z,0.30
2022-09-23T20:04:22.535Z,0.30
2022-09-23T20:06:50.685Z,0.43
2022-09-23T20:09:18.574Z,0.20
2022-09-23T20:11:47.792Z,0.30
2022-09-23T20:14:15.618Z,0.40
2022-09-23T20:16:43.492Z,0.30
2022-09-23T20:19:11.566Z,0.40
2022-09-23T20:21:39.425Z,0.32
2022-09-23T20:24:09.522Z,0.30
2022-09-23T20:26:55.188Z,0.40
2022-09-23T20:29:24.525Z,0.30
2022-09-23T20:31:52.403Z,0.40
2022-09-23T20:34:21.172Z,0.35
2022-09-23T20:36:48.989Z,0.30
2022-09-23T20:39:16.874Z,0.40
2022-09-23T20:41:44.812Z,0.35
2022-09-23T20:44:13.961Z,0.45
2022-09-23T20:46:48.177Z,0.40
2022-09-23T20:49:17.408Z,0.38
2022-09-23T20:51:45.875Z,0.30
2022-09-23T20:54:13.706Z,0.40
2022-09-23T20:56:41.841Z,0.30
2022-09-23T20:59:11.637Z,0.40
2022-09-23T21:04:09.831Z,0.40
2022-09-23T21:06:39.186Z,0.30
2022-09-23T21:09:09.001Z,0.30
2022-09-23T21:14:05.178Z,0.32
2022-09-23T21:16:33.203Z,0.30
2022-09-23T21:19:02.920Z,0.28
2022-09-23T21:21:32.156Z,0.40
2022-09-23T21:24:17.132Z,0.38
2022-09-23T21:26:47.333Z,0.30
2022-09-23T21:29:15.336Z,0.40
2022-09-23T21:31:43.701Z,0.30
2022-09-23T21:34:12.915Z,0.32
2022-09-23T21:36:44.128Z,0.40
2022-09-23T21:39:13.480Z,0.20
2022-09-23T21:41:42.229Z,0.30
2022-09-23T21:44:10.133Z,0.47
2022-09-23T21:46:39.247Z,0.40
2022-09-23T21:49:09.350Z,0.35
2022-09-23T21:51:41.458Z,0.40
2022-09-23T21:54:15.568Z,0.43
2022-09-23T21:56:45.295Z,0.40
2022-09-23T21:59:13.247Z,0.40
2022-09-23T22:01:45.079Z,0.38
2022-09-23T22:04:17.599Z,0.20
2022-09-23T22:06:46.700Z,0.30
2022-09-23T22:09:19.207Z,0.30
2022-09-23T22:12:05.348Z,0.30
2022-09-23T22:14:33.215Z,0.30
2022-09-23T22:17:04.745Z,0.38
2022-09-23T22:19:35.651Z,0.30
2022-09-23T22:22:09.695Z,0.30
2022-09-23T22:24:38.919Z,0.30
2022-09-23T22:27:09.488Z,0.30
2022-09-23T22:29:55.118Z,0.30
2022-09-23T22:32:43.272Z,0.40
2022-09-23T22:35:14.086Z,0.20
2022-09-23T22:37:41.983Z,0.40
2022-09-23T22:40:15.304Z,0.30
2022-09-23T22:42:43.936Z,0.38
2022-09-23T22:45:13.708Z,0.30
2022-09-23T22:50:15.077Z,0.40
2022-09-23T22:52:43.515Z,0.40
2022-09-23T22:55:13.723Z,0.30
2022-09-23T22:57:42.031Z,0.40
2022-09-23T23:00:12.736Z,0.32
2022-09-23T23:02:42.318Z,0.30
2022-09-23T23:05:10.639Z,0.40
2022-09-23T23:07:38.501Z,0.30
2022-09-23T23:10:10.140Z,0.30
2022-09-23T23:12:40.426Z,0.30
2022-09-23T23:15:12.602Z,0.30
2022-09-23T23:17:41.263Z,0.30
2022-09-23T23:20:10.141Z,0.25
2022-09-23T23:22:38.057Z,0.30
2022-09-23T23:25:07.019Z,0.40
2022-09-23T23:27:36.098Z,0.40
2022-09-23T23:30:06.548Z,0.40
2022-09-23T23:32:34.410Z,0.38
2022-09-23T23:35:02.264Z,0.30
2022-09-23T23:37:30.428Z,0.40
2022-09-23T23:39:58.768Z,0.50
2022-09-23T23:42:27.190Z,0.40
2022-09-23T23:44:55.177Z,0.40
2022-09-23T23:47:26.393Z,0.32
2022-09-23T23:49:54.260Z,0.40
2022-09-23T23:52:22.110Z,0.50
2022-09-23T23:54:50.949Z,0.30
2022-09-23T23:57:18.736Z,0.40
2022-09-23T23:59:47.169Z,0.40
