createdAt,value
2018-04-02T00:01:20.875Z,5.00
2018-04-02T00:03:48.565Z,4.99
2018-04-02T00:06:16.539Z,5.00
2018-04-02T00:08:44.133Z,5.00
2018-04-02T00:11:11.741Z,4.99
2018-04-02T00:13:39.731Z,5.00
2018-04-02T00:16:07.313Z,4.99
2018-04-02T00:18:34.911Z,4.98
2018-04-02T00:21:02.592Z,4.97
2018-04-02T00:23:30.587Z,4.95
2018-04-02T00:25:58.161Z,4.94
2018-04-02T00:28:25.767Z,4.96
2018-04-02T00:30:53.720Z,4.94
2018-04-02T00:33:21.372Z,4.92
2018-04-02T00:35:49.024Z,4.91
2018-04-02T00:38:16.640Z,4.89
2018-04-02T00:40:44.217Z,4.88
2018-04-02T00:43:11.843Z,4.88
2018-04-02T00:45:39.697Z,4.87
2018-04-02T00:48:07.360Z,4.86
2018-04-02T00:50:34.987Z,4.86
2018-04-02T00:53:02.560Z,4.86
2018-04-02T00:55:30.214Z,4.86
2018-04-02T00:57:57.820Z,4.87
2018-04-02T01:00:25.399Z,4.86
2018-04-02T01:02:53.404Z,4.86
2018-04-02T01:05:22.438Z,4.86
2018-04-02T01:07:50.499Z,4.86
2018-04-02T01:10:18.622Z,4.86
2018-04-02T01:12:46.822Z,4.85
2018-04-02T01:15:14.908Z,4.85
2018-04-02T01:17:42.522Z,4.84
2018-04-02T01:20:10.180Z,4.84
2018-04-02T01:22:37.788Z,4.82
2018-04-02T01:25:05.499Z,4.80
2018-04-02T01:27:33.090Z,4.75
2018-04-02T01:30:00.690Z,4.72
2018-04-02T01:32:28.627Z,4.70
2018-04-02T01:34:56.226Z,4.64
2018-04-02T01:37:23.810Z,4.57
2018-04-02T01:39:51.458Z,4.49
2018-04-02T01:42:19.086Z,4.45
2018-04-02T01:44:46.663Z,4.41
2018-04-02T01:47:14.635Z,4.40
2018-04-02T01:49:42.494Z,4.36
2018-04-02T01:52:10.474Z,4.34
2018-04-02T01:54:38.089Z,4.31
2018-04-02T01:57:05.666Z,4.26
2018-04-02T01:59:33.620Z,4.23
2018-04-02T02:02:01.226Z,4.18
2018-04-02T02:04:28.858Z,4.16
2018-04-02T02:06:56.516Z,4.14
2018-04-02T02:09:24.415Z,4.11
2018-04-02T02:11:52.080Z,4.09
2018-04-02T02:14:19.960Z,4.07
2018-04-02T02:16:47.550Z,4.03
2018-04-02T02:19:15.208Z,4.00
2018-04-02T02:21:42.870Z,3.97
2018-04-02T02:24:10.463Z,3.93
2018-04-02T02:26:38.139Z,3.90
2018-04-02T02:29:05.732Z,3.86
2018-04-02T02:31:33.686Z,3.82
2018-04-02T02:34:01.367Z,3.77
2018-04-02T02:36:29.210Z,3.73
2018-04-02T02:38:56.907Z,3.70
2018-04-02T02:41:24.552Z,3.68
2018-04-02T02:43:52.151Z,3.65
2018-04-02T02:46:19.734Z,3.62
2018-04-02T02:48:47.371Z,3.59
2018-04-02T02:51:14.961Z,3.56
2018-04-02T02:53:42.625Z,3.53
2018-04-02T02:56:10.304Z,3.51
2018-04-02T02:58:37.905Z,3.49
2018-04-02T03:01:05.489Z,3.47
2018-04-02T03:03:33.137Z,3.43
2018-04-02T03:06:00.732Z,3.41
2018-04-02T03:08:28.312Z,3.38
2018-04-02T03:10:56.203Z,3.37
2018-04-02T03:13:23.808Z,3.35
2018-04-02T03:15:51.396Z,3.32
2018-04-02T03:18:19.086Z,3.29
2018-04-02T03:20:46.737Z,3.27
2018-04-02T03:23:14.377Z,3.23
2018-04-02T03:25:42.098Z,3.17
2018-04-02T03:28:09.716Z,3.13
2018-04-02T03:30:37.466Z,3.11
2018-04-02T03:33:05.335Z,3.06
2018-04-02T03:35:32.936Z,3.03
2018-04-02T03:38:00.643Z,3.00
2018-04-02T03:40:28.253Z,2.97
2018-04-02T03:42:55.896Z,2.95
2018-04-02T03:45:23.551Z,2.91
2018-04-02T03:47:51.206Z,2.88
2018-04-02T03:50:18.867Z,2.86
2018-04-02T03:52:46.608Z,2.84
2018-04-02T03:55:14.214Z,2.81
2018-04-02T03:57:42.032Z,2.78
2018-04-02T04:00:09.695Z,2.74
2018-04-02T04:02:37.295Z,2.73
2018-04-02T04:05:04.952Z,2.71
2018-04-02T04:07:32.575Z,2.70
2018-04-02T04:10:00.241Z,2.67
2018-04-02T04:12:27.840Z,2.66
2018-04-02T04:14:55.699Z,2.64
2018-04-02T04:17:23.326Z,2.62
2018-04-02T04:19:50.962Z,2.60
2018-04-02T04:22:18.674Z,2.58
2018-04-02T04:24:46.266Z,2.55
2018-04-02T04:27:13.895Z,2.52
2018-04-02T04:29:41.626Z,2.50
2018-04-02T04:32:09.276Z,2.48
2018-04-02T04:34:36.989Z,2.47
2018-04-02T04:37:04.730Z,2.46
2018-04-02T04:39:32.339Z,2.45
2018-04-02T04:41:59.936Z,2.44
2018-04-02T04:44:27.926Z,2.42
2018-04-02T04:46:55.590Z,2.40
2018-04-02T04:49:23.168Z,2.38
2018-04-02T04:51:50.810Z,2.35
2018-04-02T04:54:18.560Z,2.33
2018-04-02T04:56:46.153Z,2.31
2018-04-02T04:59:13.854Z,2.28
2018-04-02T05:01:41.480Z,2.27
2018-04-02T05:04:09.090Z,2.27
2018-04-02T05:06:36.770Z,2.26
2018-04-02T05:09:04.449Z,2.25
2018-04-02T05:11:32.045Z,2.25
2018-04-02T05:14:00.010Z,2.25
2018-04-02T05:16:27.665Z,2.26
2018-04-02T05:18:55.271Z,2.26
2018-04-02T05:21:22.981Z,2.26
2018-04-02T05:23:50.964Z,2.26
2018-04-02T05:26:18.563Z,2.27
2018-04-02T05:28:46.207Z,2.28
2018-04-02T05:31:13.878Z,2.29
2018-04-02T05:33:41.578Z,2.31
2018-04-02T05:36:09.180Z,2.32
2018-04-02T05:38:37.199Z,2.33
2018-04-02T05:41:04.874Z,2.36
2018-04-02T05:43:32.481Z,2.39
2018-04-02T05:46:00.100Z,2.41
2018-04-02T05:48:28.133Z,2.45
2018-04-02T05:50:55.947Z,2.48
2018-04-02T05:53:23.606Z,2.52
2018-04-02T05:55:51.532Z,2.55
2018-04-02T05:58:19.131Z,2.57
2018-04-02T06:00:46.744Z,2.62
2018-04-02T06:03:14.367Z,2.66
2018-04-02T06:05:42.325Z,2.71
2018-04-02T06:08:09.939Z,2.75
2018-04-02T06:10:37.669Z,2.77
2018-04-02T06:13:05.586Z,2.83
2018-04-02T06:15:33.186Z,2.86
2018-04-02T06:18:00.804Z,2.87
2018-04-02T06:20:28.434Z,2.86
2018-04-02T06:22:56.041Z,2.88
2018-04-02T06:25:24.030Z,2.88
2018-04-02T06:27:51.643Z,2.91
2018-04-02T06:30:19.326Z,2.93
2018-04-02T06:32:47.078Z,2.97
2018-04-02T06:35:14.915Z,3.03
2018-04-02T06:37:42.815Z,3.12
2018-04-02T06:40:10.677Z,3.20
2018-04-02T06:42:38.352Z,3.28
2018-04-02T06:45:06.019Z,3.42
2018-04-02T06:47:33.707Z,3.51
2018-04-02T06:50:01.366Z,3.61
2018-04-02T06:52:28.956Z,3.72
2018-04-02T06:54:56.936Z,3.79
2018-04-02T06:57:24.519Z,3.85
2018-04-02T06:59:52.107Z,3.92
2018-04-02T07:02:19.857Z,3.99
2018-04-02T07:04:47.570Z,4.09
2018-04-02T07:07:15.158Z,4.20
2018-04-02T07:09:42.789Z,4.29
2018-04-02T07:12:10.435Z,4.37
2018-04-02T07:14:38.025Z,4.45
2018-04-02T07:17:05.638Z,4.56
2018-04-02T07:19:33.296Z,4.67
2018-04-02T07:22:00.897Z,4.81
2018-04-02T07:24:28.497Z,4.95
2018-04-02T07:26:56.114Z,5.05
2018-04-02T07:29:23.786Z,5.13
2018-04-02T07:31:51.392Z,5.19
2018-04-02T07:34:19.067Z,5.22
2018-04-02T07:36:46.668Z,5.28
2018-04-02T07:39:14.328Z,5.37
2018-04-02T07:41:42.011Z,5.47
2018-04-02T07:44:09.613Z,5.48
2018-04-02T07:46:37.262Z,5.53
2018-04-02T07:49:04.889Z,5.61
2018-04-02T07:51:32.568Z,5.69
2018-04-02T07:54:00.460Z,5.76
2018-04-02T07:56:28.058Z,5.82
2018-04-02T07:58:55.648Z,5.87
2018-04-02T08:01:23.379Z,5.91
2018-04-02T08:03:50.970Z,5.98
2018-04-02T08:06:18.931Z,6.03
2018-04-02T08:08:46.579Z,6.10
2018-04-02T08:11:14.189Z,6.15
2018-04-02T08:13:42.024Z,6.17
2018-04-02T08:16:10.172Z,6.21
2018-04-02T08:18:37.906Z,6.26
2018-04-02T08:21:05.540Z,6.34
2018-04-02T08:23:33.276Z,6.41
2018-04-02T08:26:00.866Z,6.46
2018-04-02T08:28:28.890Z,6.51
2018-04-02T08:30:56.466Z,6.56
2018-04-02T08:33:24.111Z,6.56
2018-04-02T08:35:51.716Z,6.58
2018-04-02T08:38:19.747Z,6.61
2018-04-02T08:40:47.382Z,6.70
2018-04-02T08:43:15.006Z,6.74
2018-04-02T08:45:42.645Z,6.79
2018-04-02T08:48:10.457Z,6.87
2018-04-02T08:50:38.049Z,6.88
2018-04-02T08:53:05.724Z,6.95
2018-04-02T08:55:33.378Z,6.99
2018-04-02T08:58:01.291Z,7.03
2018-04-02T09:00:29.085Z,7.09
2018-04-02T09:02:56.980Z,7.18
2018-04-02T09:05:24.587Z,7.22
2018-04-02T09:07:52.193Z,7.26
2018-04-02T09:10:19.911Z,7.28
2018-04-02T09:12:47.616Z,7.37
2018-04-02T09:15:15.271Z,7.47
2018-04-02T09:17:43.296Z,7.53
2018-04-02T09:20:10.904Z,7.59
2018-04-02T09:22:38.609Z,7.68
2018-04-02T09:25:06.201Z,7.69
2018-04-02T09:27:34.102Z,7.73
2018-04-02T09:30:01.758Z,7.75
2018-04-02T09:32:29.393Z,7.78
2018-04-02T09:34:57.001Z,7.82
2018-04-02T09:37:24.640Z,7.85
2018-04-02T09:39:53.304Z,7.84
2018-04-02T09:42:21.012Z,7.86
2018-04-02T09:44:48.905Z,7.87
2018-04-02T09:47:16.501Z,7.87
2018-04-02T09:49:44.616Z,7.89
2018-04-02T09:52:12.217Z,7.97
2018-04-02T09:54:39.809Z,8.00
2018-04-02T09:57:07.606Z,8.05
2018-04-02T09:59:35.191Z,8.01
2018-04-02T10:02:08.489Z,8.02
2018-04-02T10:04:36.168Z,8.02
2018-04-02T10:07:04.066Z,8.03
2018-04-02T10:09:31.686Z,8.11
2018-04-02T10:11:59.732Z,8.13
2018-04-02T10:14:27.418Z,8.20
2018-04-02T10:16:55.030Z,8.22
2018-04-02T10:19:23.125Z,8.27
2018-04-02T10:21:51.430Z,8.27
2018-04-02T10:24:19.025Z,8.34
2018-04-02T10:26:46.664Z,8.39
2018-04-02T10:29:14.728Z,8.46
2018-04-02T10:31:42.418Z,8.52
2018-04-02T10:34:10.045Z,8.52
2018-04-02T10:36:37.740Z,8.61
2018-04-02T10:39:06.675Z,8.65
2018-04-02T10:41:34.261Z,8.60
2018-04-02T10:44:01.887Z,8.63
2018-04-02T10:46:29.570Z,8.67
2018-04-02T10:48:57.151Z,8.67
2018-04-02T10:51:24.844Z,8.67
2018-04-02T10:53:52.587Z,8.62
2018-04-02T10:56:20.672Z,8.58
2018-04-02T10:58:48.303Z,8.58
2018-04-02T11:01:15.875Z,8.55
2018-04-02T11:03:43.911Z,8.52
2018-04-02T11:06:11.526Z,8.59
2018-04-02T11:08:39.187Z,8.61
2018-04-02T11:11:06.855Z,8.61
2018-04-02T11:13:34.451Z,8.63
2018-04-02T11:16:02.139Z,8.65
2018-04-02T11:18:29.777Z,8.70
2018-04-02T11:20:57.405Z,8.78
2018-04-02T11:23:25.012Z,8.89
2018-04-02T11:25:52.730Z,9.01
2018-04-02T11:28:20.410Z,9.05
2018-04-02T11:30:48.245Z,9.10
2018-04-02T11:33:15.872Z,9.15
2018-04-02T11:35:43.857Z,9.15
2018-04-02T11:38:11.471Z,9.19
2018-04-02T11:40:39.161Z,9.25
2018-04-02T11:43:13.298Z,9.22
2018-04-02T11:45:41.193Z,9.20
2018-04-02T11:48:08.870Z,9.18
2018-04-02T11:50:36.496Z,9.15
2018-04-02T11:53:05.059Z,9.21
2018-04-02T11:55:32.673Z,9.23
2018-04-02T11:58:00.275Z,9.27
2018-04-02T12:00:28.268Z,9.27
2018-04-02T12:02:55.887Z,9.27
2018-04-02T12:05:23.553Z,9.25
2018-04-02T12:07:51.237Z,9.30
2018-04-02T12:10:18.836Z,9.35
2018-04-02T12:12:46.547Z,9.36
2018-04-02T12:15:14.226Z,9.47
2018-04-02T12:17:41.817Z,9.48
2018-04-02T12:20:09.441Z,9.50
2018-04-02T12:22:37.084Z,9.56
2018-04-02T12:25:04.803Z,9.62
2018-04-02T12:27:32.614Z,9.63
2018-04-02T12:30:00.289Z,9.66
2018-04-02T12:32:28.284Z,9.75
2018-04-02T12:34:56.256Z,9.77
2018-04-02T12:37:24.120Z,9.80
2018-04-02T12:39:51.711Z,9.86
2018-04-02T12:42:19.334Z,9.92
2018-04-02T12:44:46.933Z,9.92
2018-04-02T12:47:14.565Z,9.95
2018-04-02T12:49:42.268Z,10.03
2018-04-02T12:52:10.302Z,10.12
2018-04-02T12:54:37.907Z,10.21
2018-04-02T12:57:05.575Z,10.27
2018-04-02T12:59:33.233Z,10.28
2018-04-02T13:02:00.830Z,10.36
2018-04-02T13:04:28.487Z,10.42
2018-04-02T13:06:56.132Z,10.46
2018-04-02T13:09:24.118Z,10.48
2018-04-02T13:11:51.786Z,10.50
2018-04-02T13:14:19.397Z,10.52
2018-04-02T13:16:47.183Z,10.54
2018-04-02T13:19:15.219Z,10.54
2018-04-02T13:21:43.586Z,10.55
2018-04-02T13:24:11.323Z,10.51
2018-04-02T13:26:38.909Z,10.49
2018-04-02T13:29:06.548Z,10.48
2018-04-02T13:31:34.246Z,10.44
2018-04-02T13:34:01.879Z,10.39
2018-04-02T13:36:29.496Z,10.38
2018-04-02T13:38:57.165Z,10.36
2018-04-02T13:41:24.792Z,10.38
2018-04-02T13:43:52.810Z,10.39
2018-04-02T13:46:20.479Z,10.47
2018-04-02T13:48:48.063Z,10.54
2018-04-02T13:51:15.956Z,10.63
2018-04-02T13:53:43.680Z,10.76
2018-04-02T13:56:12.493Z,10.86
2018-04-02T13:58:40.213Z,10.98
2018-04-02T14:01:07.818Z,11.06
2018-04-02T14:03:35.574Z,11.12
2018-04-02T14:06:03.304Z,11.16
2018-04-02T14:08:30.916Z,11.18
2018-04-02T14:10:58.538Z,11.27
2018-04-02T14:13:26.243Z,11.31
2018-04-02T14:15:53.831Z,11.36
2018-04-02T14:18:21.502Z,11.40
2018-04-02T14:20:49.492Z,11.46
2018-04-02T14:23:17.087Z,11.47
2018-04-02T14:25:45.052Z,11.43
2018-04-02T14:28:12.763Z,11.46
2018-04-02T14:30:40.675Z,11.50
2018-04-02T14:33:08.276Z,11.53
2018-04-02T14:35:35.979Z,11.49
2018-04-02T14:38:03.584Z,11.43
2018-04-02T14:40:31.441Z,11.34
2018-04-02T14:42:59.406Z,11.33
2018-04-02T14:45:27.023Z,11.32
2018-04-02T14:47:54.933Z,11.27
2018-04-02T14:50:22.886Z,11.25
2018-04-02T14:52:50.487Z,11.24
2018-04-02T14:55:18.143Z,11.22
2018-04-02T14:57:52.926Z,11.25
2018-04-02T15:00:20.820Z,11.26
2018-04-02T15:02:48.423Z,11.30
2018-04-02T15:05:16.460Z,11.29
2018-04-02T15:07:44.097Z,11.26
2018-04-02T15:10:11.695Z,11.23
2018-04-02T15:12:39.358Z,11.17
2018-04-02T15:15:06.999Z,11.16
2018-04-02T15:17:34.690Z,11.13
2018-04-02T15:20:02.310Z,11.12
2018-04-02T15:22:30.002Z,11.11
2018-04-02T15:24:57.678Z,11.13
2018-04-02T15:27:25.790Z,11.14
2018-04-02T15:29:53.401Z,11.17
2018-04-02T15:32:21.072Z,11.17
2018-04-02T15:34:48.754Z,11.14
2018-04-02T15:37:16.337Z,11.13
2018-04-02T15:39:44.002Z,11.15
2018-04-02T15:42:11.664Z,11.20
2018-04-02T15:44:39.332Z,11.20
2018-04-02T15:47:06.994Z,11.21
2018-04-02T15:49:34.570Z,11.18
2018-04-02T15:52:02.169Z,11.19
2018-04-02T15:54:29.806Z,11.24
2018-04-02T15:56:57.477Z,11.23
2018-04-02T15:59:25.088Z,11.23
2018-04-02T16:01:52.786Z,11.23
2018-04-02T16:04:20.445Z,11.22
2018-04-02T16:06:48.050Z,11.18
2018-04-02T16:09:15.838Z,11.15
2018-04-02T16:11:43.457Z,11.15
2018-04-02T16:14:11.053Z,11.19
2018-04-02T16:16:38.702Z,11.21
2018-04-02T16:19:06.367Z,11.24
2018-04-02T16:21:33.964Z,11.25
2018-04-02T16:24:01.676Z,11.23
2018-04-02T16:26:29.338Z,11.23
2018-04-02T16:28:56.983Z,11.24
2018-04-02T16:31:24.580Z,11.23
2018-04-02T16:33:52.415Z,11.22
2018-04-02T16:36:20.071Z,11.27
2018-04-02T16:38:47.742Z,11.32
2018-04-02T16:41:15.342Z,11.30
2018-04-02T16:43:43.004Z,11.32
2018-04-02T16:46:10.600Z,11.32
2018-04-02T16:48:38.659Z,11.32
2018-04-02T16:51:06.249Z,11.34
2018-04-02T16:53:33.922Z,11.36
2018-04-02T16:56:01.543Z,11.35
2018-04-02T16:58:29.148Z,11.34
2018-04-02T17:00:57.170Z,11.32
2018-04-02T17:03:24.880Z,11.30
2018-04-02T17:05:52.476Z,11.31
2018-04-02T17:08:20.124Z,11.30
2018-04-02T17:10:47.708Z,11.30
2018-04-02T17:13:15.289Z,11.29
2018-04-02T17:15:42.972Z,11.29
2018-04-02T17:18:10.644Z,11.27
2018-04-02T17:20:38.237Z,11.27
2018-04-02T17:23:05.874Z,11.30
2018-04-02T17:25:33.565Z,11.31
2018-04-02T17:28:01.401Z,11.27
2018-04-02T17:30:29.251Z,11.28
2018-04-02T17:32:56.831Z,11.29
2018-04-02T17:35:24.472Z,11.28
2018-04-02T17:37:52.053Z,11.27
2018-04-02T17:40:19.706Z,11.23
2018-04-02T17:42:47.740Z,11.22
2018-04-02T17:45:15.322Z,11.21
2018-04-02T17:47:43.138Z,11.19
2018-04-02T17:50:10.778Z,11.19
2018-04-02T17:52:38.450Z,11.17
2018-04-02T17:55:06.359Z,11.11
2018-04-02T17:57:34.090Z,11.09
2018-04-02T18:00:01.695Z,11.10
2018-04-02T18:02:29.282Z,11.06
2018-04-02T18:04:56.923Z,11.06
2018-04-02T18:07:24.908Z,11.05
2018-04-02T18:09:52.536Z,11.04
2018-04-02T18:12:20.158Z,11.02
2018-04-02T18:14:48.102Z,10.98
2018-04-02T18:17:16.141Z,10.97
2018-04-02T18:19:43.764Z,10.99
2018-04-02T18:22:11.473Z,10.96
2018-04-02T18:24:39.134Z,10.95
2018-04-02T18:27:06.831Z,10.95
2018-04-02T18:29:34.424Z,10.93
2018-04-02T18:32:02.457Z,10.92
2018-04-02T18:34:30.037Z,10.89
2018-04-02T18:36:57.638Z,10.87
2018-04-02T18:39:25.296Z,10.87
2018-04-02T18:41:53.235Z,10.84
2018-04-02T18:44:21.384Z,10.82
2018-04-02T18:46:49.349Z,10.83
2018-04-02T18:49:17.283Z,10.80
2018-04-02T18:51:45.014Z,10.75
2018-04-02T18:54:12.644Z,10.80
2018-04-02T18:56:40.708Z,10.78
2018-04-02T18:59:08.816Z,10.78
2018-04-02T19:01:36.592Z,10.79
2018-04-02T19:04:04.376Z,10.75
2018-04-02T19:06:32.506Z,10.75
2018-04-02T19:09:00.442Z,10.78
2018-04-02T19:11:28.884Z,10.76
2018-04-02T19:13:56.497Z,10.78
2018-04-02T19:16:24.172Z,10.76
2018-04-02T19:18:51.805Z,10.75
2018-04-02T19:21:19.574Z,10.74
2018-04-02T19:23:47.455Z,10.74
2018-04-02T19:26:15.186Z,10.70
2018-04-02T19:28:42.963Z,10.72
2018-04-02T19:31:10.878Z,10.75
2018-04-02T19:33:38.990Z,10.75
2018-04-02T19:36:06.841Z,10.74
2018-04-02T19:38:34.646Z,10.77
2018-04-02T19:41:03.341Z,10.76
2018-04-02T19:43:31.520Z,10.75
2018-04-02T19:45:59.162Z,10.78
2018-04-02T19:48:26.860Z,10.77
2018-04-02T19:50:54.719Z,10.78
2018-04-02T19:53:22.342Z,10.78
2018-04-02T19:55:49.970Z,10.80
2018-04-02T19:58:17.788Z,10.79
2018-04-02T20:00:45.965Z,10.78
2018-04-02T20:03:13.811Z,10.79
2018-04-02T20:05:41.506Z,10.84
2018-04-02T20:08:09.227Z,10.92
2018-04-02T20:10:36.840Z,10.94
2018-04-02T20:13:04.461Z,10.91
2018-04-02T20:15:32.157Z,10.91
2018-04-02T20:17:59.779Z,10.91
2018-04-02T20:20:27.450Z,10.92
2018-04-02T20:22:55.208Z,10.91
2018-04-02T20:25:22.852Z,10.90
2018-04-02T20:27:50.684Z,10.89
2018-04-02T20:30:18.421Z,10.84
2018-04-02T20:32:46.028Z,10.79
2018-04-02T20:35:13.667Z,10.77
2018-04-02T20:37:41.692Z,10.77
2018-04-02T20:40:09.294Z,10.73
2018-04-02T20:42:36.894Z,10.71
2018-04-02T20:45:04.551Z,10.66
2018-04-02T20:47:32.487Z,10.58
2018-04-02T20:50:01.231Z,10.56
2018-04-02T20:52:30.786Z,10.50
2018-04-02T20:55:00.479Z,10.49
2018-04-02T20:57:28.075Z,10.47
2018-04-02T20:59:56.067Z,10.39
2018-04-02T21:02:25.293Z,10.38
2018-04-02T21:04:53.283Z,10.32
2018-04-02T21:07:20.938Z,10.28
2018-04-02T21:09:48.515Z,10.21
2018-04-02T21:12:22.608Z,10.15
2018-04-02T21:14:50.495Z,10.12
2018-04-02T21:17:18.329Z,10.09
2018-04-02T21:19:46.006Z,10.06
2018-04-02T21:22:13.597Z,10.03
2018-04-02T21:24:41.630Z,10.03
2018-04-02T21:27:09.309Z,10.01
2018-04-02T21:29:36.900Z,10.00
2018-04-02T21:32:04.488Z,9.96
2018-04-02T21:34:32.097Z,9.94
2018-04-02T21:36:59.693Z,9.94
2018-04-02T21:39:27.344Z,9.94
2018-04-02T21:41:54.933Z,9.92
2018-04-02T21:44:22.516Z,9.90
2018-04-02T21:46:50.132Z,9.89
2018-04-02T21:49:18.067Z,9.89
2018-04-02T21:51:45.646Z,9.86
2018-04-02T21:54:13.667Z,9.86
2018-04-02T21:56:41.481Z,9.86
2018-04-02T21:59:09.131Z,9.86
2018-04-02T22:01:36.884Z,9.83
2018-04-02T22:04:04.479Z,9.79
2018-04-02T22:06:44.000Z,9.82
2018-04-02T22:09:11.682Z,9.80
2018-04-02T22:11:39.388Z,9.76
2018-04-02T22:14:07.093Z,9.77
2018-04-02T22:16:34.678Z,9.78
2018-04-02T22:19:02.300Z,9.75
2018-04-02T22:21:29.965Z,9.73
2018-04-02T22:23:57.581Z,9.75
2018-04-02T22:26:25.232Z,9.76
2018-04-02T22:28:52.823Z,9.74
2018-04-02T22:31:20.436Z,9.77
2018-04-02T22:33:48.061Z,9.79
2018-04-02T22:36:15.656Z,9.75
2018-04-02T22:38:43.221Z,9.75
2018-04-02T22:41:10.861Z,9.73
2018-04-02T22:43:38.465Z,9.75
2018-04-02T22:46:06.167Z,9.74
2018-04-02T22:48:33.963Z,9.73
2018-04-02T22:51:01.578Z,9.74
2018-04-02T22:53:29.277Z,9.74
2018-04-02T22:55:56.858Z,9.70
2018-04-02T22:58:24.664Z,9.69
2018-04-02T23:00:52.325Z,9.71
2018-04-02T23:03:19.975Z,9.69
2018-04-02T23:05:47.575Z,9.73
2018-04-02T23:08:15.192Z,9.73
2018-04-02T23:10:42.904Z,9.73
2018-04-02T23:13:10.476Z,9.75
2018-04-02T23:15:38.058Z,9.77
2018-04-02T23:18:05.884Z,9.76
2018-04-02T23:20:33.453Z,9.75
2018-04-02T23:23:01.500Z,9.76
2018-04-02T23:25:29.091Z,9.73
2018-04-02T23:27:56.676Z,9.74
2018-04-02T23:30:24.323Z,9.74
2018-04-02T23:32:51.902Z,9.72
2018-04-02T23:35:19.523Z,9.70
2018-04-02T23:37:47.500Z,9.69
2018-04-02T23:40:15.214Z,9.69
2018-04-02T23:42:43.132Z,9.68
2018-04-02T23:45:10.705Z,9.63
2018-04-02T23:47:38.320Z,9.62
2018-04-02T23:50:05.966Z,9.60
2018-04-02T23:52:33.545Z,9.60
2018-04-02T23:55:01.113Z,9.61
2018-04-02T23:57:28.970Z,9.62
2018-04-02T23:59:56.893Z,9.61
