createdAt,value
2022-09-28T00:01:08.457Z,76.94
2022-09-28T00:03:36.746Z,77.79
2022-09-28T00:06:06.420Z,77.78
2022-09-28T00:08:35.392Z,76.47
2022-09-28T00:11:04.696Z,75.92
2022-09-28T00:13:34.147Z,76.91
2022-09-28T00:16:04.171Z,76.78
2022-09-28T00:18:32.431Z,75.71
2022-09-28T00:21:05.758Z,76.96
2022-09-28T00:23:33.843Z,77.47
2022-09-28T00:26:05.690Z,76.60
2022-09-28T00:28:34.887Z,76.76
2022-09-28T00:31:02.763Z,76.28
2022-09-28T00:33:30.784Z,76.39
2022-09-28T00:35:59.411Z,76.19
2022-09-28T00:38:28.830Z,77.95
2022-09-28T00:40:57.093Z,75.52
2022-09-28T00:43:25.620Z,76.42
2022-09-28T00:46:00.347Z,77.67
2022-09-28T00:48:33.693Z,77.03
2022-09-28T00:51:05.679Z,77.26
2022-09-28T00:53:36.524Z,77.52
2022-09-28T00:56:09.199Z,77.86
2022-09-28T00:58:42.019Z,77.37
2022-09-28T01:01:12.005Z,78.04
2022-09-28T01:03:45.300Z,76.36
2022-09-28T01:06:18.731Z,77.02
2022-09-28T01:08:46.824Z,76.49
2022-09-28T01:11:15.430Z,77.42
2022-09-28T01:13:44.574Z,77.11
2022-09-28T01:16:25.397Z,77.64
2022-09-28T01:19:00.939Z,76.52
2022-09-28T01:21:46.504Z,77.03
2022-09-28T01:24:36.987Z,76.18
2022-09-28T01:27:14.512Z,75.91
2022-09-28T01:29:49.222Z,75.86
2022-09-28T01:32:26.668Z,77.67
2022-09-28T01:34:59.762Z,76.63
2022-09-28T01:37:35.266Z,75.40
2022-09-28T01:40:05.793Z,75.95
2022-09-28T01:42:39.200Z,77.75
2022-09-28T01:45:10.539Z,76.88
2022-09-28T01:47:41.617Z,75.98
2022-09-28T01:50:14.759Z,76.61
2022-09-28T01:52:49.041Z,76.87
2022-09-28T01:55:25.776Z,76.22
2022-09-28T01:57:59.313Z,76.16
2022-09-28T02:00:27.742Z,76.17
2022-09-28T02:03:02.979Z,76.80
2022-09-28T02:05:56.574Z,76.65
2022-09-28T02:08:28.433Z,76.94
2022-09-28T02:11:04.676Z,77.67
2022-09-28T02:13:36.479Z,77.21
2022-09-28T02:16:10.818Z,76.06
2022-09-28T02:18:38.734Z,75.74
2022-09-28T02:21:12.603Z,75.15
2022-09-28T02:23:48.355Z,76.53
2022-09-28T02:26:22.755Z,75.48
2022-09-28T02:28:52.028Z,74.25
2022-09-28T02:31:20.126Z,75.07
2022-09-28T02:33:50.894Z,75.62
2022-09-28T02:36:18.928Z,75.48
2022-09-28T02:38:47.399Z,76.98
2022-09-28T02:41:32.155Z,76.29
2022-09-28T02:44:14.726Z,76.11
2022-09-28T02:46:52.052Z,76.82
2022-09-28T02:49:33.536Z,75.58
2022-09-28T02:52:23.485Z,76.82
2022-09-28T02:55:13.285Z,75.90
2022-09-28T02:57:54.139Z,77.11
2022-09-28T03:00:25.108Z,76.99
2022-09-28T03:03:02.432Z,76.77
2022-09-28T03:05:38.252Z,76.85
2022-09-28T03:08:15.283Z,78.83
2022-09-28T03:10:47.764Z,76.54
2022-09-28T03:13:17.749Z,77.95
2022-09-28T03:15:49.020Z,78.47
2022-09-28T03:18:18.382Z,77.22
2022-09-28T03:20:47.509Z,78.02
2022-09-28T03:23:30.716Z,78.16
2022-09-28T03:25:58.893Z,77.08
2022-09-28T03:28:28.145Z,78.02
2022-09-28T03:30:57.780Z,77.56
2022-09-28T03:33:25.612Z,78.21
2022-09-28T03:35:53.984Z,77.97
2022-09-28T03:38:22.500Z,77.83
2022-09-28T03:40:54.738Z,78.90
2022-09-28T03:43:23.282Z,78.65
2022-09-28T03:45:54.247Z,78.67
2022-09-28T03:48:29.882Z,78.50
2022-09-28T03:51:01.718Z,78.47
2022-09-28T03:53:30.057Z,78.63
2022-09-28T03:56:04.059Z,78.64
2022-09-28T03:58:32.950Z,79.00
2022-09-28T04:01:04.414Z,79.01
2022-09-28T04:03:33.722Z,78.42
2022-09-28T04:06:01.834Z,79.14
2022-09-28T04:08:30.053Z,79.73
2022-09-28T04:10:58.814Z,78.82
2022-09-28T04:13:26.716Z,78.43
2022-09-28T04:15:55.684Z,79.15
2022-09-28T04:18:24.237Z,79.67
2022-09-28T04:21:13.330Z,79.67
2022-09-28T04:23:51.527Z,79.91
2022-09-28T04:26:21.167Z,79.87
2022-09-28T04:29:07.105Z,79.16
2022-09-28T04:31:39.571Z,79.77
2022-09-28T04:34:07.542Z,79.47
2022-09-28T04:36:37.116Z,80.25
2022-09-28T04:39:05.450Z,79.44
2022-09-28T04:41:33.895Z,79.82
2022-09-28T04:44:02.530Z,78.85
2022-09-28T04:46:30.591Z,78.64
2022-09-28T04:49:18.458Z,78.87
2022-09-28T04:52:00.012Z,77.78
2022-09-28T04:54:27.876Z,78.13
2022-09-28T04:56:58.031Z,78.02
2022-09-28T04:59:26.161Z,77.71
2022-09-28T05:01:54.510Z,76.90
2022-09-28T05:04:41.175Z,77.92
2022-09-28T05:07:28.700Z,78.14
2022-09-28T05:09:56.908Z,77.09
2022-09-28T05:12:24.776Z,77.58
2022-09-28T05:14:52.597Z,77.49
2022-09-28T05:17:20.470Z,78.17
2022-09-28T05:20:09.861Z,76.98
2022-09-28T05:22:39.056Z,77.69
2022-09-28T05:25:09.906Z,77.15
2022-09-28T05:27:49.458Z,77.63
2022-09-28T05:30:35.963Z,77.19
2022-09-28T05:33:39.500Z,76.90
2022-09-28T05:36:12.864Z,77.50
2022-09-28T05:38:42.151Z,77.39
2022-09-28T05:41:10.485Z,78.42
2022-09-28T05:43:38.532Z,77.75
2022-09-28T05:46:07.320Z,77.85
2022-09-28T05:48:38.271Z,77.65
2022-09-28T05:51:06.285Z,78.07
2022-09-28T05:53:34.127Z,77.21
2022-09-28T05:56:03.613Z,77.50
2022-09-28T05:58:33.439Z,76.81
2022-09-28T06:01:01.466Z,76.85
2022-09-28T06:03:30.952Z,75.88
2022-09-28T06:06:01.628Z,76.47
2022-09-28T06:08:32.132Z,76.66
2022-09-28T06:11:15.791Z,75.91
2022-09-28T06:13:43.674Z,75.42
2022-09-28T06:16:15.655Z,76.43
2022-09-28T06:18:43.894Z,75.73
2022-09-28T06:21:30.167Z,75.61
2022-09-28T06:23:58.207Z,76.43
2022-09-28T06:26:27.743Z,75.68
2022-09-28T06:28:55.790Z,75.09
2022-09-28T06:31:25.007Z,75.29
2022-09-28T06:33:53.685Z,75.24
2022-09-28T06:36:22.140Z,75.16
2022-09-28T06:38:50.966Z,75.47
2022-09-28T06:41:18.867Z,75.68
2022-09-28T06:43:49.326Z,76.16
2022-09-28T06:46:38.089Z,76.50
2022-09-28T06:49:30.192Z,76.43
2022-09-28T06:52:12.034Z,74.75
2022-09-28T06:54:58.386Z,75.68
2022-09-28T06:57:42.323Z,75.39
2022-09-28T07:00:13.457Z,76.03
2022-09-28T07:02:44.893Z,75.60
2022-09-28T07:05:52.593Z,76.31
2022-09-28T07:08:46.491Z,75.50
2022-09-28T07:11:40.517Z,75.84
2022-09-28T07:14:46.215Z,75.71
2022-09-28T07:17:17.750Z,74.33
2022-09-28T07:19:45.758Z,74.94
2022-09-28T07:22:18.537Z,72.44
2022-09-28T07:24:48.915Z,74.07
2022-09-28T07:27:37.037Z,73.83
2022-09-28T07:30:34.018Z,73.18
2022-09-28T07:33:08.551Z,74.12
2022-09-28T07:35:52.201Z,72.31
2022-09-28T07:38:21.353Z,71.80
2022-09-28T07:41:07.508Z,71.99
2022-09-28T07:43:36.677Z,73.28
2022-09-28T07:46:09.227Z,71.27
2022-09-28T07:48:45.859Z,73.33
2022-09-28T07:51:32.392Z,73.73
2022-09-28T07:54:19.035Z,72.88
2022-09-28T07:57:01.347Z,70.95
2022-09-28T07:59:43.678Z,70.95
2022-09-28T08:02:33.878Z,68.69
2022-09-28T08:05:03.384Z,69.66
2022-09-28T08:07:32.344Z,69.70
2022-09-28T08:10:06.189Z,69.93
2022-09-28T08:12:59.148Z,68.46
2022-09-28T08:15:36.899Z,68.68
2022-09-28T08:18:12.845Z,70.38
2022-09-28T08:20:59.793Z,68.78
2022-09-28T08:23:27.758Z,69.48
2022-09-28T08:25:56.068Z,70.24
2022-09-28T08:28:25.508Z,68.34
2022-09-28T08:31:00.872Z,66.14
2022-09-28T08:34:04.157Z,66.29
2022-09-28T08:36:53.628Z,65.24
2022-09-28T08:39:53.947Z,65.20
2022-09-28T08:42:44.891Z,64.92
2022-09-28T08:45:35.973Z,65.31
2022-09-28T08:49:01.176Z,64.32
2022-09-28T08:52:04.430Z,66.96
2022-09-28T08:54:50.084Z,66.18
2022-09-28T08:57:32.072Z,63.93
2022-09-28T09:00:02.920Z,63.37
2022-09-28T09:02:36.915Z,62.67
2022-09-28T09:05:22.016Z,63.84
2022-09-28T09:08:23.303Z,62.34
2022-09-28T09:10:54.515Z,61.59
2022-09-28T09:13:49.190Z,60.77
2022-09-28T09:16:30.659Z,63.13
2022-09-28T09:19:15.665Z,59.89
2022-09-28T09:22:17.524Z,59.21
2022-09-28T09:24:52.396Z,61.88
2022-09-28T09:27:44.867Z,58.36
2022-09-28T09:30:18.946Z,57.44
2022-09-28T09:33:08.320Z,57.28
2022-09-28T09:36:03.313Z,57.91
2022-09-28T09:39:11.046Z,57.17
2022-09-28T09:42:27.147Z,60.28
2022-09-28T09:45:39.824Z,57.80
2022-09-28T09:48:20.832Z,59.16
2022-09-28T09:50:53.867Z,60.20
2022-09-28T09:53:28.895Z,59.29
2022-09-28T09:56:04.984Z,57.88
2022-09-28T09:59:01.264Z,61.22
2022-09-28T10:01:39.670Z,60.82
2022-09-28T10:04:28.852Z,59.57
2022-09-28T10:07:04.797Z,56.96
2022-09-28T10:09:39.949Z,55.70
2022-09-28T10:12:31.090Z,54.53
2022-09-28T10:15:06.585Z,54.41
2022-09-28T10:17:41.038Z,53.52
2022-09-28T10:20:45.904Z,51.95
2022-09-28T10:23:25.509Z,51.56
2022-09-28T10:25:55.819Z,54.80
2022-09-28T10:28:31.313Z,55.02
2022-09-28T10:31:00.725Z,53.50
2022-09-28T10:33:31.820Z,50.17
2022-09-28T10:36:01.143Z,49.16
2022-09-28T10:38:30.839Z,50.34
2022-09-28T10:41:13.462Z,50.09
2022-09-28T10:44:06.109Z,49.78
2022-09-28T10:47:01.580Z,47.93
2022-09-28T10:49:44.511Z,49.17
2022-09-28T10:52:39.741Z,48.17
2022-09-28T10:55:29.277Z,49.52
2022-09-28T10:57:58.304Z,51.13
2022-09-28T11:00:32.733Z,52.54
2022-09-28T11:03:25.577Z,53.59
2022-09-28T11:05:59.277Z,53.52
2022-09-28T11:08:31.792Z,54.69
2022-09-28T11:11:05.198Z,52.78
2022-09-28T11:13:40.676Z,54.31
2022-09-28T11:16:20.770Z,52.85
2022-09-28T11:18:50.407Z,54.37
2022-09-28T11:21:22.534Z,53.73
2022-09-28T11:24:05.857Z,54.16
2022-09-28T11:26:41.496Z,55.50
2022-09-28T11:29:27.553Z,56.91
2022-09-28T11:32:22.048Z,60.06
2022-09-28T11:35:34.976Z,59.61
2022-09-28T11:38:22.074Z,60.63
2022-09-28T11:41:37.408Z,61.55
2022-09-28T11:44:38.195Z,63.48
2022-09-28T11:47:39.528Z,62.20
2022-09-28T11:50:22.876Z,62.33
2022-09-28T11:53:01.682Z,63.47
2022-09-28T11:55:36.313Z,59.55
2022-09-28T11:58:11.308Z,60.32
2022-09-28T12:00:47.421Z,61.49
2022-09-28T12:03:19.599Z,60.80
2022-09-28T12:05:52.912Z,60.34
2022-09-28T12:08:27.766Z,58.48
2022-09-28T12:11:12.085Z,57.08
2022-09-28T12:14:03.842Z,57.66
2022-09-28T12:19:29.373Z,58.88
2022-09-28T12:22:01.944Z,57.64
2022-09-28T12:24:35.368Z,59.12
2022-09-28T12:27:05.703Z,57.77
2022-09-28T12:29:39.040Z,57.82
2022-09-28T12:32:15.611Z,58.41
2022-09-28T12:34:44.038Z,58.38
2022-09-28T12:37:29.564Z,59.33
2022-09-28T12:40:13.219Z,60.09
2022-09-28T12:43:01.255Z,59.04
2022-09-28T12:45:59.738Z,59.77
2022-09-28T12:49:24.106Z,57.70
2022-09-28T12:51:48.428Z,57.57
2022-09-28T12:54:34.465Z,56.21
2022-09-28T12:57:17.187Z,57.09
2022-09-28T12:59:59.394Z,58.42
2022-09-28T13:02:51.123Z,56.57
2022-09-28T13:05:37.346Z,53.18
2022-09-28T13:08:11.379Z,54.92
2022-09-28T13:10:47.137Z,54.02
2022-09-28T13:13:32.144Z,54.06
2022-09-28T13:16:05.805Z,54.12
2022-09-28T13:18:40.568Z,54.70
2022-09-28T13:21:19.714Z,55.45
2022-09-28T13:23:48.793Z,54.55
2022-09-28T13:26:23.781Z,53.98
2022-09-28T13:28:55.999Z,54.61
2022-09-28T13:31:31.811Z,52.16
2022-09-28T13:34:03.257Z,51.62
2022-09-28T13:36:47.220Z,53.16
2022-09-28T13:39:37.438Z,51.05
2022-09-28T13:42:09.157Z,54.73
2022-09-28T13:45:02.882Z,52.02
2022-09-28T13:47:52.908Z,53.46
2022-09-28T13:50:32.550Z,51.20
2022-09-28T13:53:12.270Z,50.39
2022-09-28T13:55:54.751Z,50.02
2022-09-28T13:58:27.946Z,51.50
2022-09-28T14:01:04.377Z,51.76
2022-09-28T14:03:44.556Z,52.77
2022-09-28T14:06:30.948Z,53.22
2022-09-28T14:09:24.258Z,51.10
2022-09-28T14:11:57.667Z,51.74
2022-09-28T14:14:26.629Z,51.78
2022-09-28T14:17:16.422Z,52.36
2022-09-28T14:19:44.677Z,52.10
2022-09-28T14:22:26.106Z,52.21
2022-09-28T14:25:05.766Z,54.00
2022-09-28T14:27:45.128Z,53.93
2022-09-28T14:30:23.507Z,53.02
2022-09-28T14:32:57.616Z,53.56
2022-09-28T14:35:32.339Z,51.62
2022-09-28T14:38:22.340Z,52.90
2022-09-28T14:41:11.159Z,54.07
2022-09-28T14:43:58.773Z,52.71
2022-09-28T14:46:35.493Z,54.78
2022-09-28T14:49:07.171Z,55.21
2022-09-28T14:52:01.032Z,55.76
2022-09-28T14:54:29.611Z,54.44
2022-09-28T14:57:09.723Z,53.03
2022-09-28T14:59:43.506Z,56.81
2022-09-28T15:02:19.865Z,54.78
2022-09-28T15:04:51.774Z,54.08
2022-09-28T15:07:21.987Z,55.15
2022-09-28T15:09:51.565Z,54.08
2022-09-28T15:12:23.386Z,53.74
2022-09-28T15:14:55.101Z,57.27
2022-09-28T15:17:25.719Z,54.94
2022-09-28T15:20:21.808Z,55.54
2022-09-28T15:22:51.524Z,55.22
2022-09-28T15:25:21.865Z,55.50
2022-09-28T15:27:54.086Z,55.64
2022-09-28T15:30:27.549Z,57.05
2022-09-28T15:33:15.577Z,57.47
2022-09-28T15:35:46.666Z,57.28
2022-09-28T15:38:17.453Z,57.39
2022-09-28T15:40:47.592Z,57.39
2022-09-28T15:43:24.837Z,56.31
2022-09-28T15:46:05.268Z,54.99
2022-09-28T15:48:42.036Z,57.00
2022-09-28T15:51:12.514Z,56.33
2022-09-28T15:53:44.261Z,57.43
2022-09-28T15:56:12.458Z,56.75
2022-09-28T15:58:41.057Z,58.30
2022-09-28T16:01:36.134Z,58.35
2022-09-28T16:04:38.693Z,59.70
2022-09-28T16:07:20.120Z,60.87
2022-09-28T16:10:03.082Z,61.56
2022-09-28T16:12:41.750Z,61.87
2022-09-28T16:15:18.376Z,61.92
2022-09-28T16:17:51.694Z,61.77
2022-09-28T16:20:29.865Z,63.81
2022-09-28T16:23:05.989Z,63.12
2022-09-28T16:25:37.431Z,62.90
2022-09-28T16:28:06.539Z,63.42
2022-09-28T16:30:35.376Z,63.84
2022-09-28T16:33:05.617Z,64.38
2022-09-28T16:35:49.934Z,64.60
2022-09-28T16:38:20.534Z,65.34
2022-09-28T16:40:50.393Z,65.71
2022-09-28T16:43:26.584Z,66.38
2022-09-28T16:45:56.640Z,65.44
2022-09-28T16:48:27.479Z,66.95
2022-09-28T16:50:55.603Z,66.74
2022-09-28T16:53:48.112Z,68.18
2022-09-28T16:56:16.012Z,67.37
2022-09-28T16:58:44.154Z,67.16
2022-09-28T17:01:13.455Z,67.11
2022-09-28T17:03:46.600Z,68.05
2022-09-28T17:06:16.259Z,67.28
2022-09-28T17:08:46.150Z,67.40
2022-09-28T17:11:19.209Z,68.41
2022-09-28T17:13:51.869Z,67.13
2022-09-28T17:16:36.690Z,68.05
2022-09-28T17:19:19.737Z,68.73
2022-09-28T17:21:48.104Z,67.98
2022-09-28T17:24:17.443Z,68.48
2022-09-28T17:26:46.635Z,67.98
2022-09-28T17:29:16.166Z,68.63
2022-09-28T17:31:44.375Z,68.56
2022-09-28T17:34:15.211Z,69.19
2022-09-28T17:36:44.296Z,69.48
2022-09-28T17:39:13.309Z,68.45
2022-09-28T17:41:42.509Z,68.02
2022-09-28T17:44:10.608Z,68.61
2022-09-28T17:46:41.122Z,68.83
2022-09-28T17:49:12.624Z,68.55
2022-09-28T17:51:40.637Z,69.41
2022-09-28T17:54:09.374Z,69.73
2022-09-28T17:56:37.940Z,70.39
2022-09-28T17:59:08.920Z,70.39
2022-09-28T18:01:40.029Z,70.44
2022-09-28T18:04:09.520Z,70.67
2022-09-28T18:06:37.572Z,70.42
2022-09-28T18:09:06.227Z,70.43
2022-09-28T18:11:35.210Z,70.34
2022-09-28T18:14:04.279Z,70.86
2022-09-28T18:16:36.223Z,70.77
2022-09-28T18:19:04.102Z,70.38
2022-09-28T18:21:32.716Z,70.24
2022-09-28T18:24:00.578Z,69.81
2022-09-28T18:26:28.461Z,70.37
2022-09-28T18:28:56.519Z,70.85
2022-09-28T18:31:24.391Z,70.82
2022-09-28T18:33:58.849Z,71.57
2022-09-28T18:36:29.497Z,71.62
2022-09-28T18:38:58.843Z,70.93
2022-09-28T18:41:26.699Z,72.46
2022-09-28T18:44:00.413Z,72.91
2022-09-28T18:46:29.273Z,72.51
2022-09-28T18:48:58.513Z,72.17
2022-09-28T18:51:26.434Z,72.39
2022-09-28T18:53:54.339Z,72.36
2022-09-28T18:56:22.272Z,72.38
2022-09-28T18:58:51.159Z,72.62
2022-09-28T19:01:35.975Z,71.88
2022-09-28T19:04:07.639Z,71.96
2022-09-28T19:06:38.349Z,71.44
2022-09-28T19:09:06.325Z,72.25
2022-09-28T19:11:34.463Z,73.19
2022-09-28T19:14:03.561Z,72.43
2022-09-28T19:16:33.666Z,73.53
2022-09-28T19:19:03.055Z,72.57
2022-09-28T19:21:32.269Z,73.19
2022-09-28T19:24:01.890Z,72.98
2022-09-28T19:26:30.498Z,73.37
2022-09-28T19:28:59.019Z,73.96
2022-09-28T19:31:27.985Z,74.44
2022-09-28T19:33:55.848Z,72.27
2022-09-28T19:36:25.182Z,73.72
2022-09-28T19:38:54.389Z,75.02
2022-09-28T19:41:44.343Z,74.31
2022-09-28T19:44:19.353Z,74.36
2022-09-28T19:46:47.350Z,75.08
2022-09-28T19:49:19.601Z,74.37
2022-09-28T19:52:11.068Z,73.91
2022-09-28T19:54:38.272Z,74.13
2022-09-28T19:57:07.843Z,74.42
2022-09-28T19:59:36.572Z,75.46
2022-09-28T20:02:04.584Z,75.21
2022-09-28T20:04:32.453Z,75.25
2022-09-28T20:07:00.498Z,75.29
2022-09-28T20:09:28.343Z,75.82
2022-09-28T20:11:57.510Z,76.17
2022-09-28T20:14:26.403Z,75.67
2022-09-28T20:16:58.592Z,75.61
2022-09-28T20:19:26.388Z,75.97
2022-09-28T20:21:54.810Z,76.40
2022-09-28T20:24:22.689Z,75.59
2022-09-28T20:26:50.486Z,75.77
2022-09-28T20:29:19.841Z,75.82
2022-09-28T20:31:47.693Z,76.19
2022-09-28T20:34:15.759Z,76.55
2022-09-28T20:36:44.520Z,77.03
2022-09-28T20:39:13.424Z,76.16
2022-09-28T20:41:41.293Z,77.27
2022-09-28T20:44:09.959Z,76.67
2022-09-28T20:46:39.225Z,76.79
2022-09-28T20:49:07.653Z,76.67
2022-09-28T20:51:35.532Z,77.21
2022-09-28T20:54:03.310Z,77.35
2022-09-28T20:56:37.441Z,76.64
2022-09-28T20:59:06.088Z,76.88
2022-09-28T21:01:33.987Z,76.52
2022-09-28T21:04:06.032Z,77.02
2022-09-28T21:06:36.189Z,76.29
2022-09-28T21:09:05.192Z,76.81
2022-09-28T21:11:35.481Z,76.55
2022-09-28T21:14:06.195Z,77.32
2022-09-28T21:16:35.512Z,77.24
2022-09-28T21:19:05.071Z,76.60
2022-09-28T21:21:32.914Z,76.80
2022-09-28T21:24:00.795Z,77.04
2022-09-28T21:26:29.851Z,76.80
2022-09-28T21:28:59.589Z,77.01
2022-09-28T21:31:30.097Z,77.76
2022-09-28T21:33:58.193Z,76.79
2022-09-28T21:36:27.386Z,76.92
2022-09-28T21:38:56.058Z,77.37
2022-09-28T21:41:24.186Z,76.60
2022-09-28T21:43:52.374Z,77.21
2022-09-28T21:46:20.351Z,77.40
2022-09-28T21:48:52.560Z,76.09
2022-09-28T21:51:20.909Z,76.80
2022-09-28T21:53:50.288Z,76.90
2022-09-28T21:56:18.573Z,77.35
2022-09-28T21:58:46.397Z,76.85
2022-09-28T22:01:16.779Z,76.88
2022-09-28T22:03:47.367Z,76.63
2022-09-28T22:06:16.215Z,76.38
2022-09-28T22:08:44.167Z,76.08
2022-09-28T22:11:14.748Z,76.55
2022-09-28T22:13:44.257Z,77.09
2022-09-28T22:16:13.552Z,78.10
2022-09-28T22:18:42.307Z,77.09
2022-09-28T22:21:13.789Z,77.36
2022-09-28T22:23:42.332Z,77.98
2022-09-28T22:26:12.555Z,77.51
2022-09-28T22:28:46.771Z,76.59
2022-09-28T22:31:15.394Z,77.34
2022-09-28T22:33:43.432Z,76.81
2022-09-28T22:36:11.875Z,77.11
2022-09-28T22:38:40.229Z,77.48
2022-09-28T22:41:08.233Z,76.67
2022-09-28T22:43:36.138Z,77.08
2022-09-28T22:46:07.519Z,78.08
2022-09-28T22:48:35.872Z,77.17
2022-09-28T22:51:05.275Z,77.49
2022-09-28T22:53:33.820Z,77.07
2022-09-28T22:56:04.869Z,77.28
2022-09-28T22:58:32.986Z,77.71
2022-09-28T23:01:08.422Z,78.26
2022-09-28T23:03:37.207Z,78.46
2022-09-28T23:06:05.179Z,78.29
2022-09-28T23:08:33.130Z,78.12
2022-09-28T23:11:01.404Z,77.22
2022-09-28T23:13:31.011Z,78.10
2022-09-28T23:15:59.932Z,78.76
2022-09-28T23:18:32.869Z,78.27
2022-09-28T23:21:02.216Z,77.57
2022-09-28T23:23:30.525Z,78.01
2022-09-28T23:25:58.479Z,78.77
2022-09-28T23:28:27.597Z,78.50
2022-09-28T23:30:55.839Z,78.54
2022-09-28T23:33:23.723Z,78.69
2022-09-28T23:35:52.888Z,78.93
2022-09-28T23:38:20.686Z,77.98
2022-09-28T23:40:48.573Z,78.51
2022-09-28T23:43:16.447Z,78.57
2022-09-28T23:45:44.545Z,78.45
2022-09-28T23:48:12.777Z,79.07
2022-09-28T23:50:40.605Z,78.94
2022-09-28T23:53:09.797Z,78.77
2022-09-28T23:55:37.588Z,78.88
2022-09-28T23:58:05.578Z,79.08
