createdAt,value
2023-12-05T00:01:20.238Z,55.35
2023-12-05T00:03:47.982Z,54.96
2023-12-05T00:06:15.363Z,55.14
2023-12-05T00:08:42.857Z,55.54
2023-12-05T00:11:11.390Z,55.16
2023-12-05T00:13:38.976Z,55.24
2023-12-05T00:16:08.790Z,55.36
2023-12-05T00:18:38.683Z,55.35
2023-12-05T00:21:06.952Z,55.16
2023-12-05T00:23:34.581Z,55.31
2023-12-05T00:26:01.668Z,55.34
2023-12-05T00:28:30.927Z,55.03
2023-12-05T00:30:58.006Z,55.20
2023-12-05T00:33:25.463Z,55.65
2023-12-05T00:35:52.674Z,55.46
2023-12-05T00:38:20.022Z,55.29
2023-12-05T00:40:47.103Z,55.27
2023-12-05T00:43:14.872Z,55.12
2023-12-05T00:45:43.538Z,54.59
2023-12-05T00:48:11.019Z,54.79
2023-12-05T00:50:43.809Z,55.11
2023-12-05T00:53:13.638Z,55.14
2023-12-05T00:55:40.712Z,54.94
2023-12-05T00:58:08.107Z,54.68
2023-12-05T01:00:35.199Z,54.88
2023-12-05T01:03:04.402Z,54.46
2023-12-05T01:05:33.258Z,54.70
2023-12-05T01:08:00.763Z,54.74
2023-12-05T01:10:28.146Z,54.79
2023-12-05T01:12:55.828Z,54.61
2023-12-05T01:15:22.970Z,54.35
2023-12-05T01:17:50.461Z,54.84
2023-12-05T01:20:18.988Z,55.30
2023-12-05T01:22:55.665Z,55.70
2023-12-05T01:25:24.862Z,55.90
2023-12-05T01:27:56.992Z,55.95
2023-12-05T01:30:29.771Z,55.84
2023-12-05T01:32:57.551Z,55.74
2023-12-05T01:35:29.580Z,55.90
2023-12-05T01:37:57.065Z,55.96
2023-12-05T01:40:29.805Z,56.02
2023-12-05T01:43:00.490Z,56.06
2023-12-05T01:45:31.466Z,56.02
2023-12-05T01:47:59.258Z,56.25
2023-12-05T01:50:29.615Z,56.09
2023-12-05T01:53:00.855Z,56.39
2023-12-05T01:55:30.150Z,56.58
2023-12-05T01:57:58.847Z,56.67
2023-12-05T02:00:27.243Z,56.54
2023-12-05T02:03:08.720Z,56.68
2023-12-05T02:05:37.640Z,56.55
2023-12-05T02:08:05.740Z,56.81
2023-12-05T02:10:33.022Z,56.44
2023-12-05T02:13:00.437Z,56.35
2023-12-05T02:15:27.503Z,56.25
2023-12-05T02:18:04.428Z,56.41
2023-12-05T02:20:42.285Z,56.98
2023-12-05T02:23:36.242Z,56.50
2023-12-05T02:26:12.118Z,56.83
2023-12-05T02:28:41.069Z,56.74
2023-12-05T02:31:08.913Z,56.90
2023-12-05T02:33:37.085Z,56.63
2023-12-05T02:36:19.383Z,56.67
2023-12-05T02:38:54.815Z,56.30
2023-12-05T02:41:31.121Z,56.63
2023-12-05T02:44:09.982Z,56.26
2023-12-05T02:46:38.871Z,56.35
2023-12-05T02:49:07.162Z,56.39
2023-12-05T02:51:34.595Z,56.56
2023-12-05T02:54:07.971Z,56.16
2023-12-05T02:56:36.524Z,56.61
2023-12-05T02:59:05.758Z,56.12
2023-12-05T03:01:38.469Z,55.80
2023-12-05T03:04:06.496Z,56.44
2023-12-05T03:06:33.766Z,56.21
2023-12-05T03:09:04.922Z,56.32
2023-12-05T03:11:32.752Z,56.40
2023-12-05T03:14:00.806Z,56.28
2023-12-05T03:16:29.171Z,56.05
2023-12-05T03:18:57.003Z,55.92
2023-12-05T03:21:24.660Z,55.68
2023-12-05T03:23:52.523Z,55.60
2023-12-05T03:26:20.381Z,56.19
2023-12-05T03:28:48.942Z,55.99
2023-12-05T03:31:16.212Z,55.59
2023-12-05T03:33:45.621Z,56.06
2023-12-05T03:36:13.766Z,56.06
2023-12-05T03:38:41.789Z,55.81
2023-12-05T03:41:10.087Z,55.85
2023-12-05T03:43:37.865Z,55.54
2023-12-05T03:46:05.616Z,56.13
2023-12-05T03:48:39.341Z,56.23
2023-12-05T03:51:08.761Z,56.49
2023-12-05T03:53:40.391Z,56.53
2023-12-05T03:56:08.373Z,56.64
2023-12-05T03:58:35.743Z,56.33
2023-12-05T04:01:02.795Z,56.51
2023-12-05T04:03:30.519Z,56.39
2023-12-05T04:06:03.767Z,56.38
2023-12-05T04:08:32.883Z,56.28
2023-12-05T04:10:59.968Z,56.38
2023-12-05T04:13:30.032Z,56.25
2023-12-05T04:15:58.168Z,56.40
2023-12-05T04:18:25.611Z,56.67
2023-12-05T04:20:53.229Z,57.04
2023-12-05T04:23:20.518Z,56.50
2023-12-05T04:25:49.376Z,56.72
2023-12-05T04:28:16.745Z,56.73
2023-12-05T04:30:44.333Z,56.65
2023-12-05T04:33:11.698Z,56.62
2023-12-05T04:35:39.194Z,56.93
2023-12-05T04:38:07.850Z,57.07
2023-12-05T04:40:35.247Z,57.15
2023-12-05T04:43:06.650Z,57.16
2023-12-05T04:45:36.165Z,57.18
2023-12-05T04:48:03.800Z,56.89
2023-12-05T04:50:31.501Z,57.94
2023-12-05T04:52:58.680Z,59.15
2023-12-05T04:55:26.316Z,57.89
2023-12-05T04:57:53.413Z,57.45
2023-12-05T05:00:22.167Z,56.95
2023-12-05T05:02:49.770Z,57.06
2023-12-05T05:05:17.447Z,57.94
2023-12-05T05:07:44.775Z,57.45
2023-12-05T05:10:12.373Z,57.46
2023-12-05T05:12:39.683Z,57.80
2023-12-05T05:15:09.282Z,57.75
2023-12-05T05:17:37.850Z,58.11
2023-12-05T05:20:09.228Z,58.53
2023-12-05T05:22:52.346Z,58.91
2023-12-05T05:25:20.018Z,59.11
2023-12-05T05:27:49.908Z,60.28
2023-12-05T05:30:17.531Z,59.80
2023-12-05T05:32:46.246Z,60.08
2023-12-05T05:35:13.481Z,60.37
2023-12-05T05:37:40.873Z,60.61
2023-12-05T05:40:09.661Z,60.41
2023-12-05T05:42:36.864Z,60.25
2023-12-05T05:45:04.985Z,60.50
2023-12-05T05:47:32.888Z,60.59
2023-12-05T05:52:33.720Z,60.72
2023-12-05T05:55:01.217Z,60.72
2023-12-05T05:57:29.377Z,59.94
2023-12-05T05:59:56.896Z,60.00
2023-12-05T06:02:24.733Z,59.51
2023-12-05T06:08:46.058Z,59.29
2023-12-05T06:11:13.872Z,59.89
2023-12-05T06:13:41.262Z,60.30
2023-12-05T06:16:09.160Z,59.79
2023-12-05T06:18:36.637Z,59.63
2023-12-05T06:21:03.929Z,59.35
2023-12-05T06:23:31.516Z,58.89
2023-12-05T06:26:00.037Z,59.47
2023-12-05T06:28:27.395Z,59.65
2023-12-05T06:30:54.346Z,59.43
2023-12-05T06:33:21.882Z,60.11
2023-12-05T06:35:49.033Z,58.82
2023-12-05T06:38:16.585Z,58.99
2023-12-05T06:40:43.674Z,58.83
2023-12-05T06:43:12.484Z,58.90
2023-12-05T06:45:40.425Z,59.46
2023-12-05T06:48:10.924Z,59.23
2023-12-05T06:50:38.588Z,58.87
2023-12-05T06:53:06.628Z,58.81
2023-12-05T06:55:35.232Z,58.73
2023-12-05T06:58:05.279Z,57.70
2023-12-05T07:00:33.532Z,58.21
2023-12-05T07:03:04.093Z,57.79
2023-12-05T07:05:36.372Z,57.54
2023-12-05T07:08:04.710Z,57.08
2023-12-05T07:10:33.167Z,57.76
2023-12-05T07:13:00.706Z,56.60
2023-12-05T07:15:27.913Z,56.72
2023-12-05T07:17:56.825Z,56.62
2023-12-05T07:20:24.786Z,57.33
2023-12-05T07:22:52.150Z,57.04
2023-12-05T07:25:19.225Z,56.40
2023-12-05T07:27:46.743Z,56.96
2023-12-05T07:30:14.580Z,56.28
2023-12-05T07:32:41.897Z,56.57
2023-12-05T07:35:10.485Z,56.92
2023-12-05T07:37:37.831Z,56.51
2023-12-05T07:40:08.383Z,56.36
2023-12-05T07:42:36.025Z,56.73
2023-12-05T07:45:05.682Z,56.97
2023-12-05T07:47:33.079Z,55.62
2023-12-05T07:50:00.222Z,56.43
2023-12-05T07:52:28.958Z,56.79
2023-12-05T07:54:56.747Z,56.37
2023-12-05T07:57:25.012Z,56.24
2023-12-05T07:59:52.240Z,56.35
2023-12-05T08:02:19.651Z,56.23
2023-12-05T08:04:47.213Z,55.80
2023-12-05T08:07:14.822Z,55.82
2023-12-05T08:09:43.512Z,54.84
2023-12-05T08:12:10.869Z,55.87
2023-12-05T08:14:38.098Z,55.74
2023-12-05T08:17:06.063Z,55.47
2023-12-05T08:19:33.547Z,54.97
2023-12-05T08:22:00.900Z,54.81
2023-12-05T08:24:28.318Z,54.85
2023-12-05T08:26:57.224Z,54.60
2023-12-05T08:29:24.201Z,54.42
2023-12-05T08:31:51.684Z,55.71
2023-12-05T08:34:18.877Z,54.81
2023-12-05T08:36:46.361Z,55.20
2023-12-05T08:39:13.486Z,54.87
2023-12-05T08:41:40.880Z,53.36
2023-12-05T08:44:09.449Z,53.66
2023-12-05T08:46:36.811Z,53.51
2023-12-05T08:49:03.832Z,53.22
2023-12-05T08:51:31.339Z,53.47
2023-12-05T08:53:58.404Z,52.84
2023-12-05T08:56:26.547Z,51.57
2023-12-05T08:58:53.721Z,51.88
2023-12-05T09:01:24.578Z,52.90
2023-12-05T09:03:51.923Z,52.83
2023-12-05T09:06:19.828Z,52.41
2023-12-05T09:08:47.169Z,51.09
2023-12-05T09:11:14.900Z,51.44
2023-12-05T09:13:43.062Z,50.99
2023-12-05T09:16:10.640Z,50.35
2023-12-05T09:18:39.151Z,49.95
2023-12-05T09:21:07.980Z,50.44
2023-12-05T09:23:35.095Z,51.22
2023-12-05T09:26:02.404Z,50.30
2023-12-05T09:28:29.426Z,50.30
2023-12-05T09:30:57.462Z,50.27
2023-12-05T09:33:24.835Z,50.58
2023-12-05T09:35:53.732Z,49.84
2023-12-05T09:42:14.492Z,51.26
2023-12-05T09:44:47.885Z,50.16
2023-12-05T09:47:19.270Z,49.83
2023-12-05T09:49:47.429Z,50.28
2023-12-05T09:52:16.217Z,50.72
2023-12-05T09:54:45.101Z,49.77
2023-12-05T09:57:14.104Z,50.08
2023-12-05T09:59:41.975Z,50.07
2023-12-05T10:02:10.100Z,50.66
2023-12-05T10:04:43.321Z,50.83
2023-12-05T10:07:12.779Z,49.82
2023-12-05T10:09:42.692Z,50.17
2023-12-05T10:12:10.814Z,49.21
2023-12-05T10:14:41.966Z,50.33
2023-12-05T10:17:09.541Z,49.24
2023-12-05T10:19:37.633Z,49.31
2023-12-05T10:22:05.539Z,48.85
2023-12-05T10:24:45.159Z,49.21
2023-12-05T10:27:12.838Z,49.36
2023-12-05T10:29:42.343Z,48.96
2023-12-05T10:32:12.101Z,49.74
2023-12-05T10:34:50.133Z,49.50
2023-12-05T10:37:22.530Z,49.35
2023-12-05T10:39:52.227Z,48.95
2023-12-05T10:42:20.497Z,49.78
2023-12-05T10:44:48.250Z,49.15
2023-12-05T10:47:18.451Z,49.35
2023-12-05T10:49:49.261Z,48.71
2023-12-05T10:52:17.241Z,48.97
2023-12-05T10:54:47.986Z,49.35
2023-12-05T10:57:18.369Z,48.72
2023-12-05T10:59:49.664Z,48.20
2023-12-05T11:02:20.355Z,47.98
2023-12-05T11:04:47.810Z,48.00
2023-12-05T11:07:17.103Z,48.38
2023-12-05T11:09:44.922Z,48.67
2023-12-05T11:12:13.325Z,48.19
2023-12-05T11:14:46.234Z,49.27
2023-12-05T11:17:19.028Z,48.42
2023-12-05T11:20:00.544Z,48.04
2023-12-05T11:22:39.402Z,48.93
2023-12-05T11:25:22.371Z,48.48
2023-12-05T11:28:04.615Z,48.49
2023-12-05T11:31:08.671Z,48.51
2023-12-05T11:33:51.283Z,48.78
2023-12-05T11:36:30.007Z,48.54
2023-12-05T11:38:58.423Z,48.54
2023-12-05T11:41:28.099Z,48.96
2023-12-05T11:44:20.283Z,48.66
2023-12-05T11:46:50.404Z,47.74
2023-12-05T11:49:38.248Z,47.71
2023-12-05T11:52:11.062Z,48.14
2023-12-05T11:54:40.890Z,47.71
2023-12-05T11:57:16.509Z,47.90
2023-12-05T11:59:44.802Z,47.87
2023-12-05T12:02:19.589Z,47.24
2023-12-05T12:04:47.511Z,47.26
2023-12-05T12:07:15.042Z,47.71
2023-12-05T12:09:42.876Z,47.61
2023-12-05T12:12:10.837Z,46.80
2023-12-05T12:14:39.403Z,46.32
2023-12-05T12:17:07.288Z,46.96
2023-12-05T12:19:39.787Z,47.42
2023-12-05T12:22:14.201Z,47.16
2023-12-05T12:24:42.541Z,46.69
2023-12-05T12:27:10.578Z,46.93
2023-12-05T12:29:37.861Z,47.20
2023-12-05T12:32:07.950Z,46.81
2023-12-05T12:34:35.102Z,47.21
2023-12-05T12:37:10.515Z,47.21
2023-12-05T12:39:45.424Z,47.75
2023-12-05T12:42:13.988Z,47.33
2023-12-05T12:44:41.221Z,48.10
2023-12-05T12:47:11.648Z,47.83
2023-12-05T12:49:40.402Z,47.35
2023-12-05T12:52:09.477Z,47.92
2023-12-05T12:54:39.929Z,47.39
2023-12-05T12:57:08.499Z,47.04
2023-12-05T12:59:37.482Z,47.72
2023-12-05T13:02:08.857Z,47.68
2023-12-05T13:04:39.445Z,47.77
2023-12-05T13:07:07.117Z,48.06
2023-12-05T13:09:40.261Z,47.93
2023-12-05T13:12:09.147Z,48.15
2023-12-05T13:14:41.771Z,47.61
2023-12-05T13:17:12.248Z,48.26
2023-12-05T13:19:40.835Z,48.27
2023-12-05T13:22:09.507Z,48.16
2023-12-05T13:24:38.452Z,47.79
2023-12-05T13:27:05.747Z,47.78
2023-12-05T13:29:33.057Z,48.29
2023-12-05T13:32:00.751Z,48.01
2023-12-05T13:34:32.339Z,47.98
2023-12-05T13:36:59.978Z,48.45
2023-12-05T13:39:27.512Z,48.73
2023-12-05T13:41:59.373Z,48.63
2023-12-05T13:44:26.696Z,48.55
2023-12-05T13:46:54.292Z,48.92
2023-12-05T13:49:21.484Z,48.65
2023-12-05T13:51:58.203Z,48.27
2023-12-05T13:54:25.413Z,49.14
2023-12-05T13:56:52.958Z,48.77
2023-12-05T13:59:21.792Z,48.86
2023-12-05T14:01:49.481Z,48.69
2023-12-05T14:04:18.237Z,49.18
2023-12-05T14:06:45.906Z,49.08
2023-12-05T14:09:13.125Z,48.99
2023-12-05T14:11:44.959Z,49.48
2023-12-05T14:14:15.530Z,48.90
2023-12-05T14:16:44.569Z,49.80
2023-12-05T14:19:15.218Z,49.66
2023-12-05T14:21:47.919Z,49.00
2023-12-05T14:24:17.896Z,50.05
2023-12-05T14:26:50.482Z,49.25
2023-12-05T14:29:17.614Z,49.69
2023-12-05T14:31:46.629Z,50.57
2023-12-05T14:34:13.926Z,50.59
2023-12-05T14:36:41.485Z,50.94
2023-12-05T14:39:11.130Z,50.74
2023-12-05T14:41:38.887Z,51.26
2023-12-05T14:44:06.004Z,51.51
2023-12-05T14:46:33.488Z,50.91
2023-12-05T14:49:02.192Z,51.30
2023-12-05T14:51:29.843Z,51.31
2023-12-05T14:53:57.828Z,51.44
2023-12-05T14:56:25.284Z,51.70
2023-12-05T14:58:52.777Z,51.38
2023-12-05T15:01:20.566Z,51.41
2023-12-05T15:03:48.044Z,51.96
2023-12-05T15:06:17.101Z,51.22
2023-12-05T15:08:44.210Z,50.81
2023-12-05T15:11:11.685Z,50.89
2023-12-05T15:13:38.770Z,51.45
2023-12-05T15:16:06.796Z,51.85
2023-12-05T15:18:34.094Z,51.02
2023-12-05T15:21:01.624Z,51.37
2023-12-05T15:23:30.271Z,51.28
2023-12-05T15:25:59.458Z,50.51
2023-12-05T15:28:29.045Z,50.58
2023-12-05T15:30:56.992Z,50.45
2023-12-05T15:33:24.354Z,50.54
2023-12-05T15:35:51.981Z,50.01
2023-12-05T15:38:19.084Z,50.66
2023-12-05T15:40:48.296Z,50.94
2023-12-05T15:43:15.681Z,50.64
2023-12-05T15:45:43.745Z,50.12
2023-12-05T15:48:42.509Z,50.54
2023-12-05T15:50:59.694Z,50.38
2023-12-05T15:53:27.364Z,50.23
2023-12-05T15:55:58.200Z,49.61
2023-12-05T15:58:25.434Z,50.13
2023-12-05T16:00:59.163Z,50.03
2023-12-05T16:03:27.290Z,49.36
2023-12-05T16:05:55.566Z,49.63
2023-12-05T16:08:23.366Z,49.62
2023-12-05T16:10:52.338Z,49.55
2023-12-05T16:13:22.578Z,49.22
2023-12-05T16:15:50.212Z,48.77
2023-12-05T16:18:17.722Z,49.77
2023-12-05T16:20:45.482Z,49.23
2023-12-05T16:23:12.584Z,49.39
2023-12-05T16:25:40.214Z,49.54
2023-12-05T16:28:07.552Z,49.74
2023-12-05T16:30:36.430Z,49.89
2023-12-05T16:33:03.730Z,49.50
2023-12-05T16:35:31.791Z,49.85
2023-12-05T16:37:58.869Z,49.31
2023-12-05T16:40:26.259Z,49.07
2023-12-05T16:42:53.530Z,49.71
2023-12-05T16:45:25.256Z,50.14
2023-12-05T16:48:00.101Z,49.82
2023-12-05T16:50:27.855Z,49.16
2023-12-05T16:52:54.951Z,49.73
2023-12-05T16:55:22.466Z,49.61
2023-12-05T16:57:49.708Z,49.94
2023-12-05T17:00:18.133Z,49.73
2023-12-05T17:02:45.569Z,50.13
2023-12-05T17:05:15.521Z,49.81
2023-12-05T17:07:44.785Z,50.13
2023-12-05T17:10:12.157Z,50.06
2023-12-05T17:12:39.457Z,50.59
2023-12-05T17:15:08.651Z,51.16
2023-12-05T17:17:35.949Z,50.95
2023-12-05T17:20:04.498Z,51.34
2023-12-05T17:22:33.310Z,51.14
2023-12-05T17:25:01.079Z,51.47
2023-12-05T17:27:28.383Z,51.78
2023-12-05T17:29:56.904Z,51.52
2023-12-05T17:32:28.743Z,51.77
2023-12-05T17:34:56.929Z,51.39
2023-12-05T17:37:24.154Z,51.60
2023-12-05T17:39:53.853Z,51.98
2023-12-05T17:42:24.052Z,51.99
2023-12-05T17:44:52.856Z,51.82
2023-12-05T17:47:21.061Z,51.78
2023-12-05T17:49:49.083Z,51.60
2023-12-05T17:52:20.756Z,51.76
2023-12-05T17:54:52.851Z,51.76
2023-12-05T17:57:20.285Z,51.87
2023-12-05T17:59:49.869Z,52.07
2023-12-05T18:02:18.907Z,51.88
2023-12-05T18:04:47.756Z,51.91
2023-12-05T18:07:51.435Z,52.14
2023-12-05T18:10:06.175Z,52.53
2023-12-05T18:12:33.567Z,52.85
2023-12-05T18:15:01.337Z,52.70
2023-12-05T18:17:28.573Z,52.98
2023-12-05T18:19:57.624Z,53.29
2023-12-05T18:22:24.735Z,52.99
2023-12-05T18:24:52.299Z,53.29
2023-12-05T18:27:24.373Z,53.28
2023-12-05T18:29:51.987Z,53.28
2023-12-05T18:32:20.700Z,53.32
2023-12-05T18:34:50.747Z,53.34
2023-12-05T18:37:18.859Z,53.22
2023-12-05T18:39:46.528Z,53.21
2023-12-05T18:42:17.095Z,53.25
2023-12-05T18:44:46.159Z,53.30
2023-12-05T18:47:13.552Z,53.22
2023-12-05T18:49:40.950Z,53.73
2023-12-05T18:52:08.649Z,53.82
2023-12-05T18:54:36.532Z,53.13
2023-12-05T18:57:04.413Z,53.86
2023-12-05T18:59:31.781Z,53.78
2023-12-05T19:02:03.357Z,53.62
2023-12-05T19:04:30.874Z,53.59
2023-12-05T19:06:58.511Z,53.42
2023-12-05T19:09:26.630Z,53.91
2023-12-05T19:11:54.547Z,53.92
2023-12-05T19:14:26.909Z,53.35
2023-12-05T19:16:54.015Z,53.92
2023-12-05T19:19:23.080Z,53.46
2023-12-05T19:21:50.493Z,53.55
2023-12-05T19:24:20.790Z,54.27
2023-12-05T19:26:56.376Z,53.65
2023-12-05T19:29:24.391Z,53.77
2023-12-05T19:31:51.690Z,54.29
2023-12-05T19:34:35.389Z,53.73
2023-12-05T19:37:16.880Z,53.49
2023-12-05T19:39:47.418Z,54.18
2023-12-05T19:42:18.967Z,54.37
2023-12-05T19:44:46.564Z,54.33
2023-12-05T19:47:16.979Z,54.12
2023-12-05T19:49:46.076Z,53.88
2023-12-05T19:52:14.253Z,53.82
2023-12-05T19:55:02.116Z,54.04
2023-12-05T19:57:29.380Z,54.60
2023-12-05T19:59:57.138Z,54.76
2023-12-05T20:02:24.445Z,54.31
2023-12-05T20:04:53.352Z,54.22
2023-12-05T20:07:20.865Z,54.43
2023-12-05T20:09:48.594Z,54.51
2023-12-05T20:12:15.955Z,54.73
2023-12-05T20:14:43.434Z,54.84
2023-12-05T20:17:11.456Z,54.65
2023-12-05T20:19:39.118Z,54.26
2023-12-05T20:22:08.249Z,54.18
2023-12-05T20:24:35.704Z,54.22
2023-12-05T20:27:02.758Z,54.59
2023-12-05T20:29:30.005Z,54.39
2023-12-05T20:31:58.119Z,55.01
2023-12-05T20:34:26.271Z,54.53
2023-12-05T20:36:53.778Z,54.52
2023-12-05T20:39:22.609Z,55.01
2023-12-05T20:41:51.985Z,55.12
2023-12-05T20:44:19.933Z,55.39
2023-12-05T20:46:48.460Z,55.28
2023-12-05T20:49:16.118Z,55.30
2023-12-05T20:51:43.202Z,55.11
2023-12-05T20:54:10.768Z,54.76
2023-12-05T20:56:42.321Z,55.14
2023-12-05T20:59:09.713Z,55.46
2023-12-05T21:01:37.235Z,55.76
2023-12-05T21:04:05.128Z,55.68
2023-12-05T21:06:32.553Z,55.44
2023-12-05T21:09:11.414Z,55.70
2023-12-05T21:11:42.641Z,56.13
2023-12-05T21:14:12.914Z,55.77
2023-12-05T21:16:40.697Z,55.40
2023-12-05T21:19:08.229Z,55.58
2023-12-05T21:21:41.307Z,55.08
2023-12-05T21:24:12.853Z,56.01
2023-12-05T21:26:39.969Z,55.29
2023-12-05T21:29:12.663Z,55.98
2023-12-05T21:31:39.794Z,55.94
2023-12-05T21:34:07.226Z,56.39
2023-12-05T21:36:34.366Z,56.46
2023-12-05T21:39:01.697Z,56.42
2023-12-05T21:41:29.247Z,56.43
2023-12-05T21:44:00.268Z,56.38
2023-12-05T21:46:29.895Z,56.18
2023-12-05T21:48:58.256Z,56.36
2023-12-05T21:51:32.987Z,56.39
2023-12-05T21:54:04.146Z,56.59
2023-12-05T21:56:31.359Z,56.54
2023-12-05T21:58:59.300Z,56.89
2023-12-05T22:01:28.009Z,56.91
2023-12-05T22:03:55.677Z,57.49
2023-12-05T22:06:22.830Z,57.16
2023-12-05T22:08:50.305Z,57.07
2023-12-05T22:11:17.582Z,57.16
2023-12-05T22:13:46.955Z,57.61
2023-12-05T22:16:14.978Z,57.06
2023-12-05T22:18:45.901Z,57.26
2023-12-05T22:21:13.501Z,57.30
2023-12-05T22:23:41.644Z,58.79
2023-12-05T22:26:09.931Z,57.95
2023-12-05T22:28:37.430Z,58.32
2023-12-05T22:31:05.885Z,57.86
2023-12-05T22:33:33.591Z,57.92
2023-12-05T22:36:03.388Z,57.93
2023-12-05T22:38:30.859Z,58.44
2023-12-05T22:40:57.925Z,58.76
2023-12-05T22:43:26.139Z,58.33
2023-12-05T22:45:53.195Z,58.52
2023-12-05T22:48:20.733Z,58.91
2023-12-05T22:50:48.149Z,58.59
2023-12-05T22:53:17.344Z,58.75
2023-12-05T22:55:44.745Z,59.15
2023-12-05T22:58:14.247Z,59.13
2023-12-05T23:00:42.217Z,58.42
2023-12-05T23:03:09.935Z,58.46
2023-12-05T23:05:37.587Z,58.46
2023-12-05T23:08:05.594Z,58.56
2023-12-05T23:10:35.369Z,58.26
2023-12-05T23:13:06.294Z,57.97
2023-12-05T23:15:33.993Z,58.03
2023-12-05T23:18:01.627Z,58.28
2023-12-05T23:20:29.406Z,58.35
2023-12-05T23:22:57.612Z,58.44
2023-12-05T23:25:24.791Z,57.83
2023-12-05T23:27:57.209Z,58.58
2023-12-05T23:30:24.723Z,58.23
2023-12-05T23:32:51.995Z,58.41
2023-12-05T23:35:19.044Z,58.23
2023-12-05T23:37:46.633Z,57.86
2023-12-05T23:40:14.827Z,58.28
2023-12-05T23:42:42.430Z,58.28
2023-12-05T23:45:11.505Z,58.43
2023-12-05T23:47:38.640Z,57.72
2023-12-05T23:50:06.815Z,57.92
2023-12-05T23:52:46.161Z,57.51
2023-12-05T23:55:14.372Z,57.84
2023-12-05T23:57:42.339Z,57.98
