createdAt,value
2023-06-08T00:00:45.856Z,11.14
2023-06-08T00:03:13.683Z,11.29
2023-06-08T00:05:48.323Z,11.34
2023-06-08T00:08:15.104Z,11.32
2023-06-08T00:10:46.426Z,11.14
2023-06-08T00:13:14.158Z,11.32
2023-06-08T00:15:41.571Z,11.26
2023-06-08T00:18:10.069Z,11.30
2023-06-08T00:20:37.184Z,11.28
2023-06-08T00:23:06.816Z,11.14
2023-06-08T00:25:33.589Z,11.11
2023-06-08T00:28:00.641Z,11.34
2023-06-08T00:30:27.840Z,11.43
2023-06-08T00:32:54.730Z,11.40
2023-06-08T00:35:21.561Z,11.36
2023-06-08T00:37:49.723Z,11.37
2023-06-08T00:40:16.430Z,11.32
2023-06-08T00:42:43.174Z,11.37
2023-06-08T00:45:11.317Z,11.40
2023-06-08T00:47:41.146Z,11.41
2023-06-08T00:50:09.574Z,11.48
2023-06-08T00:52:40.438Z,11.53
2023-06-08T00:55:09.314Z,11.35
2023-06-08T00:57:38.140Z,11.40
2023-06-08T01:00:13.061Z,11.41
2023-06-08T01:02:41.584Z,11.36
2023-06-08T01:05:08.935Z,11.47
2023-06-08T01:07:50.576Z,11.46
2023-06-08T01:10:43.291Z,11.49
2023-06-08T01:13:28.641Z,11.48
2023-06-08T01:16:03.093Z,11.39
2023-06-08T01:18:33.813Z,11.44
2023-06-08T01:21:50.172Z,11.40
2023-06-08T01:24:21.298Z,11.21
2023-06-08T01:26:52.051Z,11.23
2023-06-08T01:29:26.677Z,11.23
2023-06-08T01:31:53.624Z,11.34
2023-06-08T01:34:21.797Z,11.35
2023-06-08T01:37:06.259Z,11.42
2023-06-08T01:39:46.366Z,11.38
2023-06-08T01:42:16.265Z,11.09
2023-06-08T01:44:51.389Z,11.12
2023-06-08T01:47:22.323Z,11.19
2023-06-08T01:49:50.778Z,11.21
2023-06-08T01:52:20.903Z,11.23
2023-06-08T01:54:50.058Z,10.99
2023-06-08T01:57:16.957Z,11.18
2023-06-08T01:59:43.873Z,11.22
2023-06-08T02:02:10.647Z,11.11
2023-06-08T02:04:37.393Z,11.24
2023-06-08T02:07:04.400Z,11.17
2023-06-08T02:09:31.365Z,11.29
2023-06-08T02:12:08.402Z,11.29
2023-06-08T02:14:36.184Z,11.31
2023-06-08T02:17:04.769Z,11.19
2023-06-08T02:19:34.698Z,11.09
2023-06-08T02:22:01.689Z,10.84
2023-06-08T02:24:28.589Z,10.84
2023-06-08T02:26:59.112Z,10.80
2023-06-08T02:29:26.082Z,10.78
2023-06-08T02:31:52.978Z,10.78
2023-06-08T02:34:19.747Z,10.82
2023-06-08T02:36:48.388Z,10.80
2023-06-08T02:39:16.498Z,10.80
2023-06-08T02:41:43.450Z,10.82
2023-06-08T02:44:10.202Z,10.88
2023-06-08T02:46:37.642Z,10.91
2023-06-08T02:49:04.430Z,10.84
2023-06-08T02:51:31.332Z,10.77
2023-06-08T02:53:58.141Z,10.67
2023-06-08T02:56:26.633Z,10.72
2023-06-08T02:58:53.396Z,10.71
2023-06-08T03:01:22.265Z,10.74
2023-06-08T03:03:53.502Z,10.73
2023-06-08T03:06:20.966Z,10.76
2023-06-08T03:08:55.608Z,10.88
2023-06-08T03:11:23.829Z,10.96
2023-06-08T03:13:50.862Z,10.97
2023-06-08T03:16:17.752Z,10.87
2023-06-08T03:18:45.610Z,10.79
2023-06-08T03:21:13.874Z,10.85
2023-06-08T03:23:40.730Z,11.02
2023-06-08T03:26:07.472Z,11.08
2023-06-08T03:28:34.348Z,11.06
2023-06-08T03:31:01.244Z,10.95
2023-06-08T03:33:28.503Z,10.98
2023-06-08T03:35:55.447Z,10.89
2023-06-08T03:38:22.718Z,11.04
2023-06-08T03:40:49.740Z,11.18
2023-06-08T03:43:16.792Z,11.04
2023-06-08T03:45:43.570Z,11.10
2023-06-08T03:48:10.400Z,10.97
2023-06-08T03:50:37.086Z,11.12
2023-06-08T03:53:03.857Z,11.14
2023-06-08T03:55:31.378Z,11.21
2023-06-08T03:57:58.251Z,11.15
2023-06-08T04:00:25.184Z,11.13
2023-06-08T04:02:53.970Z,10.87
2023-06-08T04:05:20.892Z,11.01
2023-06-08T04:07:52.041Z,10.97
2023-06-08T04:10:21.066Z,10.82
2023-06-08T04:12:48.384Z,10.73
2023-06-08T04:15:15.406Z,10.88
2023-06-08T04:17:43.241Z,10.88
2023-06-08T04:20:12.348Z,10.80
2023-06-08T04:22:39.285Z,10.87
2023-06-08T04:25:06.774Z,11.00
2023-06-08T04:27:35.722Z,10.96
2023-06-08T04:30:03.598Z,10.87
2023-06-08T04:32:30.908Z,11.03
2023-06-08T04:34:57.788Z,11.26
2023-06-08T04:37:25.053Z,11.14
2023-06-08T04:39:52.905Z,11.30
2023-06-08T04:42:20.639Z,11.41
2023-06-08T04:44:47.723Z,11.47
2023-06-08T04:47:15.888Z,11.43
2023-06-08T04:49:43.182Z,11.34
2023-06-08T04:52:11.069Z,11.48
2023-06-08T04:54:37.846Z,11.41
2023-06-08T04:57:04.976Z,11.57
2023-06-08T04:59:31.728Z,11.49
2023-06-08T05:01:58.528Z,11.67
2023-06-08T05:04:26.303Z,11.89
2023-06-08T05:06:53.075Z,11.93
2023-06-08T05:09:19.801Z,11.95
2023-06-08T05:11:48.384Z,12.00
2023-06-08T05:14:16.189Z,12.04
2023-06-08T05:16:43.011Z,11.98
2023-06-08T05:19:10.024Z,12.12
2023-06-08T05:21:38.858Z,12.27
2023-06-08T05:24:06.014Z,12.10
2023-06-08T05:26:33.077Z,12.25
2023-06-08T05:29:00.172Z,12.23
2023-06-08T05:31:28.004Z,12.12
2023-06-08T05:33:54.776Z,12.14
2023-06-08T05:36:21.472Z,12.14
2023-06-08T05:38:48.250Z,12.40
2023-06-08T05:41:15.221Z,12.77
2023-06-08T05:43:43.823Z,12.88
2023-06-08T05:46:11.972Z,13.01
2023-06-08T05:48:38.977Z,12.22
2023-06-08T05:51:05.917Z,12.51
2023-06-08T05:53:32.669Z,12.82
2023-06-08T05:56:02.337Z,13.03
2023-06-08T05:58:40.976Z,13.00
2023-06-08T06:01:15.556Z,12.83
2023-06-08T06:03:45.626Z,12.95
2023-06-08T06:06:12.679Z,12.55
2023-06-08T06:08:41.425Z,12.26
2023-06-08T06:11:10.548Z,12.71
2023-06-08T06:13:38.611Z,12.88
2023-06-08T06:16:05.631Z,12.52
2023-06-08T06:18:32.498Z,12.52
2023-06-08T06:21:00.840Z,12.61
2023-06-08T06:23:27.705Z,12.86
2023-06-08T06:25:56.675Z,12.88
2023-06-08T06:28:23.373Z,13.16
2023-06-08T06:30:50.216Z,12.95
2023-06-08T06:33:17.027Z,13.03
2023-06-08T06:35:45.541Z,13.00
2023-06-08T06:38:12.329Z,12.86
2023-06-08T06:40:39.068Z,12.83
2023-06-08T06:43:05.798Z,14.48
2023-06-08T06:45:32.599Z,15.21
2023-06-08T06:47:59.396Z,16.75
2023-06-08T06:50:26.913Z,16.71
2023-06-08T06:52:53.693Z,16.36
2023-06-08T06:55:20.689Z,15.92
2023-06-08T06:57:49.656Z,15.50
2023-06-08T07:00:17.203Z,14.98
2023-06-08T07:02:44.043Z,14.29
2023-06-08T07:05:12.341Z,13.97
2023-06-08T07:07:39.613Z,15.38
2023-06-08T07:10:07.207Z,15.78
2023-06-08T07:12:34.243Z,14.26
2023-06-08T07:15:01.047Z,14.18
2023-06-08T07:17:28.118Z,13.90
2023-06-08T07:19:54.866Z,13.71
2023-06-08T07:22:26.624Z,14.54
2023-06-08T07:25:41.046Z,14.75
2023-06-08T07:27:43.010Z,15.38
2023-06-08T07:30:10.013Z,15.54
2023-06-08T07:32:36.743Z,15.75
2023-06-08T07:35:05.462Z,15.59
2023-06-08T07:37:36.416Z,16.06
2023-06-08T07:40:07.303Z,15.66
2023-06-08T07:42:34.782Z,15.23
2023-06-08T07:45:02.274Z,15.50
2023-06-08T07:47:29.321Z,15.75
2023-06-08T07:49:57.084Z,14.62
2023-06-08T07:52:24.118Z,15.15
2023-06-08T07:54:51.095Z,15.62
2023-06-08T07:57:19.738Z,16.92
2023-06-08T07:59:46.544Z,16.78
2023-06-08T08:02:13.458Z,16.31
2023-06-08T08:04:40.330Z,16.20
2023-06-08T08:07:07.573Z,17.46
2023-06-08T08:09:34.634Z,15.99
2023-06-08T08:12:01.391Z,16.22
2023-06-08T08:14:28.596Z,15.77
2023-06-08T08:16:58.325Z,15.80
2023-06-08T08:19:25.232Z,16.31
2023-06-08T08:21:51.995Z,16.61
2023-06-08T08:24:19.423Z,17.21
2023-06-08T08:26:46.187Z,16.56
2023-06-08T08:29:12.883Z,16.96
2023-06-08T08:31:39.723Z,17.50
2023-06-08T08:34:06.735Z,17.67
2023-06-08T08:36:33.451Z,17.38
2023-06-08T08:39:00.509Z,17.58
2023-06-08T08:41:32.052Z,17.69
2023-06-08T08:44:09.497Z,18.47
2023-06-08T08:46:38.871Z,18.48
2023-06-08T08:49:25.879Z,18.84
2023-06-08T08:51:53.900Z,18.53
2023-06-08T08:54:35.140Z,18.60
2023-06-08T08:57:02.273Z,18.40
2023-06-08T08:59:29.855Z,18.16
2023-06-08T09:02:03.908Z,18.14
2023-06-08T09:04:30.892Z,19.03
2023-06-08T09:06:57.998Z,18.50
2023-06-08T09:09:24.895Z,18.38
2023-06-08T09:11:59.976Z,18.93
2023-06-08T09:14:27.771Z,19.26
2023-06-08T09:16:55.755Z,18.54
2023-06-08T09:19:23.842Z,18.18
2023-06-08T09:21:50.609Z,18.80
2023-06-08T09:24:23.982Z,19.65
2023-06-08T09:27:00.684Z,20.20
2023-06-08T09:29:41.398Z,20.03
2023-06-08T09:32:17.520Z,19.44
2023-06-08T09:34:51.618Z,19.69
2023-06-08T09:37:20.400Z,20.15
2023-06-08T09:39:47.407Z,20.23
2023-06-08T09:42:14.266Z,20.70
2023-06-08T09:44:41.429Z,21.08
2023-06-08T09:47:27.711Z,20.44
2023-06-08T09:49:55.815Z,20.72
2023-06-08T09:52:24.728Z,20.96
2023-06-08T09:54:52.890Z,20.57
2023-06-08T09:57:21.760Z,19.52
2023-06-08T10:00:09.335Z,20.27
2023-06-08T10:02:42.495Z,20.08
2023-06-08T10:05:14.661Z,21.01
2023-06-08T10:07:45.514Z,20.92
2023-06-08T10:10:18.825Z,21.29
2023-06-08T10:12:46.212Z,21.61
2023-06-08T10:15:13.340Z,21.44
2023-06-08T10:17:41.538Z,21.23
2023-06-08T10:20:09.008Z,21.86
2023-06-08T10:22:38.043Z,21.40
2023-06-08T10:25:09.707Z,21.69
2023-06-08T10:30:07.200Z,20.99
2023-06-08T10:32:36.305Z,21.13
2023-06-08T10:35:09.371Z,21.85
2023-06-08T10:37:38.288Z,21.75
2023-06-08T10:40:09.968Z,20.94
2023-06-08T10:42:36.726Z,22.24
2023-06-08T10:45:08.097Z,22.18
2023-06-08T10:47:37.957Z,21.89
2023-06-08T10:50:07.609Z,22.34
2023-06-08T10:53:01.428Z,22.28
2023-06-08T10:55:29.349Z,22.24
2023-06-08T10:58:06.460Z,22.90
2023-06-08T11:00:43.234Z,22.55
2023-06-08T11:03:13.164Z,21.96
2023-06-08T11:05:42.848Z,22.28
2023-06-08T11:08:11.492Z,23.62
2023-06-08T11:10:40.876Z,23.82
2023-06-08T11:13:12.221Z,24.06
2023-06-08T11:15:43.763Z,23.05
2023-06-08T11:18:11.843Z,22.35
2023-06-08T11:20:41.222Z,23.48
2023-06-08T11:23:12.215Z,23.92
2023-06-08T11:25:39.949Z,23.68
2023-06-08T11:28:09.825Z,23.11
2023-06-08T11:30:36.600Z,23.53
2023-06-08T11:33:08.352Z,24.45
2023-06-08T11:35:35.814Z,24.60
2023-06-08T11:38:04.157Z,24.87
2023-06-08T11:40:32.044Z,25.28
2023-06-08T11:42:58.915Z,25.35
2023-06-08T11:45:26.640Z,25.43
2023-06-08T11:48:14.768Z,24.91
2023-06-08T11:50:50.447Z,25.14
2023-06-08T11:53:26.403Z,25.25
2023-06-08T11:55:54.718Z,25.28
2023-06-08T11:58:26.302Z,25.42
2023-06-08T12:01:04.323Z,24.52
2023-06-08T12:03:43.495Z,24.50
2023-06-08T12:06:10.953Z,24.90
2023-06-08T12:08:37.885Z,25.32
2023-06-08T12:11:10.183Z,25.43
2023-06-08T12:13:39.480Z,25.78
2023-06-08T12:16:08.161Z,25.78
2023-06-08T12:18:42.547Z,25.63
2023-06-08T12:21:11.078Z,24.48
2023-06-08T12:23:37.958Z,25.83
2023-06-08T12:26:06.961Z,25.16
2023-06-08T12:28:33.954Z,24.98
2023-06-08T12:31:03.151Z,24.93
2023-06-08T12:33:32.074Z,25.81
2023-06-08T12:35:58.831Z,25.85
2023-06-08T12:38:25.639Z,25.10
2023-06-08T12:40:53.845Z,24.69
2023-06-08T12:43:22.438Z,25.35
2023-06-08T12:45:50.689Z,25.64
2023-06-08T12:48:17.916Z,25.43
2023-06-08T12:50:44.631Z,25.67
2023-06-08T12:53:11.408Z,26.28
2023-06-08T12:55:38.172Z,26.07
2023-06-08T12:58:05.363Z,26.41
2023-06-08T13:00:32.407Z,26.23
2023-06-08T13:02:59.369Z,26.21
2023-06-08T13:05:27.847Z,26.07
2023-06-08T13:07:54.672Z,26.63
2023-06-08T13:10:21.725Z,25.73
2023-06-08T13:12:51.076Z,25.83
2023-06-08T13:15:20.009Z,26.09
2023-06-08T13:17:47.084Z,25.98
2023-06-08T13:20:14.519Z,25.99
2023-06-08T13:22:41.597Z,26.87
2023-06-08T13:25:08.706Z,26.71
2023-06-08T13:27:35.468Z,26.46
2023-06-08T13:30:02.200Z,25.82
2023-06-08T13:32:29.258Z,26.01
2023-06-08T13:34:57.616Z,25.42
2023-06-08T13:37:24.600Z,25.84
2023-06-08T13:39:51.354Z,25.37
2023-06-08T13:42:19.469Z,25.06
2023-06-08T13:44:48.985Z,25.50
2023-06-08T13:47:15.841Z,26.05
2023-06-08T13:49:46.366Z,26.36
2023-06-08T13:52:14.190Z,25.80
2023-06-08T13:54:41.276Z,25.81
2023-06-08T13:57:08.401Z,26.03
2023-06-08T13:59:35.473Z,26.12
2023-06-08T14:02:04.591Z,26.14
2023-06-08T14:04:31.888Z,26.60
2023-06-08T14:06:58.768Z,25.57
2023-06-08T14:09:26.129Z,26.25
2023-06-08T14:11:52.934Z,26.08
2023-06-08T14:14:19.746Z,25.86
2023-06-08T14:16:46.573Z,25.71
2023-06-08T14:19:14.984Z,26.36
2023-06-08T14:21:42.047Z,26.11
2023-06-08T14:24:09.291Z,26.90
2023-06-08T14:26:36.108Z,27.23
2023-06-08T14:29:03.203Z,26.59
2023-06-08T14:31:30.597Z,26.98
2023-06-08T14:33:58.056Z,26.36
2023-06-08T14:36:25.519Z,27.06
2023-06-08T14:38:52.795Z,26.65
2023-06-08T14:41:20.159Z,26.49
2023-06-08T14:43:52.012Z,27.15
2023-06-08T14:46:20.361Z,26.94
2023-06-08T14:48:47.207Z,26.23
2023-06-08T14:51:28.415Z,27.01
2023-06-08T14:54:03.727Z,27.07
2023-06-08T14:56:30.804Z,27.03
2023-06-08T14:58:57.572Z,27.07
2023-06-08T15:01:24.369Z,26.80
2023-06-08T15:03:51.259Z,26.59
2023-06-08T15:06:18.026Z,26.39
2023-06-08T15:08:44.894Z,26.35
2023-06-08T15:11:11.568Z,26.51
2023-06-08T15:13:43.305Z,26.15
2023-06-08T15:16:10.658Z,26.24
2023-06-08T15:18:37.397Z,26.40
2023-06-08T15:21:04.186Z,26.16
2023-06-08T15:23:31.057Z,26.84
2023-06-08T15:25:57.847Z,26.61
2023-06-08T15:28:25.387Z,26.17
2023-06-08T15:30:53.964Z,26.44
2023-06-08T15:33:20.726Z,26.81
2023-06-08T15:35:47.409Z,26.63
2023-06-08T15:38:15.250Z,26.41
2023-06-08T15:40:42.233Z,26.65
2023-06-08T15:43:09.030Z,26.47
2023-06-08T15:45:35.900Z,26.72
2023-06-08T15:48:02.687Z,26.55
2023-06-08T15:50:29.576Z,26.54
2023-06-08T15:52:56.289Z,26.41
2023-06-08T15:55:23.030Z,26.41
2023-06-08T15:57:49.898Z,26.55
2023-06-08T16:00:17.038Z,26.55
2023-06-08T16:02:43.792Z,26.65
2023-06-08T16:05:10.636Z,26.10
2023-06-08T16:07:37.446Z,26.29
2023-06-08T16:10:04.915Z,25.94
2023-06-08T16:12:33.309Z,26.35
2023-06-08T16:15:00.587Z,26.39
2023-06-08T16:17:27.528Z,26.06
2023-06-08T16:19:54.332Z,26.38
2023-06-08T16:22:21.052Z,26.02
2023-06-08T16:24:47.816Z,26.17
2023-06-08T16:27:16.190Z,26.16
2023-06-08T16:29:44.837Z,26.20
2023-06-08T16:32:16.066Z,26.08
2023-06-08T16:34:42.980Z,26.03
2023-06-08T16:37:09.710Z,25.78
2023-06-08T16:39:36.444Z,25.65
2023-06-08T16:42:03.976Z,25.73
2023-06-08T16:44:31.840Z,25.85
2023-06-08T16:47:02.027Z,25.61
2023-06-08T16:49:28.721Z,25.47
2023-06-08T16:51:55.674Z,25.49
2023-06-08T16:54:22.394Z,25.41
2023-06-08T16:56:49.119Z,25.39
2023-06-08T16:59:15.932Z,25.33
2023-06-08T17:01:42.852Z,25.31
2023-06-08T17:04:09.733Z,25.22
2023-06-08T17:06:37.235Z,25.13
2023-06-08T17:09:04.358Z,25.10
2023-06-08T17:11:32.249Z,25.07
2023-06-08T17:13:59.781Z,25.06
2023-06-08T17:16:28.090Z,25.00
2023-06-08T17:18:54.990Z,25.01
2023-06-08T17:21:23.934Z,24.94
2023-06-08T17:23:52.108Z,24.90
2023-06-08T17:26:19.355Z,24.76
2023-06-08T17:28:46.309Z,24.83
2023-06-08T17:31:13.509Z,24.58
2023-06-08T17:33:40.392Z,24.37
2023-06-08T17:36:11.627Z,24.17
2023-06-08T17:38:38.441Z,23.94
2023-06-08T17:41:05.192Z,23.89
2023-06-08T17:43:32.027Z,23.82
2023-06-08T17:45:59.165Z,23.66
2023-06-08T17:48:25.885Z,23.74
2023-06-08T17:50:52.605Z,23.49
2023-06-08T17:53:19.605Z,23.48
2023-06-08T17:55:46.429Z,23.25
2023-06-08T17:58:13.280Z,23.39
2023-06-08T18:00:40.065Z,23.15
2023-06-08T18:03:08.067Z,23.02
2023-06-08T18:05:35.375Z,22.99
2023-06-08T18:08:02.175Z,22.99
2023-06-08T18:10:29.039Z,23.15
2023-06-08T18:12:57.833Z,22.93
2023-06-08T18:15:24.515Z,22.96
2023-06-08T18:17:51.334Z,23.08
2023-06-08T18:20:18.889Z,22.72
2023-06-08T18:22:45.664Z,22.87
2023-06-08T18:25:13.639Z,22.85
2023-06-08T18:27:41.458Z,22.85
2023-06-08T18:30:12.346Z,22.90
2023-06-08T18:32:40.484Z,23.14
2023-06-08T18:35:07.891Z,23.36
2023-06-08T18:37:35.297Z,23.58
2023-06-08T18:40:02.361Z,23.67
2023-06-08T18:42:29.221Z,23.70
2023-06-08T18:44:59.210Z,23.85
2023-06-08T18:47:27.191Z,24.00
2023-06-08T18:49:54.003Z,24.05
2023-06-08T18:52:20.875Z,24.10
2023-06-08T18:54:47.708Z,24.24
2023-06-08T18:57:14.551Z,24.03
2023-06-08T18:59:42.667Z,24.20
2023-06-08T19:02:11.408Z,24.14
2023-06-08T19:04:38.141Z,24.36
2023-06-08T19:07:05.311Z,24.11
2023-06-08T19:09:32.038Z,23.26
2023-06-08T19:11:58.915Z,23.20
2023-06-08T19:14:27.479Z,22.82
2023-06-08T19:16:54.938Z,22.12
2023-06-08T19:19:22.884Z,21.52
2023-06-08T19:21:52.382Z,21.17
2023-06-08T19:24:19.275Z,21.27
2023-06-08T19:26:49.047Z,20.77
2023-06-08T19:29:15.756Z,20.36
2023-06-08T19:31:42.491Z,19.84
2023-06-08T19:34:09.239Z,19.69
2023-06-08T19:36:35.968Z,19.53
2023-06-08T19:39:02.720Z,19.49
2023-06-08T19:41:29.569Z,19.19
2023-06-08T19:43:56.422Z,18.80
2023-06-08T19:46:24.571Z,18.60
2023-06-08T19:48:52.278Z,18.49
2023-06-08T19:51:19.633Z,18.42
2023-06-08T19:53:46.359Z,18.18
2023-06-08T19:56:13.109Z,17.97
2023-06-08T19:58:42.761Z,18.01
2023-06-08T20:01:10.120Z,17.82
2023-06-08T20:03:37.055Z,17.65
2023-06-08T20:06:04.052Z,17.62
2023-06-08T20:08:33.198Z,17.52
2023-06-08T20:10:59.924Z,17.65
2023-06-08T20:13:28.315Z,17.72
2023-06-08T20:15:55.132Z,17.56
2023-06-08T20:18:23.137Z,17.46
2023-06-08T20:20:50.698Z,17.25
2023-06-08T20:23:17.888Z,17.13
2023-06-08T20:25:45.795Z,16.97
2023-06-08T20:28:12.836Z,16.91
2023-06-08T20:30:39.648Z,16.75
2023-06-08T20:33:06.787Z,16.54
2023-06-08T20:35:33.797Z,16.34
2023-06-08T20:38:01.502Z,16.20
2023-06-08T20:40:28.389Z,16.39
2023-06-08T20:42:55.270Z,16.49
2023-06-08T20:45:22.567Z,16.28
2023-06-08T20:47:49.768Z,16.08
2023-06-08T20:50:16.597Z,16.04
2023-06-08T20:52:43.675Z,16.10
2023-06-08T20:55:10.843Z,15.96
2023-06-08T20:57:37.834Z,15.96
2023-06-08T21:00:11.663Z,16.02
2023-06-08T21:02:48.697Z,15.88
2023-06-08T21:05:21.234Z,15.73
2023-06-08T21:07:48.776Z,15.75
2023-06-08T21:10:21.656Z,15.50
2023-06-08T21:12:48.368Z,15.36
2023-06-08T21:15:16.767Z,15.27
2023-06-08T21:17:43.858Z,15.30
2023-06-08T21:20:11.388Z,15.37
2023-06-08T21:22:39.746Z,15.22
2023-06-08T21:25:07.217Z,15.01
2023-06-08T21:27:34.170Z,14.89
2023-06-08T21:30:01.493Z,15.08
2023-06-08T21:32:28.220Z,15.00
2023-06-08T21:34:54.997Z,14.94
2023-06-08T21:37:21.693Z,14.72
2023-06-08T21:39:48.565Z,14.64
2023-06-08T21:42:15.291Z,14.56
2023-06-08T21:44:42.063Z,14.44
2023-06-08T21:47:08.860Z,14.43
2023-06-08T21:49:36.494Z,14.37
2023-06-08T21:52:03.570Z,14.49
2023-06-08T21:54:30.271Z,14.58
2023-06-08T21:56:58.712Z,14.60
2023-06-08T21:59:25.397Z,14.54
2023-06-08T22:01:52.711Z,14.35
2023-06-08T22:04:19.665Z,14.41
2023-06-08T22:06:47.238Z,14.29
2023-06-08T22:09:14.063Z,14.12
2023-06-08T22:11:40.843Z,13.94
2023-06-08T22:14:11.348Z,13.92
2023-06-08T22:16:38.774Z,13.86
2023-06-08T22:19:07.507Z,14.07
2023-06-08T22:21:36.440Z,13.99
2023-06-08T22:24:03.888Z,13.98
2023-06-08T22:26:30.712Z,13.73
2023-06-08T22:28:57.863Z,13.76
2023-06-08T22:31:25.485Z,13.67
2023-06-08T22:33:52.414Z,13.50
2023-06-08T22:36:19.359Z,13.43
2023-06-08T22:38:46.094Z,13.27
2023-06-08T22:41:12.826Z,13.31
2023-06-08T22:43:39.617Z,13.29
2023-06-08T22:46:06.437Z,13.29
2023-06-08T22:48:33.444Z,13.33
2023-06-08T22:51:00.804Z,13.42
2023-06-08T22:53:35.839Z,13.41
2023-06-08T22:56:02.586Z,13.10
2023-06-08T22:58:29.513Z,12.96
2023-06-08T23:00:57.917Z,12.79
2023-06-08T23:03:25.342Z,12.85
2023-06-08T23:05:54.855Z,12.94
2023-06-08T23:08:21.938Z,12.78
2023-06-08T23:10:50.170Z,12.67
2023-06-08T23:13:21.130Z,12.59
2023-06-08T23:15:49.903Z,12.57
2023-06-08T23:18:16.789Z,12.41
2023-06-08T23:20:43.539Z,12.49
2023-06-08T23:23:10.396Z,12.40
2023-06-08T23:25:37.979Z,12.27
2023-06-08T23:28:04.883Z,12.19
2023-06-08T23:30:32.307Z,12.12
2023-06-08T23:32:59.112Z,12.14
2023-06-08T23:35:26.935Z,12.22
2023-06-08T23:37:54.283Z,12.23
2023-06-08T23:40:21.142Z,12.21
2023-06-08T23:42:47.878Z,12.05
2023-06-08T23:45:17.522Z,12.11
2023-06-08T23:47:45.372Z,12.12
2023-06-08T23:50:14.050Z,12.27
2023-06-08T23:52:41.433Z,12.33
2023-06-08T23:55:08.854Z,12.20
2023-06-08T23:57:35.806Z,11.84
