createdAt,value
2019-02-20T00:00:52.326Z,1014.63
2019-02-20T00:02:45.283Z,1014.65
2019-02-20T00:03:45.304Z,1014.64
2019-02-20T00:05:38.262Z,1014.68
2019-02-20T00:06:38.294Z,1014.68
2019-02-20T00:08:31.241Z,1014.72
2019-02-20T00:09:31.255Z,1014.72
2019-02-20T00:11:24.197Z,1014.71
2019-02-20T00:12:24.225Z,1014.72
2019-02-20T00:14:17.179Z,1014.74
2019-02-20T00:15:17.205Z,1014.72
2019-02-20T00:17:10.149Z,1014.75
2019-02-20T00:18:10.175Z,1014.78
2019-02-20T00:20:03.131Z,1014.79
2019-02-20T00:21:03.150Z,1014.84
2019-02-20T00:22:56.110Z,1014.82
2019-02-20T00:23:56.127Z,1014.81
2019-02-20T00:25:49.083Z,1014.83
2019-02-20T00:26:49.104Z,1014.80
2019-02-20T00:28:42.060Z,1014.83
2019-02-20T00:29:42.093Z,1014.86
2019-02-20T00:31:35.025Z,1014.85
2019-02-20T00:32:35.056Z,1014.80
2019-02-20T00:34:28.004Z,1014.81
2019-02-20T00:35:28.023Z,1014.80
2019-02-20T00:37:20.971Z,1014.82
2019-02-20T00:38:20.997Z,1014.86
2019-02-20T00:40:13.951Z,1014.81
2019-02-20T00:41:13.974Z,1014.82
2019-02-20T00:43:06.933Z,1014.88
2019-02-20T00:44:06.955Z,1014.87
2019-02-20T00:45:59.896Z,1014.87
2019-02-20T00:46:59.926Z,1014.86
2019-02-20T00:48:52.893Z,1014.82
2019-02-20T00:49:52.906Z,1014.88
2019-02-20T00:51:45.854Z,1014.81
2019-02-20T00:52:49.891Z,1014.82
2019-02-20T00:54:38.841Z,1014.80
2019-02-20T00:55:38.858Z,1014.80
2019-02-20T00:57:31.798Z,1014.85
2019-02-20T00:58:31.828Z,1014.82
2019-02-20T01:00:24.782Z,1014.87
2019-02-20T01:01:24.796Z,1014.89
2019-02-20T01:03:17.747Z,1014.88
2019-02-20T01:04:17.777Z,1014.87
2019-02-20T01:06:10.728Z,1014.89
2019-02-20T01:07:10.752Z,1014.85
2019-02-20T01:09:03.706Z,1014.87
2019-02-20T01:10:03.729Z,1014.90
2019-02-20T01:11:56.775Z,1014.89
2019-02-20T01:12:56.699Z,1014.86
2019-02-20T01:14:49.651Z,1014.86
2019-02-20T01:15:49.670Z,1014.86
2019-02-20T01:17:42.615Z,1014.86
2019-02-20T01:18:42.656Z,1014.86
2019-02-20T01:20:35.596Z,1014.84
2019-02-20T01:21:35.615Z,1014.81
2019-02-20T01:23:28.563Z,1014.86
2019-02-20T01:24:28.591Z,1014.78
2019-02-20T01:26:21.544Z,1014.80
2019-02-20T01:27:21.563Z,1014.81
2019-02-20T01:29:14.519Z,1014.83
2019-02-20T01:30:14.540Z,1014.81
2019-02-20T01:32:07.480Z,1014.83
2019-02-20T01:33:07.512Z,1014.82
2019-02-20T01:35:00.471Z,1014.81
2019-02-20T01:36:00.487Z,1014.80
2019-02-20T01:37:53.433Z,1014.81
2019-02-20T01:38:53.463Z,1014.79
2019-02-20T01:40:46.418Z,1014.78
2019-02-20T01:41:46.440Z,1014.83
2019-02-20T01:43:39.381Z,1014.84
2019-02-20T01:44:39.413Z,1014.87
2019-02-20T01:46:32.369Z,1014.81
2019-02-20T01:47:32.386Z,1014.82
2019-02-20T01:49:25.355Z,1014.77
2019-02-20T01:50:25.358Z,1014.76
2019-02-20T01:52:18.305Z,1014.74
2019-02-20T01:53:18.338Z,1014.74
2019-02-20T01:55:11.288Z,1014.72
2019-02-20T01:56:11.310Z,1014.68
2019-02-20T01:58:04.252Z,1014.63
2019-02-20T01:59:04.284Z,1014.65
2019-02-20T02:00:57.236Z,1014.64
2019-02-20T02:01:57.255Z,1014.66
2019-02-20T02:03:50.201Z,1014.67
2019-02-20T02:04:50.225Z,1014.72
2019-02-20T02:06:43.179Z,1014.67
2019-02-20T02:07:43.204Z,1014.66
2019-02-20T02:09:36.147Z,1014.69
2019-02-20T02:10:36.195Z,1014.66
2019-02-20T02:12:29.126Z,1014.68
2019-02-20T02:13:29.145Z,1014.69
2019-02-20T02:15:22.097Z,1014.70
2019-02-20T02:16:22.119Z,1014.69
2019-02-20T02:18:15.065Z,1014.72
2019-02-20T02:19:15.094Z,1014.76
2019-02-20T02:21:08.047Z,1014.73
2019-02-20T02:22:08.062Z,1014.75
2019-02-20T02:24:01.010Z,1014.72
2019-02-20T02:25:01.033Z,1014.73
2019-02-20T02:26:53.988Z,1014.71
2019-02-20T02:27:54.005Z,1014.74
2019-02-20T02:29:46.948Z,1014.77
2019-02-20T02:30:46.974Z,1014.75
2019-02-20T02:32:39.931Z,1014.71
2019-02-20T02:33:39.949Z,1014.74
2019-02-20T02:35:32.908Z,1014.74
2019-02-20T02:36:32.924Z,1014.78
2019-02-20T02:38:25.867Z,1014.79
2019-02-20T02:39:25.898Z,1014.81
2019-02-20T02:41:18.850Z,1014.83
2019-02-20T02:42:18.869Z,1014.79
2019-02-20T02:44:11.810Z,1014.76
2019-02-20T02:45:11.840Z,1014.81
2019-02-20T02:47:04.795Z,1014.86
2019-02-20T02:48:04.808Z,1014.84
2019-02-20T02:49:57.752Z,1014.79
2019-02-20T02:50:57.781Z,1014.73
2019-02-20T02:52:50.735Z,1014.73
2019-02-20T02:53:50.751Z,1014.72
2019-02-20T02:55:43.708Z,1014.70
2019-02-20T02:56:43.728Z,1014.69
2019-02-20T02:58:36.664Z,1014.67
2019-02-20T02:59:36.691Z,1014.62
2019-02-20T03:01:29.645Z,1014.67
2019-02-20T03:02:29.663Z,1014.71
2019-02-20T03:04:22.614Z,1014.71
2019-02-20T03:05:22.640Z,1014.66
2019-02-20T03:07:15.594Z,1014.66
2019-02-20T03:08:15.613Z,1014.72
2019-02-20T03:10:08.555Z,1014.67
2019-02-20T03:11:08.591Z,1014.69
2019-02-20T03:13:01.546Z,1014.70
2019-02-20T03:14:01.568Z,1014.69
2019-02-20T03:15:54.523Z,1014.65
2019-02-20T03:16:54.545Z,1014.65
2019-02-20T03:18:47.482Z,1014.68
2019-02-20T03:19:47.512Z,1014.70
2019-02-20T03:21:40.468Z,1014.71
2019-02-20T03:22:40.490Z,1014.70
2019-02-20T03:24:33.439Z,1014.71
2019-02-20T03:25:33.499Z,1014.76
2019-02-20T03:27:26.419Z,1014.75
2019-02-20T03:28:26.443Z,1014.75
2019-02-20T03:30:19.378Z,1014.78
2019-02-20T03:31:19.405Z,1014.78
2019-02-20T03:33:12.360Z,1014.76
2019-02-20T03:34:12.380Z,1014.77
2019-02-20T03:36:05.330Z,1014.76
2019-02-20T03:37:05.352Z,1014.75
2019-02-20T03:38:58.289Z,1014.80
2019-02-20T03:39:58.330Z,1014.78
2019-02-20T03:41:51.274Z,1014.78
2019-02-20T03:42:51.294Z,1014.81
2019-02-20T03:44:44.239Z,1014.85
2019-02-20T03:45:44.261Z,1014.84
2019-02-20T03:47:37.216Z,1014.83
2019-02-20T03:48:37.234Z,1014.81
2019-02-20T03:50:30.174Z,1014.84
2019-02-20T03:51:30.206Z,1014.82
2019-02-20T03:53:23.159Z,1014.85
2019-02-20T03:54:23.173Z,1014.90
2019-02-20T03:56:16.150Z,1014.80
2019-02-20T03:57:16.144Z,1014.83
2019-02-20T03:59:09.088Z,1014.84
2019-02-20T04:00:09.116Z,1014.82
2019-02-20T04:02:02.078Z,1014.85
2019-02-20T04:03:02.094Z,1014.83
2019-02-20T04:04:55.034Z,1014.80
2019-02-20T04:05:55.065Z,1014.79
2019-02-20T04:07:48.018Z,1014.77
2019-02-20T04:08:48.035Z,1014.73
2019-02-20T04:10:40.978Z,1014.72
2019-02-20T04:11:41.011Z,1014.73
2019-02-20T04:13:33.964Z,1014.75
2019-02-20T04:14:33.983Z,1014.76
2019-02-20T04:16:26.924Z,1014.74
2019-02-20T04:17:26.953Z,1014.69
2019-02-20T04:19:19.904Z,1014.76
2019-02-20T04:20:19.925Z,1014.76
2019-02-20T04:22:12.876Z,1014.82
2019-02-20T04:23:12.896Z,1014.78
2019-02-20T04:25:05.839Z,1014.80
2019-02-20T04:26:05.869Z,1014.74
2019-02-20T04:27:58.822Z,1014.79
2019-02-20T04:28:58.840Z,1014.75
2019-02-20T04:30:51.781Z,1014.74
2019-02-20T04:31:51.807Z,1014.76
2019-02-20T04:33:44.772Z,1014.79
2019-02-20T04:34:44.779Z,1014.78
2019-02-20T04:36:37.727Z,1014.81
2019-02-20T04:37:37.754Z,1014.82
2019-02-20T04:39:30.715Z,1014.86
2019-02-20T04:40:30.745Z,1014.83
2019-02-20T04:42:23.691Z,1014.89
2019-02-20T04:43:23.705Z,1014.87
2019-02-20T04:45:16.652Z,1014.83
2019-02-20T04:46:16.680Z,1014.86
2019-02-20T04:48:09.634Z,1014.85
2019-02-20T04:49:09.655Z,1014.82
2019-02-20T04:51:02.593Z,1014.89
2019-02-20T04:52:02.621Z,1014.93
2019-02-20T04:53:55.576Z,1014.89
2019-02-20T04:54:55.593Z,1014.89
2019-02-20T04:56:48.538Z,1014.89
2019-02-20T04:57:48.562Z,1014.91
2019-02-20T04:59:41.522Z,1014.94
2019-02-20T05:00:41.540Z,1014.94
2019-02-20T05:02:34.497Z,1014.95
2019-02-20T05:03:34.515Z,1014.94
2019-02-20T05:05:27.459Z,1014.92
2019-02-20T05:06:27.486Z,1014.88
2019-02-20T05:08:20.443Z,1014.93
2019-02-20T05:09:20.462Z,1014.92
2019-02-20T05:11:13.403Z,1014.88
2019-02-20T05:12:13.432Z,1014.89
2019-02-20T05:14:06.390Z,1014.92
2019-02-20T05:15:06.424Z,1014.90
2019-02-20T05:16:59.345Z,1014.93
2019-02-20T05:17:59.370Z,1014.90
2019-02-20T05:19:52.326Z,1014.95
2019-02-20T05:20:52.346Z,1014.94
2019-02-20T05:22:45.297Z,1014.93
2019-02-20T05:23:45.320Z,1014.92
2019-02-20T05:25:38.265Z,1014.91
2019-02-20T05:26:38.283Z,1014.91
2019-02-20T05:28:31.258Z,1014.90
2019-02-20T05:29:31.261Z,1014.90
2019-02-20T05:31:24.210Z,1014.90
2019-02-20T05:32:24.234Z,1014.93
2019-02-20T05:34:17.186Z,1014.89
2019-02-20T05:35:17.224Z,1014.90
2019-02-20T05:37:10.143Z,1014.90
2019-02-20T05:38:10.174Z,1014.86
2019-02-20T05:40:03.128Z,1014.88
2019-02-20T05:41:03.147Z,1014.85
2019-02-20T05:42:56.104Z,1014.96
2019-02-20T05:43:56.123Z,1014.92
2019-02-20T05:45:49.064Z,1014.97
2019-02-20T05:46:49.120Z,1014.95
2019-02-20T05:48:42.045Z,1014.91
2019-02-20T05:49:42.066Z,1014.97
2019-02-20T05:51:35.012Z,1014.97
2019-02-20T05:52:35.036Z,1014.94
2019-02-20T05:54:34.589Z,1014.96
2019-02-20T05:55:28.043Z,1015.04
2019-02-20T05:57:20.954Z,1015.00
2019-02-20T05:58:20.980Z,1015.02
2019-02-20T06:00:13.937Z,1015.01
2019-02-20T06:01:13.957Z,1015.03
2019-02-20T06:03:06.931Z,1014.98
2019-02-20T06:04:06.958Z,1014.96
2019-02-20T06:05:59.880Z,1014.98
2019-02-20T06:06:59.922Z,1014.94
2019-02-20T06:08:52.863Z,1015.00
2019-02-20T06:09:52.883Z,1014.96
2019-02-20T06:11:45.823Z,1015.01
2019-02-20T06:12:45.850Z,1015.02
2019-02-20T06:14:38.804Z,1014.97
2019-02-20T06:15:38.819Z,1015.01
2019-02-20T06:17:31.766Z,1014.98
2019-02-20T06:18:31.789Z,1015.06
2019-02-20T06:20:24.745Z,1015.05
2019-02-20T06:21:24.767Z,1015.09
2019-02-20T06:23:17.712Z,1015.13
2019-02-20T06:24:17.735Z,1015.16
2019-02-20T06:26:10.680Z,1015.11
2019-02-20T06:27:10.710Z,1015.12
2019-02-20T06:29:03.661Z,1015.14
2019-02-20T06:30:03.682Z,1015.11
2019-02-20T06:31:56.623Z,1015.25
2019-02-20T06:32:56.655Z,1015.17
2019-02-20T06:34:49.607Z,1015.16
2019-02-20T06:35:49.626Z,1015.17
2019-02-20T06:37:42.569Z,1015.17
2019-02-20T06:38:42.600Z,1015.19
2019-02-20T06:40:35.549Z,1015.21
2019-02-20T06:41:39.176Z,1015.24
2019-02-20T06:43:29.126Z,1015.25
2019-02-20T06:44:28.556Z,1015.24
2019-02-20T06:46:21.513Z,1015.30
2019-02-20T06:47:21.545Z,1015.28
2019-02-20T06:49:14.497Z,1015.32
2019-02-20T06:50:14.515Z,1015.30
2019-02-20T06:52:07.475Z,1015.39
2019-02-20T06:53:07.485Z,1015.37
2019-02-20T06:55:00.439Z,1015.35
2019-02-20T06:56:00.459Z,1015.40
2019-02-20T06:57:53.401Z,1015.41
2019-02-20T06:58:53.432Z,1015.42
2019-02-20T07:00:46.381Z,1015.48
2019-02-20T07:01:46.399Z,1015.48
2019-02-20T07:03:39.357Z,1015.45
2019-02-20T07:04:39.370Z,1015.47
2019-02-20T07:06:32.335Z,1015.49
2019-02-20T07:07:32.349Z,1015.48
2019-02-20T07:09:25.302Z,1015.51
2019-02-20T07:10:25.318Z,1015.50
2019-02-20T07:12:18.265Z,1015.58
2019-02-20T07:13:18.289Z,1015.53
2019-02-20T07:15:11.243Z,1015.53
2019-02-20T07:16:11.263Z,1015.52
2019-02-20T07:18:04.208Z,1015.51
2019-02-20T07:19:04.237Z,1015.52
2019-02-20T07:20:57.195Z,1015.58
2019-02-20T07:21:57.212Z,1015.54
2019-02-20T07:23:50.151Z,1015.57
2019-02-20T07:24:50.179Z,1015.58
2019-02-20T07:26:43.131Z,1015.58
2019-02-20T07:27:43.153Z,1015.60
2019-02-20T07:29:36.104Z,1015.56
2019-02-20T07:30:36.119Z,1015.62
2019-02-20T07:32:29.068Z,1015.65
2019-02-20T07:33:29.096Z,1015.66
2019-02-20T07:35:22.049Z,1015.67
2019-02-20T07:36:22.063Z,1015.69
2019-02-20T07:38:15.008Z,1015.83
2019-02-20T07:39:15.032Z,1015.81
2019-02-20T07:41:07.988Z,1015.83
2019-02-20T07:42:08.008Z,1015.90
2019-02-20T07:44:00.956Z,1015.89
2019-02-20T07:45:00.978Z,1015.95
2019-02-20T07:46:53.930Z,1015.95
2019-02-20T07:47:53.950Z,1015.97
2019-02-20T07:49:46.920Z,1015.96
2019-02-20T07:50:46.915Z,1015.98
2019-02-20T07:52:39.864Z,1016.03
2019-02-20T07:53:39.890Z,1016.05
2019-02-20T07:55:32.878Z,1016.03
2019-02-20T07:56:32.903Z,1016.05
2019-02-20T07:58:25.837Z,1016.12
2019-02-20T07:59:25.864Z,1016.15
2019-02-20T08:01:18.851Z,1016.17
2019-02-20T08:02:18.839Z,1016.16
2019-02-20T08:04:11.781Z,1016.17
2019-02-20T08:05:11.808Z,1016.15
2019-02-20T08:07:04.765Z,1016.22
2019-02-20T08:08:04.785Z,1016.18
2019-02-20T08:09:57.726Z,1016.24
2019-02-20T08:10:57.751Z,1016.22
2019-02-20T08:12:50.704Z,1016.29
2019-02-20T08:13:50.726Z,1016.38
2019-02-20T08:15:43.679Z,1016.35
2019-02-20T08:16:51.942Z,1016.32
2019-02-20T08:18:36.639Z,1016.43
2019-02-20T08:19:36.666Z,1016.38
2019-02-20T08:21:30.621Z,1016.41
2019-02-20T08:22:30.636Z,1016.39
2019-02-20T08:24:23.583Z,1016.43
2019-02-20T08:25:23.608Z,1016.38
2019-02-20T08:27:16.558Z,1016.42
2019-02-20T08:28:16.578Z,1016.50
2019-02-20T08:30:09.519Z,1016.52
2019-02-20T08:31:09.545Z,1016.52
2019-02-20T08:33:02.501Z,1016.57
2019-02-20T08:34:02.524Z,1016.54
2019-02-20T08:35:55.484Z,1016.54
2019-02-20T08:36:55.507Z,1016.54
2019-02-20T08:38:48.441Z,1016.63
2019-02-20T08:39:48.469Z,1016.65
2019-02-20T08:41:41.450Z,1016.64
2019-02-20T08:42:41.473Z,1016.65
2019-02-20T08:44:34.385Z,1016.66
2019-02-20T08:45:34.409Z,1016.69
2019-02-20T08:47:27.359Z,1016.70
2019-02-20T08:48:27.380Z,1016.76
2019-02-20T08:50:20.824Z,1016.78
2019-02-20T08:51:20.855Z,1016.76
2019-02-20T08:53:13.804Z,1016.80
2019-02-20T08:54:13.819Z,1016.79
2019-02-20T08:56:06.764Z,1016.86
2019-02-20T08:57:06.793Z,1016.85
2019-02-20T08:58:59.745Z,1016.88
2019-02-20T08:59:59.777Z,1016.89
2019-02-20T09:01:52.713Z,1016.88
2019-02-20T09:02:52.732Z,1016.89
2019-02-20T09:04:45.691Z,1016.90
2019-02-20T09:05:45.709Z,1016.96
2019-02-20T09:07:38.654Z,1016.94
2019-02-20T09:08:38.670Z,1016.96
2019-02-20T09:10:31.614Z,1017.01
2019-02-20T09:11:31.643Z,1017.03
2019-02-20T09:13:24.597Z,1017.06
2019-02-20T09:14:24.615Z,1017.11
2019-02-20T09:16:17.557Z,1017.11
2019-02-20T09:17:17.582Z,1017.06
2019-02-20T09:19:11.026Z,1017.04
2019-02-20T09:20:11.046Z,1017.08
2019-02-20T09:22:03.998Z,1017.08
2019-02-20T09:23:04.025Z,1017.09
2019-02-20T09:24:56.967Z,1017.11
2019-02-20T09:25:56.983Z,1017.10
2019-02-20T09:27:49.939Z,1017.10
2019-02-20T09:28:49.951Z,1017.11
2019-02-20T09:30:42.910Z,1017.12
2019-02-20T09:31:42.933Z,1017.12
2019-02-20T09:33:35.886Z,1017.11
2019-02-20T09:34:35.902Z,1017.10
2019-02-20T09:36:28.851Z,1017.08
2019-02-20T09:37:28.888Z,1017.11
2019-02-20T09:39:21.826Z,1017.11
2019-02-20T09:40:21.845Z,1017.10
2019-02-20T09:42:14.789Z,1017.14
2019-02-20T09:43:14.821Z,1017.11
2019-02-20T09:45:07.774Z,1017.10
2019-02-20T09:46:07.790Z,1017.10
2019-02-20T09:48:00.743Z,1017.07
2019-02-20T09:49:00.762Z,1017.10
2019-02-20T09:50:53.707Z,1017.15
2019-02-20T09:51:53.734Z,1017.16
2019-02-20T09:53:46.688Z,1017.20
2019-02-20T09:54:46.709Z,1017.21
2019-02-20T09:56:39.651Z,1017.21
2019-02-20T09:57:39.682Z,1017.21
2019-02-20T09:59:33.137Z,1017.23
2019-02-20T10:00:33.156Z,1017.23
2019-02-20T10:02:26.101Z,1017.25
2019-02-20T10:03:26.129Z,1017.25
2019-02-20T10:05:19.081Z,1017.34
2019-02-20T10:06:19.098Z,1017.29
2019-02-20T10:08:12.044Z,1017.36
2019-02-20T10:09:12.073Z,1017.37
2019-02-20T10:11:05.516Z,1017.40
2019-02-20T10:12:05.534Z,1017.43
2019-02-20T10:13:58.492Z,1017.46
2019-02-20T10:14:58.516Z,1017.44
2019-02-20T10:16:51.456Z,1017.41
2019-02-20T10:17:51.485Z,1017.44
2019-02-20T10:19:44.438Z,1017.47
2019-02-20T10:20:44.457Z,1017.45
2019-02-20T10:22:37.399Z,1017.44
2019-02-20T10:23:37.428Z,1017.46
2019-02-20T10:25:30.377Z,1017.48
2019-02-20T10:26:30.402Z,1017.45
2019-02-20T10:28:23.835Z,1017.52
2019-02-20T10:29:23.860Z,1017.54
2019-02-20T10:31:16.812Z,1017.48
2019-02-20T10:32:16.837Z,1017.53
2019-02-20T10:34:11.242Z,1017.52
2019-02-20T10:35:10.318Z,1017.53
2019-02-20T10:37:03.759Z,1017.49
2019-02-20T10:38:03.777Z,1017.51
2019-02-20T10:39:56.730Z,1017.46
2019-02-20T10:40:56.745Z,1017.48
2019-02-20T10:42:49.692Z,1017.53
2019-02-20T10:43:49.721Z,1017.57
2019-02-20T10:45:42.677Z,1017.54
2019-02-20T10:46:42.691Z,1017.55
2019-02-20T10:48:35.652Z,1017.60
2019-02-20T10:49:35.659Z,1017.54
2019-02-20T10:51:29.109Z,1017.52
2019-02-20T10:52:29.125Z,1017.63
2019-02-20T10:54:22.079Z,1017.58
2019-02-20T10:55:22.097Z,1017.53
2019-02-20T10:57:15.533Z,1017.57
2019-02-20T10:58:15.561Z,1017.55
2019-02-20T11:00:08.514Z,1017.53
2019-02-20T11:01:08.533Z,1017.59
2019-02-20T11:03:01.477Z,1017.58
2019-02-20T11:04:01.509Z,1017.60
2019-02-20T11:05:54.460Z,1017.60
2019-02-20T11:06:54.480Z,1017.61
2019-02-20T11:08:47.420Z,1017.62
2019-02-20T11:09:47.449Z,1017.69
2019-02-20T11:11:40.894Z,1017.63
2019-02-20T11:12:40.917Z,1017.61
2019-02-20T11:14:33.884Z,1017.60
2019-02-20T11:15:33.887Z,1017.62
2019-02-20T11:17:27.335Z,1017.62
2019-02-20T11:18:27.365Z,1017.64
2019-02-20T11:20:20.318Z,1017.62
2019-02-20T11:21:20.342Z,1017.65
2019-02-20T11:23:13.286Z,1017.68
2019-02-20T11:24:13.316Z,1017.64
2019-02-20T11:26:06.271Z,1017.62
2019-02-20T11:27:06.291Z,1017.70
2019-02-20T11:28:59.234Z,1017.68
2019-02-20T11:29:59.258Z,1017.67
2019-02-20T11:31:53.210Z,1017.73
2019-02-20T11:32:53.225Z,1017.70
2019-02-20T11:34:46.167Z,1017.63
2019-02-20T11:35:46.197Z,1017.68
2019-02-20T11:37:39.148Z,1017.70
2019-02-20T11:38:39.167Z,1017.74
2019-02-20T11:40:32.119Z,1017.64
2019-02-20T11:41:32.135Z,1017.71
2019-02-20T11:43:25.089Z,1017.70
2019-02-20T11:44:25.119Z,1017.68
2019-02-20T11:46:18.572Z,1017.74
2019-02-20T11:47:18.594Z,1017.69
2019-02-20T11:49:11.540Z,1017.73
2019-02-20T11:50:11.564Z,1017.76
2019-02-20T11:52:04.519Z,1017.71
2019-02-20T11:53:04.539Z,1017.71
2019-02-20T11:54:57.988Z,1017.69
2019-02-20T11:55:58.016Z,1017.72
2019-02-20T11:57:51.476Z,1017.74
2019-02-20T11:58:51.493Z,1017.70
2019-02-20T12:00:44.940Z,1017.68
2019-02-20T12:01:44.953Z,1017.67
2019-02-20T12:03:38.387Z,1017.72
2019-02-20T12:04:38.416Z,1017.73
2019-02-20T12:06:31.371Z,1017.72
2019-02-20T12:07:31.388Z,1017.71
2019-02-20T12:09:24.335Z,1017.69
2019-02-20T12:10:24.362Z,1017.67
2019-02-20T12:12:17.316Z,1017.67
2019-02-20T12:13:17.332Z,1017.65
2019-02-20T12:15:10.771Z,1017.68
2019-02-20T12:16:10.795Z,1017.68
2019-02-20T12:18:04.253Z,1017.69
2019-02-20T12:19:04.271Z,1017.67
2019-02-20T12:20:57.755Z,1017.64
2019-02-20T12:21:57.739Z,1017.58
2019-02-20T12:23:50.688Z,1017.60
2019-02-20T12:24:50.731Z,1017.59
2019-02-20T12:26:45.038Z,1017.58
2019-02-20T12:27:44.178Z,1017.63
2019-02-20T12:29:37.123Z,1017.64
2019-02-20T12:30:38.111Z,1017.64
2019-02-20T12:32:30.977Z,1017.61
2019-02-20T12:33:30.614Z,1017.66
2019-02-20T12:35:24.059Z,1017.60
2019-02-20T12:36:24.089Z,1017.62
2019-02-20T12:38:17.038Z,1017.64
2019-02-20T12:39:17.057Z,1017.63
2019-02-20T12:41:10.942Z,1017.61
2019-02-20T12:42:10.030Z,1017.69
2019-02-20T12:44:03.477Z,1017.72
2019-02-20T12:45:03.496Z,1017.69
2019-02-20T12:46:56.951Z,1017.72
2019-02-20T12:47:56.974Z,1017.74
2019-02-20T12:49:51.436Z,1017.72
2019-02-20T12:50:49.944Z,1017.74
2019-02-20T12:52:43.401Z,1017.69
2019-02-20T12:53:43.685Z,1017.68
2019-02-20T12:55:36.862Z,1017.69
2019-02-20T12:56:43.783Z,1017.72
2019-02-20T12:58:30.333Z,1017.70
2019-02-20T12:59:30.351Z,1017.68
2019-02-20T13:01:23.805Z,1017.68
2019-02-20T13:02:23.825Z,1017.61
2019-02-20T13:04:17.269Z,1017.66
2019-02-20T13:05:17.288Z,1017.67
2019-02-20T13:07:10.244Z,1017.52
2019-02-20T13:08:10.261Z,1017.64
2019-02-20T13:10:03.698Z,1017.60
2019-02-20T13:11:03.728Z,1017.59
2019-02-20T13:12:56.683Z,1017.57
2019-02-20T13:13:56.703Z,1017.59
2019-02-20T13:15:50.151Z,1017.53
2019-02-20T13:16:50.180Z,1017.57
2019-02-20T13:18:43.626Z,1017.57
2019-02-20T13:19:43.643Z,1017.61
2019-02-20T13:21:37.099Z,1017.52
2019-02-20T13:22:37.130Z,1017.56
2019-02-20T13:24:30.578Z,1017.53
2019-02-20T13:25:30.599Z,1017.57
2019-02-20T13:27:24.054Z,1017.45
2019-02-20T13:28:24.074Z,1017.56
2019-02-20T13:30:17.029Z,1017.52
2019-02-20T13:31:17.061Z,1017.53
2019-02-20T13:33:10.010Z,1017.54
2019-02-20T13:34:10.035Z,1017.52
2019-02-20T13:36:03.469Z,1017.60
2019-02-20T13:37:03.518Z,1017.56
2019-02-20T13:38:56.452Z,1017.51
2019-02-20T13:39:56.510Z,1017.48
2019-02-20T13:41:49.421Z,1017.52
2019-02-20T13:42:49.445Z,1017.50
2019-02-20T13:44:42.399Z,1017.53
2019-02-20T13:45:42.416Z,1017.52
2019-02-20T13:47:35.876Z,1017.49
2019-02-20T13:48:35.902Z,1017.51
2019-02-20T13:50:29.344Z,1017.53
2019-02-20T13:51:29.371Z,1017.55
2019-02-20T13:53:22.820Z,1017.51
2019-02-20T13:54:22.838Z,1017.52
2019-02-20T13:56:16.278Z,1017.45
2019-02-20T13:57:16.306Z,1017.47
2019-02-20T13:59:09.770Z,1017.43
2019-02-20T14:00:09.785Z,1017.43
2019-02-20T14:02:03.239Z,1017.48
2019-02-20T14:03:03.255Z,1017.53
2019-02-20T14:04:56.713Z,1017.50
2019-02-20T14:05:56.736Z,1017.51
2019-02-20T14:07:50.185Z,1017.53
2019-02-20T14:08:50.206Z,1017.51
2019-02-20T14:10:43.659Z,1017.52
2019-02-20T14:11:43.939Z,1017.56
2019-02-20T14:13:37.141Z,1017.56
2019-02-20T14:14:37.161Z,1017.54
2019-02-20T14:16:30.596Z,1017.60
2019-02-20T14:17:30.629Z,1017.60
2019-02-20T14:19:24.084Z,1017.54
2019-02-20T14:20:24.105Z,1017.56
2019-02-20T14:22:17.546Z,1017.49
2019-02-20T14:23:17.574Z,1017.51
2019-02-20T14:25:11.025Z,1017.50
2019-02-20T14:26:11.046Z,1017.49
2019-02-20T14:28:04.503Z,1017.51
2019-02-20T14:29:04.524Z,1017.54
2019-02-20T14:30:57.973Z,1017.49
2019-02-20T14:31:58.003Z,1017.53
2019-02-20T14:33:51.454Z,1017.52
2019-02-20T14:34:51.470Z,1017.47
2019-02-20T14:36:44.924Z,1017.50
2019-02-20T14:37:44.949Z,1017.51
2019-02-20T14:39:38.409Z,1017.52
2019-02-20T14:40:38.417Z,1017.49
2019-02-20T14:42:31.855Z,1017.52
2019-02-20T14:43:31.886Z,1017.56
2019-02-20T14:45:25.346Z,1017.53
2019-02-20T14:46:25.369Z,1017.58
2019-02-20T14:48:18.814Z,1017.60
2019-02-20T14:49:18.835Z,1017.59
2019-02-20T14:51:12.271Z,1017.58
2019-02-20T14:52:12.295Z,1017.61
2019-02-20T14:54:05.755Z,1017.56
2019-02-20T14:55:05.775Z,1017.55
2019-02-20T14:56:58.721Z,1017.58
2019-02-20T14:57:58.748Z,1017.57
2019-02-20T14:59:52.198Z,1017.56
2019-02-20T15:00:52.222Z,1017.65
2019-02-20T15:02:45.668Z,1017.62
2019-02-20T15:03:45.701Z,1017.69
2019-02-20T15:05:38.652Z,1017.70
2019-02-20T15:06:38.675Z,1017.71
2019-02-20T15:08:32.129Z,1017.63
2019-02-20T15:09:32.149Z,1017.66
2019-02-20T15:11:25.588Z,1017.67
2019-02-20T15:12:25.624Z,1017.62
2019-02-20T15:14:19.078Z,1017.64
2019-02-20T15:15:19.256Z,1017.64
2019-02-20T15:17:12.554Z,1017.66
2019-02-20T15:18:12.584Z,1017.66
2019-02-20T15:20:07.031Z,1017.62
2019-02-20T15:21:07.046Z,1017.62
2019-02-20T15:23:00.498Z,1017.59
2019-02-20T15:24:00.523Z,1017.66
2019-02-20T15:25:53.973Z,1017.60
2019-02-20T15:26:53.990Z,1017.65
2019-02-20T15:28:47.443Z,1017.66
2019-02-20T15:29:47.463Z,1017.59
2019-02-20T15:31:40.906Z,1017.63
2019-02-20T15:32:40.938Z,1017.61
2019-02-20T15:34:34.390Z,1017.61
2019-02-20T15:35:34.406Z,1017.61
2019-02-20T15:37:27.849Z,1017.57
2019-02-20T15:38:27.874Z,1017.61
2019-02-20T15:40:22.354Z,1017.57
2019-02-20T15:41:22.344Z,1017.56
2019-02-20T15:43:15.796Z,1017.62
2019-02-20T15:44:15.821Z,1017.65
2019-02-20T15:46:09.288Z,1017.69
2019-02-20T15:47:09.299Z,1017.68
2019-02-20T15:49:02.758Z,1017.66
2019-02-20T15:50:02.779Z,1017.66
2019-02-20T15:51:56.222Z,1017.68
2019-02-20T15:52:56.242Z,1017.66
2019-02-20T15:54:49.693Z,1017.71
2019-02-20T15:55:49.718Z,1017.70
2019-02-20T15:57:44.155Z,1017.73
2019-02-20T15:58:44.177Z,1017.73
2019-02-20T16:00:37.635Z,1017.73
2019-02-20T16:01:37.645Z,1017.73
2019-02-20T16:03:31.099Z,1017.75
2019-02-20T16:04:31.129Z,1017.76
2019-02-20T16:06:24.588Z,1017.76
2019-02-20T16:07:24.607Z,1017.82
2019-02-20T16:09:18.058Z,1017.80
2019-02-20T16:10:18.079Z,1017.82
2019-02-20T16:12:11.517Z,1017.80
2019-02-20T16:13:11.547Z,1017.80
2019-02-20T16:15:05.017Z,1017.79
2019-02-20T16:16:05.028Z,1017.79
2019-02-20T16:17:58.478Z,1017.84
2019-02-20T16:18:58.511Z,1017.86
2019-02-20T16:20:51.955Z,1017.84
2019-02-20T16:21:51.972Z,1017.83
2019-02-20T16:23:44.921Z,1017.81
2019-02-20T16:24:44.948Z,1017.86
2019-02-20T16:26:38.396Z,1017.87
2019-02-20T16:27:46.488Z,1017.90
2019-02-20T16:29:32.889Z,1017.91
2019-02-20T16:30:32.895Z,1017.87
2019-02-20T16:32:27.325Z,1017.86
2019-02-20T16:33:27.354Z,1017.93
2019-02-20T16:35:20.800Z,1017.86
2019-02-20T16:36:20.819Z,1017.89
2019-02-20T16:38:15.262Z,1017.85
2019-02-20T16:39:15.303Z,1017.83
2019-02-20T16:41:09.769Z,1017.87
2019-02-20T16:42:09.778Z,1017.86
2019-02-20T16:44:03.203Z,1017.89
2019-02-20T16:45:03.233Z,1017.91
2019-02-20T16:46:56.702Z,1017.93
2019-02-20T16:47:56.710Z,1017.90
2019-02-20T16:49:50.168Z,1017.93
2019-02-20T16:50:50.178Z,1017.90
2019-02-20T16:52:43.622Z,1017.92
2019-02-20T16:53:43.646Z,1017.90
2019-02-20T16:55:37.108Z,1017.91
2019-02-20T16:56:37.123Z,1017.92
2019-02-20T16:58:30.559Z,1017.95
2019-02-20T16:59:30.588Z,1017.95
2019-02-20T17:01:24.063Z,1017.91
2019-02-20T17:02:24.074Z,1017.97
2019-02-20T17:04:17.519Z,1017.97
2019-02-20T17:05:17.542Z,1018.00
2019-02-20T17:07:11.036Z,1018.03
2019-02-20T17:08:11.023Z,1018.05
2019-02-20T17:10:04.462Z,1018.09
2019-02-20T17:11:04.481Z,1018.09
2019-02-20T17:12:57.921Z,1018.15
2019-02-20T17:13:57.947Z,1018.13
2019-02-20T17:15:52.409Z,1018.15
2019-02-20T17:16:52.430Z,1018.18
2019-02-20T17:18:45.901Z,1018.19
2019-02-20T17:19:45.911Z,1018.19
2019-02-20T17:21:39.385Z,1018.23
2019-02-20T17:22:39.410Z,1018.26
2019-02-20T17:24:33.427Z,1018.24
2019-02-20T17:25:32.876Z,1018.28
2019-02-20T17:27:26.327Z,1018.24