createdAt,value
2023-04-01T00:00:08.074Z,98343.73
2023-04-01T00:02:14.831Z,98352.25
2023-04-01T00:04:21.184Z,98348.85
2023-04-01T00:06:27.934Z,98344.98
2023-04-01T00:08:34.991Z,98347.54
2023-04-01T00:10:41.232Z,98343.2
2023-04-01T00:12:48.020Z,98342.3
2023-04-01T00:14:55.045Z,98344.47
2023-04-01T00:17:01.698Z,98342.78
2023-04-01T00:19:09.117Z,98342.28
2023-04-01T00:21:15.882Z,98342.06
2023-04-01T00:23:22.356Z,98336.63
2023-04-01T00:25:29.029Z,98333.77
2023-04-01T00:27:37.164Z,98333.97
2023-04-01T00:29:44.061Z,98332.83
2023-04-01T00:31:50.923Z,98336.86
2023-04-01T00:33:57.498Z,98333.77
2023-04-01T00:36:04.542Z,98332.62
2023-04-01T00:38:11.324Z,98330.86
2023-04-01T00:40:18.227Z,98330.45
2023-04-01T00:42:24.342Z,98322.98
2023-04-01T00:44:31.072Z,98325.94
2023-04-01T00:46:37.285Z,98322.3
2023-04-01T00:48:43.868Z,98319.62
2023-04-01T00:50:50.342Z,98321.3
2023-04-01T00:52:57.463Z,98322.89
2023-04-01T00:55:03.620Z,98320.89
2023-04-01T00:57:09.864Z,98320.48
2023-04-01T00:59:16.481Z,98320.3
2023-04-01T01:01:23.430Z,98319.68
2023-04-01T01:03:30.676Z,98320.37
2023-04-01T01:05:50.671Z,98321.81
2023-04-01T01:07:58.804Z,98321.78
2023-04-01T01:10:05.778Z,98320.17
2023-04-01T01:12:12.275Z,98318.66
2023-04-01T01:14:18.659Z,98316.95
2023-04-01T01:16:25.179Z,98314.61
2023-04-01T01:18:32.651Z,98315.48
2023-04-01T01:20:39.151Z,98319.27
2023-04-01T01:22:45.621Z,98321.23
2023-04-01T01:24:52.432Z,98312.76
2023-04-01T01:27:02.061Z,98316.64
2023-04-01T01:29:08.807Z,98318.28
2023-04-01T01:31:15.475Z,98317.02
2023-04-01T01:33:22.486Z,98321.3
2023-04-01T01:35:28.923Z,98321.39
2023-04-01T01:37:36.124Z,98319.45
2023-04-01T01:39:42.709Z,98325.71
2023-04-01T01:41:49.714Z,98325.98
2023-04-01T01:43:56.673Z,98331.23
2023-04-01T01:46:03.500Z,98325.58
2023-04-01T01:48:10.378Z,98321.94
2023-04-01T01:50:16.993Z,98312.89
2023-04-01T01:52:23.861Z,98312.87
2023-04-01T01:54:30.383Z,98312.03
2023-04-01T01:56:36.554Z,98307.72
2023-04-01T01:58:43.826Z,98304.97
2023-04-01T02:00:52.934Z,98300.44
2023-04-01T02:03:00.145Z,98303.16
2023-04-01T02:05:06.773Z,98298.8
2023-04-01T02:07:12.980Z,98297.32
2023-04-01T02:09:19.855Z,98294.22
2023-04-01T02:11:26.794Z,98296.98
2023-04-01T02:13:33.228Z,98294.9
2023-04-01T02:15:40.164Z,98295.36
2023-04-01T02:17:46.840Z,98294.52
2023-04-01T02:19:53.785Z,98297.77
2023-04-01T02:22:00.129Z,98293.16
2023-04-01T02:24:07.143Z,98294.88
2023-04-01T02:26:13.645Z,98287.97
2023-04-01T02:28:20.091Z,98285.17
2023-04-01T02:30:26.835Z,98288.15
2023-04-01T02:32:33.742Z,98286.64
2023-04-01T02:34:40.161Z,98288.45
2023-04-01T02:36:46.372Z,98286.44
2023-04-01T02:38:53.077Z,98285.24
2023-04-01T02:40:59.669Z,98282.75
2023-04-01T02:43:06.379Z,98280.5
2023-04-01T02:45:13.494Z,98283.27
2023-04-01T02:47:20.704Z,98287.02
2023-04-01T02:49:27.143Z,98283.31
2023-04-01T02:51:34.563Z,98280.94
2023-04-01T02:53:41.559Z,98285.37
2023-04-01T02:55:48.853Z,98287.75
2023-04-01T02:57:55.534Z,98288.8
2023-04-01T03:00:02.284Z,98289.16
2023-04-01T03:02:10.062Z,98290.97
2023-04-01T03:04:19.942Z,98296.51
2023-04-01T03:06:26.741Z,98295.84
2023-04-01T03:08:33.491Z,98300.38
2023-04-01T03:10:40.275Z,98306.73
2023-04-01T03:12:47.101Z,98305.59
2023-04-01T03:14:53.914Z,98308.19
2023-04-01T03:17:00.468Z,98309.76
2023-04-01T03:19:07.033Z,98313.92
2023-04-01T03:21:14.065Z,98319.45
2023-04-01T03:23:20.486Z,98322.87
2023-04-01T03:25:28.129Z,98317.33
2023-04-01T03:27:35.143Z,98321.89
2023-04-01T03:29:42.181Z,98323.64
2023-04-01T03:31:48.873Z,98328.3
2023-04-01T03:33:55.605Z,98329.66
2023-04-01T03:36:02.434Z,98331.84
2023-04-01T03:38:09.466Z,98330.63
2023-04-01T03:40:15.935Z,98331.44
2023-04-01T03:42:22.648Z,98330.58
2023-04-01T03:44:29.254Z,98334.95
2023-04-01T03:46:36.011Z,98333.84
2023-04-01T03:48:44.262Z,98332.27
2023-04-01T03:50:50.833Z,98334.91
2023-04-01T03:52:57.952Z,98334.5
2023-04-01T03:55:04.700Z,98337.78
2023-04-01T03:57:11.787Z,98339.72
2023-04-01T03:59:19.411Z,98339.02
2023-04-01T04:01:26.452Z,98339.94
2023-04-01T04:03:33.913Z,98338.34
2023-04-01T04:05:41.091Z,98341.25
2023-04-01T04:07:47.429Z,98342.88
2023-04-01T04:09:54.098Z,98344.9
2023-04-01T04:12:00.965Z,98346.61
2023-04-01T04:14:07.914Z,98345.8
2023-04-01T04:16:14.562Z,98349.94
2023-04-01T04:18:21.346Z,98354.27
2023-04-01T04:20:28.111Z,98359.3
2023-04-01T04:22:34.341Z,98359.94
2023-04-01T04:24:41.220Z,98361.72
2023-04-01T04:26:48.377Z,98362.27
2023-04-01T04:28:55.313Z,98361.52
2023-04-01T04:31:02.811Z,98360.05
2023-04-01T04:33:10.131Z,98362.3
2023-04-01T04:35:16.978Z,98364.56
2023-04-01T04:37:23.665Z,98363.52
2023-04-01T04:39:29.767Z,98363.13
2023-04-01T04:41:39.082Z,98367.97
2023-04-01T04:43:45.339Z,98366.38
2023-04-01T04:45:53.484Z,98368.96
2023-04-01T04:48:01.280Z,98368.67
2023-04-01T04:50:08.720Z,98367.27
2023-04-01T04:52:17.175Z,98374.42
2023-04-01T04:54:23.826Z,98375.03
2023-04-01T04:56:31.311Z,98381.25
2023-04-01T04:58:37.491Z,98379.39
2023-04-01T05:00:44.326Z,98379.83
2023-04-01T05:02:51.118Z,98379.39
2023-04-01T05:04:58.972Z,98380.75
2023-04-01T05:07:05.900Z,98383.02
2023-04-01T05:09:12.610Z,98380.61
2023-04-01T05:11:19.256Z,98378.83
2023-04-01T05:13:25.657Z,98378.03
2023-04-01T05:15:32.028Z,98378.97
2023-04-01T05:17:39.355Z,98383.52
2023-04-01T05:19:45.864Z,98380.83
2023-04-01T05:21:52.370Z,98384.89
2023-04-01T05:23:58.936Z,98385.7
2023-04-01T05:26:05.798Z,98383.58
2023-04-01T05:28:11.895Z,98383.05
2023-04-01T05:30:18.357Z,98380.16
2023-04-01T05:32:25.049Z,98378.91
2023-04-01T05:34:31.617Z,98380.5
2023-04-01T05:36:38.482Z,98379.47
2023-04-01T05:38:45.177Z,98375.24
2023-04-01T05:40:52.482Z,98377.67
2023-04-01T05:42:59.457Z,98377.47
2023-04-01T05:45:07.075Z,98376.47
2023-04-01T05:47:14.337Z,98376.19
2023-04-01T05:49:21.925Z,98381.98
2023-04-01T05:51:32.502Z,98381.54
2023-04-01T05:53:39.610Z,98383.63
2023-04-01T05:55:47.164Z,98385.19
2023-04-01T05:57:54.918Z,98392.81
2023-04-01T06:00:02.626Z,98393.16
2023-04-01T06:02:10.725Z,98387.94
2023-04-01T06:04:18.201Z,98385.84
2023-04-01T06:06:25.604Z,98387.46
2023-04-01T06:08:33.082Z,98387.34
2023-04-01T06:10:40.886Z,98387.95
2023-04-01T06:12:51.670Z,98388.38
2023-04-01T06:14:59.316Z,98388.02
2023-04-01T06:17:05.955Z,98390.03
2023-04-01T06:19:13.115Z,98385.73
2023-04-01T06:21:19.233Z,98386.83
2023-04-01T06:23:26.170Z,98391.63
2023-04-01T06:25:34.511Z,98387.95
2023-04-01T06:27:42.957Z,98390.8
2023-04-01T06:29:51.224Z,98392.97
2023-04-01T06:31:58.595Z,98389.2
2023-04-01T06:34:05.700Z,98388.03
2023-04-01T06:36:12.976Z,98386.69
2023-04-01T06:38:20.773Z,98379.25
2023-04-01T06:40:27.744Z,98378.75
2023-04-01T06:42:35.688Z,98379.7
2023-04-01T06:44:43.855Z,98379.55
2023-04-01T06:46:51.624Z,98374.45
2023-04-01T06:48:59.732Z,98374.28
2023-04-01T06:51:07.549Z,98370.38
2023-04-01T06:53:15.540Z,98370.53
2023-04-01T06:55:24.715Z,98371.19
2023-04-01T06:57:31.734Z,98367.86
2023-04-01T06:59:40.211Z,98368.84
2023-04-01T07:01:48.274Z,98373.27
2023-04-01T07:03:56.706Z,98374.78
2023-04-01T07:06:04.768Z,98373.5
2023-04-01T07:08:13.170Z,98382.11
2023-04-01T07:10:25.837Z,98377.04
2023-04-01T07:12:38.676Z,98380.69
2023-04-01T07:14:49.687Z,98380.13
2023-04-01T07:16:57.827Z,98376.41
2023-04-01T07:19:05.384Z,98373.53
2023-04-01T07:21:12.991Z,98371.61
2023-04-01T07:23:20.512Z,98372.84
2023-04-01T07:25:28.850Z,98375.94
2023-04-01T07:27:35.651Z,98374.39
2023-04-01T07:29:42.165Z,98373.14
2023-04-01T07:31:48.594Z,98370.39
2023-04-01T07:33:59.822Z,98370.42
2023-04-01T07:36:08.716Z,98368.73
2023-04-01T07:38:24.257Z,98369.55
2023-04-01T07:40:36.869Z,98371.42
2023-04-01T07:43:04.040Z,98374.95
2023-04-01T07:45:22.369Z,98375.91
2023-04-01T07:47:44.453Z,98377.63
2023-04-01T07:49:52.880Z,98380.23
2023-04-01T07:52:10.031Z,98382.75
2023-04-01T07:54:17.675Z,98382.23
2023-04-01T07:56:36.632Z,98380.5
2023-04-01T07:58:52.574Z,98383.81
2023-04-01T08:01:00.796Z,98386.16
2023-04-01T08:03:11.197Z,98386.44
2023-04-01T08:05:19.931Z,98388.38
2023-04-01T08:07:33.636Z,98390.7
2023-04-01T08:09:51.371Z,98383.47
2023-04-01T08:11:59.258Z,98387.56
2023-04-01T08:14:10.156Z,98388.72
2023-04-01T08:16:20.168Z,98389.34
2023-04-01T08:18:28.423Z,98385.38
2023-04-01T08:20:36.923Z,98389.5
2023-04-01T08:22:44.663Z,98396.41
2023-04-01T08:24:56.179Z,98394.25
2023-04-01T08:27:06.130Z,98398.69
2023-04-01T08:29:14.333Z,98399.59
2023-04-01T08:31:29.425Z,98396.97
2023-04-01T08:33:39.902Z,98395.19
2023-04-01T08:35:50.187Z,98393.64
2023-04-01T08:38:03.433Z,98392.47
2023-04-01T08:40:14.440Z,98397.57
2023-04-01T08:42:24.118Z,98404.23
2023-04-01T08:44:34.499Z,98403.28
2023-04-01T08:46:53.040Z,98402.37
2023-04-01T08:49:01.349Z,98407.23
2023-04-01T08:51:40.203Z,98407.2
2023-04-01T08:53:50.316Z,98404.31
2023-04-01T08:55:59.519Z,98407.94
2023-04-01T08:58:07.079Z,98404.67
2023-04-01T09:00:22.208Z,98407.67
2023-04-01T09:02:37.503Z,98407.47
2023-04-01T09:04:46.797Z,98404.48
2023-04-01T09:06:54.641Z,98402.95
2023-04-01T09:09:03.883Z,98401.66
2023-04-01T09:11:10.855Z,98404.95
2023-04-01T09:13:17.728Z,98405.37
2023-04-01T09:15:30.976Z,98410.63
2023-04-01T09:17:39.981Z,98403.89
2023-04-01T09:19:51.666Z,98396.88
2023-04-01T09:22:02.440Z,98398.71
2023-04-01T09:24:12.064Z,98400.92
2023-04-01T09:26:22.554Z,98393.55
2023-04-01T09:28:32.628Z,98397
2023-04-01T09:30:43.232Z,98396.28
2023-04-01T09:33:28.518Z,98394.3
2023-04-01T09:39:46.091Z,98399.2
2023-04-01T09:46:10.876Z,98401.99
2023-04-01T09:49:21.191Z,98402.69
2023-04-01T10:08:35.718Z,98412.28
2023-04-01T10:11:24.155Z,98411.48
2023-04-01T10:13:55.687Z,98409.63
2023-04-01T10:19:19.263Z,98413.96
2023-04-01T10:21:38.488Z,98408.79
2023-04-01T10:23:48.679Z,98414.03
2023-04-01T10:26:29.679Z,98416.82
2023-04-01T10:29:22.510Z,98410.67
2023-04-01T10:32:23.702Z,98412.22
2023-04-01T10:36:04.734Z,98415.8
2023-04-01T10:42:17.235Z,98409.35
2023-04-01T10:44:44.225Z,98409.44
2023-04-01T10:47:14.083Z,98405.14
2023-04-01T10:49:45.205Z,98411.11
2023-04-01T10:52:04.432Z,98408.22
2023-04-01T10:54:19.047Z,98407.95
2023-04-01T10:56:43.684Z,98406.83
2023-04-01T10:59:10.285Z,98405.81
2023-04-01T11:01:24.408Z,98410.44
2023-04-01T11:03:41.326Z,98416.98
2023-04-01T11:06:04.093Z,98416.66
2023-04-01T11:08:17.392Z,98422.3
2023-04-01T11:10:31.462Z,98427.46
2023-04-01T11:12:48.820Z,98426.91
2023-04-01T11:15:17.935Z,98431.9
2023-04-01T11:17:27.604Z,98438.5
2023-04-01T11:20:05.481Z,98440.91
2023-04-01T11:22:34.025Z,98444.65
2023-04-01T11:24:47.890Z,98451.37
2023-04-01T11:27:18.290Z,98451.12
2023-04-01T11:29:44.464Z,98455.27
2023-04-01T11:32:18.929Z,98455.34
2023-04-01T11:34:46.812Z,98461.02
2023-04-01T11:37:10.719Z,98464.85
2023-04-01T11:39:32.109Z,98471.78
2023-04-01T11:42:03.399Z,98473.22
2023-04-01T11:44:17.596Z,98472.6
2023-04-01T11:46:31.965Z,98472.77
2023-04-01T11:48:49.478Z,98472.91
2023-04-01T11:51:05.908Z,98477.16
2023-04-01T11:53:18.162Z,98484.6
2023-04-01T11:55:28.664Z,98484.98
2023-04-01T11:57:40.462Z,98481.95
2023-04-01T11:59:49.759Z,98482.13
2023-04-01T12:02:04.726Z,98487.11
2023-04-01T12:04:21.551Z,98481.77
2023-04-01T12:06:38.734Z,98485.36
2023-04-01T12:09:43.388Z,98483.47
2023-04-01T12:12:23.479Z,98482.28
2023-04-01T12:14:37.807Z,98480.86
2023-04-01T12:16:51.029Z,98475.59
2023-04-01T12:19:08.066Z,98477.52
2023-04-01T12:21:22.529Z,98475.97
2023-04-01T12:23:35.792Z,98480.77
2023-04-01T12:25:51.365Z,98481.79
2023-04-01T12:28:00.031Z,98476.63
2023-04-01T12:30:07.258Z,98477.2
2023-04-01T12:32:17.278Z,98477.02
2023-04-01T12:34:26.149Z,98477.05
2023-04-01T12:36:33.482Z,98475.18
2023-04-01T12:38:50.168Z,98477.92
2023-04-01T12:41:00.317Z,98479.42
2023-04-01T12:43:14.220Z,98478.41
2023-04-01T12:45:22.931Z,98476.58
2023-04-01T12:47:32.246Z,98474.73
2023-04-01T12:49:43.076Z,98477.61
2023-04-01T12:51:51.729Z,98471.88
2023-04-01T12:54:00.277Z,98474.23
2023-04-01T12:56:11.186Z,98467.11
2023-04-01T12:58:22.033Z,98472.03
2023-04-01T13:00:33.068Z,98476.71
2023-04-01T13:02:43.620Z,98475.27
2023-04-01T13:04:54.920Z,98475.64
2023-04-01T13:07:06.497Z,98482.69
2023-04-01T13:09:14.612Z,98490.81
2023-04-01T13:11:22.793Z,98489.02
2023-04-01T13:13:32.439Z,98489.63
2023-04-01T13:16:01.551Z,98487.31
2023-04-01T13:18:30.246Z,98486.5
2023-04-01T13:20:46.906Z,98482.2
2023-04-01T13:23:54.107Z,98488.8
2023-04-01T13:26:52.349Z,98491.72
2023-04-01T13:29:37.446Z,98492.42
2023-04-01T13:31:50.635Z,98496.01
2023-04-01T13:34:02.675Z,98496.19
2023-04-01T13:43:08.305Z,98491.8
2023-04-01T13:48:41.214Z,98487.87
2023-04-01T13:50:56.490Z,98486.73
2023-04-01T13:53:09.180Z,98492.31
2023-04-01T13:55:16.973Z,98491.8
2023-04-01T13:57:46.683Z,98489.84
2023-04-01T14:03:46.489Z,98490.95
2023-04-01T14:19:01.684Z,98488.34
2023-04-01T14:21:12.170Z,98492.92
2023-04-01T14:23:21.022Z,98499.55
2023-04-01T14:25:33.610Z,98501.93
2023-04-01T14:27:44.256Z,98504.25
2023-04-01T14:29:53.692Z,98506.47
2023-04-01T14:32:01.012Z,98505.13
2023-04-01T14:34:07.569Z,98506.55
2023-04-01T14:36:14.777Z,98502.25
2023-04-01T14:38:26.453Z,98509.18
2023-04-01T14:40:34.586Z,98510.61
2023-04-01T14:42:41.728Z,98514.36
2023-04-01T14:44:49.499Z,98512.14
2023-04-01T14:46:58.271Z,98516.63
2023-04-01T14:49:07.585Z,98517.19
2023-04-01T14:51:18.221Z,98526.41
2023-04-01T14:53:25.296Z,98533.84
2023-04-01T14:55:33.240Z,98531.75
2023-04-01T14:57:41.678Z,98538.48
2023-04-01T14:59:50.061Z,98545.82
2023-04-01T15:01:59.191Z,98548.92
2023-04-01T15:04:07.076Z,98552.45
2023-04-01T15:06:19.686Z,98560.96
2023-04-01T15:08:27.308Z,98568.48
2023-04-01T15:10:36.527Z,98575.75
2023-04-01T15:12:44.327Z,98579.88
2023-04-01T15:14:51.959Z,98585.11
2023-04-01T15:17:01.183Z,98586.09
2023-04-01T15:19:09.887Z,98589.13
2023-04-01T15:21:18.510Z,98593.92
2023-04-01T15:23:27.967Z,98597.64
2023-04-01T15:25:40.066Z,98605.41
2023-04-01T15:27:48.624Z,98607.05
2023-04-01T15:29:59.492Z,98612.61
2023-04-01T15:32:11.090Z,98615.77
2023-04-01T15:34:19.002Z,98615.28
2023-04-01T15:36:26.914Z,98622.07
2023-04-01T15:38:36.631Z,98618.86
2023-04-01T15:40:50.991Z,98627.21
2023-04-01T15:43:01.029Z,98631.19
2023-04-01T15:45:08.954Z,98631.41
2023-04-01T15:47:17.679Z,98633.54
2023-04-01T15:49:26.615Z,98633.58
2023-04-01T15:51:36.283Z,98637.7
2023-04-01T15:53:46.082Z,98640.78
2023-04-01T15:55:56.784Z,98648.33
2023-04-01T15:58:05.100Z,98650.44
2023-04-01T16:00:15.607Z,98650.72
2023-04-01T16:02:27.155Z,98654.59
2023-04-01T16:04:38.980Z,98661.73
2023-04-01T16:06:55.617Z,98667.64
2023-04-01T16:09:04.498Z,98671.91
2023-04-01T16:11:33.429Z,98677.73
2023-04-01T16:13:44.503Z,98681.45
2023-04-01T16:15:56.943Z,98687.67
2023-04-01T16:18:05.492Z,98690.03
2023-04-01T16:20:13.893Z,98690.76
2023-04-01T16:22:23.142Z,98694.5
2023-04-01T16:24:33.145Z,98698.69
2023-04-01T16:26:42.224Z,98698.05
2023-04-01T16:29:01.292Z,98698.84
2023-04-01T16:34:04.966Z,98711.08
2023-04-01T16:36:34.765Z,98718.44
2023-04-01T16:38:52.491Z,98721.55
2023-04-01T16:41:06.325Z,98724.12
2023-04-01T16:46:53.656Z,98731.63
2023-04-01T16:53:02.540Z,98745.88
2023-04-01T17:02:24.405Z,98753.8
2023-04-01T17:08:02.386Z,98765.92
2023-04-01T17:13:44.989Z,98779.42
2023-04-01T17:19:23.227Z,98788.86
2023-04-01T17:25:03.606Z,98796.84
2023-04-01T17:30:42.807Z,98799.59
2023-04-01T17:36:26.160Z,98808.2
2023-04-01T17:42:11.734Z,98824.74
2023-04-01T17:44:21.406Z,98834.33
2023-04-01T17:46:34.979Z,98831.66
2023-04-01T17:48:45.828Z,98838.94
2023-04-01T17:51:02.172Z,98844.06
2023-04-01T17:53:12.952Z,98843.47
2023-04-01T17:55:30.679Z,98846.31
2023-04-01T17:57:43.555Z,98848.44
2023-04-01T18:00:02.214Z,98849.68
2023-04-01T18:02:18.309Z,98850.76
2023-04-01T18:04:36.302Z,98855.41
2023-04-01T18:06:52.096Z,98854.11
2023-04-01T18:09:01.738Z,98860.98
2023-04-01T18:11:15.517Z,98863.45
2023-04-01T18:13:27.168Z,98865.26
2023-04-01T18:15:38.182Z,98860.02
2023-04-01T18:17:47.926Z,98865.3
2023-04-01T18:20:02.698Z,98869.59
2023-04-01T18:22:13.214Z,98874.63
2023-04-01T18:27:45.789Z,98883.28
2023-04-01T18:30:13.545Z,98888.39
2023-04-01T18:35:47.832Z,98897.34
2023-04-01T18:41:35.735Z,98901.06
2023-04-01T18:43:46.411Z,98906.97
2023-04-01T18:46:03.779Z,98904.25
2023-04-01T18:48:14.147Z,98907.7
2023-04-01T18:50:32.010Z,98910.42
2023-04-01T18:52:44.595Z,98908.06
2023-04-01T18:54:59.876Z,98911.3
2023-04-01T18:57:09.782Z,98913.31
2023-04-01T18:59:24.075Z,98917.61
2023-04-01T19:01:39.311Z,98922.72
2023-04-01T19:03:53.871Z,98932.25
2023-04-01T19:06:09.747Z,98935.58
2023-04-01T19:08:23.184Z,98937.3
2023-04-01T19:10:34.312Z,98944.3
2023-04-01T19:12:52.623Z,98946.2
2023-04-01T19:15:04.443Z,98950.55
2023-04-01T19:20:33.550Z,98959.59
2023-04-01T19:22:54.764Z,98959.34
2023-04-01T19:25:11.321Z,98965.47
2023-04-01T19:27:30.406Z,98964.84
2023-04-01T19:29:44.511Z,98971.66
2023-04-01T19:32:01.766Z,98973.88
2023-04-01T19:34:13.832Z,98974.85
2023-04-01T19:36:28.774Z,98978.21
2023-04-01T19:38:42.379Z,98980.81
2023-04-01T19:40:57.591Z,98989.55
2023-04-01T19:43:13.843Z,98991.52
2023-04-01T19:45:31.352Z,98994.25
2023-04-01T19:47:42.451Z,98997.7
2023-04-01T19:50:13.689Z,98995.84
2023-04-01T19:52:30.110Z,98997.08
2023-04-01T19:54:43.197Z,99000.01
2023-04-01T19:56:55.615Z,99000.98
2023-04-01T19:59:05.527Z,99000.72
2023-04-01T20:01:18.852Z,99007.17
2023-04-01T20:03:41.144Z,99012.02
2023-04-01T20:05:49.860Z,99014.85
2023-04-01T20:08:00.977Z,99018.48
2023-04-01T20:10:13.165Z,99024.44
2023-04-01T20:12:23.724Z,99023.51
2023-04-01T20:14:39.475Z,99021.63
2023-04-01T20:16:48.906Z,99024.21
2023-04-01T20:22:00.354Z,99033.09
2023-04-01T20:24:18.774Z,99035.45
2023-04-01T20:26:30.572Z,99041.79
2023-04-01T20:28:43.896Z,99039.89
2023-04-01T20:30:54.533Z,99045
2023-04-01T20:33:06.833Z,99049.7
2023-04-01T20:35:19.755Z,99047.09
2023-04-01T20:37:34.141Z,99052.25
2023-04-01T20:40:06.646Z,99057.28
2023-04-01T20:42:21.620Z,99050.83
2023-04-01T20:44:39.406Z,99056.32
2023-04-01T20:46:51.091Z,99060.44
2023-04-01T20:49:02.029Z,99062.88
2023-04-01T20:51:13.538Z,99066.8
2023-04-01T20:53:23.808Z,99073.52
2023-04-01T20:55:33.425Z,99071.39
2023-04-01T20:57:46.232Z,99070.94
2023-04-01T21:00:00.784Z,99074.44
2023-04-01T21:02:10.936Z,99074.44
2023-04-01T21:04:19.034Z,99080.95
2023-04-01T21:06:51.495Z,99078.98
2023-04-01T21:09:05.372Z,99082.11
2023-04-01T21:11:14.548Z,99087.52
2023-04-01T21:13:22.880Z,99091.53
2023-04-01T21:15:32.075Z,99092.36
2023-04-01T21:17:43.980Z,99095.44
2023-04-01T21:20:12.193Z,99099.08
2023-04-01T21:22:22.586Z,99103.03
2023-04-01T21:24:33.871Z,99105.34
2023-04-01T21:26:47.913Z,99106.34
2023-04-01T21:29:02.951Z,99110.78
2023-04-01T21:31:13.808Z,99117.98
2023-04-01T21:33:37.786Z,99117.84
2023-04-01T21:35:53.041Z,99120.52
2023-04-01T21:38:02.778Z,99125.2
2023-04-01T21:40:10.604Z,99120.91
2023-04-01T21:42:24.159Z,99133.73
2023-04-01T21:44:43.410Z,99131.91
2023-04-01T21:47:09.115Z,99136.12
2023-04-01T21:49:16.595Z,99135.09
2023-04-01T21:51:40.099Z,99140.05
2023-04-01T21:53:58.001Z,99144.57
2023-04-01T21:56:10.861Z,99143.42
2023-04-01T21:58:21.655Z,99145.61
2023-04-01T22:00:32.502Z,99151.75
2023-04-01T22:02:49.144Z,99154.45
2023-04-01T22:05:03.020Z,99154.29
2023-04-01T22:07:10.532Z,99155.66
2023-04-01T22:09:28.543Z,99159.27
2023-04-01T22:11:38.651Z,99158.09
2023-04-01T22:14:01.181Z,99157.11
2023-04-01T22:16:15.340Z,99159.52
2023-04-01T22:18:27.648Z,99161.25
2023-04-01T22:20:44.553Z,99164.63
2023-04-01T22:23:06.314Z,99169.25
2023-04-01T22:25:16.432Z,99164.3
2023-04-01T22:27:38.393Z,99168.66
2023-04-01T22:29:56.091Z,99171.4
2023-04-01T22:32:17.867Z,99171.94
2023-04-01T22:34:47.622Z,99175.22
2023-04-01T22:36:58.804Z,99179.92
2023-04-01T22:39:11.129Z,99178.45
2023-04-01T22:41:29.029Z,99183.39
2023-04-01T22:43:39.304Z,99187.55
2023-04-01T22:48:33.839Z,99188.45
2023-04-01T22:50:47.346Z,99190.05
2023-04-01T22:52:59.378Z,99191.67
2023-04-01T22:55:13.020Z,99197.13
2023-04-01T22:57:23.275Z,99199.51
2023-04-01T22:59:37.744Z,99200.91
2023-04-01T23:01:56.349Z,99204.69
2023-04-01T23:04:10.230Z,99209.24
2023-04-01T23:06:37.727Z,99205.11
2023-04-01T23:08:47.735Z,99211.85
2023-04-01T23:11:09.678Z,99212
2023-04-01T23:13:27.949Z,99212.99
2023-04-01T23:15:36.185Z,99211.87
2023-04-01T23:18:04.031Z,99216.41
2023-04-01T23:20:30.063Z,99210.88
2023-04-01T23:22:52.906Z,99218.47
2023-04-01T23:25:03.868Z,99221.57
2023-04-01T23:27:15.422Z,99224.88
2023-04-01T23:29:22.038Z,99224.4
2023-04-01T23:31:32.532Z,99224.28
2023-04-01T23:33:43.469Z,99221.89
2023-04-01T23:35:51.405Z,99226.41
2023-04-01T23:38:00.483Z,99229.63
2023-04-01T23:40:10.188Z,99229.03
2023-04-01T23:42:19.926Z,99236.37
2023-04-01T23:44:26.792Z,99242.14
2023-04-01T23:46:44.378Z,99243.77
2023-04-01T23:48:58.858Z,99245.59
2023-04-01T23:51:06.101Z,99251.97
2023-04-01T23:53:14.105Z,99252.86
2023-04-01T23:55:25.191Z,99258.45
2023-04-01T23:57:34.236Z,99258.97
2023-04-01T23:59:40.853Z,99263.91
