createdAt,value
2019-02-18T00:09:02.302Z,971.5
2019-02-18T00:19:05.738Z,971.9
2019-02-18T00:29:09.192Z,971.8
2019-02-18T00:39:12.613Z,971.6
2019-02-18T00:49:16.067Z,972.1
2019-02-18T00:59:19.532Z,971.9
2019-02-18T01:09:22.989Z,972
2019-02-18T01:19:26.434Z,972.2
2019-02-18T01:29:29.869Z,972.1
2019-02-18T01:39:33.302Z,972.7
2019-02-18T01:49:37.816Z,972.4
2019-02-18T01:59:41.261Z,972.2
2019-02-18T02:09:44.694Z,972.4
2019-02-18T02:19:48.138Z,972.5
2019-02-18T02:29:51.578Z,972.3
2019-02-18T02:39:55.049Z,972.5
2019-02-18T02:49:58.482Z,972.4
2019-02-18T03:00:01.964Z,972.5
2019-02-18T03:10:05.439Z,972.5
2019-02-18T03:20:08.905Z,965.4
2019-02-18T03:30:12.401Z,965.2
2019-02-18T03:40:15.836Z,965.3
2019-02-18T03:50:19.249Z,965.4
2019-02-18T04:00:22.691Z,965.2
2019-02-18T04:10:26.204Z,965.4
2019-02-18T04:20:29.610Z,965.6
2019-02-18T04:30:33.120Z,965.7
2019-02-18T04:40:36.564Z,965.7
2019-02-18T04:50:39.996Z,965.9
2019-02-18T05:00:43.411Z,965.8
2019-02-18T05:10:46.899Z,966.1
2019-02-18T05:20:50.361Z,965.9
2019-02-18T05:30:53.798Z,966
2019-02-18T05:40:57.240Z,966.3
2019-02-18T05:51:00.674Z,966.3
2019-02-18T06:01:04.116Z,966.1
2019-02-18T06:11:07.579Z,966.3
2019-02-18T06:21:11.026Z,966.4
2019-02-18T06:31:14.434Z,966.5
2019-02-18T06:41:17.872Z,966.3
2019-02-18T06:51:21.317Z,966.7
2019-02-18T07:01:24.765Z,966.5
2019-02-18T07:11:28.198Z,966.4
2019-02-18T07:21:31.642Z,972.1
2019-02-18T07:31:35.092Z,970
2019-02-18T07:41:38.535Z,968.8
2019-02-18T07:51:42.032Z,967.4
2019-02-18T08:01:45.432Z,966.1
2019-02-18T08:11:48.869Z,965.4
2019-02-18T08:21:52.284Z,972.5
2019-02-18T08:31:55.699Z,971.2
2019-02-18T08:41:59.154Z,970.3
2019-02-18T08:52:02.592Z,969.4
2019-02-18T09:02:05.991Z,968.8
2019-02-18T09:12:09.443Z,968.7
2019-02-18T09:22:12.863Z,968.7
2019-02-18T09:32:16.307Z,968.6
2019-02-18T09:42:19.728Z,968.5
2019-02-18T09:52:23.159Z,968.1
2019-02-18T10:02:26.599Z,967.5
2019-02-18T10:12:30.013Z,967.5
2019-02-18T10:22:33.427Z,967.9
2019-02-18T10:32:36.863Z,967.8
2019-02-18T10:42:40.307Z,968.2
2019-02-18T10:52:43.781Z,967.9
2019-02-18T11:02:47.272Z,967.5
2019-02-18T11:12:50.742Z,967.3
2019-02-18T11:22:54.184Z,966.8
2019-02-18T11:32:57.654Z,966
2019-02-18T11:43:01.197Z,966.5
2019-02-18T11:53:04.753Z,966.4
2019-02-18T12:03:13.289Z,966.8
2019-02-18T12:13:16.739Z,965.8
2019-02-18T12:23:20.272Z,965
2019-02-18T12:33:23.756Z,964.6
2019-02-18T12:43:30.414Z,964.5
2019-02-18T12:53:34.281Z,964
2019-02-18T13:03:37.833Z,963.9
2019-02-18T13:13:42.168Z,963.5
2019-02-18T13:23:45.993Z,963.1
2019-02-18T13:33:49.530Z,962.9
2019-02-18T13:43:53.030Z,962.7
2019-02-18T13:53:56.527Z,962.9
2019-02-18T14:04:00.074Z,963.1
2019-02-18T14:14:03.568Z,963.2
2019-02-18T14:24:07.066Z,963.3
2019-02-18T14:34:11.491Z,963.2
2019-02-18T14:44:15.561Z,963.4
2019-02-18T14:54:19.036Z,963.7
2019-02-18T15:04:22.544Z,963.4
2019-02-18T15:14:27.828Z,963.3
2019-02-18T15:24:31.504Z,963.3
2019-02-18T15:34:34.984Z,963.2
2019-02-18T15:44:38.473Z,963.3
2019-02-18T15:54:41.976Z,963.1
2019-02-18T16:04:45.464Z,963
2019-02-18T16:14:48.965Z,963.2
2019-02-18T16:24:52.404Z,963.4
2019-02-18T16:34:57.855Z,963.6
2019-02-18T16:45:01.706Z,964
2019-02-18T16:55:05.208Z,964.4
2019-02-18T17:05:08.689Z,965
2019-02-18T17:15:12.225Z,965.3
2019-02-18T17:25:16.712Z,965.5
2019-02-18T17:35:20.495Z,966.2
2019-02-18T17:45:23.980Z,966.8
2019-02-18T17:55:27.475Z,967.3
2019-02-18T18:05:31.823Z,967.7
2019-02-18T18:15:35.569Z,968.1
2019-02-18T18:25:39.068Z,968.5
2019-02-18T18:35:42.549Z,968.8
2019-02-18T18:45:46.015Z,969
2019-02-18T18:55:49.497Z,961.6
2019-02-18T19:05:53.976Z,962.2
2019-02-18T19:15:57.442Z,962.3
2019-02-18T19:26:00.867Z,962.8
2019-02-18T19:36:05.008Z,963
2019-02-18T19:46:08.654Z,963.3
2019-02-18T19:56:12.085Z,963.5
2019-02-18T20:06:15.649Z,963.6
2019-02-18T20:16:19.130Z,963.9
2019-02-18T20:26:22.672Z,964.3
2019-02-18T20:36:26.132Z,964.5
2019-02-18T20:46:29.596Z,964.7
2019-02-18T20:56:33.062Z,964.9
2019-02-18T21:06:37.088Z,965.2
2019-02-18T21:16:40.796Z,965.5
2019-02-18T21:26:44.260Z,965.5
2019-02-18T21:36:47.681Z,965.7
2019-02-18T21:46:51.146Z,965.9
2019-02-18T21:56:54.624Z,966
2019-02-18T22:06:58.089Z,966.2
2019-02-18T22:17:01.573Z,966.3
2019-02-18T22:27:05.314Z,966.6
2019-02-18T22:37:08.765Z,966.7
2019-02-18T22:47:12.296Z,966.9
2019-02-18T22:57:15.827Z,967
2019-02-18T23:07:20.260Z,967.3
2019-02-18T23:17:24.070Z,967.2
2019-02-18T23:27:27.534Z,967.5
2019-02-18T23:37:30.982Z,967.5
2019-02-18T23:47:34.398Z,967.6
2019-02-18T23:57:37.800Z,967.8
