createdAt,value
2022-08-20T00:00:53.347Z,100.00
2022-08-20T00:03:32.307Z,100.00
2022-08-20T00:06:10.014Z,100.00
2022-08-20T00:08:37.562Z,100.00
2022-08-20T00:11:07.435Z,100.00
2022-08-20T00:13:41.340Z,100.00
2022-08-20T00:16:09.197Z,100.00
2022-08-20T00:18:39.271Z,100.00
2022-08-20T00:21:09.033Z,100.00
2022-08-20T00:23:41.307Z,100.00
2022-08-20T00:26:10.198Z,100.00
2022-08-20T00:28:38.267Z,100.00
2022-08-20T00:31:09.329Z,100.00
2022-08-20T00:33:37.162Z,100.00
2022-08-20T00:36:07.101Z,100.00
2022-08-20T00:38:35.004Z,100.00
2022-08-20T00:41:02.554Z,100.00
2022-08-20T00:43:41.191Z,100.00
2022-08-20T00:46:21.317Z,100.00
2022-08-20T00:48:51.234Z,100.00
2022-08-20T00:51:39.066Z,100.00
2022-08-20T00:54:20.673Z,100.00
2022-08-20T00:56:52.646Z,100.00
2022-08-20T00:59:23.089Z,100.00
2022-08-20T01:01:55.604Z,100.00
2022-08-20T01:04:24.946Z,100.00
2022-08-20T01:06:51.975Z,100.00
2022-08-20T01:09:33.336Z,100.00
2022-08-20T01:12:07.704Z,100.00
2022-08-20T01:14:34.624Z,100.00
2022-08-20T01:17:06.203Z,100.00
2022-08-20T01:19:43.158Z,100.00
2022-08-20T01:22:30.646Z,100.00
2022-08-20T01:25:27.043Z,100.00
2022-08-20T01:27:56.021Z,100.00
2022-08-20T01:30:27.295Z,100.00
2022-08-20T01:32:54.153Z,100.00
2022-08-20T01:35:22.558Z,100.00
2022-08-20T01:37:49.353Z,100.00
2022-08-20T01:40:27.902Z,100.00
2022-08-20T01:42:59.621Z,100.00
2022-08-20T01:45:29.217Z,100.00
2022-08-20T01:47:58.093Z,100.00
2022-08-20T01:50:28.526Z,100.00
2022-08-20T01:53:06.568Z,100.00
2022-08-20T01:55:33.302Z,100.00
2022-08-20T01:58:01.453Z,100.00
2022-08-20T02:00:28.571Z,100.00
2022-08-20T02:02:55.238Z,100.00
2022-08-20T02:05:22.828Z,100.00
2022-08-20T02:07:50.405Z,100.00
2022-08-20T02:10:18.625Z,100.00
2022-08-20T02:12:45.358Z,100.00
2022-08-20T02:15:13.335Z,100.00
2022-08-20T02:17:41.855Z,100.00
2022-08-20T02:20:20.455Z,100.00
2022-08-20T02:22:49.271Z,100.00
2022-08-20T02:25:19.322Z,100.00
2022-08-20T02:27:48.803Z,100.00
2022-08-20T02:30:27.510Z,100.00
2022-08-20T02:32:56.836Z,100.00
2022-08-20T02:35:25.420Z,100.00
2022-08-20T02:37:53.191Z,100.00
2022-08-20T02:40:30.611Z,100.00
2022-08-20T02:43:02.445Z,100.00
2022-08-20T02:45:31.597Z,100.00
2022-08-20T02:47:59.352Z,100.00
2022-08-20T02:50:26.949Z,100.00
2022-08-20T02:52:54.047Z,100.00
2022-08-20T02:55:27.365Z,100.00
2022-08-20T02:57:57.933Z,100.00
2022-08-20T03:00:27.512Z,100.00
2022-08-20T03:02:54.206Z,100.00
2022-08-20T03:05:20.924Z,100.00
2022-08-20T03:07:59.881Z,100.00
2022-08-20T03:10:30.282Z,100.00
2022-08-20T03:12:56.920Z,100.00
2022-08-20T03:15:23.997Z,100.00
2022-08-20T03:17:50.881Z,100.00
2022-08-20T03:20:17.622Z,100.00
2022-08-20T03:22:50.500Z,100.00
2022-08-20T03:25:18.242Z,100.00
2022-08-20T03:27:45.610Z,100.00
2022-08-20T03:30:15.247Z,100.00
2022-08-20T03:32:42.771Z,100.00
2022-08-20T03:35:13.026Z,100.00
2022-08-20T03:37:40.446Z,100.00
2022-08-20T03:40:22.037Z,100.00
2022-08-20T03:42:48.762Z,100.00
2022-08-20T03:45:19.903Z,100.00
2022-08-20T03:47:48.003Z,100.00
2022-08-20T03:50:22.644Z,100.00
2022-08-20T03:52:54.127Z,100.00
2022-08-20T03:55:22.319Z,100.00
2022-08-20T03:57:55.537Z,100.00
2022-08-20T04:00:24.209Z,100.00
2022-08-20T04:02:50.934Z,100.00
2022-08-20T04:05:17.699Z,100.00
2022-08-20T04:07:44.841Z,100.00
2022-08-20T04:10:13.041Z,100.00
2022-08-20T04:12:48.748Z,100.00
2022-08-20T04:15:21.238Z,100.00
2022-08-20T04:17:50.378Z,100.00
2022-08-20T04:20:23.174Z,100.00
2022-08-20T04:22:58.622Z,100.00
2022-08-20T04:25:35.849Z,100.00
2022-08-20T04:28:05.987Z,100.00
2022-08-20T04:30:33.402Z,100.00
2022-08-20T04:33:00.830Z,100.00
2022-08-20T04:35:28.289Z,100.00
2022-08-20T04:38:06.746Z,100.00
2022-08-20T04:40:53.523Z,100.00
2022-08-20T04:43:23.258Z,100.00
2022-08-20T04:45:52.019Z,100.00
2022-08-20T04:48:20.257Z,100.00
2022-08-20T04:50:47.315Z,100.00
2022-08-20T04:53:23.954Z,100.00
2022-08-20T04:55:54.503Z,100.00
2022-08-20T04:58:33.807Z,100.00
2022-08-20T05:01:04.224Z,100.00
2022-08-20T05:03:32.120Z,100.00
2022-08-20T05:05:59.078Z,100.00
2022-08-20T05:08:26.526Z,100.00
2022-08-20T05:10:56.119Z,100.00
2022-08-20T05:13:33.888Z,100.00
2022-08-20T05:16:02.010Z,100.00
2022-08-20T05:18:32.668Z,100.00
2022-08-20T05:21:05.708Z,100.00
2022-08-20T05:23:42.819Z,100.00
2022-08-20T05:26:11.442Z,100.00
2022-08-20T05:28:53.965Z,100.00
2022-08-20T05:31:31.977Z,100.00
2022-08-20T05:34:12.174Z,100.00
2022-08-20T05:36:41.833Z,100.00
2022-08-20T05:39:10.062Z,100.00
2022-08-20T05:41:38.486Z,100.00
2022-08-20T05:44:05.523Z,100.00
2022-08-20T05:46:32.372Z,100.00
2022-08-20T05:49:01.747Z,100.00
2022-08-20T05:51:29.363Z,100.00
2022-08-20T05:53:57.955Z,100.00
2022-08-20T05:56:27.256Z,100.00
2022-08-20T05:58:54.211Z,100.00
2022-08-20T06:01:20.950Z,100.00
2022-08-20T06:04:06.305Z,100.00
2022-08-20T06:06:44.472Z,100.00
2022-08-20T06:09:15.195Z,100.00
2022-08-20T06:11:41.851Z,100.00
2022-08-20T06:14:08.565Z,100.00
2022-08-20T06:16:37.081Z,100.00
2022-08-20T06:19:05.579Z,100.00
2022-08-20T06:21:32.522Z,100.00
2022-08-20T06:24:01.671Z,100.00
2022-08-20T06:26:30.451Z,100.00
2022-08-20T06:29:05.655Z,100.00
2022-08-20T06:31:32.729Z,100.00
2022-08-20T06:33:59.424Z,100.00
2022-08-20T06:36:27.472Z,100.00
2022-08-20T06:38:56.160Z,100.00
2022-08-20T06:41:22.827Z,100.00
2022-08-20T06:44:02.752Z,100.00
2022-08-20T06:46:29.545Z,100.00
2022-08-20T06:48:56.163Z,100.00
2022-08-20T06:51:23.185Z,100.00
2022-08-20T06:53:49.921Z,100.00
2022-08-20T06:56:16.679Z,100.00
2022-08-20T06:58:43.955Z,100.00
2022-08-20T07:01:12.515Z,100.00
2022-08-20T07:03:54.521Z,100.00
2022-08-20T07:06:25.007Z,100.00
2022-08-20T07:08:51.838Z,100.00
2022-08-20T07:11:18.512Z,100.00
2022-08-20T07:13:45.479Z,100.00
2022-08-20T07:16:12.452Z,100.00
2022-08-20T07:18:39.136Z,100.00
2022-08-20T07:21:06.032Z,100.00
2022-08-20T07:23:33.207Z,100.00
2022-08-20T07:26:00.106Z,100.00
2022-08-20T07:28:32.436Z,100.00
2022-08-20T07:31:17.936Z,100.00
2022-08-20T07:33:47.264Z,100.00
2022-08-20T07:36:17.696Z,100.00
2022-08-20T07:38:50.876Z,100.00
2022-08-20T07:41:17.486Z,100.00
2022-08-20T07:43:45.771Z,100.00
2022-08-20T07:46:20.812Z,100.00
2022-08-20T07:48:50.212Z,100.00
2022-08-20T07:51:22.381Z,100.00
2022-08-20T07:53:51.699Z,100.00
2022-08-20T07:56:24.388Z,100.00
2022-08-20T07:58:55.240Z,100.00
2022-08-20T08:01:30.382Z,100.00
2022-08-20T08:03:59.457Z,100.00
2022-08-20T08:06:29.486Z,99.90
2022-08-20T08:09:01.088Z,95.30
2022-08-20T08:11:27.864Z,94.52
2022-08-20T08:13:54.658Z,97.59
2022-08-20T08:16:21.903Z,98.12
2022-08-20T08:18:52.171Z,96.29
2022-08-20T08:21:19.415Z,94.63
2022-08-20T08:23:46.089Z,90.49
2022-08-20T08:26:16.344Z,92.04
2022-08-20T08:28:46.233Z,87.15
2022-08-20T08:31:14.374Z,84.27
2022-08-20T08:33:41.862Z,83.45
2022-08-20T08:36:12.431Z,85.31
2022-08-20T08:38:42.891Z,90.16
2022-08-20T08:41:21.848Z,90.36
2022-08-20T08:43:53.224Z,87.53
2022-08-20T08:46:26.099Z,83.20
2022-08-20T08:48:56.488Z,79.86
2022-08-20T08:51:56.691Z,78.13
2022-08-20T08:54:27.485Z,83.71
2022-08-20T08:56:54.687Z,80.65
2022-08-20T08:59:23.152Z,79.15
2022-08-20T09:01:57.261Z,77.84
2022-08-20T09:04:36.110Z,81.10
2022-08-20T09:07:07.027Z,78.95
2022-08-20T09:09:41.522Z,77.66
2022-08-20T09:12:14.131Z,76.30
2022-08-20T09:14:41.295Z,78.57
2022-08-20T09:17:07.979Z,75.35
2022-08-20T09:19:34.619Z,73.05
2022-08-20T09:22:08.712Z,68.88
2022-08-20T09:24:35.502Z,67.55
2022-08-20T09:27:02.180Z,69.58
2022-08-20T09:29:29.467Z,71.02
2022-08-20T09:32:10.422Z,71.21
2022-08-20T09:34:42.807Z,67.92
2022-08-20T09:37:09.905Z,67.31
2022-08-20T09:39:36.841Z,67.62
2022-08-20T09:42:13.496Z,67.00
2022-08-20T09:44:40.701Z,66.77
2022-08-20T09:47:07.732Z,64.77
2022-08-20T09:49:34.617Z,64.73
2022-08-20T09:52:01.630Z,62.08
2022-08-20T09:54:30.180Z,62.89
2022-08-20T09:57:06.637Z,59.86
2022-08-20T09:59:35.130Z,63.17
2022-08-20T10:02:02.071Z,60.54
2022-08-20T10:04:28.875Z,58.40
2022-08-20T10:06:56.558Z,61.08
2022-08-20T10:09:23.468Z,62.38
2022-08-20T10:11:51.482Z,59.83
2022-08-20T10:14:18.119Z,59.50
2022-08-20T10:16:44.818Z,59.59
2022-08-20T10:19:11.513Z,58.16
2022-08-20T10:21:39.244Z,58.94
2022-08-20T10:24:06.314Z,55.93
2022-08-20T10:26:33.063Z,56.71
2022-08-20T10:28:59.738Z,53.90
2022-08-20T10:31:26.470Z,54.64
2022-08-20T10:33:53.142Z,57.96
2022-08-20T10:36:20.076Z,58.52
2022-08-20T10:38:48.533Z,59.23
2022-08-20T10:41:15.314Z,58.33
2022-08-20T10:43:41.987Z,57.44
2022-08-20T10:46:09.403Z,59.74
2022-08-20T10:48:36.130Z,57.14
2022-08-20T10:51:02.908Z,56.90
2022-08-20T10:53:29.704Z,57.19
2022-08-20T10:55:57.888Z,56.73
2022-08-20T10:58:26.069Z,56.05
2022-08-20T11:01:02.321Z,58.36
2022-08-20T11:03:29.065Z,55.92
2022-08-20T11:05:55.740Z,55.82
2022-08-20T11:08:33.758Z,55.33
2022-08-20T11:11:01.269Z,57.04
2022-08-20T11:13:27.926Z,59.88
2022-08-20T11:15:54.608Z,57.51
2022-08-20T11:18:21.390Z,57.30
2022-08-20T11:20:48.040Z,57.89
2022-08-20T11:23:14.766Z,57.39
2022-08-20T11:25:41.383Z,59.01
2022-08-20T11:28:08.118Z,57.55
2022-08-20T11:30:36.794Z,57.34
2022-08-20T11:33:04.300Z,58.42
2022-08-20T11:35:50.138Z,57.14
2022-08-20T11:38:18.333Z,57.09
2022-08-20T11:40:46.873Z,55.57
2022-08-20T11:43:16.205Z,56.82
2022-08-20T11:45:49.678Z,55.63
2022-08-20T11:48:16.965Z,55.93
2022-08-20T11:50:43.667Z,54.40
2022-08-20T11:53:10.371Z,55.52
2022-08-20T11:55:38.705Z,53.71
2022-08-20T11:58:06.220Z,54.90
2022-08-20T12:00:34.088Z,53.89
2022-08-20T12:03:02.183Z,54.31
2022-08-20T12:05:32.203Z,53.45
2022-08-20T12:08:01.368Z,53.28
2022-08-20T12:10:29.291Z,54.33
2022-08-20T12:12:56.782Z,54.65
2022-08-20T12:15:25.311Z,54.74
2022-08-20T12:17:52.370Z,53.89
2022-08-20T12:20:19.472Z,54.62
2022-08-20T12:22:46.171Z,55.62
2022-08-20T12:25:13.377Z,55.53
2022-08-20T12:27:41.490Z,56.02
2022-08-20T12:30:14.245Z,55.45
2022-08-20T12:32:42.297Z,55.19
2022-08-20T12:35:11.329Z,56.23
2022-08-20T12:37:38.386Z,56.53
2022-08-20T12:40:08.818Z,56.97
2022-08-20T12:42:35.930Z,57.06
2022-08-20T12:45:04.226Z,57.83
2022-08-20T12:47:37.264Z,57.82
2022-08-20T12:50:05.905Z,59.22
2022-08-20T12:52:33.543Z,60.32
2022-08-20T12:55:00.843Z,58.54
2022-08-20T12:57:35.579Z,58.21
2022-08-20T13:00:08.618Z,58.24
2022-08-20T13:02:35.225Z,58.27
2022-08-20T13:05:04.931Z,56.79
2022-08-20T13:07:32.814Z,56.30
2022-08-20T13:10:00.451Z,54.84
2022-08-20T13:12:27.627Z,55.83
2022-08-20T13:14:54.346Z,56.45
2022-08-20T13:17:33.659Z,55.89
2022-08-20T13:20:08.787Z,58.07
2022-08-20T13:22:36.067Z,57.13
2022-08-20T13:25:03.246Z,57.36
2022-08-20T13:27:29.964Z,60.48
2022-08-20T13:29:58.927Z,59.06
2022-08-20T13:32:26.320Z,59.42
2022-08-20T13:34:53.150Z,60.38
2022-08-20T13:37:25.558Z,61.76
2022-08-20T13:39:53.530Z,61.42
2022-08-20T13:42:20.368Z,63.01
2022-08-20T13:44:48.088Z,62.91
2022-08-20T13:47:20.996Z,63.66
2022-08-20T13:49:49.115Z,62.61
2022-08-20T13:52:16.992Z,64.02
2022-08-20T13:54:43.867Z,65.53
2022-08-20T13:57:14.933Z,64.60
2022-08-20T13:59:48.312Z,65.81
2022-08-20T14:02:16.008Z,65.02
2022-08-20T14:04:42.799Z,64.91
2022-08-20T14:07:27.723Z,66.57
2022-08-20T14:10:03.642Z,68.01
2022-08-20T14:12:30.860Z,69.38
2022-08-20T14:14:58.252Z,69.72
2022-08-20T14:17:37.113Z,72.09
2022-08-20T14:20:10.810Z,72.00
2022-08-20T14:22:37.764Z,73.18
2022-08-20T14:25:09.284Z,74.20
2022-08-20T14:27:36.230Z,75.88
2022-08-20T14:30:06.408Z,77.08
2022-08-20T14:32:33.070Z,80.92
2022-08-20T14:35:00.559Z,88.46
2022-08-20T14:37:32.944Z,100.00
2022-08-20T14:40:01.716Z,100.00
2022-08-20T14:42:29.578Z,100.00
2022-08-20T14:44:57.385Z,100.00
2022-08-20T14:47:30.342Z,100.00
2022-08-20T14:50:02.728Z,100.00
2022-08-20T14:52:33.819Z,100.00
2022-08-20T14:55:00.521Z,100.00
2022-08-20T14:57:27.715Z,100.00
2022-08-20T14:59:54.467Z,100.00
2022-08-20T15:02:22.273Z,100.00
2022-08-20T15:04:53.915Z,100.00
2022-08-20T15:07:33.743Z,100.00
2022-08-20T15:10:02.265Z,100.00
2022-08-20T15:12:29.329Z,100.00
2022-08-20T15:14:56.137Z,100.00
2022-08-20T15:17:29.336Z,100.00
2022-08-20T15:19:56.469Z,100.00
2022-08-20T15:22:25.731Z,100.00
2022-08-20T15:24:57.614Z,100.00
2022-08-20T15:27:26.023Z,100.00
2022-08-20T15:29:53.585Z,100.00
2022-08-20T15:32:21.687Z,100.00
2022-08-20T15:34:49.062Z,100.00
2022-08-20T15:37:21.790Z,100.00
2022-08-20T15:39:49.759Z,100.00
2022-08-20T15:42:17.639Z,100.00
2022-08-20T15:44:45.632Z,100.00
2022-08-20T15:47:12.269Z,100.00
2022-08-20T15:49:39.063Z,100.00
2022-08-20T15:52:05.866Z,100.00
2022-08-20T15:54:32.632Z,100.00
2022-08-20T15:57:02.550Z,100.00
2022-08-20T15:59:44.226Z,100.00
2022-08-20T16:02:35.690Z,100.00
2022-08-20T16:05:18.362Z,100.00
2022-08-20T16:07:58.616Z,100.00
2022-08-20T16:10:37.043Z,100.00
2022-08-20T16:13:09.964Z,100.00
2022-08-20T16:15:45.214Z,100.00
2022-08-20T16:18:21.957Z,100.00
2022-08-20T16:20:51.594Z,100.00
2022-08-20T16:23:22.666Z,100.00
2022-08-20T16:26:04.582Z,100.00
2022-08-20T16:29:06.466Z,100.00
2022-08-20T16:31:49.628Z,100.00
2022-08-20T16:34:32.911Z,100.00
2022-08-20T16:37:10.258Z,100.00
2022-08-20T16:40:09.938Z,100.00
2022-08-20T16:42:40.228Z,100.00
2022-08-20T16:45:21.970Z,100.00
2022-08-20T16:47:50.808Z,100.00
2022-08-20T16:50:23.541Z,100.00
2022-08-20T16:52:54.305Z,100.00
2022-08-20T16:55:23.819Z,100.00
2022-08-20T16:57:52.922Z,100.00
2022-08-20T17:00:35.671Z,100.00
2022-08-20T17:03:31.432Z,100.00
2022-08-20T17:06:36.915Z,100.00
2022-08-20T17:09:21.519Z,100.00
2022-08-20T17:11:48.347Z,100.00
2022-08-20T17:14:17.745Z,100.00
2022-08-20T17:16:47.519Z,100.00
2022-08-20T17:19:40.515Z,100.00
2022-08-20T17:22:10.240Z,100.00
2022-08-20T17:24:37.977Z,100.00
2022-08-20T17:27:10.239Z,100.00
2022-08-20T17:29:51.226Z,100.00
2022-08-20T17:32:26.876Z,100.00
2022-08-20T17:34:57.275Z,100.00
2022-08-20T17:37:33.521Z,100.00
2022-08-20T17:40:15.194Z,100.00
2022-08-20T17:42:52.763Z,100.00
2022-08-20T17:45:26.122Z,100.00
2022-08-20T17:47:53.733Z,100.00
2022-08-20T17:50:25.619Z,100.00
2022-08-20T17:53:01.025Z,100.00
2022-08-20T17:55:31.302Z,100.00
2022-08-20T17:58:02.765Z,100.00
2022-08-20T18:00:29.660Z,100.00
2022-08-20T18:03:21.623Z,100.00
2022-08-20T18:06:03.765Z,100.00
2022-08-20T18:08:39.647Z,100.00
2022-08-20T18:11:12.314Z,100.00
2022-08-20T18:13:54.162Z,100.00
2022-08-20T18:16:28.880Z,100.00
2022-08-20T18:19:21.305Z,100.00
2022-08-20T18:22:11.835Z,100.00
2022-08-20T18:24:58.557Z,100.00
2022-08-20T18:27:37.687Z,100.00
2022-08-20T18:30:13.173Z,100.00
2022-08-20T18:32:39.963Z,100.00
2022-08-20T18:35:35.842Z,100.00
2022-08-20T18:38:21.345Z,100.00
2022-08-20T18:40:50.047Z,100.00
2022-08-20T18:43:30.240Z,100.00
2022-08-20T18:46:22.048Z,100.00
2022-08-20T18:49:08.571Z,100.00
2022-08-20T18:51:50.621Z,100.00
2022-08-20T18:54:36.284Z,100.00
2022-08-20T18:57:17.486Z,100.00
2022-08-20T18:59:50.761Z,100.00
2022-08-20T19:02:25.250Z,100.00
2022-08-20T19:05:02.716Z,100.00
2022-08-20T19:07:48.493Z,100.00
2022-08-20T19:10:41.367Z,100.00
2022-08-20T19:13:16.083Z,100.00
2022-08-20T19:15:50.819Z,100.00
2022-08-20T19:18:32.580Z,100.00
2022-08-20T19:21:02.330Z,100.00
2022-08-20T19:23:33.230Z,100.00
2022-08-20T19:26:27.834Z,100.00
2022-08-20T19:29:02.795Z,100.00
2022-08-20T19:31:32.567Z,100.00
2022-08-20T19:34:19.781Z,100.00
2022-08-20T19:37:08.971Z,100.00
2022-08-20T19:39:47.713Z,100.00
2022-08-20T19:42:20.489Z,100.00
2022-08-20T19:45:07.791Z,100.00
2022-08-20T19:47:49.323Z,100.00
2022-08-20T19:50:26.462Z,100.00
2022-08-20T19:53:02.410Z,100.00
2022-08-20T19:55:32.695Z,100.00
2022-08-20T19:58:02.679Z,100.00
2022-08-20T20:00:39.003Z,100.00
2022-08-20T20:03:15.945Z,100.00
2022-08-20T20:06:15.213Z,100.00
2022-08-20T20:08:44.890Z,100.00
2022-08-20T20:11:19.035Z,100.00
2022-08-20T20:13:46.418Z,100.00
2022-08-20T20:16:17.934Z,100.00
2022-08-20T20:18:45.109Z,100.00
2022-08-20T20:21:25.667Z,100.00
2022-08-20T20:23:56.488Z,100.00
2022-08-20T20:26:24.560Z,100.00
2022-08-20T20:29:02.428Z,100.00
2022-08-20T20:31:32.346Z,100.00
2022-08-20T20:34:06.449Z,100.00
2022-08-20T20:36:38.317Z,100.00
2022-08-20T20:39:12.552Z,100.00
2022-08-20T20:41:53.042Z,100.00
2022-08-20T20:44:37.260Z,100.00
2022-08-20T20:47:07.896Z,100.00
2022-08-20T20:49:55.257Z,100.00
2022-08-20T20:52:25.249Z,100.00
2022-08-20T20:55:03.903Z,100.00
2022-08-20T20:57:38.411Z,100.00
2022-08-20T21:00:17.474Z,100.00
2022-08-20T21:02:45.367Z,100.00
2022-08-20T21:05:14.653Z,100.00
2022-08-20T21:07:45.464Z,100.00
2022-08-20T21:10:20.402Z,100.00
2022-08-20T21:12:52.469Z,100.00
2022-08-20T21:15:20.984Z,100.00
2022-08-20T21:17:47.990Z,100.00
2022-08-20T21:20:14.979Z,100.00
2022-08-20T21:22:41.694Z,100.00
2022-08-20T21:25:08.625Z,100.00
2022-08-20T21:27:35.849Z,100.00
2022-08-20T21:30:04.649Z,100.00
2022-08-20T21:32:31.340Z,100.00
2022-08-20T21:34:58.000Z,100.00
2022-08-20T21:37:24.684Z,100.00
2022-08-20T21:39:51.423Z,100.00
2022-08-20T21:42:28.609Z,100.00
2022-08-20T21:44:57.126Z,100.00
2022-08-20T21:47:24.071Z,100.00
2022-08-20T21:49:50.788Z,100.00
2022-08-20T21:52:17.520Z,100.00
2022-08-20T21:54:44.423Z,100.00
2022-08-20T21:57:21.165Z,100.00
2022-08-20T21:59:49.587Z,100.00
2022-08-20T22:02:17.603Z,100.00
2022-08-20T22:04:44.369Z,100.00
2022-08-20T22:07:12.024Z,100.00
2022-08-20T22:09:38.972Z,100.00
2022-08-20T22:12:13.318Z,100.00
2022-08-20T22:14:40.090Z,100.00
2022-08-20T22:17:06.790Z,100.00
2022-08-20T22:19:33.711Z,100.00
2022-08-20T22:22:00.354Z,100.00
2022-08-20T22:24:29.164Z,100.00
2022-08-20T22:26:56.017Z,100.00
2022-08-20T22:29:23.148Z,100.00
2022-08-20T22:31:49.846Z,100.00
2022-08-20T22:34:19.389Z,100.00
2022-08-20T22:36:46.529Z,100.00
2022-08-20T22:39:13.782Z,100.00
2022-08-20T22:41:40.794Z,100.00
2022-08-20T22:44:07.610Z,100.00
2022-08-20T22:46:38.165Z,100.00
2022-08-20T22:49:09.268Z,100.00
2022-08-20T22:51:38.696Z,100.00
2022-08-20T22:54:08.987Z,100.00
2022-08-20T22:56:35.732Z,100.00
2022-08-20T22:59:03.270Z,100.00
2022-08-20T23:01:30.392Z,100.00
2022-08-20T23:04:02.964Z,100.00
2022-08-20T23:06:31.369Z,100.00
2022-08-20T23:08:58.168Z,100.00
2022-08-20T23:11:25.973Z,100.00
2022-08-20T23:13:52.629Z,100.00
2022-08-20T23:16:19.341Z,100.00
2022-08-20T23:18:46.013Z,100.00
2022-08-20T23:21:12.730Z,100.00
2022-08-20T23:23:39.463Z,100.00
2022-08-20T23:26:06.842Z,100.00
2022-08-20T23:28:33.829Z,100.00
2022-08-20T23:31:00.616Z,100.00
2022-08-20T23:33:27.260Z,100.00
2022-08-20T23:35:54.022Z,100.00
2022-08-20T23:38:21.090Z,100.00
2022-08-20T23:40:47.819Z,100.00
2022-08-20T23:43:14.460Z,100.00
2022-08-20T23:45:41.939Z,100.00
2022-08-20T23:48:09.122Z,100.00
2022-08-20T23:50:37.117Z,100.00
2022-08-20T23:53:04.208Z,100.00
2022-08-20T23:55:31.255Z,100.00
2022-08-20T23:57:58.015Z,100.00
