createdAt,value
2022-10-07T00:00:55.518Z,63.35
2022-10-07T00:03:24.523Z,63.66
2022-10-07T00:06:07.517Z,63.83
2022-10-07T00:08:36.767Z,64.13
2022-10-07T00:11:12.477Z,64.44
2022-10-07T00:13:41.092Z,64.58
2022-10-07T00:16:17.193Z,64.13
2022-10-07T00:18:44.823Z,64.06
2022-10-07T00:21:14.789Z,64.36
2022-10-07T00:23:42.880Z,64.89
2022-10-07T00:26:13.853Z,64.78
2022-10-07T00:28:41.485Z,65.04
2022-10-07T00:31:13.143Z,65.21
2022-10-07T00:33:40.623Z,65.50
2022-10-07T00:36:09.440Z,65.14
2022-10-07T00:38:36.501Z,65.13
2022-10-07T00:41:03.770Z,65.46
2022-10-07T00:43:31.484Z,66.26
2022-10-07T00:46:07.692Z,66.91
2022-10-07T00:48:36.538Z,66.55
2022-10-07T00:51:03.678Z,66.84
2022-10-07T00:53:31.991Z,66.47
2022-10-07T00:56:01.978Z,66.46
2022-10-07T00:58:30.736Z,66.12
2022-10-07T01:00:58.013Z,66.67
2022-10-07T01:03:25.246Z,67.17
2022-10-07T01:05:52.336Z,67.07
2022-10-07T01:08:19.784Z,67.22
2022-10-07T01:11:03.533Z,67.14
2022-10-07T01:13:36.685Z,67.48
2022-10-07T01:16:07.841Z,68.00
2022-10-07T01:18:53.226Z,68.55
2022-10-07T01:21:47.185Z,68.71
2022-10-07T01:24:17.734Z,68.58
2022-10-07T01:26:47.637Z,68.74
2022-10-07T01:29:19.195Z,68.57
2022-10-07T01:31:51.184Z,68.52
2022-10-07T01:34:18.863Z,69.32
2022-10-07T01:36:50.943Z,69.14
2022-10-07T01:39:20.840Z,68.80
2022-10-07T01:41:48.275Z,68.72
2022-10-07T01:44:15.382Z,68.30
2022-10-07T01:46:43.134Z,68.37
2022-10-07T01:49:10.755Z,68.10
2022-10-07T01:51:39.115Z,68.19
2022-10-07T01:54:24.256Z,68.80
2022-10-07T01:56:52.275Z,68.41
2022-10-07T01:59:46.683Z,68.83
2022-10-07T02:02:56.483Z,68.89
2022-10-07T02:05:27.188Z,68.58
2022-10-07T02:08:12.497Z,69.15
2022-10-07T02:10:53.244Z,70.00
2022-10-07T02:13:38.587Z,69.55
2022-10-07T02:16:27.322Z,69.15
2022-10-07T02:18:55.582Z,69.86
2022-10-07T02:21:28.056Z,70.22
2022-10-07T02:23:56.717Z,70.39
2022-10-07T02:26:24.670Z,69.43
2022-10-07T02:28:53.473Z,69.43
2022-10-07T02:31:24.688Z,69.64
2022-10-07T02:33:54.076Z,69.63
2022-10-07T02:36:27.379Z,69.42
2022-10-07T02:38:54.473Z,70.07
2022-10-07T02:41:55.016Z,69.97
2022-10-07T02:44:26.028Z,70.87
2022-10-07T02:46:57.829Z,71.34
2022-10-07T02:49:25.488Z,70.68
2022-10-07T02:52:07.624Z,70.84
2022-10-07T02:54:38.421Z,71.01
2022-10-07T02:57:06.177Z,71.12
2022-10-07T02:59:34.115Z,71.43
2022-10-07T03:02:03.125Z,71.16
2022-10-07T03:04:30.364Z,72.83
2022-10-07T03:06:58.750Z,72.53
2022-10-07T03:09:25.915Z,72.17
2022-10-07T03:11:52.975Z,71.54
2022-10-07T03:14:20.092Z,72.23
2022-10-07T03:16:47.603Z,72.01
2022-10-07T03:19:14.939Z,72.26
2022-10-07T03:21:46.171Z,71.47
2022-10-07T03:24:13.278Z,71.67
2022-10-07T03:26:40.385Z,72.16
2022-10-07T03:29:08.521Z,71.49
2022-10-07T03:31:36.367Z,71.76
2022-10-07T03:34:03.620Z,71.73
2022-10-07T03:36:30.830Z,73.10
2022-10-07T03:38:58.474Z,72.37
2022-10-07T03:41:25.654Z,72.55
2022-10-07T03:43:52.824Z,72.37
2022-10-07T03:46:19.949Z,72.82
2022-10-07T03:48:47.067Z,72.16
2022-10-07T03:51:14.344Z,72.05
2022-10-07T03:53:41.394Z,73.21
2022-10-07T03:56:08.553Z,73.86
2022-10-07T03:58:35.769Z,73.11
2022-10-07T04:01:07.696Z,73.69
2022-10-07T04:03:34.788Z,73.87
2022-10-07T04:06:03.426Z,73.31
2022-10-07T04:08:32.858Z,72.93
2022-10-07T04:11:01.244Z,73.35
2022-10-07T04:13:28.854Z,72.69
2022-10-07T04:15:56.121Z,72.92
2022-10-07T04:18:23.579Z,73.38
2022-10-07T04:20:50.931Z,73.32
2022-10-07T04:23:17.978Z,73.15
2022-10-07T04:25:46.361Z,73.07
2022-10-07T04:28:17.255Z,73.50
2022-10-07T04:30:44.401Z,73.42
2022-10-07T04:33:11.810Z,74.20
2022-10-07T04:35:39.845Z,73.66
2022-10-07T04:38:11.219Z,73.72
2022-10-07T04:40:40.904Z,74.05
2022-10-07T04:43:19.529Z,75.14
2022-10-07T04:45:47.862Z,74.52
2022-10-07T04:48:17.861Z,75.25
2022-10-07T04:50:45.401Z,75.83
2022-10-07T04:53:17.160Z,75.45
2022-10-07T04:55:46.566Z,76.63
2022-10-07T04:58:15.093Z,76.98
2022-10-07T05:00:44.219Z,75.80
2022-10-07T05:03:15.256Z,76.56
2022-10-07T05:05:43.712Z,76.16
2022-10-07T05:08:12.378Z,76.24
2022-10-07T05:10:40.260Z,75.91
2022-10-07T05:13:12.461Z,75.89
2022-10-07T05:15:50.317Z,76.54
2022-10-07T05:18:18.678Z,76.86
2022-10-07T05:20:48.052Z,76.33
2022-10-07T05:23:16.620Z,75.95
2022-10-07T05:25:44.308Z,75.63
2022-10-07T05:28:12.822Z,75.54
2022-10-07T05:30:40.587Z,74.78
2022-10-07T05:33:09.599Z,76.05
2022-10-07T05:35:36.704Z,75.85
2022-10-07T05:38:04.207Z,76.86
2022-10-07T05:40:31.353Z,76.93
2022-10-07T05:42:58.486Z,77.37
2022-10-07T05:45:25.772Z,76.52
2022-10-07T05:47:53.100Z,76.68
2022-10-07T05:50:20.206Z,78.21
2022-10-07T05:52:48.469Z,77.44
2022-10-07T05:55:16.713Z,77.64
2022-10-07T05:57:44.137Z,77.84
2022-10-07T06:00:11.820Z,77.81
2022-10-07T06:02:39.021Z,78.10
2022-10-07T06:05:06.459Z,78.40
2022-10-07T06:07:33.579Z,79.41
2022-10-07T06:10:19.115Z,80.12
2022-10-07T06:13:06.105Z,80.35
2022-10-07T06:15:33.203Z,79.60
2022-10-07T06:18:00.289Z,79.95
2022-10-07T06:20:27.322Z,80.15
2022-10-07T06:22:55.324Z,79.67
2022-10-07T06:25:22.854Z,79.47
2022-10-07T06:27:54.095Z,80.23
2022-10-07T06:30:21.805Z,80.59
2022-10-07T06:32:49.027Z,79.78
2022-10-07T06:35:16.180Z,79.89
2022-10-07T06:37:43.544Z,80.11
2022-10-07T06:40:11.874Z,79.05
2022-10-07T06:42:38.947Z,79.38
2022-10-07T06:45:06.596Z,79.83
2022-10-07T06:47:34.578Z,79.55
2022-10-07T06:50:01.993Z,80.39
2022-10-07T06:52:29.076Z,79.69
2022-10-07T06:54:56.304Z,79.82
2022-10-07T07:00:11.460Z,80.01
2022-10-07T07:02:38.700Z,80.12
2022-10-07T07:05:08.420Z,79.40
2022-10-07T07:07:35.674Z,78.71
2022-10-07T07:10:03.307Z,78.69
2022-10-07T07:12:30.419Z,78.57
2022-10-07T07:14:57.579Z,78.12
2022-10-07T07:17:24.695Z,78.97
2022-10-07T07:19:51.818Z,78.85
2022-10-07T07:22:18.900Z,78.81
2022-10-07T07:24:46.139Z,79.00
2022-10-07T07:27:15.099Z,78.23
2022-10-07T07:29:42.469Z,77.63
2022-10-07T07:32:09.529Z,79.06
2022-10-07T07:34:38.483Z,78.56
2022-10-07T07:37:05.684Z,78.58
2022-10-07T07:39:33.183Z,78.13
2022-10-07T07:42:00.498Z,78.18
2022-10-07T07:44:33.974Z,77.98
2022-10-07T07:47:02.123Z,77.70
2022-10-07T07:49:31.930Z,77.90
2022-10-07T07:51:59.324Z,77.82
2022-10-07T07:54:27.311Z,77.76
2022-10-07T07:56:55.324Z,77.11
2022-10-07T07:59:23.566Z,77.09
2022-10-07T08:01:50.716Z,76.87
2022-10-07T08:04:17.965Z,77.02
2022-10-07T08:06:45.077Z,76.42
2022-10-07T08:09:12.974Z,75.74
2022-10-07T08:11:41.555Z,76.41
2022-10-07T08:14:08.661Z,76.31
2022-10-07T08:16:37.059Z,76.05
2022-10-07T08:19:04.379Z,74.64
2022-10-07T08:21:35.048Z,75.00
2022-10-07T08:24:04.708Z,74.66
2022-10-07T08:26:33.582Z,74.82
2022-10-07T08:29:01.403Z,74.64
2022-10-07T08:31:29.223Z,74.32
2022-10-07T08:33:58.308Z,73.32
2022-10-07T08:36:26.474Z,72.88
2022-10-07T08:38:53.636Z,73.60
2022-10-07T08:41:42.630Z,73.90
2022-10-07T08:44:19.215Z,72.84
2022-10-07T08:46:57.641Z,72.51
2022-10-07T08:49:30.489Z,71.87
2022-10-07T08:52:08.251Z,71.53
2022-10-07T08:54:35.325Z,69.89
2022-10-07T08:57:10.483Z,70.26
2022-10-07T08:59:39.708Z,68.48
2022-10-07T09:02:21.660Z,69.19
2022-10-07T09:05:15.401Z,69.32
2022-10-07T09:07:48.068Z,68.99
2022-10-07T09:10:37.561Z,68.58
2022-10-07T09:13:11.641Z,68.18
2022-10-07T09:15:43.307Z,67.64
2022-10-07T09:18:24.410Z,67.57
2022-10-07T09:20:53.967Z,67.71
2022-10-07T09:23:26.313Z,67.36
2022-10-07T09:25:53.365Z,67.03
2022-10-07T09:28:25.549Z,66.81
2022-10-07T09:30:52.788Z,65.53
2022-10-07T09:33:22.443Z,64.44
2022-10-07T09:35:57.591Z,64.51
2022-10-07T09:38:45.745Z,63.98
2022-10-07T09:41:32.351Z,63.91
2022-10-07T09:44:06.986Z,64.14
2022-10-07T09:46:54.975Z,62.67
2022-10-07T09:49:27.986Z,63.04
2022-10-07T09:52:15.877Z,63.50
2022-10-07T09:54:44.915Z,62.55
2022-10-07T09:57:41.121Z,61.84
2022-10-07T10:00:22.243Z,62.74
2022-10-07T10:02:55.715Z,61.55
2022-10-07T10:05:38.020Z,62.03
2022-10-07T10:08:22.517Z,62.69
2022-10-07T10:10:55.519Z,62.29
2022-10-07T10:13:27.078Z,61.71
2022-10-07T10:15:54.184Z,61.13
2022-10-07T10:18:33.500Z,60.29
2022-10-07T10:21:27.063Z,60.48
2022-10-07T10:23:57.195Z,59.02
2022-10-07T10:26:42.845Z,58.40
2022-10-07T10:29:14.585Z,56.94
2022-10-07T10:32:00.561Z,58.61
2022-10-07T10:35:03.256Z,57.40
2022-10-07T10:37:47.238Z,56.45
2022-10-07T10:40:48.792Z,55.77
2022-10-07T10:43:24.728Z,55.87
2022-10-07T10:46:17.971Z,54.86
2022-10-07T10:49:19.663Z,53.89
2022-10-07T10:52:13.559Z,53.91
2022-10-07T10:55:00.220Z,52.59
2022-10-07T10:57:43.370Z,53.12
2022-10-07T11:00:17.380Z,53.34
2022-10-07T11:03:12.608Z,51.72
2022-10-07T11:05:42.473Z,51.73
2022-10-07T11:08:38.913Z,50.91
2022-10-07T11:11:17.778Z,49.76
2022-10-07T11:13:52.666Z,48.81
2022-10-07T11:16:31.589Z,48.83
2022-10-07T11:19:06.218Z,50.07
2022-10-07T11:21:37.975Z,48.89
2022-10-07T11:24:15.188Z,48.39
2022-10-07T11:27:04.306Z,48.46
2022-10-07T11:29:33.907Z,47.37
2022-10-07T11:32:18.563Z,47.15
2022-10-07T11:35:03.834Z,45.37
2022-10-07T11:37:43.492Z,45.86
2022-10-07T11:40:10.597Z,45.19
2022-10-07T11:42:42.936Z,43.70
2022-10-07T11:45:16.676Z,43.80
2022-10-07T11:47:49.812Z,44.16
2022-10-07T11:50:23.062Z,41.68
2022-10-07T11:52:53.440Z,42.11
2022-10-07T11:55:29.215Z,40.75
2022-10-07T11:57:57.619Z,42.02
2022-10-07T12:00:31.861Z,42.34
2022-10-07T12:03:13.360Z,41.51
2022-10-07T12:05:40.360Z,39.82
2022-10-07T12:08:39.214Z,40.59
2022-10-07T12:11:15.561Z,41.70
2022-10-07T12:13:50.697Z,39.63
2022-10-07T12:16:23.871Z,37.92
2022-10-07T12:19:12.695Z,37.73
2022-10-07T12:22:03.806Z,36.58
2022-10-07T12:24:32.799Z,36.58
2022-10-07T12:27:17.481Z,36.25
2022-10-07T12:29:48.342Z,34.41
2022-10-07T12:32:40.241Z,35.00
2022-10-07T12:35:34.964Z,34.82
2022-10-07T12:38:13.677Z,35.05
2022-10-07T12:40:41.540Z,34.35
2022-10-07T12:43:46.140Z,32.56
2022-10-07T12:46:18.723Z,31.20
2022-10-07T12:48:50.485Z,33.08
2022-10-07T12:51:25.156Z,34.12
2022-10-07T12:53:53.393Z,33.36
2022-10-07T12:56:22.708Z,34.21
2022-10-07T12:59:23.320Z,33.18
2022-10-07T13:02:18.271Z,32.29
2022-10-07T13:05:21.058Z,32.74
2022-10-07T13:08:09.393Z,30.48
2022-10-07T13:11:17.245Z,33.04
2022-10-07T13:13:45.497Z,34.46
2022-10-07T13:16:21.853Z,33.92
2022-10-07T13:18:57.619Z,33.13
2022-10-07T13:21:29.191Z,32.90
2022-10-07T13:23:56.335Z,32.31
2022-10-07T13:26:25.255Z,32.40
2022-10-07T13:28:57.156Z,33.88
2022-10-07T13:31:26.296Z,34.72
2022-10-07T13:33:54.726Z,33.19
2022-10-07T13:36:29.722Z,31.02
2022-10-07T13:39:15.377Z,31.44
2022-10-07T13:41:47.484Z,31.38
2022-10-07T13:44:19.620Z,32.50
2022-10-07T13:47:06.205Z,32.84
2022-10-07T13:49:43.820Z,32.41
2022-10-07T13:52:29.562Z,31.71
2022-10-07T13:54:56.636Z,32.00
2022-10-07T13:57:24.615Z,31.88
2022-10-07T13:59:51.819Z,31.27
2022-10-07T14:02:20.520Z,31.10
2022-10-07T14:05:00.902Z,30.23
2022-10-07T14:07:28.863Z,29.08
2022-10-07T14:09:55.822Z,29.17
2022-10-07T14:12:29.987Z,27.58
2022-10-07T14:15:03.353Z,29.26
2022-10-07T14:17:40.943Z,28.28
2022-10-07T14:20:32.415Z,28.23
2022-10-07T14:23:21.560Z,28.03
2022-10-07T14:25:48.521Z,26.99
2022-10-07T14:28:19.172Z,26.70
2022-10-07T14:31:16.818Z,27.43
2022-10-07T14:34:11.938Z,28.02
2022-10-07T14:37:04.758Z,27.58
2022-10-07T14:39:39.140Z,28.50
2022-10-07T14:42:30.318Z,29.35
2022-10-07T14:44:57.602Z,30.02
2022-10-07T14:47:28.053Z,29.79
2022-10-07T14:49:56.479Z,29.95
2022-10-07T14:52:32.370Z,30.21
2022-10-07T14:55:01.564Z,31.01
2022-10-07T14:57:28.667Z,31.69
2022-10-07T14:59:56.196Z,31.43
2022-10-07T15:02:23.287Z,32.10
2022-10-07T15:04:50.870Z,32.83
2022-10-07T15:07:18.419Z,32.72
2022-10-07T15:09:45.902Z,32.48
2022-10-07T15:12:15.084Z,32.20
2022-10-07T15:14:42.230Z,30.84
2022-10-07T15:17:11.370Z,32.48
2022-10-07T15:19:38.494Z,32.12
2022-10-07T15:22:05.722Z,32.69
2022-10-07T15:24:33.173Z,33.04
2022-10-07T15:27:00.518Z,33.00
2022-10-07T15:29:27.713Z,32.45
2022-10-07T15:31:54.880Z,34.07
2022-10-07T15:34:22.009Z,34.31
2022-10-07T15:36:50.189Z,34.55
2022-10-07T15:39:17.323Z,34.15
2022-10-07T15:41:44.891Z,34.41
2022-10-07T15:44:19.828Z,34.93
2022-10-07T15:46:48.709Z,34.34
2022-10-07T15:49:18.845Z,34.71
2022-10-07T15:51:46.645Z,35.31
2022-10-07T15:54:13.970Z,35.25
2022-10-07T15:56:41.489Z,36.07
2022-10-07T15:59:08.827Z,35.35
2022-10-07T16:01:36.035Z,35.93
2022-10-07T16:04:04.084Z,35.85
2022-10-07T16:06:33.866Z,36.03
2022-10-07T16:09:01.949Z,36.93
2022-10-07T16:11:29.821Z,37.31
2022-10-07T16:13:59.156Z,38.32
2022-10-07T16:16:27.421Z,38.81
2022-10-07T16:18:57.506Z,38.25
2022-10-07T16:21:29.985Z,38.32
2022-10-07T16:23:59.183Z,38.43
2022-10-07T16:26:29.888Z,38.52
2022-10-07T16:29:17.506Z,38.43
2022-10-07T16:31:46.039Z,38.71
2022-10-07T16:34:15.113Z,38.91
2022-10-07T16:36:45.533Z,39.20
2022-10-07T16:39:13.399Z,39.29
2022-10-07T16:41:41.647Z,39.79
2022-10-07T16:44:09.090Z,39.91
2022-10-07T16:46:37.115Z,40.46
2022-10-07T16:49:05.840Z,40.66
2022-10-07T16:51:36.089Z,40.39
2022-10-07T16:54:06.366Z,41.72
2022-10-07T16:56:34.717Z,41.91
2022-10-07T16:59:04.398Z,41.92
2022-10-07T17:01:32.343Z,42.04
2022-10-07T17:04:03.762Z,42.36
2022-10-07T17:06:31.270Z,42.65
2022-10-07T17:09:04.937Z,42.64
2022-10-07T17:11:33.942Z,42.92
2022-10-07T17:14:15.515Z,42.64
2022-10-07T17:16:44.960Z,42.89
2022-10-07T17:19:15.212Z,43.89
2022-10-07T17:21:42.608Z,43.62
2022-10-07T17:24:10.186Z,44.99
2022-10-07T17:26:37.869Z,45.34
2022-10-07T17:29:07.913Z,44.50
2022-10-07T17:31:36.335Z,44.35
2022-10-07T17:34:03.455Z,45.89
2022-10-07T17:36:31.972Z,45.40
2022-10-07T17:38:59.595Z,45.07
2022-10-07T17:41:29.495Z,44.95
2022-10-07T17:43:58.264Z,44.91
2022-10-07T17:46:28.717Z,45.18
2022-10-07T17:48:57.720Z,45.15
2022-10-07T17:51:27.962Z,45.26
2022-10-07T17:53:56.666Z,45.55
2022-10-07T17:56:23.860Z,45.65
2022-10-07T17:58:51.066Z,46.06
2022-10-07T18:01:27.139Z,46.26
2022-10-07T18:04:02.247Z,46.27
2022-10-07T18:06:31.846Z,46.26
2022-10-07T18:08:59.480Z,46.26
2022-10-07T18:11:46.569Z,46.45
2022-10-07T18:14:32.175Z,46.74
2022-10-07T18:16:59.697Z,46.76
2022-10-07T18:19:27.211Z,46.90
2022-10-07T18:21:56.368Z,48.04
2022-10-07T18:24:27.447Z,47.57
2022-10-07T18:26:55.461Z,47.92
2022-10-07T18:29:22.606Z,47.75
2022-10-07T18:31:49.712Z,47.50
2022-10-07T18:34:16.860Z,47.59
2022-10-07T18:36:43.942Z,47.72
2022-10-07T18:39:13.240Z,48.20
2022-10-07T18:41:40.670Z,48.40
2022-10-07T18:44:09.216Z,48.81
2022-10-07T18:46:36.418Z,49.20
2022-10-07T18:49:03.515Z,48.92
2022-10-07T18:51:31.128Z,48.98
2022-10-07T18:53:58.252Z,49.90
2022-10-07T18:56:25.450Z,49.75
2022-10-07T18:58:52.775Z,50.23
2022-10-07T19:01:22.871Z,50.09
2022-10-07T19:04:03.074Z,49.73
2022-10-07T19:06:32.056Z,50.30
2022-10-07T19:09:01.593Z,50.40
2022-10-07T19:11:31.741Z,50.95
2022-10-07T19:13:59.392Z,50.92
2022-10-07T19:16:38.940Z,50.93
2022-10-07T19:19:12.071Z,51.30
2022-10-07T19:21:39.775Z,51.96
2022-10-07T19:24:06.899Z,52.33
2022-10-07T19:26:36.958Z,52.67
2022-10-07T19:29:05.851Z,52.48
2022-10-07T19:31:35.347Z,53.18
2022-10-07T19:34:13.706Z,52.89
2022-10-07T19:36:42.486Z,53.02
2022-10-07T19:39:10.607Z,53.85
2022-10-07T19:41:37.891Z,53.63
2022-10-07T19:44:05.573Z,54.14
2022-10-07T19:46:33.527Z,54.17
2022-10-07T19:49:01.876Z,54.10
2022-10-07T19:51:30.377Z,54.35
2022-10-07T19:53:58.845Z,55.16
2022-10-07T19:56:28.112Z,54.79
2022-10-07T19:58:56.680Z,54.79
2022-10-07T20:01:26.889Z,54.97
2022-10-07T20:03:59.019Z,55.52
2022-10-07T20:06:26.769Z,54.86
2022-10-07T20:08:54.818Z,54.78
2022-10-07T20:11:22.261Z,54.70
2022-10-07T20:13:49.422Z,55.04
2022-10-07T20:16:21.584Z,55.18
2022-10-07T20:18:50.880Z,54.92
2022-10-07T20:21:21.147Z,54.45
2022-10-07T20:23:48.536Z,55.29
2022-10-07T20:26:18.902Z,55.10
2022-10-07T20:28:50.293Z,55.34
2022-10-07T20:31:21.291Z,55.67
2022-10-07T20:33:50.555Z,56.90
2022-10-07T20:36:21.087Z,56.88
2022-10-07T20:39:06.528Z,58.37
2022-10-07T20:41:52.654Z,59.22
2022-10-07T20:44:19.779Z,57.89
2022-10-07T20:46:46.829Z,57.57
2022-10-07T20:49:23.253Z,57.49
2022-10-07T20:51:54.999Z,58.03
2022-10-07T20:54:23.270Z,57.73
2022-10-07T20:56:54.510Z,56.74
2022-10-07T20:59:21.565Z,57.09
2022-10-07T21:01:48.710Z,56.87
2022-10-07T21:04:16.007Z,57.18
2022-10-07T21:06:43.591Z,57.86
2022-10-07T21:09:11.272Z,57.82
2022-10-07T21:11:38.497Z,57.64
2022-10-07T21:14:05.595Z,57.71
2022-10-07T21:16:35.087Z,58.30
2022-10-07T21:19:02.386Z,59.60
2022-10-07T21:21:29.473Z,58.26
2022-10-07T21:23:56.574Z,58.41
2022-10-07T21:26:23.997Z,58.54
2022-10-07T21:28:51.087Z,58.77
2022-10-07T21:31:21.688Z,59.06
2022-10-07T21:33:50.677Z,59.82
2022-10-07T21:36:20.232Z,60.43
2022-10-07T21:38:52.059Z,59.84
2022-10-07T21:41:21.713Z,60.48
2022-10-07T21:43:50.092Z,60.23
2022-10-07T21:46:17.338Z,60.54
2022-10-07T21:48:44.884Z,62.86
2022-10-07T21:51:12.320Z,63.37
2022-10-07T21:53:39.847Z,62.34
2022-10-07T21:56:10.211Z,61.79
2022-10-07T21:58:37.524Z,61.80
2022-10-07T22:01:16.169Z,61.50
2022-10-07T22:03:44.166Z,62.13
2022-10-07T22:06:13.585Z,62.78
2022-10-07T22:08:42.112Z,62.98
2022-10-07T22:11:12.819Z,62.67
2022-10-07T22:13:51.557Z,63.19
2022-10-07T22:16:19.484Z,64.94
2022-10-07T22:18:51.254Z,62.82
2022-10-07T22:21:22.008Z,63.44
2022-10-07T22:23:59.715Z,63.21
2022-10-07T22:26:30.041Z,65.74
2022-10-07T22:28:57.232Z,64.43
2022-10-07T22:31:26.020Z,63.86
2022-10-07T22:33:58.043Z,64.44
2022-10-07T22:36:26.235Z,64.46
2022-10-07T22:38:55.576Z,64.51
2022-10-07T22:41:24.170Z,63.94
2022-10-07T22:43:52.797Z,64.40
2022-10-07T22:46:26.077Z,64.55
2022-10-07T22:48:56.183Z,64.89
2022-10-07T22:51:24.317Z,64.78
2022-10-07T22:53:54.519Z,64.54
2022-10-07T22:56:23.046Z,65.60
2022-10-07T22:58:59.922Z,65.28
2022-10-07T23:01:31.424Z,64.97
2022-10-07T23:04:00.763Z,64.87
2022-10-07T23:06:28.157Z,64.86
2022-10-07T23:08:56.293Z,65.43
2022-10-07T23:11:24.377Z,65.73
2022-10-07T23:13:52.637Z,64.58
2022-10-07T23:16:21.575Z,65.08
2022-10-07T23:18:49.655Z,64.97
2022-10-07T23:21:18.932Z,66.78
2022-10-07T23:23:48.191Z,66.13
2022-10-07T23:26:23.211Z,65.38
2022-10-07T23:28:51.617Z,65.92
2022-10-07T23:31:20.560Z,65.31
2022-10-07T23:33:49.607Z,64.87
2022-10-07T23:36:17.458Z,64.96
2022-10-07T23:38:48.213Z,65.12
2022-10-07T23:41:17.564Z,65.86
2022-10-07T23:43:44.782Z,65.30
2022-10-07T23:46:14.200Z,65.82
2022-10-07T23:48:42.057Z,65.82
2022-10-07T23:51:11.820Z,65.87
2022-10-07T23:53:39.224Z,65.81
2022-10-07T23:56:06.790Z,66.33
2022-10-07T23:58:34.630Z,65.98
