createdAt,value
2023-05-16T00:03:08.016Z,5.28
2023-05-16T00:08:10.474Z,5.30
2023-05-16T00:13:14.014Z,4.63
2023-05-16T00:18:17.124Z,6.97
2023-05-16T00:23:19.407Z,5.95
2023-05-16T00:28:21.864Z,6.18
2023-05-16T00:33:24.111Z,8.27
2023-05-16T00:38:26.676Z,6.53
2023-05-16T00:43:28.854Z,10.30
2023-05-16T00:48:31.212Z,11.77
2023-05-16T00:53:33.473Z,7.75
2023-05-16T00:58:37.260Z,7.40
2023-05-16T01:03:39.908Z,5.53
2023-05-16T01:08:42.322Z,10.65
2023-05-16T01:14:05.961Z,7.95
2023-05-16T01:19:29.519Z,9.48
2023-05-16T01:24:44.223Z,11.25
2023-05-16T01:29:46.550Z,9.60
2023-05-16T01:34:49.315Z,8.65
2023-05-16T01:40:10.254Z,9.95
2023-05-16T01:45:27.407Z,10.32
2023-05-16T01:50:35.037Z,7.55
2023-05-16T01:55:47.114Z,11.15
2023-05-16T02:00:49.458Z,11.20
2023-05-16T02:05:51.718Z,7.70
2023-05-16T02:10:54.042Z,9.35
2023-05-16T02:15:56.311Z,9.93
2023-05-16T02:20:58.485Z,13.73
2023-05-16T02:26:00.675Z,10.88
2023-05-16T02:31:02.968Z,13.23
2023-05-16T02:36:05.468Z,15.80
2023-05-16T02:41:07.679Z,9.18
2023-05-16T02:46:33.312Z,11.48
2023-05-16T02:51:35.761Z,12.18
2023-05-16T02:56:38.114Z,10.98
2023-05-16T03:01:40.531Z,12.73
2023-05-16T03:06:42.887Z,9.75
2023-05-16T03:11:45.133Z,10.35
2023-05-16T03:16:47.711Z,11.15
2023-05-16T03:21:49.909Z,8.70
2023-05-16T03:26:52.535Z,12.77
2023-05-16T03:31:55.381Z,10.73
2023-05-16T03:36:57.898Z,11.85
2023-05-16T03:42:00.237Z,14.77
2023-05-16T03:47:02.504Z,17.30
2023-05-16T03:52:07.622Z,15.02
2023-05-16T03:57:09.950Z,11.48
2023-05-16T04:02:12.262Z,14.13
2023-05-16T04:07:14.617Z,15.98
2023-05-16T04:12:17.007Z,16.40
2023-05-16T04:17:19.262Z,17.35
2023-05-16T04:22:24.425Z,12.55
2023-05-16T04:27:27.304Z,8.10
2023-05-16T04:32:29.673Z,10.18
2023-05-16T04:37:32.204Z,12.00
2023-05-16T04:42:34.489Z,13.55
2023-05-16T04:47:37.182Z,12.48
2023-05-16T04:52:39.418Z,12.90
2023-05-16T04:57:41.626Z,13.82
2023-05-16T05:02:44.434Z,21.13
2023-05-16T05:07:46.929Z,17.45
2023-05-16T05:12:49.182Z,12.05
2023-05-16T05:17:51.561Z,14.13
2023-05-16T05:22:53.884Z,15.00
2023-05-16T05:27:56.199Z,15.82
2023-05-16T05:32:58.634Z,14.77
2023-05-16T05:38:00.919Z,11.35
2023-05-16T05:43:03.188Z,13.05
2023-05-16T05:48:06.057Z,12.00
2023-05-16T05:53:08.413Z,15.43
2023-05-16T05:58:11.221Z,11.68
2023-05-16T06:03:14.885Z,15.32
2023-05-16T06:08:17.118Z,16.65
2023-05-16T06:13:19.294Z,18.77
2023-05-16T06:18:22.239Z,13.40
2023-05-16T06:23:24.569Z,15.88
2023-05-16T06:28:26.816Z,18.50
2023-05-16T06:33:29.076Z,15.25
2023-05-16T06:38:31.612Z,17.48
2023-05-16T06:43:33.855Z,16.83
2023-05-16T06:48:36.188Z,17.58
2023-05-16T06:53:38.489Z,12.23
2023-05-16T06:58:40.869Z,12.10
2023-05-16T07:03:43.227Z,16.33
2023-05-16T07:08:45.763Z,12.43
2023-05-16T07:13:48.230Z,13.30
2023-05-16T07:18:50.629Z,15.40
2023-05-16T07:23:53.158Z,12.95
2023-05-16T07:28:55.876Z,13.15
2023-05-16T07:33:58.685Z,12.70
2023-05-16T07:39:01.222Z,17.73
2023-05-16T07:44:03.591Z,12.88
2023-05-16T07:49:05.904Z,11.38
2023-05-16T07:54:08.165Z,23.63
2023-05-16T07:59:10.760Z,13.30
2023-05-16T08:04:12.981Z,9.93
2023-05-16T08:09:15.237Z,15.73
2023-05-16T08:14:17.712Z,12.52
2023-05-16T08:19:20.101Z,10.63
2023-05-16T08:24:22.459Z,9.02
2023-05-16T08:29:24.946Z,6.70
2023-05-16T08:34:27.218Z,9.77
2023-05-16T08:39:31.122Z,7.13
2023-05-16T08:44:34.889Z,7.82
2023-05-16T08:49:40.030Z,8.95
2023-05-16T08:54:42.770Z,8.50
2023-05-16T08:59:46.053Z,14.18
2023-05-16T09:04:49.163Z,8.55
2023-05-16T09:09:55.152Z,7.00
2023-05-16T09:14:58.669Z,8.80
2023-05-16T09:20:01.987Z,8.07
2023-05-16T09:25:06.927Z,8.43
2023-05-16T09:30:11.608Z,9.68
2023-05-16T09:35:27.283Z,8.35
2023-05-16T09:40:45.009Z,7.07
2023-05-16T09:45:48.650Z,8.70
2023-05-16T09:50:55.587Z,8.80
2023-05-16T09:56:05.447Z,6.60
2023-05-16T10:01:09.297Z,11.32
2023-05-16T10:06:13.060Z,9.80
2023-05-16T10:11:16.873Z,12.95
2023-05-16T10:16:22.039Z,13.13
2023-05-16T10:21:28.900Z,12.15
2023-05-16T10:26:33.106Z,8.80
2023-05-16T10:31:36.553Z,14.75
2023-05-16T10:36:40.204Z,9.63
2023-05-16T10:41:43.376Z,10.30
2023-05-16T10:46:48.610Z,15.77
2023-05-16T10:52:10.747Z,11.57
2023-05-16T10:57:23.250Z,8.65
2023-05-16T11:02:33.337Z,10.73
2023-05-16T11:07:39.530Z,7.03
2023-05-16T11:12:52.819Z,14.60
2023-05-16T11:18:09.172Z,11.00
2023-05-16T11:23:17.413Z,10.80
2023-05-16T11:28:20.428Z,11.80
2023-05-16T11:33:23.443Z,9.27
2023-05-16T11:38:25.984Z,14.52
2023-05-16T11:43:28.223Z,11.63
2023-05-16T11:48:36.271Z,11.52
2023-05-16T11:53:40.092Z,11.27
2023-05-16T11:58:43.095Z,11.65
2023-05-16T12:03:45.732Z,13.15
2023-05-16T12:08:52.190Z,10.65
2023-05-16T12:13:54.618Z,9.27
2023-05-16T12:18:56.940Z,11.98
2023-05-16T12:23:59.648Z,12.32
2023-05-16T12:29:04.462Z,13.55
2023-05-16T12:34:16.394Z,12.35
2023-05-16T12:39:18.658Z,7.90
2023-05-16T12:44:20.965Z,8.65
2023-05-16T12:49:23.480Z,8.38
2023-05-16T12:54:25.950Z,8.57
2023-05-16T12:59:29.674Z,15.25
2023-05-16T13:04:32.170Z,9.73
2023-05-16T13:09:34.554Z,9.82
2023-05-16T13:14:36.925Z,11.88
2023-05-16T13:19:39.440Z,13.65
2023-05-16T13:24:41.916Z,10.50
2023-05-16T13:29:44.724Z,11.98
2023-05-16T13:34:47.084Z,16.20
2023-05-16T13:39:49.369Z,10.35
2023-05-16T13:44:52.016Z,7.32
2023-05-16T13:49:54.344Z,10.77
2023-05-16T13:54:56.655Z,6.20
2023-05-16T14:00:24.662Z,5.35
2023-05-16T14:05:21.492Z,6.45
2023-05-16T14:10:23.830Z,11.10
2023-05-16T14:15:26.274Z,8.68
2023-05-16T14:20:28.966Z,7.53
2023-05-16T14:25:34.368Z,4.85
2023-05-16T14:30:37.791Z,6.65
2023-05-16T14:35:41.531Z,9.38
2023-05-16T14:40:43.866Z,5.80
2023-05-16T14:45:46.202Z,8.55
2023-05-16T14:50:48.543Z,6.95
2023-05-16T14:55:50.780Z,8.15
2023-05-16T15:00:53.023Z,10.93
2023-05-16T15:05:55.580Z,15.73
2023-05-16T15:10:57.843Z,13.68
2023-05-16T15:16:00.380Z,13.68
2023-05-16T15:21:02.656Z,10.88
2023-05-16T15:26:05.401Z,9.63
2023-05-16T15:31:07.680Z,12.18
2023-05-16T15:36:09.965Z,8.57
2023-05-16T15:46:17.721Z,9.95
2023-05-16T15:51:20.264Z,9.65
2023-05-16T15:56:22.644Z,10.25
2023-05-16T16:01:24.978Z,9.07
2023-05-16T16:06:27.459Z,7.60
2023-05-16T16:11:30.023Z,8.05
2023-05-16T16:16:32.795Z,9.52
2023-05-16T16:21:35.333Z,11.10
2023-05-16T16:26:38.375Z,8.07
2023-05-16T16:31:41.456Z,10.07
2023-05-16T16:36:43.882Z,10.57
2023-05-16T16:41:46.540Z,7.20
2023-05-16T16:46:49.102Z,9.80
2023-05-16T16:51:51.465Z,8.88
2023-05-16T16:56:53.776Z,9.10
2023-05-16T17:01:56.163Z,10.50
2023-05-16T17:06:58.373Z,10.20
2023-05-16T17:12:08.103Z,10.02
2023-05-16T17:17:10.553Z,10.93
2023-05-16T17:22:13.964Z,37.70
2023-05-16T17:27:16.315Z,7.32
2023-05-16T17:32:20.551Z,11.43
2023-05-16T17:37:23.034Z,12.90
2023-05-16T17:42:25.355Z,16.02
2023-05-16T17:47:27.681Z,7.72
2023-05-16T17:52:29.984Z,11.48
2023-05-16T17:57:32.250Z,8.75
2023-05-16T18:02:36.695Z,11.70
2023-05-16T18:07:40.555Z,9.55
2023-05-16T18:12:43.394Z,9.50
2023-05-16T18:17:45.867Z,14.77
2023-05-16T18:22:48.348Z,8.50
2023-05-16T18:27:50.754Z,7.93
2023-05-16T18:32:53.123Z,10.60
2023-05-16T18:37:55.416Z,16.83
2023-05-16T18:42:58.799Z,18.33
2023-05-16T18:48:01.344Z,12.88
2023-05-16T18:53:03.799Z,13.77
2023-05-16T18:58:06.039Z,17.95
2023-05-16T19:03:10.121Z,20.00
2023-05-16T19:08:12.435Z,15.07
2023-05-16T19:13:14.738Z,14.95
2023-05-16T19:18:18.327Z,16.63
2023-05-16T19:23:21.076Z,17.75
2023-05-16T19:28:24.994Z,15.55
2023-05-16T19:33:27.273Z,20.75
2023-05-16T19:38:29.684Z,15.55
2023-05-16T19:43:31.984Z,18.60
2023-05-16T19:48:34.421Z,25.38
2023-05-16T19:53:36.816Z,20.75
2023-05-16T19:58:39.277Z,31.02
2023-05-16T20:03:42.033Z,26.42
2023-05-16T20:08:44.462Z,42.25
2023-05-16T20:13:46.901Z,22.67
2023-05-16T20:18:49.218Z,19.77
2023-05-16T20:23:51.731Z,18.77
2023-05-16T20:28:54.057Z,24.20
2023-05-16T20:33:56.443Z,25.02
2023-05-16T20:38:58.786Z,25.75
2023-05-16T20:44:01.141Z,25.83
2023-05-16T20:49:03.624Z,20.00
2023-05-16T20:54:05.968Z,24.25
2023-05-16T20:59:08.267Z,20.65
2023-05-16T21:04:10.741Z,20.42
2023-05-16T21:09:13.038Z,15.30
2023-05-16T21:14:15.392Z,17.45
2023-05-16T21:19:17.789Z,17.58
2023-05-16T21:24:20.114Z,24.40
2023-05-16T21:29:22.468Z,24.30
2023-05-16T21:34:24.812Z,28.85
2023-05-16T21:39:27.315Z,22.67
2023-05-16T21:44:31.997Z,26.38
2023-05-16T21:49:35.917Z,19.25
2023-05-16T21:54:38.181Z,33.25
2023-05-16T21:59:40.541Z,28.27
2023-05-16T22:04:42.848Z,26.90
2023-05-16T22:09:45.485Z,31.55
2023-05-16T22:14:47.875Z,19.05
2023-05-16T22:19:50.231Z,25.50
2023-05-16T22:24:52.581Z,17.75
2023-05-16T22:29:54.852Z,17.42
2023-05-16T22:34:57.647Z,16.85
2023-05-16T22:39:59.997Z,17.90
2023-05-16T22:45:02.235Z,19.55
2023-05-16T22:50:04.837Z,22.25
2023-05-16T22:55:08.431Z,19.95
2023-05-16T23:00:11.090Z,14.13
2023-05-16T23:05:13.344Z,17.23
2023-05-16T23:10:15.566Z,15.90
2023-05-16T23:15:17.802Z,14.15
2023-05-16T23:20:20.241Z,13.90
2023-05-16T23:25:22.695Z,20.38
2023-05-16T23:30:25.309Z,14.82
2023-05-16T23:35:27.647Z,19.30
2023-05-16T23:40:30.100Z,15.35
2023-05-16T23:45:32.344Z,15.95
2023-05-16T23:50:34.637Z,16.48
2023-05-16T23:55:36.895Z,17.65
