createdAt,value
2023-10-24T00:02:07.421Z,101332.16
2023-10-24T00:04:35.677Z,101329.00
2023-10-24T00:07:06.219Z,101326.33
2023-10-24T00:09:34.423Z,101331.73
2023-10-24T00:12:05.065Z,101333.24
2023-10-24T00:14:33.303Z,101333.36
2023-10-24T00:17:04.117Z,101334.60
2023-10-24T00:19:32.475Z,101336.75
2023-10-24T00:22:02.113Z,101336.45
2023-10-24T00:24:30.365Z,101337.36
2023-10-24T00:27:00.847Z,101339.29
2023-10-24T00:29:29.028Z,101343.07
2023-10-24T00:31:59.674Z,101341.41
2023-10-24T00:34:27.929Z,101341.47
2023-10-24T00:36:58.437Z,101341.48
2023-10-24T00:39:26.584Z,101344.33
2023-10-24T00:41:57.119Z,101344.92
2023-10-24T00:44:25.312Z,101349.84
2023-10-24T00:46:56.320Z,101355.08
2023-10-24T00:49:25.766Z,101348.67
2023-10-24T00:51:56.494Z,101348.45
2023-10-24T00:54:28.102Z,101349.48
2023-10-24T00:56:58.658Z,101347.05
2023-10-24T00:59:28.205Z,101342.98
2023-10-24T01:01:58.646Z,101346.39
2023-10-24T01:04:27.336Z,101349.36
2023-10-24T01:06:57.153Z,101349.52
2023-10-24T01:09:25.457Z,101347.60
2023-10-24T01:11:57.885Z,101344.75
2023-10-24T01:14:26.095Z,101340.58
2023-10-24T01:16:55.581Z,101339.64
2023-10-24T01:19:23.761Z,101340.27
2023-10-24T01:21:54.247Z,101344.73
2023-10-24T01:24:23.062Z,101344.89
2023-10-24T01:26:53.729Z,101345.50
2023-10-24T01:29:21.906Z,101343.45
2023-10-24T01:31:51.718Z,101343.92
2023-10-24T01:34:19.989Z,101343.54
2023-10-24T01:36:51.010Z,101336.95
2023-10-24T01:39:19.154Z,101331.95
2023-10-24T01:41:48.825Z,101330.98
2023-10-24T01:44:17.099Z,101333.69
2023-10-24T01:46:47.595Z,101332.81
2023-10-24T01:49:16.060Z,101328.65
2023-10-24T01:51:45.565Z,101324.16
2023-10-24T01:54:13.730Z,101322.42
2023-10-24T01:56:44.195Z,101319.13
2023-10-24T01:59:12.373Z,101321.44
2023-10-24T02:01:42.888Z,101317.64
2023-10-24T02:04:14.931Z,101312.77
2023-10-24T02:06:44.937Z,101308.36
2023-10-24T02:09:13.137Z,101302.31
2023-10-24T02:11:43.598Z,101299.66
2023-10-24T02:14:11.769Z,101300.98
2023-10-24T02:16:42.330Z,101300.77
2023-10-24T02:19:10.599Z,101299.45
2023-10-24T02:21:41.104Z,101296.42
2023-10-24T02:24:09.511Z,101301.73
2023-10-24T02:26:40.069Z,101298.23
2023-10-24T02:29:08.238Z,101298.48
2023-10-24T02:31:38.795Z,101294.15
2023-10-24T02:34:07.101Z,101288.04
2023-10-24T02:36:37.605Z,101288.20
2023-10-24T02:39:05.798Z,101285.79
2023-10-24T02:41:36.512Z,101286.15
2023-10-24T02:44:04.844Z,101283.88
2023-10-24T02:46:35.342Z,101281.20
2023-10-24T02:49:03.682Z,101280.71
2023-10-24T02:51:34.164Z,101283.02
2023-10-24T02:54:02.346Z,101284.32
2023-10-24T02:56:32.830Z,101285.48
2023-10-24T02:59:01.438Z,101285.06
2023-10-24T03:01:31.023Z,101281.63
2023-10-24T03:03:59.337Z,101284.66
2023-10-24T03:06:29.887Z,101281.61
2023-10-24T03:08:58.059Z,101277.91
2023-10-24T03:11:28.565Z,101277.98
2023-10-24T03:13:57.199Z,101271.95
2023-10-24T03:16:28.046Z,101274.55
2023-10-24T03:18:56.430Z,101273.88
2023-10-24T03:21:26.083Z,101277.03
2023-10-24T03:23:54.520Z,101274.77
2023-10-24T03:26:24.115Z,101274.55
2023-10-24T03:28:52.479Z,101275.02
2023-10-24T03:31:23.084Z,101274.46
2023-10-24T03:33:51.357Z,101279.29
2023-10-24T03:36:21.844Z,101275.16
2023-10-24T03:38:50.055Z,101272.39
2023-10-24T03:41:20.573Z,101274.09
2023-10-24T03:43:48.856Z,101274.62
2023-10-24T03:46:18.650Z,101269.48
2023-10-24T03:48:46.894Z,101270.25
2023-10-24T03:51:17.403Z,101270.30
2023-10-24T03:53:45.637Z,101271.79
2023-10-24T03:56:16.165Z,101270.76
2023-10-24T03:58:44.508Z,101266.54
2023-10-24T04:01:14.166Z,101257.77
2023-10-24T04:03:42.538Z,101246.30
2023-10-24T04:06:13.543Z,101247.91
2023-10-24T04:08:41.950Z,101245.27
2023-10-24T04:11:16.068Z,101249.92
2023-10-24T04:13:46.544Z,101249.64
2023-10-24T04:16:16.314Z,101250.04
2023-10-24T04:18:44.946Z,101247.79
2023-10-24T04:21:15.954Z,101243.55
2023-10-24T04:23:45.248Z,101243.73
2023-10-24T04:26:15.032Z,101242.36
2023-10-24T04:28:43.588Z,101240.60
2023-10-24T04:31:13.515Z,101241.23
2023-10-24T04:33:41.719Z,101238.20
2023-10-24T04:36:12.296Z,101238.50
2023-10-24T04:38:40.530Z,101238.36
2023-10-24T04:41:11.088Z,101237.66
2023-10-24T04:43:39.340Z,101233.09
2023-10-24T04:46:09.888Z,101229.83
2023-10-24T04:48:38.178Z,101226.89
2023-10-24T04:51:12.426Z,101223.48
2023-10-24T04:53:40.701Z,101220.33
2023-10-24T04:56:10.211Z,101217.39
2023-10-24T04:58:38.487Z,101212.54
2023-10-24T05:01:09.067Z,101210.92
2023-10-24T05:03:37.317Z,101214.05
2023-10-24T05:06:07.918Z,101213.38
2023-10-24T05:08:36.157Z,101214.36
2023-10-24T05:11:06.694Z,101209.81
2023-10-24T05:13:34.930Z,101210.10
2023-10-24T05:16:05.540Z,101211.76
2023-10-24T05:18:33.788Z,101213.69
2023-10-24T05:21:04.351Z,101217.10
2023-10-24T05:23:32.674Z,101213.73
2023-10-24T05:26:03.231Z,101213.46
2023-10-24T05:28:31.529Z,101212.95
2023-10-24T05:31:11.104Z,101209.02
2023-10-24T05:33:40.707Z,101212.65
2023-10-24T05:36:08.908Z,101214.44
2023-10-24T05:38:39.472Z,101212.48
2023-10-24T05:41:07.728Z,101213.88
2023-10-24T05:43:38.459Z,101215.23
2023-10-24T05:46:06.773Z,101215.41
2023-10-24T05:48:36.298Z,101219.16
2023-10-24T05:51:04.827Z,101219.21
2023-10-24T05:53:34.319Z,101214.80
2023-10-24T05:56:06.132Z,101221.63
2023-10-24T05:58:35.725Z,101223.58
2023-10-24T06:01:04.018Z,101224.61
2023-10-24T06:03:34.879Z,101228.58
2023-10-24T06:06:03.430Z,101229.30
2023-10-24T06:08:32.956Z,101230.02
2023-10-24T06:11:04.227Z,101227.14
2023-10-24T06:13:33.819Z,101226.77
2023-10-24T06:16:13.723Z,101226.35
2023-10-24T06:18:44.181Z,101234.02
2023-10-24T06:21:12.844Z,101229.36
2023-10-24T06:23:41.561Z,101233.73
2023-10-24T06:26:17.313Z,101236.05
2023-10-24T06:28:47.125Z,101236.62
2023-10-24T06:31:15.436Z,101232.70
2023-10-24T06:33:45.973Z,101241.80
2023-10-24T06:36:14.247Z,101242.21
2023-10-24T06:38:43.777Z,101245.33
2023-10-24T06:41:11.973Z,101245.64
2023-10-24T06:43:41.790Z,101246.59
2023-10-24T06:46:10.087Z,101251.22
2023-10-24T06:48:40.589Z,101251.44
2023-10-24T06:51:08.845Z,101252.78
2023-10-24T06:53:38.562Z,101247.85
2023-10-24T06:56:07.094Z,101259.46
2023-10-24T06:58:36.643Z,101257.05
2023-10-24T07:01:05.329Z,101248.05
2023-10-24T07:03:34.844Z,101250.97
2023-10-24T07:06:03.226Z,101250.06
2023-10-24T07:08:32.736Z,101250.14
2023-10-24T07:11:00.970Z,101252.27
2023-10-24T07:13:31.539Z,101251.54
2023-10-24T07:15:59.801Z,101254.23
2023-10-24T07:18:29.401Z,101249.14
2023-10-24T07:20:58.083Z,101247.86
2023-10-24T07:23:27.612Z,101248.34
2023-10-24T07:25:58.701Z,101252.85
2023-10-24T07:28:28.331Z,101249.26
2023-10-24T07:30:56.619Z,101247.35
2023-10-24T07:33:27.181Z,101246.81
2023-10-24T07:35:55.406Z,101247.75
2023-10-24T07:38:25.949Z,101247.54
2023-10-24T07:40:54.193Z,101245.55
2023-10-24T07:43:24.898Z,101248.19
2023-10-24T07:45:54.088Z,101244.31
2023-10-24T07:48:25.267Z,101244.05
2023-10-24T07:50:55.723Z,101241.61
2023-10-24T07:53:27.192Z,101242.49
2023-10-24T07:55:55.453Z,101242.02
2023-10-24T07:58:25.111Z,101233.04
2023-10-24T08:00:53.346Z,101239.84
2023-10-24T08:03:22.921Z,101242.42
2023-10-24T08:05:51.519Z,101241.73
2023-10-24T08:08:22.018Z,101235.05
2023-10-24T08:10:50.313Z,101232.75
2023-10-24T08:13:20.902Z,101230.20
2023-10-24T08:15:51.198Z,101231.25
2023-10-24T08:18:20.733Z,101227.37
2023-10-24T08:20:49.024Z,101227.45
2023-10-24T08:23:19.651Z,101221.83
2023-10-24T08:25:47.957Z,101224.84
2023-10-24T08:28:18.448Z,101224.45
2023-10-24T08:30:46.877Z,101221.40
2023-10-24T08:33:16.521Z,101228.77
2023-10-24T08:35:48.147Z,101235.48
2023-10-24T08:38:18.489Z,101237.02
2023-10-24T08:40:48.021Z,101237.00
2023-10-24T08:43:16.871Z,101232.77
2023-10-24T08:45:45.650Z,101232.02
2023-10-24T08:48:16.683Z,101222.04
2023-10-24T08:50:45.902Z,101219.61
2023-10-24T08:53:15.706Z,101228.14
2023-10-24T08:55:51.273Z,101232.64
2023-10-24T08:58:21.984Z,101237.20
2023-10-24T09:00:51.759Z,101236.92
2023-10-24T09:03:23.543Z,101240.64
2023-10-24T09:05:52.813Z,101238.39
2023-10-24T09:08:22.332Z,101238.41
2023-10-24T09:10:50.616Z,101234.81
2023-10-24T09:13:21.129Z,101227.58
2023-10-24T09:16:10.660Z,101232.55
2023-10-24T09:18:41.794Z,101227.19
2023-10-24T09:21:10.980Z,101225.63
2023-10-24T09:23:40.565Z,101224.02
2023-10-24T09:26:08.901Z,101222.16
2023-10-24T09:28:38.467Z,101215.77
2023-10-24T09:31:11.043Z,101211.90
2023-10-24T09:33:40.657Z,101218.26
2023-10-24T09:36:15.965Z,101213.98
2023-10-24T09:38:46.752Z,101210.42
2023-10-24T09:41:15.209Z,101199.22
2023-10-24T09:43:49.386Z,101197.30
2023-10-24T09:46:20.331Z,101192.33
2023-10-24T09:48:51.847Z,101192.15
2023-10-24T09:51:22.383Z,101182.07
2023-10-24T09:53:52.625Z,101181.38
2023-10-24T09:56:21.922Z,101178.50
2023-10-24T09:58:52.877Z,101181.50
2023-10-24T10:01:22.852Z,101175.13
2023-10-24T10:03:54.875Z,101177.94
2023-10-24T10:06:47.490Z,101183.91
2023-10-24T10:09:20.128Z,101185.98
2023-10-24T10:11:50.056Z,101183.91
2023-10-24T10:14:43.938Z,101177.63
2023-10-24T10:17:34.091Z,101177.70
2023-10-24T10:20:34.702Z,101184.02
2023-10-24T10:23:18.459Z,101184.25
2023-10-24T10:26:11.807Z,101185.09
2023-10-24T10:28:47.925Z,101192.53
2023-10-24T10:32:37.625Z,101193.64
2023-10-24T10:34:35.701Z,101192.71
2023-10-24T10:37:05.732Z,101189.31
2023-10-24T10:39:35.298Z,101188.15
2023-10-24T10:42:03.602Z,101181.71
2023-10-24T10:44:44.905Z,101177.97
2023-10-24T10:47:15.807Z,101173.13
2023-10-24T10:49:49.456Z,101165.43
2023-10-24T10:52:37.056Z,101167.83
2023-10-24T10:55:39.354Z,101159.20
2023-10-24T10:58:24.916Z,101141.64
2023-10-24T11:01:03.537Z,101133.87
2023-10-24T11:03:40.877Z,101134.99
2023-10-24T11:06:18.484Z,101126.23
2023-10-24T11:09:08.098Z,101132.64
2023-10-24T11:11:38.261Z,101127.30
2023-10-24T11:14:32.533Z,101126.80
2023-10-24T11:17:02.444Z,101120.38
2023-10-24T11:19:31.175Z,101125.64
2023-10-24T11:22:00.705Z,101132.98
2023-10-24T11:24:28.901Z,101131.95
2023-10-24T11:26:59.475Z,101129.86
2023-10-24T11:29:27.792Z,101132.86
2023-10-24T11:31:58.775Z,101137.16
2023-10-24T11:34:27.129Z,101129.92
2023-10-24T11:36:56.720Z,101134.04
2023-10-24T11:39:24.918Z,101141.52
2023-10-24T11:41:54.527Z,101138.39
2023-10-24T11:44:23.231Z,101140.16
2023-10-24T11:46:53.803Z,101137.79
2023-10-24T11:49:32.796Z,101136.40
2023-10-24T11:52:03.211Z,101131.85
2023-10-24T11:54:31.753Z,101126.83
2023-10-24T11:57:01.310Z,101127.14
2023-10-24T11:59:36.665Z,101120.94
2023-10-24T12:02:06.514Z,101110.88
2023-10-24T12:04:35.698Z,101109.49
2023-10-24T12:07:08.645Z,101114.86
2023-10-24T12:09:36.917Z,101107.46
2023-10-24T12:12:07.385Z,101097.90
2023-10-24T12:14:35.976Z,101094.29
2023-10-24T12:17:09.434Z,101085.83
2023-10-24T12:19:37.738Z,101068.50
2023-10-24T12:22:07.341Z,101085.04
2023-10-24T12:24:35.580Z,101074.06
2023-10-24T12:27:06.137Z,101069.73
2023-10-24T12:29:34.429Z,101067.77
2023-10-24T12:32:05.583Z,101065.00
2023-10-24T12:34:33.971Z,101066.23
2023-10-24T12:37:03.745Z,101070.91
2023-10-24T12:39:32.076Z,101057.55
2023-10-24T12:42:02.717Z,101062.73
2023-10-24T12:44:30.940Z,101058.42
2023-10-24T12:47:00.602Z,101061.36
2023-10-24T12:49:28.849Z,101059.98
2023-10-24T12:51:59.414Z,101057.44
2023-10-24T12:54:27.641Z,101064.82
2023-10-24T12:56:58.205Z,101055.52
2023-10-24T12:59:26.480Z,101051.20
2023-10-24T13:01:57.828Z,101045.39
2023-10-24T13:04:26.183Z,101045.13
2023-10-24T13:06:55.848Z,101041.29
2023-10-24T13:09:24.765Z,101042.61
2023-10-24T13:11:54.390Z,101035.84
2023-10-24T13:14:22.617Z,101029.60
2023-10-24T13:16:56.718Z,101032.77
2023-10-24T13:19:30.753Z,101036.78
2023-10-24T13:21:58.992Z,101027.86
2023-10-24T13:24:28.609Z,101027.93
2023-10-24T13:26:56.991Z,101019.56
2023-10-24T13:29:26.781Z,101016.92
2023-10-24T13:31:55.082Z,101010.57
2023-10-24T13:35:40.374Z,100998.88
2023-10-24T13:37:14.135Z,100999.48
2023-10-24T13:39:42.534Z,101004.16
2023-10-24T13:42:12.264Z,100991.73
2023-10-24T13:44:40.760Z,100996.77
2023-10-24T13:47:10.512Z,100988.70
2023-10-24T13:49:38.869Z,100991.65
2023-10-24T13:52:10.053Z,100975.75
2023-10-24T13:54:38.446Z,100982.08
2023-10-24T13:57:08.108Z,100971.91
2023-10-24T13:59:36.699Z,100969.91
2023-10-24T14:02:06.552Z,100953.52
2023-10-24T14:04:34.846Z,100973.70
2023-10-24T14:07:05.539Z,100977.44
2023-10-24T14:09:33.781Z,100965.80
2023-10-24T14:12:04.501Z,100969.52
2023-10-24T14:14:32.764Z,100963.04
2023-10-24T14:17:03.382Z,100954.14
2023-10-24T14:19:31.843Z,100950.71
2023-10-24T14:22:01.510Z,100943.89
2023-10-24T14:24:29.824Z,100947.14
2023-10-24T14:27:00.323Z,100946.59
2023-10-24T14:29:28.591Z,100949.79
2023-10-24T14:31:59.162Z,100949.23
2023-10-24T14:34:27.525Z,100946.91
2023-10-24T14:36:58.050Z,100941.63
2023-10-24T14:39:26.390Z,100945.13
2023-10-24T14:41:57.052Z,100943.21
2023-10-24T14:44:25.429Z,100935.30
2023-10-24T14:46:55.289Z,100941.75
2023-10-24T14:49:23.621Z,100940.30
2023-10-24T14:51:53.253Z,100938.95
2023-10-24T14:54:21.563Z,100941.13
2023-10-24T14:56:52.178Z,100933.52
2023-10-24T14:59:20.543Z,100924.98
2023-10-24T15:01:50.141Z,100926.20
2023-10-24T15:04:18.641Z,100917.48
2023-10-24T15:06:49.148Z,100917.75
2023-10-24T15:09:17.431Z,100916.29
2023-10-24T15:11:50.572Z,100906.80
2023-10-24T15:14:19.278Z,100902.29
2023-10-24T15:16:49.332Z,100915.70
2023-10-24T15:19:17.644Z,100912.55
2023-10-24T15:21:48.151Z,100917.67
2023-10-24T15:24:16.417Z,100912.64
2023-10-24T15:26:49.365Z,100918.27
2023-10-24T15:29:17.666Z,100911.23
2023-10-24T15:31:47.388Z,100908.87
2023-10-24T15:34:15.636Z,100892.55
2023-10-24T15:36:46.174Z,100900.17
2023-10-24T15:39:14.506Z,100891.80
2023-10-24T15:41:44.158Z,100902.77
2023-10-24T15:44:12.429Z,100889.71
2023-10-24T15:46:42.939Z,100888.27
2023-10-24T15:49:11.803Z,100882.85
2023-10-24T15:51:41.379Z,100870.76
2023-10-24T15:54:09.587Z,100867.76
2023-10-24T15:56:40.122Z,100862.50
2023-10-24T15:59:08.440Z,100863.02
2023-10-24T16:01:38.186Z,100858.20
2023-10-24T16:04:06.853Z,100857.70
2023-10-24T16:06:36.383Z,100861.10
2023-10-24T16:09:04.822Z,100860.89
2023-10-24T16:11:34.509Z,100864.86
2023-10-24T16:14:02.741Z,100861.38
2023-10-24T16:16:33.318Z,100858.05
2023-10-24T16:19:01.599Z,100863.98
2023-10-24T16:21:32.245Z,100861.38
2023-10-24T16:24:03.399Z,100861.51
2023-10-24T16:26:33.611Z,100860.64
2023-10-24T16:29:02.101Z,100856.71
2023-10-24T16:31:31.713Z,100846.53
2023-10-24T16:33:59.955Z,100860.75
2023-10-24T16:36:29.640Z,100856.33
2023-10-24T16:38:57.899Z,100854.80
2023-10-24T16:41:28.518Z,100853.65
2023-10-24T16:43:56.801Z,100851.44
2023-10-24T16:46:27.814Z,100852.69
2023-10-24T16:48:56.090Z,100849.61
2023-10-24T16:51:26.618Z,100847.65
2023-10-24T16:53:54.874Z,100840.40
2023-10-24T16:56:25.454Z,100845.06
2023-10-24T16:58:53.755Z,100846.17
2023-10-24T17:01:24.350Z,100844.11
2023-10-24T17:03:52.838Z,100846.59
2023-10-24T17:06:21.632Z,100836.45
2023-10-24T17:08:49.861Z,100829.25
2023-10-24T17:11:20.412Z,100819.32
2023-10-24T17:13:48.695Z,100822.06
2023-10-24T17:16:19.237Z,100824.61
2023-10-24T17:18:47.522Z,100822.38
2023-10-24T17:21:18.582Z,100836.20
2023-10-24T17:23:46.801Z,100828.95
2023-10-24T17:26:17.505Z,100832.05
2023-10-24T17:28:45.867Z,100824.67
2023-10-24T17:31:16.533Z,100827.25
2023-10-24T17:33:44.877Z,100828.77
2023-10-24T17:36:15.552Z,100841.50
2023-10-24T17:38:46.466Z,100837.23
2023-10-24T17:41:16.364Z,100830.86
2023-10-24T17:43:44.693Z,100833.73
2023-10-24T17:46:19.877Z,100828.70
2023-10-24T17:48:52.206Z,100819.44
2023-10-24T17:51:20.556Z,100818.70
2023-10-24T17:53:50.526Z,100820.23
2023-10-24T17:56:18.787Z,100819.55
2023-10-24T17:58:49.393Z,100809.69
2023-10-24T18:01:17.707Z,100806.11
2023-10-24T18:03:47.392Z,100809.80
2023-10-24T18:06:15.626Z,100814.41
2023-10-24T18:08:46.166Z,100808.20
2023-10-24T18:11:14.510Z,100803.95
2023-10-24T18:13:45.455Z,100811.09
2023-10-24T18:16:13.874Z,100810.27
2023-10-24T18:18:44.020Z,100806.61
2023-10-24T18:21:14.601Z,100805.12
2023-10-24T18:23:46.166Z,100810.42
2023-10-24T18:26:14.521Z,100814.01
2023-10-24T18:28:44.127Z,100809.81
2023-10-24T18:31:12.417Z,100806.11
2023-10-24T18:33:42.999Z,100796.36
2023-10-24T18:36:11.285Z,100810.73
2023-10-24T18:38:42.926Z,100819.27
2023-10-24T18:41:13.600Z,100829.39
2023-10-24T18:43:43.262Z,100819.80
2023-10-24T18:46:12.142Z,100816.64
2023-10-24T18:48:41.714Z,100806.41
2023-10-24T18:51:14.658Z,100808.47
2023-10-24T18:53:44.291Z,100816.38
2023-10-24T18:56:12.560Z,100826.54
2023-10-24T18:58:43.080Z,100831.38
2023-10-24T19:01:11.511Z,100839.94
2023-10-24T19:03:41.176Z,100844.22
2023-10-24T19:06:09.425Z,100841.36
2023-10-24T19:08:41.036Z,100838.85
2023-10-24T19:11:09.485Z,100847.63
2023-10-24T19:13:39.368Z,100856.34
2023-10-24T19:16:08.325Z,100848.91
2023-10-24T19:18:38.082Z,100847.54
2023-10-24T19:21:06.810Z,100843.05
2023-10-24T19:23:37.185Z,100841.83
2023-10-24T19:26:10.935Z,100834.38
2023-10-24T19:28:41.238Z,100826.99
2023-10-24T19:31:10.621Z,100822.58
2023-10-24T19:33:40.846Z,100825.83
2023-10-24T19:36:15.970Z,100822.73
2023-10-24T19:38:45.892Z,100825.17
2023-10-24T19:41:14.814Z,100826.42
2023-10-24T19:43:44.760Z,100816.29
2023-10-24T19:46:18.355Z,100811.14
2023-10-24T19:48:48.423Z,100808.67
2023-10-24T19:51:17.070Z,100799.43
2023-10-24T19:53:47.110Z,100792.85
2023-10-24T19:56:19.264Z,100790.29
2023-10-24T19:58:49.160Z,100798.33
2023-10-24T20:01:17.916Z,100777.73
2023-10-24T20:03:47.951Z,100782.84
2023-10-24T20:06:17.930Z,100791.48
2023-10-24T20:08:48.347Z,100781.73
2023-10-24T20:12:32.597Z,100777.80
2023-10-24T20:14:06.854Z,100779.98
2023-10-24T20:16:37.139Z,100779.46
2023-10-24T20:19:07.166Z,100778.48
2023-10-24T20:21:35.855Z,100772.28
2023-10-24T20:24:05.201Z,100781.34
2023-10-24T20:26:34.573Z,100780.15
2023-10-24T20:29:04.393Z,100772.08
2023-10-24T20:31:32.754Z,100765.65
2023-10-24T20:34:02.453Z,100765.84
2023-10-24T20:36:30.794Z,100759.52
2023-10-24T20:39:01.349Z,100758.70
2023-10-24T20:41:29.691Z,100762.26
2023-10-24T20:44:00.159Z,100755.33
2023-10-24T20:46:28.401Z,100751.20
2023-10-24T20:48:58.949Z,100748.33
2023-10-24T20:51:27.304Z,100732.27
2023-10-24T20:53:56.951Z,100735.98
2023-10-24T20:56:25.196Z,100735.48
2023-10-24T20:58:55.736Z,100729.74
2023-10-24T21:01:24.029Z,100730.45
2023-10-24T21:03:53.677Z,100726.30
2023-10-24T21:06:21.995Z,100728.73
2023-10-24T21:08:52.575Z,100718.28
2023-10-24T21:11:20.839Z,100728.15
2023-10-24T21:13:51.356Z,100719.91
2023-10-24T21:16:19.765Z,100718.41
2023-10-24T21:18:49.400Z,100722.80
2023-10-24T21:21:17.641Z,100720.73
2023-10-24T21:23:48.270Z,100707.49
2023-10-24T21:26:16.730Z,100719.70
2023-10-24T21:28:47.302Z,100714.41
2023-10-24T21:31:15.726Z,100717.34
2023-10-24T21:33:45.311Z,100708.48
2023-10-24T21:36:13.691Z,100710.08
2023-10-24T21:38:44.208Z,100710.23
2023-10-24T21:41:12.499Z,100703.66
2023-10-24T21:43:43.014Z,100699.70
2023-10-24T21:46:11.740Z,100703.30
2023-10-24T21:48:41.355Z,100700.52
2023-10-24T21:51:09.708Z,100692.35
2023-10-24T21:53:40.281Z,100698.21
2023-10-24T21:56:08.870Z,100688.36
2023-10-24T21:58:38.381Z,100691.08
2023-10-24T22:01:06.689Z,100697.52
2023-10-24T22:03:37.409Z,100687.70
2023-10-24T22:06:05.753Z,100692.08
2023-10-24T22:08:36.279Z,100680.91
2023-10-24T22:11:04.537Z,100681.66
2023-10-24T22:13:35.102Z,100682.77
2023-10-24T22:16:03.576Z,100682.38
2023-10-24T22:18:33.241Z,100681.42
2023-10-24T22:21:01.492Z,100680.20
2023-10-24T22:23:32.072Z,100671.30
2023-10-24T22:26:00.322Z,100672.33
2023-10-24T22:28:30.866Z,100675.11
2023-10-24T22:30:59.133Z,100677.25
2023-10-24T22:33:29.807Z,100682.89
2023-10-24T22:35:58.163Z,100673.84
2023-10-24T22:38:28.793Z,100671.71
2023-10-24T22:40:57.070Z,100670.63
2023-10-24T22:43:26.817Z,100666.59
2023-10-24T22:45:55.133Z,100670.63
2023-10-24T22:48:24.722Z,100669.91
2023-10-24T22:50:52.964Z,100659.16
2023-10-24T22:53:23.604Z,100643.05
2023-10-24T22:55:51.820Z,100664.38
2023-10-24T22:58:22.290Z,100673.32
2023-10-24T23:00:50.562Z,100661.59
2023-10-24T23:03:21.156Z,100652.77
2023-10-24T23:05:49.546Z,100662.41
2023-10-24T23:08:20.035Z,100665.14
2023-10-24T23:10:48.227Z,100665.08
2023-10-24T23:13:18.744Z,100663.24
2023-10-24T23:15:47.095Z,100658.95
2023-10-24T23:18:17.631Z,100654.33
2023-10-24T23:20:45.877Z,100638.22
2023-10-24T23:23:17.333Z,100639.65
2023-10-24T23:25:45.548Z,100653.76
2023-10-24T23:28:15.114Z,100647.31
2023-10-24T23:30:43.425Z,100647.55
2023-10-24T23:33:14.338Z,100648.79
2023-10-24T23:35:42.660Z,100645.25
2023-10-24T23:38:13.042Z,100642.44
2023-10-24T23:40:41.380Z,100643.22
2023-10-24T23:43:10.909Z,100631.81
2023-10-24T23:45:39.163Z,100634.96
2023-10-24T23:48:09.700Z,100637.62
2023-10-24T23:50:37.993Z,100626.31
2023-10-24T23:53:08.575Z,100629.54
2023-10-24T23:55:36.827Z,100630.27
2023-10-24T23:58:07.410Z,100614.93
