createdAt,value
2023-05-09T06:22:25.968Z,18.40
2023-05-09T06:23:30.218Z,16.10
2023-05-09T06:24:35.914Z,17.30
2023-05-09T12:06:54.295Z,7.80
2023-05-09T12:07:55.251Z,7.20
2023-05-09T12:08:55.244Z,7.10
2023-05-09T12:09:55.237Z,7.10
2023-05-09T12:10:55.232Z,6.50
2023-05-09T12:11:55.242Z,6.70
2023-05-09T12:12:55.299Z,5.90
2023-05-09T12:13:55.168Z,8.70
2023-05-09T12:14:55.182Z,7.00
2023-05-09T12:15:55.160Z,6.40
2023-05-09T12:16:55.171Z,6.40
2023-05-09T12:17:55.199Z,7.00
2023-05-09T12:18:55.120Z,5.80
2023-05-09T12:19:55.105Z,5.70
2023-05-09T12:20:55.099Z,5.90
2023-05-09T12:21:55.091Z,7.20
2023-05-09T12:22:55.122Z,6.00
2023-05-09T12:23:55.079Z,5.30
2023-05-09T12:24:55.045Z,5.80
2023-05-09T12:25:55.071Z,5.80
2023-05-09T12:26:55.024Z,5.80
2023-05-09T12:27:55.035Z,5.80
2023-05-09T12:28:55.058Z,6.90
2023-05-09T12:29:55.125Z,5.00
2023-05-09T12:30:55.004Z,9.50
2023-05-09T12:31:55.075Z,5.20
2023-05-09T12:32:55.003Z,5.20
2023-05-09T12:33:55.052Z,5.20
2023-05-09T12:34:54.951Z,4.70
2023-05-09T12:35:55.009Z,4.50
2023-05-09T12:36:54.903Z,4.70
2023-05-09T12:37:54.915Z,4.20
2023-05-09T12:38:54.927Z,4.50
2023-05-09T12:39:54.914Z,4.80
2023-05-09T12:40:54.864Z,5.90
2023-05-09T12:42:01.621Z,4.50
2023-05-09T12:42:54.880Z,5.30
2023-05-09T12:43:54.896Z,5.40
2023-05-09T12:44:54.813Z,5.70
2023-05-09T12:45:54.848Z,4.90
2023-05-09T12:46:54.860Z,4.80
2023-05-09T12:47:54.817Z,4.50
2023-05-09T12:48:54.851Z,6.70
2023-05-09T12:49:54.774Z,5.00
2023-05-09T12:50:54.745Z,5.50
2023-05-09T12:51:54.759Z,4.10
2023-05-09T12:53:02.723Z,6.00
2023-05-09T12:53:54.764Z,4.90
2023-05-09T12:54:54.834Z,5.50
2023-05-09T12:55:54.734Z,4.30
2023-05-09T12:56:54.674Z,4.70
2023-05-09T12:57:54.674Z,4.80
2023-05-09T12:58:54.781Z,4.40
2023-05-09T12:59:54.689Z,4.30
2023-05-09T13:00:54.719Z,4.60
2023-05-09T13:01:54.667Z,3.90
2023-05-09T13:02:54.909Z,4.00
2023-05-09T13:03:54.656Z,4.20
2023-05-09T13:04:54.597Z,4.50
2023-05-09T13:05:54.630Z,3.90
2023-05-09T13:06:54.588Z,4.20
2023-05-09T13:07:54.595Z,4.10
2023-05-09T13:08:54.603Z,4.90
2023-05-09T13:09:54.562Z,4.70
2023-05-09T13:11:04.057Z,4.40
2023-05-09T13:11:54.558Z,4.50
2023-05-09T13:12:54.763Z,5.00
2023-05-09T13:13:54.517Z,4.10
2023-05-09T13:14:54.519Z,3.80
2023-05-09T13:15:54.481Z,5.60
2023-05-09T13:16:54.501Z,4.20
2023-05-09T13:17:54.543Z,5.60
2023-05-09T13:18:54.790Z,5.70
2023-05-09T13:19:54.425Z,4.90
2023-05-09T13:20:54.477Z,5.30
2023-05-09T13:21:54.426Z,5.40
2023-05-09T13:22:54.458Z,4.70
2023-05-09T13:23:54.475Z,8.80
2023-05-09T13:24:54.392Z,5.50
2023-05-09T13:28:23.933Z,4.90
2023-05-09T13:29:34.890Z,4.50
2023-05-09T13:34:03.596Z,4.60
2023-05-09T13:35:13.857Z,4.50
2023-05-09T13:37:24.452Z,5.70
2023-05-09T13:38:25.477Z,8.10
2023-05-09T13:39:25.443Z,4.30
2023-05-09T13:40:25.502Z,3.60
2023-05-09T13:41:25.417Z,3.70
2023-05-09T13:42:25.400Z,4.00
2023-05-09T13:43:25.405Z,5.20
2023-05-09T13:44:25.369Z,4.20
2023-05-09T13:45:25.348Z,3.70
2023-05-09T13:46:25.496Z,4.00
2023-05-09T13:47:25.350Z,3.70
2023-05-09T13:48:25.392Z,5.20
2023-05-09T13:49:25.360Z,3.50
2023-05-09T13:50:26.078Z,3.80
2023-05-09T13:51:25.292Z,3.40
2023-05-09T13:52:25.312Z,3.60
2023-05-09T13:53:25.283Z,3.50
2023-05-09T13:54:25.262Z,3.30
2023-05-09T13:55:25.258Z,3.20
2023-05-09T13:56:25.239Z,3.50
2023-05-09T13:57:25.230Z,3.40
2023-05-09T13:58:25.243Z,5.90
2023-05-09T13:59:25.206Z,4.00
2023-05-09T14:00:25.203Z,3.40
2023-05-09T14:01:25.275Z,2.90
2023-05-09T14:02:25.216Z,4.50
2023-05-09T14:03:25.205Z,4.30
2023-05-09T14:04:25.141Z,4.40
2023-05-09T14:05:25.252Z,3.50
2023-05-09T14:06:25.200Z,5.90
2023-05-09T14:07:25.128Z,4.50
2023-05-09T14:08:25.110Z,3.40
2023-05-09T14:09:25.085Z,3.60
2023-05-09T14:10:25.093Z,4.60
2023-05-09T14:11:25.527Z,5.60
2023-05-09T14:12:25.046Z,4.00
2023-05-09T14:13:25.094Z,5.70
2023-05-09T14:14:25.038Z,3.80
2023-05-09T14:15:25.057Z,3.20
2023-05-09T14:16:25.084Z,6.20
2023-05-09T14:17:25.113Z,3.20
2023-05-09T14:18:24.995Z,3.00
2023-05-09T14:19:24.993Z,3.00
2023-05-09T14:20:24.974Z,3.20
2023-05-09T14:21:24.946Z,3.30
