createdAt,value
2019-05-10T00:01:17.293Z,60.58
2019-05-10T00:04:07.695Z,61.84
2019-05-10T00:06:58.111Z,63.10
2019-05-10T00:09:29.991Z,66.36
2019-05-10T00:12:04.360Z,62.59
2019-05-10T00:14:50.771Z,58.32
2019-05-10T00:17:23.585Z,54.51
2019-05-10T00:19:56.595Z,55.32
2019-05-10T00:22:29.395Z,55.92
2019-05-10T00:25:04.836Z,57.20
2019-05-10T00:27:36.759Z,58.63
2019-05-10T00:30:09.995Z,59.82
2019-05-10T00:32:42.823Z,60.81
2019-05-10T00:35:15.803Z,61.73
2019-05-10T00:37:48.561Z,62.74
2019-05-10T00:40:21.314Z,66.44
2019-05-10T00:42:54.291Z,62.55
2019-05-10T00:45:26.975Z,57.56
2019-05-10T00:47:59.760Z,53.84
2019-05-10T00:50:32.625Z,54.46
2019-05-10T00:53:05.461Z,55.35
2019-05-10T00:55:38.475Z,56.31
2019-05-10T00:58:11.013Z,57.31
2019-05-10T01:00:43.880Z,58.73
2019-05-10T01:03:17.575Z,60.28
2019-05-10T01:05:50.380Z,60.74
2019-05-10T01:08:22.955Z,61.68
2019-05-10T01:10:57.485Z,63.11
2019-05-10T01:13:31.520Z,67.95
2019-05-10T01:16:05.985Z,64.47
2019-05-10T01:18:38.710Z,59.90
2019-05-10T01:21:11.582Z,55.31
2019-05-10T01:23:44.290Z,55.30
2019-05-10T01:26:18.445Z,56.33
2019-05-10T01:28:51.155Z,57.53
2019-05-10T01:31:24.020Z,58.72
2019-05-10T01:33:56.540Z,60.25
2019-05-10T01:36:30.715Z,61.31
2019-05-10T01:39:04.052Z,62.53
2019-05-10T01:41:38.033Z,66.21
2019-05-10T01:44:10.686Z,62.10
2019-05-10T01:46:43.230Z,57.53
2019-05-10T01:49:15.961Z,53.41
2019-05-10T01:51:48.710Z,53.73
2019-05-10T01:54:21.435Z,54.83
2019-05-10T01:56:54.114Z,56.05
2019-05-10T01:59:26.901Z,57.17
2019-05-10T02:01:59.785Z,58.57
2019-05-10T02:04:32.666Z,59.91
2019-05-10T02:07:05.390Z,61.01
2019-05-10T02:09:39.254Z,61.54
2019-05-10T02:12:11.998Z,62.94
2019-05-10T02:14:44.801Z,67.52
2019-05-10T02:17:17.575Z,64.06
2019-05-10T02:19:50.419Z,58.66
2019-05-10T02:22:23.620Z,54.60
2019-05-10T02:24:56.295Z,54.82
2019-05-10T02:27:29.280Z,55.78
2019-05-10T02:30:02.028Z,56.87
2019-05-10T02:32:34.991Z,57.81
2019-05-10T02:35:09.010Z,58.95
2019-05-10T02:37:41.697Z,60.09
2019-05-10T02:40:15.676Z,60.87
2019-05-10T02:42:48.482Z,61.84
2019-05-10T02:45:21.811Z,66.52
2019-05-10T02:47:54.372Z,64.21
2019-05-10T02:50:26.997Z,59.11
2019-05-10T02:52:59.857Z,55.38
2019-05-10T02:55:33.334Z,55.31
2019-05-10T02:58:06.175Z,56.16
2019-05-10T03:00:41.768Z,57.50
2019-05-10T03:03:16.666Z,58.75
2019-05-10T03:05:51.082Z,59.85
2019-05-10T03:08:25.524Z,60.62
2019-05-10T03:10:59.787Z,61.93
2019-05-10T03:13:33.031Z,66.33
2019-05-10T03:16:05.777Z,63.21
2019-05-10T03:18:40.871Z,59.59
2019-05-10T03:21:17.148Z,54.83
2019-05-10T03:23:51.180Z,55.04
2019-05-10T03:26:23.808Z,55.88
2019-05-10T03:28:56.665Z,57.07
2019-05-10T03:31:29.482Z,58.08
2019-05-10T03:34:02.311Z,58.89
2019-05-10T03:36:35.442Z,59.95
2019-05-10T03:39:08.711Z,61.01
2019-05-10T03:41:41.566Z,61.88
2019-05-10T03:44:14.301Z,66.88
2019-05-10T03:46:47.092Z,63.99
2019-05-10T03:49:19.687Z,59.35
2019-05-10T03:51:52.407Z,54.76
2019-05-10T03:54:26.358Z,55.37
2019-05-10T03:57:12.188Z,56.56
2019-05-10T03:59:34.477Z,57.98
2019-05-10T04:02:07.207Z,58.23
2019-05-10T04:04:39.715Z,59.86
2019-05-10T04:07:13.080Z,60.29
2019-05-10T04:09:45.774Z,62.46
2019-05-10T04:12:18.435Z,65.96
2019-05-10T04:14:51.235Z,62.71
2019-05-10T04:17:23.897Z,58.23
2019-05-10T04:19:56.676Z,54.47
2019-05-10T04:22:29.363Z,54.53
2019-05-10T04:25:02.157Z,55.83
2019-05-10T04:27:34.836Z,56.85
2019-05-10T04:30:09.205Z,58.63
2019-05-10T04:32:41.947Z,59.63
2019-05-10T04:35:15.000Z,60.77
2019-05-10T04:37:47.713Z,62.85
2019-05-10T04:40:20.438Z,66.59
2019-05-10T04:42:53.116Z,62.49
2019-05-10T04:45:25.697Z,58.09
2019-05-10T04:47:58.056Z,53.64
2019-05-10T04:50:30.882Z,54.91
2019-05-10T04:53:04.475Z,55.58
2019-05-10T04:55:38.036Z,57.14
2019-05-10T04:58:10.696Z,58.24
2019-05-10T05:00:43.551Z,60.01
2019-05-10T05:03:16.006Z,59.65
2019-05-10T05:05:48.652Z,61.64
2019-05-10T05:08:21.245Z,62.28
2019-05-10T05:10:54.045Z,65.00
2019-05-10T05:13:27.740Z,61.38
2019-05-10T05:16:00.611Z,55.51
2019-05-10T05:18:34.400Z,52.72
2019-05-10T05:21:07.281Z,53.26
2019-05-10T05:23:39.717Z,54.51
2019-05-10T05:26:12.326Z,55.93
2019-05-10T05:28:44.915Z,56.91
2019-05-10T05:31:17.960Z,58.34
2019-05-10T05:33:50.617Z,60.04
2019-05-10T05:36:23.415Z,61.62
2019-05-10T05:38:56.401Z,61.70
2019-05-10T05:41:31.799Z,63.83
2019-05-10T05:44:03.775Z,65.79
2019-05-10T05:46:36.331Z,61.55
2019-05-10T05:49:08.873Z,58.01
2019-05-10T05:51:41.721Z,54.66
2019-05-10T05:54:19.988Z,54.65
2019-05-10T05:56:50.669Z,56.64
2019-05-10T05:59:25.936Z,57.71
2019-05-10T06:02:00.656Z,58.36
2019-05-10T06:04:32.880Z,60.36
2019-05-10T06:07:06.235Z,60.53
2019-05-10T06:09:39.463Z,60.79
2019-05-10T06:12:13.040Z,63.05
2019-05-10T06:14:49.969Z,64.23
2019-05-10T06:17:23.781Z,59.49
2019-05-10T06:20:00.882Z,55.72
2019-05-10T06:22:30.875Z,57.59
2019-05-10T06:25:04.072Z,57.15
2019-05-10T06:27:41.292Z,59.00
2019-05-10T06:30:11.315Z,59.95
2019-05-10T06:32:43.801Z,61.17
2019-05-10T06:35:19.493Z,62.03
2019-05-10T06:37:51.239Z,62.03
2019-05-10T06:40:33.515Z,62.72
2019-05-10T06:42:58.517Z,64.60
2019-05-10T06:45:31.580Z,60.83
2019-05-10T06:48:04.340Z,55.92
2019-05-10T06:50:37.155Z,53.69
2019-05-10T06:53:10.994Z,54.11
2019-05-10T06:55:44.100Z,54.95
2019-05-10T06:58:16.766Z,55.83
2019-05-10T07:00:49.700Z,56.54
2019-05-10T07:03:22.682Z,57.44
2019-05-10T07:05:56.435Z,58.26
2019-05-10T07:08:43.323Z,58.71
2019-05-10T07:11:03.215Z,59.69
2019-05-10T07:13:40.549Z,60.10
2019-05-10T07:16:14.536Z,60.47
2019-05-10T07:18:45.485Z,61.89
2019-05-10T07:21:18.075Z,61.61
2019-05-10T07:23:50.345Z,62.46
2019-05-10T07:26:24.407Z,63.83
2019-05-10T07:28:59.278Z,57.76
2019-05-10T07:31:31.037Z,54.11
2019-05-10T07:34:03.641Z,54.88
2019-05-10T07:36:36.350Z,54.63
2019-05-10T07:39:10.781Z,55.65
2019-05-10T07:41:43.165Z,55.69
2019-05-10T07:44:15.771Z,56.17
2019-05-10T07:46:53.946Z,56.66
2019-05-10T07:49:23.773Z,57.57
2019-05-10T07:52:02.098Z,58.85
2019-05-10T07:54:30.417Z,58.29
2019-05-10T07:57:02.935Z,58.63
2019-05-10T07:59:49.480Z,59.18
2019-05-10T08:02:12.757Z,59.34
2019-05-10T08:04:43.795Z,59.80
2019-05-10T08:07:18.458Z,60.83
2019-05-10T08:09:51.025Z,63.16
2019-05-10T08:12:23.671Z,60.71
2019-05-10T08:14:56.350Z,56.62
2019-05-10T08:17:29.170Z,53.23
2019-05-10T08:20:02.915Z,52.79
2019-05-10T08:22:41.625Z,53.42
2019-05-10T08:25:12.273Z,56.70
2019-05-10T08:27:50.406Z,54.61
2019-05-10T08:30:29.000Z,55.90
2019-05-10T08:33:00.195Z,56.26
2019-05-10T08:35:33.654Z,56.57
2019-05-10T08:38:05.491Z,56.63
2019-05-10T08:40:38.238Z,57.22
2019-05-10T08:43:16.602Z,58.36
2019-05-10T08:45:49.759Z,57.15
2019-05-10T08:48:23.320Z,59.52
2019-05-10T08:50:57.685Z,59.45
2019-05-10T08:53:32.774Z,60.65
2019-05-10T08:56:07.797Z,59.07
2019-05-10T08:58:38.891Z,58.26
2019-05-10T09:01:23.960Z,58.08
2019-05-10T09:03:47.190Z,58.07
2019-05-10T09:06:21.869Z,58.14
2019-05-10T09:09:01.553Z,56.97
2019-05-10T09:11:27.917Z,58.53
2019-05-10T09:14:00.426Z,58.09
2019-05-10T09:16:39.391Z,58.12
2019-05-10T09:19:08.641Z,54.86
2019-05-10T09:21:49.147Z,56.20
2019-05-10T09:24:15.530Z,55.88
2019-05-10T09:26:52.752Z,55.29
2019-05-10T09:29:22.140Z,55.51
2019-05-10T09:31:54.593Z,54.87
2019-05-10T09:34:27.327Z,56.03
2019-05-10T09:36:59.755Z,55.27
2019-05-10T09:39:33.235Z,54.20
2019-05-10T09:42:09.269Z,54.21
2019-05-10T09:44:38.756Z,52.95
2019-05-10T09:47:12.396Z,52.38
2019-05-10T09:49:52.942Z,52.42
2019-05-10T09:52:18.906Z,51.66
2019-05-10T09:54:51.440Z,51.12
2019-05-10T09:57:23.841Z,53.93
2019-05-10T09:59:57.224Z,55.02
2019-05-10T10:02:33.833Z,55.64
2019-05-10T10:05:07.480Z,56.55
2019-05-10T10:07:39.551Z,56.01
2019-05-10T10:10:21.240Z,56.19
2019-05-10T10:12:49.291Z,57.21
2019-05-10T10:15:32.080Z,56.34
2019-05-10T10:17:58.136Z,55.82
2019-05-10T10:20:35.841Z,56.55
2019-05-10T10:23:07.394Z,54.28
2019-05-10T10:25:42.062Z,53.97
2019-05-10T10:28:19.931Z,54.83
2019-05-10T10:30:50.343Z,53.76
2019-05-10T10:33:28.075Z,53.79
2019-05-10T10:36:04.930Z,52.86
2019-05-10T10:38:31.428Z,53.68
2019-05-10T10:41:04.260Z,53.12
2019-05-10T10:43:37.214Z,53.55
2019-05-10T10:46:12.506Z,53.62
2019-05-10T10:48:49.266Z,54.03
2019-05-10T10:51:19.337Z,53.50
2019-05-10T10:53:54.590Z,52.84
2019-05-10T10:56:27.647Z,53.37
2019-05-10T10:59:00.590Z,52.55
2019-05-10T11:01:49.256Z,53.09
2019-05-10T11:04:08.334Z,53.56
2019-05-10T11:06:41.846Z,53.15
2019-05-10T11:09:14.845Z,52.50
2019-05-10T11:11:47.400Z,53.00
2019-05-10T11:14:20.598Z,52.77
2019-05-10T11:16:57.038Z,53.19
2019-05-10T11:19:27.380Z,52.64
2019-05-10T11:22:02.225Z,52.74
2019-05-10T11:24:35.126Z,51.94
2019-05-10T11:27:13.149Z,52.57
2019-05-10T11:29:42.680Z,53.30
2019-05-10T11:32:17.049Z,52.01
2019-05-10T11:34:50.758Z,51.91
2019-05-10T11:37:31.155Z,52.63
2019-05-10T11:39:57.716Z,51.40
2019-05-10T11:42:30.957Z,51.97
2019-05-10T11:45:04.121Z,52.01
2019-05-10T11:47:36.925Z,51.66
2019-05-10T11:50:10.637Z,51.16
2019-05-10T11:52:43.931Z,51.36
2019-05-10T11:55:16.752Z,50.46
2019-05-10T12:00:29.350Z,51.57
2019-05-10T12:03:08.814Z,49.33
2019-05-10T12:05:33.430Z,49.18
2019-05-10T12:08:06.349Z,48.01
2019-05-10T12:10:44.907Z,48.83
2019-05-10T12:13:19.531Z,49.83
2019-05-10T12:15:48.246Z,48.81
2019-05-10T12:18:26.517Z,49.02
2019-05-10T12:21:08.626Z,50.33
2019-05-10T12:23:31.610Z,50.56
2019-05-10T12:26:05.894Z,50.66
2019-05-10T12:28:40.797Z,48.61
2019-05-10T12:31:17.004Z,47.91
2019-05-10T12:33:50.591Z,47.43
2019-05-10T12:36:27.315Z,47.61
2019-05-10T12:38:58.999Z,47.42
2019-05-10T12:41:31.825Z,46.92
2019-05-10T12:44:07.390Z,46.98
2019-05-10T12:46:42.120Z,48.26
2019-05-10T12:49:13.530Z,48.62
2019-05-10T12:51:46.145Z,47.03
2019-05-10T12:54:23.967Z,48.44
2019-05-10T12:56:53.708Z,46.74
2019-05-10T12:59:29.696Z,46.71
2019-05-10T13:02:04.547Z,47.12
2019-05-10T13:04:40.613Z,47.53
2019-05-10T13:07:09.390Z,48.10
2019-05-10T13:09:42.371Z,47.97
2019-05-10T13:12:14.940Z,48.23
2019-05-10T13:14:52.540Z,48.82
2019-05-10T13:17:22.098Z,49.07
2019-05-10T13:19:58.418Z,48.40
2019-05-10T13:22:36.610Z,49.03
2019-05-10T13:25:04.881Z,47.71
2019-05-10T13:27:37.768Z,48.14
2019-05-10T13:30:11.645Z,48.61
2019-05-10T13:32:44.455Z,48.18
2019-05-10T13:35:17.641Z,48.54
2019-05-10T13:37:50.575Z,48.57
2019-05-10T13:40:23.341Z,49.91
2019-05-10T13:42:55.876Z,48.82
2019-05-10T13:45:31.844Z,48.62
2019-05-10T13:48:02.710Z,47.80
2019-05-10T13:50:35.662Z,48.52
2019-05-10T13:53:20.234Z,48.41
2019-05-10T13:55:42.797Z,48.45
2019-05-10T13:58:15.576Z,47.48
2019-05-10T14:00:48.256Z,48.27
2019-05-10T14:03:21.535Z,47.83
2019-05-10T14:05:55.356Z,46.90
2019-05-10T14:08:28.015Z,48.91
2019-05-10T14:11:01.881Z,47.21
2019-05-10T14:13:40.641Z,47.19
2019-05-10T14:16:18.381Z,47.29
2019-05-10T14:18:43.771Z,47.90
2019-05-10T14:21:16.423Z,48.26
2019-05-10T14:23:49.073Z,48.00
2019-05-10T14:26:22.002Z,47.90
2019-05-10T14:28:54.709Z,48.19
2019-05-10T14:31:27.845Z,48.21
2019-05-10T14:34:14.801Z,48.34
2019-05-10T14:36:40.830Z,49.36
2019-05-10T14:39:09.745Z,48.20
2019-05-10T14:41:45.249Z,49.32
2019-05-10T14:44:16.811Z,48.85
2019-05-10T14:46:49.671Z,49.41
2019-05-10T14:49:22.805Z,50.12
2019-05-10T14:51:59.667Z,50.22
2019-05-10T14:54:42.760Z,50.23
2019-05-10T14:57:04.240Z,49.97
2019-05-10T14:59:36.990Z,50.50
2019-05-10T15:02:09.757Z,50.05
2019-05-10T15:04:46.442Z,49.88
2019-05-10T15:07:17.980Z,49.57
2019-05-10T15:09:54.150Z,49.25
2019-05-10T15:12:24.901Z,48.90
2019-05-10T15:14:57.730Z,48.67
2019-05-10T15:17:30.635Z,49.01
2019-05-10T15:20:07.813Z,48.38
2019-05-10T15:22:40.371Z,48.72
2019-05-10T15:25:12.970Z,49.37
2019-05-10T15:27:45.685Z,51.07
2019-05-10T15:30:18.690Z,51.96
2019-05-10T15:32:51.070Z,52.28
2019-05-10T15:35:23.865Z,52.40
2019-05-10T15:37:56.661Z,52.47
2019-05-10T15:40:29.582Z,52.90
2019-05-10T15:43:03.350Z,52.53
2019-05-10T15:45:35.900Z,51.44
2019-05-10T15:48:08.780Z,50.51
2019-05-10T15:50:41.894Z,50.03
2019-05-10T15:53:19.615Z,49.54
2019-05-10T15:55:49.116Z,49.18
2019-05-10T15:58:22.009Z,49.51
2019-05-10T16:00:54.350Z,50.34
2019-05-10T16:03:27.226Z,50.47
2019-05-10T16:06:01.153Z,51.57
2019-05-10T16:08:34.045Z,51.71
2019-05-10T16:11:17.841Z,52.54
2019-05-10T16:13:40.911Z,53.53
2019-05-10T16:16:13.540Z,53.93
2019-05-10T16:18:46.295Z,54.67
2019-05-10T16:21:18.760Z,54.54
2019-05-10T16:23:51.696Z,54.50
2019-05-10T16:26:24.694Z,55.41
2019-05-10T16:29:01.978Z,55.87
2019-05-10T16:31:31.135Z,55.85
2019-05-10T16:34:04.285Z,56.73
2019-05-10T16:36:36.955Z,56.54
2019-05-10T16:39:09.875Z,57.04
2019-05-10T16:41:43.200Z,57.50
2019-05-10T16:44:16.275Z,57.74
2019-05-10T16:46:49.035Z,58.09
2019-05-10T16:49:21.731Z,59.35
2019-05-10T16:51:54.516Z,60.18
2019-05-10T16:54:27.479Z,60.74
2019-05-10T16:57:01.315Z,60.92
2019-05-10T16:59:35.323Z,61.00
2019-05-10T17:02:07.966Z,61.72
2019-05-10T17:04:40.502Z,62.11
2019-05-10T17:07:18.937Z,62.26
2019-05-10T17:09:49.469Z,61.97
2019-05-10T17:12:26.816Z,61.76
2019-05-10T17:14:59.762Z,63.21
2019-05-10T17:17:31.371Z,62.38
2019-05-10T17:20:07.526Z,57.30
2019-05-10T17:22:41.233Z,54.47
2019-05-10T17:25:14.095Z,54.49
2019-05-10T17:27:50.586Z,55.05
2019-05-10T17:30:27.583Z,55.27
2019-05-10T17:33:03.730Z,56.28
2019-05-10T17:35:36.638Z,57.36
2019-05-10T17:38:14.141Z,58.23
2019-05-10T17:40:47.957Z,58.86
2019-05-10T17:43:20.611Z,59.49
2019-05-10T17:45:52.960Z,60.02
2019-05-10T17:48:26.060Z,60.52
2019-05-10T17:50:59.910Z,61.46
2019-05-10T17:53:32.640Z,62.37
2019-05-10T17:56:05.660Z,62.88
2019-05-10T17:58:39.660Z,58.60
2019-05-10T18:01:13.795Z,55.52
2019-05-10T18:03:46.721Z,55.32
2019-05-10T18:06:24.110Z,56.13
2019-05-10T18:08:54.865Z,56.86
2019-05-10T18:11:27.764Z,57.69
2019-05-10T18:14:00.555Z,58.64
2019-05-10T18:16:33.070Z,59.76
2019-05-10T18:19:05.790Z,60.61
2019-05-10T18:21:38.175Z,60.99
2019-05-10T18:24:11.080Z,61.56
2019-05-10T18:26:44.131Z,62.54
2019-05-10T18:29:17.121Z,63.23
2019-05-10T18:31:55.861Z,58.91
2019-05-10T18:34:26.623Z,55.62
2019-05-10T18:36:59.021Z,56.01
2019-05-10T18:39:31.715Z,56.61
2019-05-10T18:42:04.395Z,57.43
2019-05-10T18:44:37.381Z,58.05
2019-05-10T18:47:10.046Z,59.31
2019-05-10T18:49:43.137Z,60.15
2019-05-10T18:52:16.236Z,61.02
2019-05-10T18:54:49.016Z,62.13
2019-05-10T18:57:21.826Z,62.53
2019-05-10T18:59:54.566Z,63.72
2019-05-10T19:02:27.185Z,59.00
2019-05-10T19:04:59.606Z,55.41
2019-05-10T19:07:32.360Z,55.87
2019-05-10T19:10:07.272Z,56.91
2019-05-10T19:12:40.356Z,57.62
2019-05-10T19:15:15.512Z,58.61
2019-05-10T19:17:48.510Z,59.38
2019-05-10T19:20:21.565Z,59.71
2019-05-10T19:22:54.171Z,59.86
2019-05-10T19:25:26.936Z,60.20
2019-05-10T19:27:59.870Z,60.69
2019-05-10T19:30:32.840Z,61.14
2019-05-10T19:33:05.600Z,61.58
2019-05-10T19:35:39.286Z,62.20
2019-05-10T19:38:12.130Z,62.77
2019-05-10T19:40:45.667Z,64.04
2019-05-10T19:43:21.539Z,59.25
2019-05-10T19:45:57.331Z,54.91
2019-05-10T19:48:29.417Z,53.00
2019-05-10T19:51:09.700Z,52.97
2019-05-10T19:53:42.417Z,53.78
2019-05-10T19:56:12.595Z,54.69
2019-05-10T19:58:45.228Z,55.80
2019-05-10T20:01:18.320Z,56.68
2019-05-10T20:03:51.251Z,57.45
2019-05-10T20:06:24.111Z,58.86
2019-05-10T20:08:56.967Z,59.73
2019-05-10T20:11:29.615Z,60.38
2019-05-10T20:14:02.816Z,61.37
2019-05-10T20:16:50.998Z,62.49
2019-05-10T20:19:10.042Z,63.56
2019-05-10T20:21:42.960Z,59.01
2019-05-10T20:24:17.165Z,55.63
2019-05-10T20:26:50.050Z,55.88
2019-05-10T20:29:22.755Z,56.49
2019-05-10T20:31:55.489Z,56.99
2019-05-10T20:34:28.126Z,58.07
2019-05-10T20:37:01.688Z,59.22
2019-05-10T20:39:34.440Z,60.70
2019-05-10T20:42:07.463Z,61.07
2019-05-10T20:44:40.285Z,61.73
2019-05-10T20:47:13.371Z,62.66
2019-05-10T20:49:45.941Z,64.09
2019-05-10T20:52:18.782Z,60.06
2019-05-10T20:54:52.631Z,54.97
2019-05-10T20:57:25.475Z,52.72
2019-05-10T20:59:58.297Z,53.52
2019-05-10T21:02:30.963Z,54.29
2019-05-10T21:05:03.780Z,55.59
2019-05-10T21:07:36.651Z,56.41
2019-05-10T21:10:09.760Z,57.65
2019-05-10T21:12:42.438Z,58.31
2019-05-10T21:15:15.677Z,59.20
2019-05-10T21:17:48.180Z,60.43
2019-05-10T21:20:20.894Z,61.19
2019-05-10T21:22:54.776Z,62.15
2019-05-10T21:25:27.481Z,62.93
2019-05-10T21:28:00.241Z,64.38
2019-05-10T21:30:33.030Z,60.51
2019-05-10T21:33:05.781Z,56.17
2019-05-10T21:35:38.478Z,53.64
2019-05-10T21:38:11.270Z,53.66
2019-05-10T21:40:44.315Z,55.02
2019-05-10T21:43:17.271Z,56.23
2019-05-10T21:45:50.061Z,56.70
2019-05-10T21:48:23.761Z,57.88
2019-05-10T21:50:56.665Z,58.42
2019-05-10T21:53:29.593Z,59.53
2019-05-10T21:56:02.525Z,60.56
2019-05-10T21:58:35.360Z,61.69
2019-05-10T22:01:08.272Z,62.27
2019-05-10T22:03:41.013Z,64.05
2019-05-10T22:06:13.605Z,59.80
2019-05-10T22:08:49.432Z,55.71
2019-05-10T22:11:20.920Z,54.00
2019-05-10T22:13:53.711Z,54.65
2019-05-10T22:16:26.283Z,55.57
2019-05-10T22:19:02.936Z,56.76
2019-05-10T22:21:35.560Z,57.94
2019-05-10T22:24:08.388Z,59.04
2019-05-10T22:26:41.012Z,60.36
2019-05-10T22:29:13.650Z,61.53
2019-05-10T22:31:46.245Z,62.31
2019-05-10T22:34:19.086Z,63.78
2019-05-10T22:36:51.685Z,59.49
2019-05-10T22:39:24.364Z,56.13
2019-05-10T22:41:57.501Z,56.74
2019-05-10T22:44:30.641Z,57.75
2019-05-10T22:47:03.360Z,59.04
2019-05-10T22:49:36.420Z,59.96
2019-05-10T22:52:09.220Z,61.26
2019-05-10T22:54:41.876Z,61.76
2019-05-10T22:57:14.343Z,63.27
2019-05-10T22:59:47.061Z,64.89
2019-05-10T23:02:20.037Z,60.17
2019-05-10T23:04:52.495Z,55.39
2019-05-10T23:07:25.246Z,53.45
2019-05-10T23:09:58.060Z,54.32
2019-05-10T23:12:31.175Z,55.62
2019-05-10T23:15:04.185Z,56.73
2019-05-10T23:17:37.295Z,57.72
2019-05-10T23:20:10.485Z,58.83
2019-05-10T23:22:42.856Z,59.99
2019-05-10T23:25:15.836Z,61.31
2019-05-10T23:27:48.558Z,62.18
2019-05-10T23:30:21.319Z,63.23
2019-05-10T23:32:54.128Z,64.81
2019-05-10T23:35:26.990Z,60.26
2019-05-10T23:37:59.782Z,55.57
2019-05-10T23:40:32.760Z,53.27
2019-05-10T23:43:05.570Z,54.17
2019-05-10T23:45:38.710Z,55.29
2019-05-10T23:48:11.427Z,56.60
2019-05-10T23:50:44.275Z,57.92
2019-05-10T23:53:16.985Z,58.82
2019-05-10T23:55:49.760Z,60.03
2019-05-10T23:58:22.720Z,61.28
