createdAt,value
2023-09-28T00:01:24.790Z,99956.97
2023-09-28T00:03:28.353Z,99938.69
2023-09-28T00:05:32.391Z,99950.69
2023-09-28T00:07:36.280Z,99951.63
2023-09-28T00:09:39.620Z,99969.22
2023-09-28T00:11:42.263Z,99961.38
2023-09-28T00:13:45.728Z,99964.06
2023-09-28T00:15:48.120Z,99974.63
2023-09-28T00:17:53.139Z,99966.69
2023-09-28T00:19:56.391Z,99976.31
2023-09-28T00:21:59.771Z,99991.28
2023-09-28T00:24:04.751Z,100001.81
2023-09-28T00:26:08.409Z,99997.47
2023-09-28T00:28:13.750Z,100001.81
2023-09-28T00:30:20.252Z,100009.72
2023-09-28T00:32:22.867Z,100022.88
2023-09-28T00:34:26.179Z,100041.41
2023-09-28T00:36:28.589Z,100038.69
2023-09-28T00:38:31.882Z,100054.47
2023-09-28T00:40:35.683Z,100052.75
2023-09-28T00:42:39.095Z,100046.56
2023-09-28T00:44:41.489Z,100048.41
2023-09-28T00:46:45.093Z,100051.09
2023-09-28T00:48:58.830Z,100049.44
2023-09-28T00:51:02.507Z,100039.78
2023-09-28T00:53:09.257Z,100040.84
2023-09-28T00:55:16.283Z,100028.53
2023-09-28T00:57:20.259Z,100025.09
2023-09-28T00:59:23.643Z,100032.16
2023-09-28T01:01:27.660Z,100010.19
2023-09-28T01:03:32.365Z,100005.91
2023-09-28T01:05:40.162Z,100022.63
2023-09-28T01:07:44.042Z,100009.34
2023-09-28T01:09:46.975Z,99998.94
2023-09-28T01:11:52.599Z,100018.06
2023-09-28T01:13:57.138Z,100001.38
2023-09-28T01:16:00.795Z,100011.09
2023-09-28T01:18:04.843Z,100003.13
2023-09-28T01:20:24.284Z,99993.41
2023-09-28T01:22:28.047Z,99998.56
2023-09-28T01:24:31.417Z,99993.38
2023-09-28T01:26:35.654Z,99991.63
2023-09-28T01:28:39.708Z,99988.97
2023-09-28T01:30:42.309Z,99984.63
2023-09-28T01:32:45.882Z,99980.38
2023-09-28T01:34:48.280Z,99997.81
2023-09-28T01:36:51.788Z,100002.06
2023-09-28T01:39:02.008Z,100000.47
2023-09-28T01:41:05.573Z,99999.56
2023-09-28T01:43:08.749Z,99999.53
2023-09-28T01:45:13.190Z,100003.88
2023-09-28T01:47:15.722Z,99996.97
2023-09-28T01:49:19.442Z,99993.47
2023-09-28T01:51:23.778Z,99994.34
2023-09-28T01:53:27.130Z,99985.59
2023-09-28T01:55:31.946Z,99993.47
2023-09-28T01:57:35.445Z,100003.22
2023-09-28T01:59:39.057Z,100002.34
2023-09-28T02:01:42.595Z,100012.00
2023-09-28T02:03:45.067Z,100007.59
2023-09-28T02:05:50.340Z,100006.75
2023-09-28T02:07:53.231Z,100014.72
2023-09-28T02:09:58.633Z,100010.41
2023-09-28T02:12:02.810Z,100020.72
2023-09-28T02:14:06.745Z,100019.03
2023-09-28T02:16:12.708Z,100005.03
2023-09-28T02:18:18.671Z,100005.94
2023-09-28T02:20:23.851Z,100007.69
2023-09-28T02:22:27.618Z,99998.03
2023-09-28T02:24:30.010Z,100005.88
2023-09-28T02:26:33.439Z,100014.63
2023-09-28T02:28:37.216Z,100014.66
2023-09-28T02:30:41.561Z,100020.75
2023-09-28T02:32:45.078Z,99960.63
2023-09-28T02:34:48.570Z,100023.47
2023-09-28T02:36:50.997Z,100024.41
2023-09-28T02:38:55.430Z,100024.44
2023-09-28T02:40:57.994Z,100028.00
2023-09-28T02:43:01.408Z,100029.84
2023-09-28T02:45:12.387Z,100031.56
2023-09-28T02:47:17.014Z,100036.03
2023-09-28T02:49:21.368Z,100038.44
2023-09-28T02:51:24.748Z,100030.63
2023-09-28T02:53:27.900Z,100029.06
2023-09-28T02:55:31.382Z,100029.19
2023-09-28T02:57:34.700Z,100024.81
2023-09-28T02:59:38.686Z,100013.63
2023-09-28T03:01:42.728Z,100024.19
2023-09-28T03:03:46.245Z,100024.31
2023-09-28T03:05:49.124Z,100027.84
2023-09-28T03:07:53.020Z,100027.00
2023-09-28T03:09:55.570Z,100031.44
2023-09-28T03:11:59.265Z,100035.00
2023-09-28T03:14:04.934Z,100035.75
2023-09-28T03:16:08.603Z,100027.03
2023-09-28T03:18:12.882Z,100033.03
2023-09-28T03:20:19.016Z,100034.66
2023-09-28T03:22:21.883Z,100032.09
2023-09-28T03:24:25.250Z,100031.28
2023-09-28T03:26:29.424Z,100038.28
2023-09-28T03:28:33.088Z,100015.72
2023-09-28T03:30:35.617Z,100041.06
2023-09-28T03:32:40.070Z,100052.28
2023-09-28T03:34:44.041Z,100045.34
2023-09-28T03:36:47.973Z,100052.47
2023-09-28T03:38:51.686Z,100055.00
2023-09-28T03:40:54.381Z,100053.34
2023-09-28T03:42:57.816Z,100054.25
2023-09-28T03:45:01.301Z,100056.81
2023-09-28T03:47:04.819Z,100053.41
2023-09-28T03:49:08.328Z,100059.53
2023-09-28T03:51:13.031Z,100063.88
2023-09-28T03:53:16.525Z,100069.16
2023-09-28T03:55:22.828Z,100075.41
2023-09-28T03:57:26.227Z,100078.97
2023-09-28T03:59:29.638Z,100071.97
2023-09-28T04:01:33.417Z,100072.09
2023-09-28T04:03:37.637Z,100065.91
2023-09-28T04:05:41.157Z,100071.94
2023-09-28T04:07:45.000Z,100067.63
2023-09-28T04:09:48.478Z,100068.59
2023-09-28T04:11:51.903Z,100070.41
2023-09-28T04:13:55.498Z,100073.78
2023-09-28T04:15:59.694Z,100075.72
2023-09-28T04:18:04.427Z,100075.66
2023-09-28T04:20:11.477Z,100084.59
2023-09-28T04:22:17.712Z,100084.72
2023-09-28T04:24:24.512Z,100097.78
2023-09-28T04:26:27.973Z,100100.31
2023-09-28T04:28:31.420Z,100093.22
2023-09-28T04:30:35.467Z,100094.13
2023-09-28T04:32:38.953Z,100096.81
2023-09-28T04:34:42.457Z,100095.88
2023-09-28T04:36:46.177Z,100087.09
2023-09-28T04:38:50.572Z,100103.75
2023-09-28T04:40:55.293Z,100102.81
2023-09-28T04:42:58.637Z,100108.97
2023-09-28T04:45:01.941Z,100106.31
2023-09-28T04:47:05.483Z,100093.22
2023-09-28T04:49:09.117Z,100111.63
2023-09-28T04:51:12.506Z,100106.38
2023-09-28T04:53:17.513Z,100109.88
2023-09-28T04:55:21.070Z,100083.63
2023-09-28T04:57:26.685Z,100094.09
2023-09-28T04:59:30.235Z,100097.66
2023-09-28T05:01:33.911Z,100102.88
2023-09-28T05:03:38.068Z,100110.81
2023-09-28T05:05:41.782Z,100102.94
2023-09-28T05:07:45.481Z,100101.22
2023-09-28T05:09:48.808Z,100107.41
2023-09-28T05:11:52.387Z,100105.78
2023-09-28T05:13:57.667Z,100105.78
2023-09-28T05:16:01.510Z,100111.19
2023-09-28T05:18:05.614Z,100113.91
2023-09-28T05:20:10.250Z,100113.94
2023-09-28T05:22:14.469Z,100119.22
2023-09-28T05:24:18.354Z,100125.34
2023-09-28T05:26:22.018Z,100123.56
2023-09-28T05:28:25.579Z,100120.06
2023-09-28T05:30:30.899Z,100110.41
2023-09-28T05:32:36.548Z,100111.31
2023-09-28T05:34:40.640Z,100113.88
2023-09-28T05:36:44.084Z,100112.19
2023-09-28T05:38:47.490Z,100092.94
2023-09-28T05:40:50.936Z,100103.47
2023-09-28T05:42:54.431Z,100107.88
2023-09-28T05:44:56.883Z,100107.03
2023-09-28T05:47:01.795Z,100107.88
2023-09-28T05:49:06.147Z,100086.03
2023-09-28T05:51:09.563Z,100118.44
2023-09-28T05:53:13.062Z,100120.19
2023-09-28T05:55:16.742Z,100126.31
2023-09-28T05:57:21.922Z,100125.44
2023-09-28T05:59:25.338Z,100135.91
2023-09-28T06:01:31.139Z,100135.03
2023-09-28T06:03:36.831Z,100146.41
2023-09-28T06:05:41.346Z,100140.22
2023-09-28T06:07:44.724Z,100157.69
2023-09-28T06:09:48.409Z,100165.59
2023-09-28T06:11:53.545Z,100175.16
2023-09-28T06:14:07.709Z,100173.41
2023-09-28T06:16:14.602Z,100176.13
2023-09-28T06:18:18.444Z,100183.94
2023-09-28T06:20:23.396Z,100175.19
2023-09-28T06:22:27.048Z,100177.00
2023-09-28T06:24:30.101Z,100178.72
2023-09-28T06:26:42.834Z,100180.50
2023-09-28T06:28:47.405Z,100178.72
2023-09-28T06:30:50.867Z,100177.88
2023-09-28T06:32:53.398Z,100190.19
2023-09-28T06:34:56.901Z,100196.31
2023-09-28T06:37:02.115Z,100118.41
2023-09-28T06:39:05.993Z,100200.63
2023-09-28T06:41:09.636Z,100181.31
2023-09-28T06:43:13.006Z,100190.13
2023-09-28T06:45:16.756Z,100190.00
2023-09-28T06:47:20.419Z,100193.50
2023-09-28T06:49:23.865Z,100196.13
2023-09-28T06:51:28.432Z,100197.88
2023-09-28T06:53:33.307Z,100200.56
2023-09-28T06:55:36.821Z,100205.84
2023-09-28T06:57:40.227Z,100200.50
2023-09-28T06:59:42.604Z,100213.66
2023-09-28T07:01:46.090Z,100220.69
2023-09-28T07:03:53.705Z,100225.88
2023-09-28T07:05:57.280Z,100237.22
2023-09-28T07:08:01.481Z,100227.50
2023-09-28T07:10:07.419Z,100231.88
2023-09-28T07:12:11.735Z,100223.06
2023-09-28T07:14:15.100Z,100238.88
2023-09-28T07:16:18.921Z,100242.31
2023-09-28T07:18:22.385Z,100237.91
2023-09-28T07:20:26.389Z,100234.38
2023-09-28T07:22:29.710Z,100241.34
2023-09-28T07:24:34.457Z,100242.13
2023-09-28T07:26:39.371Z,100242.13
2023-09-28T07:28:42.808Z,100238.53
2023-09-28T07:30:46.237Z,100247.34
2023-09-28T07:32:49.775Z,100236.75
2023-09-28T07:34:53.800Z,100242.03
2023-09-28T07:36:57.270Z,100247.22
2023-09-28T07:39:00.590Z,100244.50
2023-09-28T07:41:04.004Z,100249.75
2023-09-28T07:43:09.718Z,100253.19
2023-09-28T07:45:14.687Z,100254.88
2023-09-28T07:47:20.156Z,100258.31
2023-09-28T07:49:23.661Z,100265.31
2023-09-28T07:51:27.116Z,100266.16
2023-09-28T07:53:30.696Z,100265.19
2023-09-28T07:55:34.132Z,100268.72
2023-09-28T07:57:54.456Z,100279.16
2023-09-28T08:00:02.781Z,100286.09
2023-09-28T08:02:14.779Z,100279.88
2023-09-28T08:04:18.324Z,100285.88
2023-09-28T08:06:30.877Z,100281.34
2023-09-28T08:08:34.899Z,100275.09
2023-09-28T08:10:38.265Z,100218.22
2023-09-28T08:12:40.985Z,100277.66
2023-09-28T08:14:44.440Z,100276.75
2023-09-28T08:16:49.770Z,100271.41
2023-09-28T08:18:53.152Z,100266.88
2023-09-28T08:21:09.704Z,100274.00
2023-09-28T08:23:13.853Z,100271.22
2023-09-28T08:25:16.494Z,100272.91
2023-09-28T08:27:20.043Z,100273.78
2023-09-28T08:29:23.512Z,100267.53
2023-09-28T08:31:28.173Z,100270.16
2023-09-28T08:33:33.145Z,100287.69
2023-09-28T08:35:37.227Z,100292.72
2023-09-28T08:37:40.741Z,100299.63
2023-09-28T08:39:44.945Z,100296.97
2023-09-28T08:41:56.370Z,100299.72
2023-09-28T08:44:05.609Z,100308.47
2023-09-28T08:46:13.233Z,100319.03
2023-09-28T08:48:22.291Z,100308.47
2023-09-28T08:50:35.576Z,100311.19
2023-09-28T08:52:40.036Z,100316.44
2023-09-28T08:54:43.946Z,100314.63
2023-09-28T08:56:49.748Z,100324.44
2023-09-28T08:58:54.518Z,100322.66
2023-09-28T09:01:00.517Z,100322.56
2023-09-28T09:03:09.661Z,100329.47
2023-09-28T09:05:14.135Z,100333.81
2023-09-28T09:07:21.267Z,100334.66
2023-09-28T09:09:25.816Z,100344.25
2023-09-28T09:11:30.510Z,100319.78
2023-09-28T09:13:34.314Z,100336.41
2023-09-28T09:15:38.305Z,100336.53
2023-09-28T09:17:41.901Z,100326.81
2023-09-28T09:19:45.673Z,100332.06
2023-09-28T09:21:51.050Z,100335.59
2023-09-28T09:24:05.816Z,100337.41
2023-09-28T09:26:17.056Z,100328.53
2023-09-28T09:28:30.281Z,100324.94
2023-09-28T09:30:36.928Z,100339.94
2023-09-28T09:32:43.912Z,100344.41
2023-09-28T09:34:47.374Z,100342.72
2023-09-28T09:36:57.049Z,100342.69
2023-09-28T09:39:00.512Z,100337.31
2023-09-28T09:41:06.420Z,100277.06
2023-09-28T09:43:11.925Z,100319.81
2023-09-28T09:45:15.359Z,100345.19
2023-09-28T09:47:18.862Z,100340.72
2023-09-28T09:49:25.371Z,100351.25
2023-09-28T09:51:29.168Z,100345.88
2023-09-28T09:53:35.953Z,100345.81
2023-09-28T09:55:45.271Z,100343.28
2023-09-28T09:58:00.533Z,100344.16
2023-09-28T10:00:08.650Z,100344.16
2023-09-28T10:02:24.034Z,100343.13
2023-09-28T10:04:28.256Z,100337.97
2023-09-28T10:06:32.765Z,100350.28
2023-09-28T10:08:35.633Z,100353.88
2023-09-28T10:10:39.889Z,100348.66
2023-09-28T10:12:43.637Z,100349.44
2023-09-28T10:14:48.340Z,100347.50
2023-09-28T10:16:54.289Z,100353.56
2023-09-28T10:18:58.955Z,100355.38
2023-09-28T10:21:03.477Z,100349.25
2023-09-28T10:23:14.401Z,100363.34
2023-09-28T10:25:19.117Z,100360.66
2023-09-28T10:27:22.572Z,100354.41
2023-09-28T10:29:30.362Z,100357.84
2023-09-28T10:31:55.954Z,100350.72
2023-09-28T10:34:00.147Z,100359.44
2023-09-28T10:36:13.700Z,100356.66
2023-09-28T10:38:21.916Z,100348.72
2023-09-28T10:40:40.533Z,100345.91
2023-09-28T10:43:06.304Z,100342.34
2023-09-28T10:45:10.673Z,100339.66
2023-09-28T10:47:16.227Z,100339.75
2023-09-28T10:49:25.009Z,100345.88
2023-09-28T10:51:28.519Z,100346.66
2023-09-28T10:53:32.048Z,100346.47
2023-09-28T10:55:37.055Z,100351.75
2023-09-28T10:57:40.867Z,100355.13
2023-09-28T10:59:44.275Z,100367.53
2023-09-28T11:01:48.563Z,100364.53
2023-09-28T11:03:56.361Z,100361.81
2023-09-28T11:06:00.939Z,100359.69
2023-09-28T11:08:06.204Z,100356.84
2023-09-28T11:10:10.740Z,100349.31
2023-09-28T11:12:14.828Z,100352.56
2023-09-28T11:14:21.605Z,100342.25
2023-09-28T11:16:25.217Z,100343.50
2023-09-28T11:18:29.110Z,100341.97
2023-09-28T11:20:34.866Z,100320.44
2023-09-28T11:22:38.254Z,100343.31
2023-09-28T11:24:42.461Z,100342.00
2023-09-28T11:26:46.133Z,100338.22
2023-09-28T11:28:51.337Z,100346.34
2023-09-28T11:31:13.026Z,100343.78
2023-09-28T11:33:16.531Z,100340.44
2023-09-28T11:35:25.316Z,100335.56
2023-09-28T11:37:31.034Z,100340.44
2023-09-28T11:39:34.580Z,100342.63
2023-09-28T11:41:56.831Z,100338.06
2023-09-28T11:44:00.680Z,100337.78
2023-09-28T11:46:04.631Z,100333.03
2023-09-28T11:48:10.854Z,100335.09
2023-09-28T11:50:14.454Z,100329.16
2023-09-28T11:52:20.100Z,100329.06
2023-09-28T11:54:24.950Z,100319.19
2023-09-28T11:56:29.371Z,100311.06
2023-09-28T11:58:34.710Z,100312.91
2023-09-28T12:00:38.596Z,100308.16
2023-09-28T12:02:42.237Z,100306.81
2023-09-28T12:04:46.048Z,100305.94
2023-09-28T12:06:49.653Z,100301.59
2023-09-28T12:08:53.275Z,100307.41
2023-09-28T12:10:59.057Z,100302.97
2023-09-28T12:13:02.506Z,100307.00
2023-09-28T12:15:08.683Z,100301.66
2023-09-28T12:17:12.199Z,100305.47
2023-09-28T12:19:15.746Z,100302.59
2023-09-28T12:21:19.444Z,100306.25
2023-09-28T12:23:22.883Z,100303.66
2023-09-28T12:25:27.078Z,100298.75
2023-09-28T12:27:31.396Z,100309.22
2023-09-28T12:29:35.969Z,100306.09
2023-09-28T12:31:39.486Z,100297.31
2023-09-28T12:33:44.485Z,100307.31
2023-09-28T12:35:49.906Z,100309.88
2023-09-28T12:37:52.542Z,100308.94
2023-09-28T12:39:55.953Z,100313.03
2023-09-28T12:42:00.190Z,100304.72
2023-09-28T12:44:06.040Z,100305.50
2023-09-28T12:46:10.600Z,100306.88
2023-09-28T12:48:18.416Z,100299.06
2023-09-28T12:50:22.005Z,100302.56
2023-09-28T12:52:24.714Z,100302.38
2023-09-28T12:54:28.164Z,100300.28
2023-09-28T12:56:31.941Z,100303.50
2023-09-28T12:58:35.825Z,100299.66
2023-09-28T13:00:40.785Z,100299.72
2023-09-28T13:02:45.344Z,100301.81
2023-09-28T13:04:48.952Z,100299.94
2023-09-28T13:06:56.030Z,100296.09
2023-09-28T13:09:01.366Z,100293.03
2023-09-28T13:11:05.461Z,100275.75
2023-09-28T13:13:08.934Z,100277.75
2023-09-28T13:15:14.354Z,100278.53
2023-09-28T13:17:20.052Z,100277.31
2023-09-28T13:19:26.412Z,100280.38
2023-09-28T13:21:30.666Z,100272.84
2023-09-28T13:23:34.056Z,100281.00
2023-09-28T13:25:37.462Z,100277.59
2023-09-28T13:27:40.773Z,100275.84
2023-09-28T13:29:44.128Z,100278.44
2023-09-28T13:31:48.718Z,100277.66
2023-09-28T13:33:53.858Z,100280.41
2023-09-28T13:35:57.402Z,100272.81
2023-09-28T13:38:03.029Z,100276.34
2023-09-28T13:40:16.937Z,100277.84
2023-09-28T13:42:20.388Z,100279.47
2023-09-28T13:44:23.295Z,100273.34
2023-09-28T13:46:26.762Z,100272.34
2023-09-28T13:48:30.351Z,100271.97
2023-09-28T13:50:36.943Z,100282.22
2023-09-28T13:52:40.536Z,100290.13
2023-09-28T13:54:44.105Z,100294.91
2023-09-28T13:56:48.285Z,100289.47
2023-09-28T13:58:52.377Z,100291.78
2023-09-28T14:00:55.921Z,100278.78
2023-09-28T14:02:59.986Z,100280.09
2023-09-28T14:05:02.772Z,100274.50
2023-09-28T14:07:07.622Z,100267.81
2023-09-28T14:09:12.565Z,100264.44
2023-09-28T14:11:22.276Z,100269.06
2023-09-28T14:13:26.746Z,100270.16
2023-09-28T14:15:30.803Z,100259.41
2023-09-28T14:17:38.931Z,100252.63
2023-09-28T14:19:43.154Z,100256.00
2023-09-28T14:21:46.930Z,100263.31
2023-09-28T14:23:51.630Z,100251.97
2023-09-28T14:25:57.245Z,100258.03
2023-09-28T14:28:00.624Z,100252.97
2023-09-28T14:30:04.182Z,100253.47
2023-09-28T14:32:07.732Z,100244.50
2023-09-28T14:34:11.166Z,100236.59
2023-09-28T14:36:15.733Z,100238.66
2023-09-28T14:38:19.171Z,100226.84
2023-09-28T14:40:24.733Z,100224.38
2023-09-28T14:42:28.348Z,100223.13
2023-09-28T14:44:30.923Z,100210.50
2023-09-28T14:46:34.944Z,100217.22
2023-09-28T14:48:38.436Z,100214.56
2023-09-28T14:50:42.363Z,100214.94
2023-09-28T14:52:45.896Z,100220.88
2023-09-28T14:54:49.843Z,100219.00
2023-09-28T14:56:54.570Z,100214.13
2023-09-28T14:58:58.124Z,100212.75
2023-09-28T15:01:01.802Z,100207.09
2023-09-28T15:03:06.315Z,100207.06
2023-09-28T15:05:11.854Z,100212.06
2023-09-28T15:07:15.381Z,100218.59
2023-09-28T15:09:19.767Z,100210.59
2023-09-28T15:11:23.736Z,100203.50
2023-09-28T15:13:28.556Z,100183.00
2023-09-28T15:15:32.316Z,100217.59
2023-09-28T15:17:37.095Z,100221.16
2023-09-28T15:19:40.665Z,100224.88
2023-09-28T15:21:43.965Z,100226.88
2023-09-28T15:23:47.428Z,100224.88
2023-09-28T15:25:50.979Z,100225.41
2023-09-28T15:27:54.314Z,100227.28
2023-09-28T15:29:59.177Z,100231.16
2023-09-28T15:32:02.864Z,100222.47
2023-09-28T15:34:09.394Z,100220.63
2023-09-28T15:36:12.811Z,100220.91
2023-09-28T15:38:16.195Z,100208.41
2023-09-28T15:40:21.086Z,100223.88
2023-09-28T15:42:24.562Z,100215.66
2023-09-28T15:44:27.938Z,100215.41
2023-09-28T15:46:33.203Z,100216.53
2023-09-28T15:48:36.697Z,100216.66
2023-09-28T15:50:40.156Z,100217.44
2023-09-28T15:52:42.575Z,100218.75
2023-09-28T15:54:45.930Z,100211.22
2023-09-28T15:56:48.816Z,100211.22
2023-09-28T15:58:52.300Z,100207.81
2023-09-28T16:00:55.714Z,100204.38
2023-09-28T16:03:00.640Z,100200.81
2023-09-28T16:05:04.102Z,100206.34
2023-09-28T16:07:07.487Z,100206.19
2023-09-28T16:09:10.951Z,100194.59
2023-09-28T16:11:14.345Z,100187.44
2023-09-28T16:13:18.674Z,100188.31
2023-09-28T16:15:22.334Z,100199.31
2023-09-28T16:17:28.487Z,100201.88
2023-09-28T16:19:33.315Z,100201.47
2023-09-28T16:21:35.711Z,100207.81
2023-09-28T16:23:39.793Z,100203.41
2023-09-28T16:25:43.235Z,100198.84
2023-09-28T16:27:47.198Z,100202.50
2023-09-28T16:29:50.632Z,100134.41
2023-09-28T16:31:53.962Z,100191.97
2023-09-28T16:33:57.408Z,100195.63
2023-09-28T16:36:02.172Z,100194.16
2023-09-28T16:38:06.064Z,100190.28
2023-09-28T16:40:10.738Z,100189.16
2023-09-28T16:42:14.202Z,100189.47
2023-09-28T16:44:17.675Z,100190.59
2023-09-28T16:46:22.856Z,100188.91
2023-09-28T16:48:26.767Z,100186.41
2023-09-28T16:50:30.494Z,100188.31
2023-09-28T16:52:35.276Z,100175.31
2023-09-28T16:54:38.644Z,100166.66
2023-09-28T16:56:42.211Z,100174.00
2023-09-28T16:58:46.913Z,100161.63
2023-09-28T17:00:50.272Z,100172.09
2023-09-28T17:02:53.846Z,100177.47
2023-09-28T17:04:57.300Z,100178.28
2023-09-28T17:07:01.678Z,100177.53
2023-09-28T17:09:06.626Z,100172.03
2023-09-28T17:11:10.727Z,100175.31
2023-09-28T17:13:14.127Z,100164.28
2023-09-28T17:15:17.504Z,100159.34
2023-09-28T17:17:20.890Z,100167.00
2023-09-28T17:19:24.720Z,100169.16
2023-09-28T17:21:28.089Z,100175.50
2023-09-28T17:23:31.602Z,100175.53
2023-09-28T17:25:37.402Z,100166.84
2023-09-28T17:27:41.381Z,100174.53
2023-09-28T17:29:44.879Z,100166.56
2023-09-28T17:31:48.334Z,100171.41
2023-09-28T17:33:51.811Z,100165.81
2023-09-28T17:35:55.448Z,100160.75
2023-09-28T17:37:59.008Z,100168.41
2023-09-28T17:40:03.701Z,100161.97
2023-09-28T17:42:08.496Z,100174.69
2023-09-28T17:44:11.985Z,100173.59
2023-09-28T17:46:15.494Z,100161.53
2023-09-28T17:48:19.766Z,100170.00
2023-09-28T17:50:23.425Z,100158.88
2023-09-28T17:52:25.855Z,100159.41
2023-09-28T17:54:29.255Z,100160.38
2023-09-28T17:56:33.297Z,100176.34
2023-09-28T17:58:38.762Z,100177.06
2023-09-28T18:00:42.140Z,100175.91
2023-09-28T18:02:45.667Z,100180.41
2023-09-28T18:04:48.895Z,100184.28
2023-09-28T18:06:53.589Z,100177.53
2023-09-28T18:08:57.297Z,100176.63
2023-09-28T18:11:01.322Z,100182.63
2023-09-28T18:13:07.799Z,100178.84
2023-09-28T18:15:12.926Z,100177.88
2023-09-28T18:17:16.444Z,100184.41
2023-09-28T18:19:20.022Z,100177.75
2023-09-28T18:21:23.480Z,100184.50
2023-09-28T18:23:26.906Z,100113.84
2023-09-28T18:25:30.401Z,100189.41
2023-09-28T18:27:33.808Z,100186.19
2023-09-28T18:29:37.324Z,100190.66
2023-09-28T18:31:42.987Z,100197.88
2023-09-28T18:33:46.483Z,100203.06
2023-09-28T18:35:49.963Z,100204.50
2023-09-28T18:37:53.821Z,100195.00
2023-09-28T18:40:00.107Z,100193.41
2023-09-28T18:42:03.791Z,100191.69
2023-09-28T18:44:07.296Z,100189.94
2023-09-28T18:46:10.821Z,100196.19
2023-09-28T18:48:15.638Z,100192.56
2023-09-28T18:50:19.461Z,100188.34
2023-09-28T18:52:21.996Z,100203.19
2023-09-28T18:54:25.438Z,100205.53
2023-09-28T18:56:29.413Z,100159.47
2023-09-28T18:58:32.981Z,100197.09
2023-09-28T19:00:36.653Z,100194.31
2023-09-28T19:02:40.214Z,100192.84
2023-09-28T19:04:45.853Z,100209.31
2023-09-28T19:06:49.342Z,100218.88
2023-09-28T19:08:52.789Z,100212.75
2023-09-28T19:10:58.366Z,100217.47
2023-09-28T19:13:01.761Z,100209.63
2023-09-28T19:15:05.610Z,100214.72
2023-09-28T19:17:09.270Z,100218.97
2023-09-28T19:19:13.471Z,100220.91
2023-09-28T19:21:18.253Z,100227.25
2023-09-28T19:23:21.686Z,100215.66
2023-09-28T19:25:25.052Z,100224.63
2023-09-28T19:27:37.953Z,100224.81
2023-09-28T19:29:42.992Z,100217.84
2023-09-28T19:31:47.381Z,100214.22
2023-09-28T19:33:50.742Z,100202.03
2023-09-28T19:35:54.203Z,100204.75
2023-09-28T19:37:59.165Z,100206.31
2023-09-28T19:40:05.264Z,100210.50
2023-09-28T19:42:08.771Z,100213.09
2023-09-28T19:44:12.335Z,100202.03
2023-09-28T19:46:19.455Z,100204.53
2023-09-28T19:48:23.317Z,100205.31
2023-09-28T19:50:27.508Z,100199.13
2023-09-28T19:52:33.672Z,100212.38
2023-09-28T19:54:38.717Z,100210.63
2023-09-28T19:56:42.647Z,100187.75
2023-09-28T19:58:45.043Z,100181.88
2023-09-28T20:00:49.399Z,100203.84
2023-09-28T20:02:53.166Z,100198.66
2023-09-28T20:04:56.651Z,100203.75
2023-09-28T20:07:00.078Z,100211.09
2023-09-28T20:09:04.562Z,100211.06
2023-09-28T20:11:10.084Z,100209.25
2023-09-28T20:13:13.530Z,100203.38
2023-09-28T20:15:16.958Z,100199.19
2023-09-28T20:17:20.789Z,100204.31
2023-09-28T20:19:24.177Z,100195.69
2023-09-28T20:21:27.620Z,100188.72
2023-09-28T20:23:30.209Z,100197.28
2023-09-28T20:25:33.626Z,100198.47
2023-09-28T20:27:38.367Z,100191.31
2023-09-28T20:29:41.755Z,100190.31
2023-09-28T20:31:45.902Z,100194.88
2023-09-28T20:33:50.798Z,100197.47
2023-09-28T20:35:54.201Z,100199.41
2023-09-28T20:37:56.622Z,100211.50
2023-09-28T20:40:00.031Z,100191.44
2023-09-28T20:42:03.361Z,100187.88
2023-09-28T20:44:08.789Z,100185.50
2023-09-28T20:46:17.046Z,100175.75
2023-09-28T20:48:20.672Z,100178.31
2023-09-28T20:50:24.188Z,100186.88
2023-09-28T20:52:27.652Z,100183.47
2023-09-28T20:54:31.116Z,100175.47
2023-09-28T20:56:34.772Z,100178.16
2023-09-28T20:58:38.912Z,100181.75
2023-09-28T21:00:43.612Z,100169.41
2023-09-28T21:02:47.158Z,100175.59
2023-09-28T21:04:50.724Z,100162.47
2023-09-28T21:06:54.806Z,100167.63
2023-09-28T21:08:58.602Z,100167.09
2023-09-28T21:11:02.121Z,100153.03
2023-09-28T21:13:06.192Z,100164.53
2023-09-28T21:15:10.625Z,100150.34
2023-09-28T21:17:15.358Z,100160.13
2023-09-28T21:19:17.904Z,100153.91
2023-09-28T21:21:21.358Z,100158.38
2023-09-28T21:23:24.803Z,100160.94
2023-09-28T21:25:28.264Z,100146.06
2023-09-28T21:27:30.668Z,100140.06
2023-09-28T21:29:34.213Z,100155.75
2023-09-28T21:31:37.747Z,100158.44
2023-09-28T21:33:42.559Z,100156.78
2023-09-28T21:35:46.004Z,100155.09
2023-09-28T21:37:49.399Z,100163.75
2023-09-28T21:39:52.761Z,100161.00
2023-09-28T21:41:56.125Z,100163.63
2023-09-28T21:43:59.503Z,100168.00
2023-09-28T21:46:02.940Z,100169.88
2023-09-28T21:48:07.404Z,100159.28
2023-09-28T21:50:13.206Z,100167.22
2023-09-28T21:52:16.683Z,100171.63
2023-09-28T21:54:20.044Z,100154.00
2023-09-28T21:56:22.526Z,100167.94
2023-09-28T21:58:25.846Z,100167.00
2023-09-28T22:00:35.933Z,100181.06
2023-09-28T22:02:40.785Z,100168.81
2023-09-28T22:04:44.194Z,100161.03
2023-09-28T22:06:48.879Z,100164.41
2023-09-28T22:08:52.461Z,100166.22
2023-09-28T22:10:56.035Z,100166.25
2023-09-28T22:13:00.469Z,100164.72
2023-09-28T22:15:04.225Z,100163.97
2023-09-28T22:17:07.593Z,100156.88
2023-09-28T22:19:10.992Z,100164.59
2023-09-28T22:21:14.342Z,100169.88
2023-09-28T22:23:19.416Z,100134.81
2023-09-28T22:25:22.870Z,100164.59
2023-09-28T22:27:30.428Z,100156.63
2023-09-28T22:29:33.890Z,100155.75
2023-09-28T22:31:37.545Z,100160.13
2023-09-28T22:33:41.430Z,100157.41
2023-09-28T22:35:44.917Z,100154.03
2023-09-28T22:37:48.664Z,100162.72
2023-09-28T22:39:54.734Z,100167.13
2023-09-28T22:41:58.084Z,100161.06
2023-09-28T22:44:01.443Z,100164.56
2023-09-28T22:46:04.371Z,100168.78
2023-09-28T22:48:09.399Z,100180.16
2023-09-28T22:50:13.115Z,100180.19
2023-09-28T22:52:17.070Z,100177.56
2023-09-28T22:54:21.196Z,100176.81
2023-09-28T22:56:26.500Z,100184.75
2023-09-28T22:58:29.859Z,100180.34
2023-09-28T23:00:33.893Z,100181.09
2023-09-28T23:02:40.836Z,100182.88
2023-09-28T23:04:45.680Z,100190.69
2023-09-28T23:06:49.148Z,100187.09
2023-09-28T23:08:52.547Z,100189.88
2023-09-28T23:10:56.192Z,100191.78
2023-09-28T23:13:00.790Z,100187.47
2023-09-28T23:15:06.895Z,100186.53
2023-09-28T23:17:10.298Z,100188.25
2023-09-28T23:19:14.029Z,100177.59
2023-09-28T23:21:19.884Z,100174.88
2023-09-28T23:23:23.363Z,100174.94
2023-09-28T23:25:27.020Z,100161.69
2023-09-28T23:27:30.460Z,100172.34
2023-09-28T23:29:35.426Z,100171.31
2023-09-28T23:31:38.896Z,100170.44
2023-09-28T23:33:42.413Z,100172.38
2023-09-28T23:35:45.920Z,100163.47
2023-09-28T23:37:52.295Z,100168.94
2023-09-28T23:39:55.887Z,100094.69
2023-09-28T23:42:01.989Z,100169.72
2023-09-28T23:44:05.872Z,100177.59