createdAt,value
2018-11-22T12:16:28.572Z,27.33
2018-11-22T12:21:19.460Z,25.03
2018-11-22T12:26:10.354Z,25.00
2018-11-22T12:31:06.370Z,25.93
2018-11-22T12:35:52.892Z,25.20
2018-11-22T12:40:43.807Z,25.10
2018-11-22T12:45:34.702Z,25.30
2018-11-22T12:50:25.598Z,26.43
2018-11-22T12:55:16.489Z,26.53
2018-11-22T13:00:08.116Z,28.63
2018-11-22T13:04:59.836Z,26.33
2018-11-22T13:09:50.663Z,27.03
2018-11-22T13:14:41.539Z,25.23
2018-11-22T13:19:32.441Z,26.10
2018-11-22T13:24:23.319Z,27.53
2018-11-22T13:29:14.295Z,28.40
2018-11-22T13:34:05.204Z,26.10
2018-11-22T13:38:56.318Z,25.03
2018-11-22T13:43:47.195Z,27.00
2018-11-22T13:48:38.092Z,24.57
2018-11-22T13:53:28.979Z,28.70
2018-11-22T13:58:19.859Z,25.87
2018-11-22T14:03:11.483Z,25.83
2018-11-22T14:08:02.480Z,25.13
2018-11-22T14:12:53.415Z,25.20
2018-11-22T14:17:44.262Z,26.30
2018-11-22T14:22:35.906Z,25.30
2018-11-22T14:27:26.788Z,23.27
2018-11-22T14:32:17.775Z,25.00
2018-11-22T14:37:08.694Z,25.13
2018-11-22T14:41:59.590Z,22.97
2018-11-22T14:46:50.572Z,24.80
2018-11-22T14:51:41.445Z,26.60
2018-11-22T14:56:32.449Z,27.03
2018-11-22T15:01:23.529Z,25.90
2018-11-22T15:06:14.421Z,24.60
2018-11-22T15:11:05.291Z,25.30
2018-11-22T15:15:56.958Z,26.83
2018-11-22T15:20:47.844Z,26.20
2018-11-22T15:25:39.464Z,28.00
2018-11-22T15:30:31.113Z,27.90
2018-11-22T15:35:22.733Z,27.80
2018-11-22T15:40:13.615Z,28.83
2018-11-22T15:45:04.515Z,26.73
2018-11-22T15:49:55.400Z,25.80
2018-11-22T15:54:46.334Z,27.57
2018-11-22T15:59:37.231Z,28.83
2018-11-22T16:04:28.949Z,28.00
2018-11-22T16:09:19.838Z,26.93
2018-11-22T16:14:10.828Z,29.00
2018-11-22T16:19:01.718Z,27.90
2018-11-22T16:23:53.358Z,27.47
2018-11-22T16:28:44.996Z,29.10
2018-11-22T16:33:36.690Z,27.30
2018-11-22T16:38:27.605Z,28.87
2018-11-22T16:43:18.511Z,28.43
2018-11-22T16:48:09.406Z,28.90
2018-11-22T16:53:00.292Z,27.50
2018-11-22T16:57:51.479Z,29.00
2018-11-22T17:02:42.413Z,29.77
2018-11-22T17:07:33.318Z,29.27
2018-11-22T17:12:24.213Z,27.90
2018-11-22T17:17:15.166Z,29.40
2018-11-22T17:22:06.052Z,30.47
2018-11-22T17:26:57.043Z,30.20
2018-11-22T17:31:49.402Z,29.60
2018-11-22T17:36:41.032Z,27.80
2018-11-22T17:41:32.656Z,31.30
2018-11-22T17:46:24.303Z,30.20
2018-11-22T17:51:15.928Z,32.80
2018-11-22T17:56:07.574Z,29.70
2018-11-22T18:00:59.206Z,32.40
2018-11-22T18:05:57.742Z,32.67
2018-11-22T18:10:48.649Z,31.43
2018-11-22T18:15:39.645Z,29.60
2018-11-22T18:20:31.290Z,29.90
2018-11-22T18:25:22.907Z,31.20
2018-11-22T18:30:14.548Z,31.63
2018-11-22T18:35:06.198Z,33.00
2018-11-22T18:39:57.098Z,33.37
2018-11-22T18:44:48.737Z,34.47
2018-11-22T18:49:40.369Z,33.30
2018-11-22T18:54:32.010Z,31.90
2018-11-22T18:59:23.647Z,31.00
2018-11-22T19:04:15.272Z,32.60
2018-11-22T19:09:06.149Z,33.00
2018-11-22T19:13:57.945Z,32.47
2018-11-22T19:18:49.582Z,33.10
2018-11-22T19:23:41.254Z,31.70
2018-11-22T19:28:32.217Z,30.97
2018-11-22T19:33:23.096Z,34.83
2018-11-22T19:38:13.997Z,30.57
2018-11-22T19:43:04.884Z,32.50
2018-11-22T19:47:56.578Z,33.90
2018-11-22T19:52:47.460Z,30.57
2018-11-22T19:57:38.439Z,32.93
2018-11-22T20:02:29.440Z,33.10
2018-11-22T20:07:20.333Z,30.33
2018-11-22T20:12:11.279Z,31.50
2018-11-22T20:17:02.156Z,32.83
2018-11-22T20:21:53.095Z,30.27
2018-11-22T20:26:43.983Z,32.70
2018-11-22T20:31:35.656Z,30.17
2018-11-22T20:36:26.579Z,31.17
2018-11-22T20:41:17.468Z,31.53
2018-11-22T20:46:08.348Z,30.37
2018-11-22T20:50:59.990Z,29.43
2018-11-22T20:55:51.741Z,28.50
2018-11-22T21:00:42.710Z,27.70
2018-11-22T21:05:33.642Z,25.87
2018-11-22T21:10:24.550Z,28.80
2018-11-22T21:15:15.455Z,27.07
2018-11-22T21:20:06.335Z,27.97
2018-11-22T21:24:58.013Z,26.10
2018-11-22T21:29:48.888Z,26.70
2018-11-22T21:34:40.565Z,25.27
2018-11-22T21:39:31.498Z,25.20
2018-11-22T21:44:22.421Z,23.50
2018-11-22T21:49:13.654Z,24.90
2018-11-22T21:54:04.663Z,23.93
2018-11-22T21:58:55.573Z,22.90
2018-11-22T22:03:46.466Z,24.20
2018-11-22T22:08:37.350Z,23.63
2018-11-22T22:13:28.268Z,22.93
2018-11-22T22:18:21.289Z,23.27
2018-11-22T22:23:13.610Z,22.67
2018-11-22T22:28:02.578Z,21.37
2018-11-22T22:32:53.477Z,21.93
2018-11-22T22:37:44.358Z,20.60
2018-11-22T22:42:35.282Z,20.03
2018-11-22T22:47:26.202Z,20.70
2018-11-22T22:52:17.090Z,20.83
2018-11-22T22:57:07.995Z,20.40
2018-11-22T23:01:58.943Z,19.50
2018-11-22T23:06:49.838Z,19.97
2018-11-22T23:11:40.801Z,19.17
2018-11-22T23:16:31.702Z,20.03
2018-11-22T23:21:22.662Z,20.13
2018-11-22T23:26:13.562Z,18.97
2018-11-22T23:31:04.444Z,20.00
2018-11-22T23:35:55.327Z,18.30
2018-11-22T23:40:46.969Z,19.43
2018-11-22T23:45:38.643Z,18.83
2018-11-22T23:50:29.557Z,19.43
2018-11-22T23:55:20.453Z,20.10
