createdAt,value
2023-04-21T06:04:16.156Z,45.38
2023-04-21T06:07:07.053Z,45.38
2023-04-21T06:09:53.347Z,44.97
2023-04-21T06:12:38.527Z,45.82
2023-04-21T06:15:25.775Z,44.94
2023-04-21T06:18:11.133Z,45.57
2023-04-21T06:20:56.938Z,45.12
2023-04-21T06:23:42.456Z,45.34
2023-04-21T06:26:28.202Z,45.15
2023-04-21T06:29:14.647Z,46.36
2023-04-21T06:32:02.742Z,45.77
2023-04-21T06:34:48.111Z,44.66
2023-04-21T06:37:34.446Z,45.03
2023-04-21T06:40:19.662Z,44.96
2023-04-21T06:43:05.218Z,45.07
2023-04-21T06:45:50.411Z,44.82
2023-04-21T06:48:37.801Z,44.11
2023-04-21T06:51:24.159Z,44.47
2023-04-21T06:54:11.721Z,44.24
2023-04-21T06:56:57.329Z,43.45
2023-04-21T06:59:42.871Z,43.69
2023-04-21T07:02:28.207Z,43.69
2023-04-21T07:05:20.324Z,42.96
2023-04-21T07:08:05.628Z,43.40
2023-04-21T07:10:51.028Z,43.25
2023-04-21T07:13:37.544Z,43.54
2023-04-21T07:16:24.693Z,43.83
2023-04-21T07:19:10.473Z,43.34
2023-04-21T07:22:02.288Z,42.76
2023-04-21T07:24:52.955Z,43.20
2023-04-21T07:27:38.743Z,42.92
2023-04-21T07:30:24.448Z,42.40
2023-04-21T07:33:09.851Z,42.06
2023-04-21T07:35:57.418Z,41.49
2023-04-21T07:38:43.606Z,42.34
2023-04-21T07:41:29.595Z,41.36
2023-04-21T07:44:15.637Z,42.20
2023-04-21T07:47:01.053Z,41.30
2023-04-21T07:49:46.702Z,41.05
2023-04-21T07:52:32.512Z,40.53
2023-04-21T07:55:17.911Z,40.59
2023-04-21T07:58:05.225Z,40.78
2023-04-21T08:00:51.945Z,40.42
2023-04-21T08:03:38.667Z,38.80
2023-04-21T08:06:24.555Z,38.02
2023-04-21T08:09:10.102Z,37.80
2023-04-21T08:11:55.576Z,36.67
2023-04-21T08:14:42.228Z,36.40
2023-04-21T08:17:28.814Z,36.15
2023-04-21T08:20:14.560Z,35.81
2023-04-21T08:23:00.040Z,36.15
2023-04-21T08:25:45.557Z,36.12
2023-04-21T08:28:30.827Z,35.91
2023-04-21T08:31:16.355Z,36.05
2023-04-21T08:34:03.152Z,36.58
2023-04-21T08:36:48.768Z,36.86
2023-04-21T08:39:36.146Z,32.32
2023-04-21T08:42:21.795Z,25.89
2023-04-21T08:45:08.641Z,24.76
2023-04-21T08:47:55.905Z,22.49
2023-04-21T08:50:44.382Z,22.33
2023-04-21T08:53:30.073Z,22.54
2023-04-21T08:56:20.853Z,19.78
2023-04-21T08:59:07.157Z,19.55
2023-04-21T09:02:16.466Z,19.59
2023-04-21T09:05:02.417Z,18.68
2023-04-21T09:07:48.022Z,18.53
2023-04-21T09:10:33.369Z,16.42
2023-04-21T09:13:19.854Z,18.99
2023-04-21T09:16:17.381Z,19.27
2023-04-21T09:19:02.922Z,18.23
2023-04-21T09:21:49.405Z,17.24
2023-04-21T09:24:35.122Z,16.85
2023-04-21T09:27:21.775Z,16.28
2023-04-21T09:30:08.410Z,14.42
2023-04-21T09:32:58.599Z,13.27
2023-04-21T09:35:46.264Z,12.14
2023-04-21T09:38:32.994Z,10.99
2023-04-21T09:41:19.625Z,11.94
2023-04-21T09:44:05.572Z,11.94
2023-04-21T09:46:51.661Z,11.59
2023-04-21T09:49:37.134Z,11.39
2023-04-21T09:52:23.068Z,11.09
2023-04-21T09:55:15.189Z,10.56
2023-04-21T09:58:01.526Z,10.58
2023-04-21T10:00:47.179Z,10.13
2023-04-21T10:03:32.810Z,11.45
2023-04-21T10:06:18.428Z,11.43
2023-04-21T10:09:05.014Z,11.47
2023-04-21T10:11:58.561Z,11.93
2023-04-21T10:14:54.090Z,10.74
2023-04-21T10:17:39.253Z,12.78
2023-04-21T10:20:24.706Z,12.98
2023-04-21T10:23:10.296Z,12.64
2023-04-21T10:26:12.578Z,12.11
2023-04-21T10:29:05.979Z,12.05
2023-04-21T10:31:53.065Z,12.08
2023-04-21T10:34:39.061Z,12.21
2023-04-21T10:37:25.043Z,11.31
2023-04-21T10:40:44.235Z,11.19
2023-04-21T10:43:46.495Z,10.08
2023-04-21T10:46:39.506Z,10.55
2023-04-21T10:49:32.419Z,12.06
2023-04-21T10:52:21.529Z,12.55
2023-04-21T10:55:12.642Z,12.46
2023-04-21T10:58:02.785Z,11.71
2023-04-21T11:00:55.091Z,11.72
2023-04-21T11:03:40.532Z,10.88
2023-04-21T11:06:27.303Z,12.80
2023-04-21T11:09:12.660Z,10.70
2023-04-21T11:12:03.436Z,10.22
2023-04-21T11:14:49.080Z,9.93
2023-04-21T11:17:37.224Z,9.80
2023-04-21T11:20:22.884Z,9.78
2023-04-21T11:23:08.193Z,10.27
2023-04-21T11:25:53.590Z,9.85
2023-04-21T11:28:43.577Z,10.35
2023-04-21T11:31:30.988Z,11.25
2023-04-21T11:34:20.197Z,11.79
2023-04-21T11:37:07.900Z,11.99
2023-04-21T11:40:00.808Z,11.47
2023-04-21T11:42:46.221Z,11.49
2023-04-21T11:45:31.955Z,12.19
2023-04-21T11:48:19.539Z,11.79
2023-04-21T11:51:05.289Z,11.08
2023-04-21T11:53:50.207Z,10.51
2023-04-21T11:56:38.080Z,13.40
