createdAt,value
2023-02-24T00:02:05.319Z,99698.06
2023-02-24T00:04:39.508Z,99694.53
2023-02-24T00:07:12.786Z,99692.78
2023-02-24T00:09:40.264Z,99698.06
2023-02-24T00:12:12.751Z,99691.00
2023-02-24T00:14:43.629Z,99686.56
2023-02-24T00:17:15.666Z,99687.47
2023-02-24T00:19:43.136Z,99685.72
2023-02-24T00:22:10.409Z,99686.56
2023-02-24T00:24:37.523Z,99689.22
2023-02-24T00:27:07.909Z,99678.66
2023-02-24T00:29:37.690Z,99676.03
2023-02-24T00:32:07.270Z,99676.00
2023-02-24T00:34:37.572Z,99679.50
2023-02-24T00:37:07.067Z,99677.75
2023-02-24T00:39:35.799Z,99679.50
2023-02-24T00:42:06.012Z,99686.50
2023-02-24T00:44:37.819Z,99678.59
2023-02-24T00:47:08.683Z,99675.03
2023-02-24T00:49:42.148Z,99669.78
2023-02-24T00:52:15.572Z,99668.88
2023-02-24T00:54:44.120Z,99664.47
2023-02-24T00:57:11.684Z,99667.97
2023-02-24T00:59:39.266Z,99660.94
2023-02-24T01:02:11.523Z,99658.28
2023-02-24T01:04:38.750Z,99667.03
2023-02-24T01:07:11.174Z,99661.75
2023-02-24T01:09:41.444Z,99662.63
2023-02-24T01:12:31.971Z,99655.59
2023-02-24T01:14:58.930Z,99648.53
2023-02-24T01:17:25.900Z,99650.25
2023-02-24T01:19:53.333Z,99656.34
2023-02-24T01:22:21.321Z,99653.78
2023-02-24T01:24:48.809Z,99644.06
2023-02-24T01:27:20.749Z,99640.53
2023-02-24T01:29:48.365Z,99636.97
2023-02-24T01:32:20.847Z,99644.00
2023-02-24T01:34:52.070Z,99636.97
2023-02-24T01:37:20.516Z,99644.00
2023-02-24T01:39:48.370Z,99639.59
2023-02-24T01:42:19.971Z,99635.19
2023-02-24T01:44:47.535Z,99630.81
2023-02-24T01:47:18.193Z,99639.56
2023-02-24T01:49:48.343Z,99636.94
2023-02-24T01:52:30.632Z,99637.78
2023-02-24T01:55:07.169Z,99637.78
2023-02-24T01:57:38.771Z,99631.66
2023-02-24T02:00:12.251Z,99626.38
2023-02-24T02:02:42.735Z,99634.25
2023-02-24T02:05:11.594Z,99632.50
2023-02-24T02:07:40.454Z,99628.16
2023-02-24T02:10:10.071Z,99630.78
2023-02-24T02:12:44.628Z,99624.66
2023-02-24T02:15:20.248Z,99617.63
2023-02-24T02:18:08.105Z,99616.75
2023-02-24T02:21:32.668Z,99614.13
2023-02-24T02:24:20.467Z,99610.63
2023-02-24T02:27:21.165Z,99611.50
2023-02-24T02:30:34.734Z,99605.31
2023-02-24T02:33:39.967Z,99607.09
2023-02-24T02:36:24.618Z,99600.94
2023-02-24T02:39:08.715Z,99605.34
2023-02-24T02:41:56.317Z,99603.56
2023-02-24T02:44:41.672Z,99602.69
2023-02-24T02:47:26.993Z,99592.19
2023-02-24T02:50:36.004Z,99586.91
2023-02-24T02:53:12.528Z,99575.50
2023-02-24T02:55:53.547Z,99564.97
2023-02-24T02:58:26.397Z,99560.59
2023-02-24T03:01:04.587Z,99561.44
2023-02-24T03:03:47.004Z,99560.56
2023-02-24T03:06:28.272Z,99550.88
2023-02-24T03:09:12.530Z,99550.88
2023-02-24T03:11:40.285Z,99550.84
2023-02-24T03:14:12.164Z,99549.97
2023-02-24T03:16:46.229Z,99555.22
2023-02-24T03:19:17.809Z,99553.47
2023-02-24T03:21:48.540Z,99551.72
2023-02-24T03:24:15.787Z,99556.09
2023-02-24T03:27:06.372Z,99547.25
2023-02-24T03:29:48.562Z,99561.25
2023-02-24T03:32:51.312Z,99556.03
2023-02-24T03:35:24.412Z,99563.88
2023-02-24T03:37:53.370Z,99561.25
2023-02-24T03:40:21.168Z,99561.22
2023-02-24T03:42:52.531Z,99568.19
2023-02-24T03:45:22.907Z,99570.84
2023-02-24T03:47:54.144Z,99570.00
2023-02-24T03:50:22.227Z,99560.34
2023-02-24T03:53:35.709Z,99556.78
2023-02-24T03:56:45.917Z,99561.13
2023-02-24T03:59:49.359Z,99559.34
2023-02-24T04:02:26.771Z,99561.97
2023-02-24T04:05:13.808Z,99567.22
2023-02-24T04:07:53.178Z,99561.97
2023-02-24T04:10:31.595Z,99562.88
2023-02-24T04:13:19.646Z,99565.56
2023-02-24T04:15:59.077Z,99552.38
2023-02-24T04:18:31.118Z,99558.50
2023-02-24T04:21:01.108Z,99568.19
2023-02-24T04:23:38.720Z,99569.97
2023-02-24T04:26:07.101Z,99562.06
2023-02-24T04:28:35.702Z,99557.66
2023-02-24T04:31:10.179Z,99555.00
2023-02-24T04:33:41.042Z,99555.88
2023-02-24T04:36:09.206Z,99553.25
2023-02-24T04:38:36.609Z,99547.16
2023-02-24T04:41:03.821Z,99548.09
2023-02-24T04:43:30.873Z,99533.16
2023-02-24T04:45:57.933Z,99540.16
2023-02-24T04:48:25.146Z,99536.66
2023-02-24T04:50:55.224Z,99535.78
2023-02-24T04:53:27.383Z,99539.31
2023-02-24T04:55:56.253Z,99521.69
2023-02-24T04:58:29.667Z,99530.47
2023-02-24T05:00:57.365Z,99521.66
2023-02-24T05:03:28.382Z,99519.88
2023-02-24T05:06:00.361Z,99519.09
2023-02-24T05:08:29.727Z,99502.41
2023-02-24T05:10:58.896Z,99497.97
2023-02-24T05:13:29.147Z,99501.50
2023-02-24T05:16:08.073Z,99508.53
2023-02-24T05:18:38.679Z,99503.16
2023-02-24T05:21:29.484Z,99501.41
2023-02-24T05:24:06.551Z,99509.22
2023-02-24T05:26:37.039Z,99505.66
2023-02-24T05:29:06.937Z,99515.31
2023-02-24T05:31:34.858Z,99521.38
2023-02-24T05:34:05.933Z,99501.22
2023-02-24T05:36:45.948Z,99513.59
2023-02-24T05:39:19.269Z,99509.16
2023-02-24T05:41:49.381Z,99502.13
2023-02-24T05:44:23.634Z,99503.03
2023-02-24T05:46:58.416Z,99499.53
2023-02-24T05:49:35.749Z,99499.41
2023-02-24T05:52:09.057Z,99501.97
2023-02-24T05:54:42.744Z,99508.06
2023-02-24T05:57:13.782Z,99515.16
2023-02-24T05:59:42.137Z,99507.31
2023-02-24T06:02:13.265Z,99501.22
2023-02-24T06:04:54.218Z,99498.59
2023-02-24T06:07:25.793Z,99490.69
2023-02-24T06:09:57.162Z,99489.78
2023-02-24T06:12:36.210Z,99502.88
2023-02-24T06:15:07.770Z,99502.88
2023-02-24T06:17:35.208Z,99506.34
2023-02-24T06:20:04.818Z,99505.50
2023-02-24T06:22:33.843Z,99512.50
2023-02-24T06:25:01.072Z,99514.25
2023-02-24T06:27:28.067Z,99510.81
2023-02-24T06:29:56.966Z,99520.47
2023-02-24T06:32:26.550Z,99513.44
2023-02-24T06:34:54.753Z,99516.97
2023-02-24T06:37:23.419Z,99516.06
2023-02-24T06:39:50.591Z,99519.56
2023-02-24T06:42:17.733Z,99519.66
2023-02-24T06:44:45.380Z,99517.03
2023-02-24T06:47:14.771Z,99524.88
2023-02-24T06:49:45.044Z,99526.63
2023-02-24T06:52:18.756Z,99529.31
2023-02-24T06:54:49.529Z,99535.50
2023-02-24T06:57:16.925Z,99539.94
2023-02-24T06:59:44.039Z,99543.41
2023-02-24T07:02:11.708Z,99539.88
2023-02-24T07:04:44.158Z,99539.84
2023-02-24T07:07:14.561Z,99543.38
2023-02-24T07:09:42.858Z,99546.94
2023-02-24T07:12:12.754Z,99545.13
2023-02-24T07:14:40.699Z,99553.03
2023-02-24T07:17:08.963Z,99553.06
2023-02-24T07:19:36.941Z,99544.34
2023-02-24T07:22:04.257Z,99553.16
2023-02-24T07:24:39.469Z,99560.22
2023-02-24T07:27:22.402Z,99550.56
2023-02-24T07:29:53.368Z,99552.44
2023-02-24T07:32:22.664Z,99552.44
2023-02-24T07:34:49.894Z,99550.69
2023-02-24T07:37:17.089Z,99548.91
2023-02-24T07:39:44.401Z,99549.84
2023-02-24T07:42:13.931Z,99550.72
2023-02-24T07:44:42.771Z,99542.84
2023-02-24T07:47:10.181Z,99541.91
2023-02-24T07:49:39.652Z,99552.47
2023-02-24T07:52:08.330Z,99555.16
2023-02-24T07:54:35.821Z,99557.81
2023-02-24T07:57:03.297Z,99568.38
2023-02-24T07:59:37.752Z,99572.78
2023-02-24T08:02:07.823Z,99570.16
2023-02-24T08:04:36.528Z,99564.88
2023-02-24T08:07:04.731Z,99567.50
2023-02-24T08:09:46.741Z,99564.91
2023-02-24T08:12:22.002Z,99560.56
2023-02-24T08:14:52.430Z,99568.53
2023-02-24T08:17:21.482Z,99565.03
2023-02-24T08:19:50.977Z,99570.34
2023-02-24T08:22:21.006Z,99566.81
2023-02-24T08:24:53.487Z,99561.59
2023-02-24T08:27:25.666Z,99559.91
2023-02-24T08:29:58.385Z,99548.53
2023-02-24T08:32:27.539Z,99556.47
2023-02-24T08:35:03.032Z,99547.72
2023-02-24T08:37:39.876Z,99533.63
2023-02-24T08:40:31.139Z,99528.44
2023-02-24T08:43:17.597Z,99520.56
2023-02-24T08:45:50.976Z,99512.66
2023-02-24T08:48:26.484Z,99506.50
2023-02-24T08:50:57.932Z,99497.75
2023-02-24T08:53:31.539Z,99487.19
2023-02-24T08:56:09.754Z,99482.81
2023-02-24T08:58:49.129Z,99468.75
2023-02-24T09:01:19.869Z,99470.56
2023-02-24T09:03:55.259Z,99502.28
2023-02-24T09:06:38.865Z,99498.81
2023-02-24T09:09:18.816Z,99477.72
2023-02-24T09:11:47.763Z,99453.97
2023-02-24T09:14:28.233Z,99448.72
2023-02-24T09:17:02.484Z,99461.91
2023-02-24T09:19:48.345Z,99475.09
2023-02-24T09:22:57.464Z,99479.50
2023-02-24T09:25:40.954Z,99476.00
2023-02-24T09:28:09.525Z,99439.06
2023-02-24T09:30:53.460Z,99441.69
2023-02-24T09:33:23.651Z,99428.53
2023-02-24T09:36:09.989Z,99436.41
2023-02-24T09:38:57.877Z,99407.38
2023-02-24T09:42:08.227Z,99382.75
2023-02-24T09:44:45.499Z,99387.16
2023-02-24T09:47:37.164Z,99384.47
2023-02-24T09:50:46.913Z,99413.41
2023-02-24T09:53:17.654Z,99399.25
2023-02-24T09:56:25.315Z,99338.63
2023-02-24T09:59:10.425Z,99352.56
2023-02-24T10:01:46.732Z,99325.22
2023-02-24T10:04:49.422Z,99306.63
2023-02-24T10:07:38.659Z,99286.25
2023-02-24T10:10:19.900Z,99262.63
2023-02-24T10:13:18.685Z,99294.19
2023-02-24T10:15:58.699Z,99278.28
2023-02-24T10:18:48.752Z,99239.66
2023-02-24T10:21:48.472Z,99245.72
2023-02-24T10:24:41.387Z,99245.69
2023-02-24T10:27:33.404Z,99219.16
2023-02-24T10:30:41.065Z,99220.13
2023-02-24T10:33:37.871Z,99225.09
2023-02-24T10:36:13.539Z,99233.75
2023-02-24T10:38:45.478Z,99205.41
2023-02-24T10:41:17.227Z,99240.16
2023-02-24T10:43:56.391Z,99249.63
2023-02-24T10:46:42.893Z,99183.22
2023-02-24T10:49:16.944Z,99157.94
2023-02-24T10:51:53.284Z,99190.31
2023-02-24T10:57:19.389Z,99148.38
2023-02-24T11:00:20.952Z,99143.13
2023-02-24T11:03:11.369Z,99170.25
2023-02-24T11:06:08.478Z,99188.53
2023-02-24T11:08:44.338Z,99150.78
2023-02-24T11:11:52.500Z,99088.50
2023-02-24T11:14:38.849Z,99061.25
2023-02-24T11:17:30.003Z,99091.75
2023-02-24T11:20:19.584Z,99085.53
2023-02-24T11:22:52.140Z,99108.50
2023-02-24T11:25:39.674Z,99127.56
2023-02-24T11:28:26.942Z,99116.88
2023-02-24T11:31:25.198Z,99140.44
2023-02-24T11:34:07.670Z,99107.94
2023-02-24T11:36:54.580Z,99146.44
2023-02-24T11:39:56.268Z,99070.94
2023-02-24T11:42:36.784Z,99054.13
2023-02-24T11:45:55.263Z,99053.13
2023-02-24T11:48:39.976Z,99089.19
2023-02-24T11:51:17.024Z,99053.44
2023-02-24T11:53:55.831Z,99089.97
2023-02-24T11:56:44.558Z,99055.72
2023-02-24T11:59:42.699Z,99028.41
2023-02-24T12:03:05.135Z,99029.78
2023-02-24T12:05:40.642Z,98997.06
2023-02-24T12:08:23.845Z,98963.41
2023-02-24T12:11:01.961Z,98963.50
2023-02-24T12:13:55.629Z,98971.38
2023-02-24T12:16:45.942Z,98965.22
2023-02-24T12:19:37.560Z,98874.03
2023-02-24T12:22:16.717Z,98844.16
2023-02-24T12:24:52.527Z,98806.25
2023-02-24T12:27:54.928Z,98732.94
2023-02-24T12:30:49.241Z,98805.31
2023-02-24T12:33:44.969Z,98688.44
2023-02-24T12:37:07.899Z,98580.72
2023-02-24T12:39:48.141Z,98623.00
2023-02-24T12:43:12.690Z,98625.94
2023-02-24T12:45:54.216Z,98644.09
2023-02-24T12:48:58.437Z,98492.31
2023-02-24T12:51:49.291Z,98405.53
2023-02-24T12:54:49.755Z,98418.59
2023-02-24T12:57:42.480Z,98331.75
2023-02-24T13:00:26.223Z,98222.78
2023-02-24T13:03:13.969Z,98198.34
2023-02-24T13:06:03.240Z,98066.75
2023-02-24T13:09:14.932Z,98088.56
2023-02-24T13:12:27.378Z,98052.66
2023-02-24T13:14:54.820Z,98035.94
2023-02-24T13:17:27.111Z,98018.81
2023-02-24T13:19:55.855Z,98073.22
2023-02-24T13:22:32.768Z,98052.00
2023-02-24T13:25:08.616Z,97964.16
2023-02-24T13:27:38.975Z,97955.47
2023-02-24T13:30:11.271Z,97974.03
2023-02-24T13:32:45.747Z,97841.31
2023-02-24T13:35:15.581Z,97910.72
2023-02-24T13:37:46.511Z,97893.94
2023-02-24T13:40:18.942Z,97839.75
2023-02-24T13:42:59.499Z,97872.31
2023-02-24T13:45:39.824Z,97834.13
2023-02-24T13:48:42.559Z,97821.25
2023-02-24T13:51:46.521Z,97762.94
2023-02-24T13:55:00.489Z,97812.72
2023-02-24T13:57:49.018Z,97749.38
2023-02-24T14:00:40.925Z,97810.63
2023-02-24T14:03:21.144Z,97769.78
2023-02-24T14:05:49.790Z,97699.72
2023-02-24T14:08:25.763Z,97705.03
2023-02-24T14:10:57.044Z,97686.44
2023-02-24T14:13:34.108Z,97658.47
2023-02-24T14:16:08.198Z,97640.16
2023-02-24T14:18:36.709Z,97680.56
2023-02-24T14:21:04.152Z,97579.50
2023-02-24T14:23:35.464Z,97669.22
2023-02-24T14:26:07.572Z,97549.56
2023-02-24T14:28:40.052Z,97609.81
2023-02-24T14:31:17.041Z,97587.53
2023-02-24T14:33:46.216Z,97549.00
2023-02-24T14:36:25.501Z,97433.16
2023-02-24T14:39:16.348Z,97525.75
2023-02-24T14:41:44.873Z,97451.19
2023-02-24T14:44:30.504Z,97513.63
2023-02-24T14:47:03.012Z,97427.66
2023-02-24T14:49:36.407Z,97435.63
2023-02-24T14:52:10.729Z,97455.94
2023-02-24T14:55:17.716Z,97313.69
2023-02-24T14:58:09.004Z,97316.63
2023-02-24T15:00:43.754Z,97310.41
2023-02-24T15:03:39.005Z,97337.72
2023-02-24T15:06:20.066Z,97338.06
2023-02-24T15:08:52.554Z,97239.41
2023-02-24T15:11:23.513Z,97285.84
2023-02-24T15:14:02.697Z,97204.66
2023-02-24T15:16:40.033Z,97239.47
2023-02-24T15:19:37.152Z,97248.22
2023-02-24T15:22:41.547Z,97140.69
2023-02-24T15:25:37.106Z,97120.81
2023-02-24T15:28:31.388Z,97125.72
2023-02-24T15:31:16.114Z,97089.66
2023-02-24T15:33:53.818Z,97164.75
2023-02-24T15:36:28.975Z,97117.06
2023-02-24T15:39:05.046Z,97094.91
2023-02-24T15:41:49.082Z,97141.19
2023-02-24T15:44:32.258Z,97052.56
2023-02-24T15:47:12.426Z,97068.22
2023-02-24T15:49:42.156Z,97070.59
2023-02-24T15:52:10.338Z,97083.63
2023-02-24T15:54:42.722Z,97066.34
2023-02-24T15:57:13.320Z,97066.56
2023-02-24T15:59:41.347Z,96998.53
2023-02-24T16:02:19.942Z,97018.84
2023-02-24T16:04:48.511Z,97008.63
2023-02-24T16:07:31.106Z,97023.56
2023-02-24T16:09:59.942Z,96953.84
2023-02-24T16:12:33.226Z,96996.72
2023-02-24T16:15:04.336Z,97009.84
2023-02-24T16:17:42.915Z,96975.13
2023-02-24T16:20:18.572Z,96986.22
2023-02-24T16:22:46.619Z,97010.75
2023-02-24T16:27:50.422Z,96933.91
2023-02-24T16:30:22.463Z,96960.03
2023-02-24T16:32:51.230Z,96933.06
2023-02-24T16:35:19.622Z,96938.97
2023-02-24T16:37:48.965Z,96885.94
2023-02-24T16:40:28.113Z,96910.63
2023-02-24T16:42:55.255Z,96902.94
2023-02-24T16:45:26.815Z,96910.84
2023-02-24T16:47:57.679Z,96931.13
2023-02-24T16:50:41.724Z,96917.50
2023-02-24T16:53:13.344Z,96972.53
2023-02-24T16:55:40.404Z,96971.84
2023-02-24T16:58:07.384Z,96983.50
2023-02-24T17:00:34.582Z,96984.63
2023-02-24T17:03:17.250Z,96977.13
2023-02-24T17:05:44.638Z,96944.72
2023-02-24T17:08:12.459Z,96980.06
2023-02-24T17:10:40.115Z,96947.16
2023-02-24T17:13:07.686Z,96949.41
2023-02-24T17:15:34.730Z,96991.19
2023-02-24T17:18:02.250Z,97031.69
2023-02-24T17:20:29.519Z,97016.38
2023-02-24T17:22:56.554Z,97020.13
2023-02-24T17:25:27.018Z,97004.69
2023-02-24T17:27:55.720Z,97034.03
2023-02-24T17:30:30.743Z,97067.41
2023-02-24T17:32:58.284Z,97056.06
2023-02-24T17:35:27.132Z,97038.38
2023-02-24T17:37:54.568Z,97032.13
2023-02-24T17:40:22.105Z,97012.94
2023-02-24T17:42:49.229Z,96984.09
2023-02-24T17:45:16.453Z,96928.84
2023-02-24T17:47:49.481Z,96932.53
2023-02-24T17:50:17.318Z,96902.22
2023-02-24T17:52:44.864Z,96902.88
2023-02-24T17:55:12.554Z,96888.75
2023-02-24T17:57:40.016Z,96841.50
2023-02-24T18:00:10.839Z,96835.69
2023-02-24T18:02:38.677Z,96834.56
2023-02-24T18:05:06.605Z,96808.63
2023-02-24T18:07:34.072Z,96827.19
2023-02-24T18:10:02.801Z,96833.53
2023-02-24T18:12:32.752Z,96866.16
2023-02-24T18:15:08.387Z,96850.41
2023-02-24T18:17:38.830Z,96839.94
2023-02-24T18:20:08.588Z,96849.94
2023-02-24T18:22:36.316Z,96845.75
2023-02-24T18:25:04.275Z,96852.34
2023-02-24T18:27:31.376Z,96899.56
2023-02-24T18:29:58.365Z,96924.41
2023-02-24T18:32:25.604Z,96942.41
2023-02-24T18:34:52.691Z,96976.72
2023-02-24T18:37:20.166Z,96988.19
2023-02-24T18:39:47.297Z,96954.66
2023-02-24T18:42:14.285Z,96920.53
2023-02-24T18:44:41.273Z,96888.31
2023-02-24T18:47:09.850Z,96884.44
2023-02-24T18:49:37.867Z,96862.72
2023-02-24T18:52:07.472Z,96856.03
2023-02-24T18:54:34.932Z,96816.09
2023-02-24T18:57:02.226Z,96793.09
2023-02-24T18:59:29.369Z,96799.03
2023-02-24T19:01:57.089Z,96844.72
2023-02-24T19:04:25.132Z,96846.88
2023-02-24T19:06:52.223Z,96850.34
2023-02-24T19:09:21.792Z,96894.94
2023-02-24T19:11:50.218Z,96878.66
2023-02-24T19:14:17.541Z,96886.44
2023-02-24T19:16:45.410Z,96904.06
2023-02-24T19:19:16.782Z,96903.56
2023-02-24T19:21:48.442Z,96915.44
2023-02-24T19:24:17.145Z,96925.19
2023-02-24T19:26:45.910Z,96936.75
2023-02-24T19:29:13.744Z,96967.16
2023-02-24T19:31:41.016Z,97010.19
2023-02-24T19:34:13.150Z,97077.84
2023-02-24T19:36:41.378Z,97104.31
2023-02-24T19:39:15.950Z,97147.19
2023-02-24T19:41:43.211Z,97167.41
2023-02-24T19:44:11.027Z,97184.22
2023-02-24T19:46:39.088Z,97198.94
2023-02-24T19:49:06.819Z,97211.19
2023-02-24T19:51:35.417Z,97245.34
2023-02-24T19:54:03.649Z,97263.06
2023-02-24T19:56:35.698Z,97325.03
2023-02-24T19:59:06.633Z,97397.38
2023-02-24T20:01:34.117Z,97444.91
2023-02-24T20:04:04.037Z,97510.06
2023-02-24T20:06:37.642Z,97589.72
2023-02-24T20:09:17.179Z,97628.63
2023-02-24T20:11:45.946Z,97680.56
2023-02-24T20:14:14.435Z,97733.41
2023-02-24T20:16:43.003Z,97807.72
2023-02-24T20:19:12.221Z,97835.88
2023-02-24T20:21:40.375Z,97884.13
2023-02-24T20:24:13.879Z,97911.13
2023-02-24T20:26:46.366Z,97934.13
2023-02-24T20:29:15.078Z,97940.38
2023-02-24T20:31:42.537Z,97947.31
2023-02-24T20:34:10.728Z,97937.78
2023-02-24T20:36:38.261Z,97902.78
2023-02-24T20:39:08.613Z,97891.66
2023-02-24T20:41:35.657Z,97896.75
2023-02-24T20:44:02.801Z,97903.66
2023-02-24T20:46:32.370Z,97892.47
2023-02-24T20:49:04.141Z,97915.25
2023-02-24T20:51:32.805Z,97887.38
2023-02-24T20:54:00.479Z,97889.06
2023-02-24T20:56:33.195Z,97891.66
2023-02-24T20:59:04.515Z,97886.38
2023-02-24T21:01:33.043Z,97893.31
2023-02-24T21:04:00.869Z,97905.59
2023-02-24T21:06:29.067Z,97903.97
2023-02-24T21:08:57.453Z,97925.09
2023-02-24T21:11:24.896Z,97939.19
2023-02-24T21:13:52.615Z,97956.69
2023-02-24T21:16:21.236Z,97966.47
2023-02-24T21:18:50.600Z,97978.84
2023-02-24T21:21:19.541Z,98015.50
2023-02-24T21:23:47.177Z,98025.22
2023-02-24T21:26:14.898Z,98054.91
2023-02-24T21:28:42.032Z,98043.69
2023-02-24T21:31:16.056Z,98056.75
2023-02-24T21:33:43.568Z,98075.06
2023-02-24T21:36:15.853Z,98066.47
2023-02-24T21:38:42.938Z,98086.50
2023-02-24T21:41:14.974Z,98100.53
2023-02-24T21:43:44.241Z,98109.34
2023-02-24T21:46:14.395Z,98107.63
2023-02-24T21:48:42.019Z,98099.75
2023-02-24T21:51:11.967Z,98108.56
2023-02-24T21:53:41.941Z,98109.47
2023-02-24T21:56:17.461Z,98116.50
2023-02-24T21:58:54.127Z,98111.22
2023-02-24T22:01:32.838Z,98112.13
2023-02-24T22:04:03.244Z,98095.38
2023-02-24T22:06:32.124Z,98091.97
2023-02-24T22:09:00.385Z,98092.78
2023-02-24T22:11:27.681Z,98076.97
2023-02-24T22:13:54.658Z,98057.72
2023-02-24T22:16:25.344Z,98038.47
2023-02-24T22:18:54.656Z,98030.59
2023-02-24T22:21:28.109Z,98028.84
2023-02-24T22:23:59.904Z,98036.72
2023-02-24T22:26:29.141Z,98008.72
2023-02-24T22:28:56.779Z,97993.78
2023-02-24T22:31:29.087Z,97999.97
2023-02-24T22:33:56.805Z,97992.03
2023-02-24T22:36:27.507Z,98005.25
2023-02-24T22:38:59.603Z,97994.81
2023-02-24T22:41:33.110Z,97973.63
2023-02-24T22:44:02.198Z,97950.97
2023-02-24T22:46:33.435Z,97949.16
2023-02-24T22:49:00.883Z,97939.56
2023-02-24T22:51:28.520Z,97939.59
2023-02-24T22:53:56.444Z,97936.09
2023-02-24T22:56:27.201Z,97927.38
2023-02-24T22:58:55.100Z,97907.22
2023-02-24T23:01:32.176Z,97895.06
2023-02-24T23:04:01.489Z,97894.16
2023-02-24T23:06:29.275Z,97889.78
2023-02-24T23:08:58.423Z,97894.16
2023-02-24T23:11:31.787Z,97880.09
2023-02-24T23:14:04.011Z,97868.75
2023-02-24T23:16:34.289Z,97855.66
2023-02-24T23:19:06.684Z,97864.44
2023-02-24T23:21:38.444Z,97848.72
2023-02-24T23:24:08.113Z,97823.38
2023-02-24T23:26:43.701Z,97833.94
2023-02-24T23:29:14.445Z,97835.69
2023-02-24T23:31:42.426Z,97844.44
2023-02-24T23:34:10.272Z,97862.03
2023-02-24T23:36:40.891Z,97862.84
2023-02-24T23:39:09.182Z,97868.16
2023-02-24T23:41:38.073Z,97856.00
2023-02-24T23:44:06.185Z,97862.22
2023-02-24T23:46:35.200Z,97858.78
2023-02-24T23:49:02.340Z,97856.28
2023-02-24T23:51:45.713Z,97859.81
2023-02-24T23:54:14.497Z,97869.50
2023-02-24T23:56:41.569Z,97865.19
2023-02-24T23:59:08.759Z,97873.13
