createdAt,value
2022-10-28T00:00:48.289Z,25.01
2022-10-28T00:03:15.531Z,24.98
2022-10-28T00:05:44.049Z,24.99
2022-10-28T00:08:11.361Z,24.98
2022-10-28T00:10:38.536Z,24.94
2022-10-28T00:13:05.629Z,24.95
2022-10-28T00:15:34.421Z,24.95
2022-10-28T00:18:01.566Z,24.96
2022-10-28T00:20:30.356Z,24.97
2022-10-28T00:22:58.800Z,25.00
2022-10-28T00:25:25.922Z,25.00
2022-10-28T00:27:53.315Z,25.03
2022-10-28T00:30:20.740Z,25.01
2022-10-28T00:32:48.030Z,25.01
2022-10-28T00:35:15.237Z,24.98
2022-10-28T00:37:42.587Z,24.99
2022-10-28T00:40:12.097Z,24.98
2022-10-28T00:42:39.188Z,24.91
2022-10-28T00:45:09.275Z,24.95
2022-10-28T00:47:44.042Z,24.94
2022-10-28T00:50:20.171Z,24.91
2022-10-28T00:52:57.290Z,24.89
2022-10-28T00:55:26.094Z,24.95
2022-10-28T00:57:55.144Z,24.93
2022-10-28T01:03:15.649Z,24.94
2022-10-28T01:05:46.370Z,24.91
2022-10-28T01:08:14.249Z,25.00
2022-10-28T01:11:04.762Z,24.99
2022-10-28T01:13:43.852Z,24.97
2022-10-28T01:16:26.219Z,24.96
2022-10-28T01:19:07.225Z,24.96
2022-10-28T01:22:07.519Z,24.96
2022-10-28T01:25:07.280Z,24.96
2022-10-28T01:28:13.471Z,24.89
2022-10-28T01:31:07.757Z,24.90
2022-10-28T01:33:38.297Z,24.88
2022-10-28T01:36:14.299Z,24.92
2022-10-28T01:38:49.598Z,24.90
2022-10-28T01:41:22.655Z,24.85
2022-10-28T01:43:56.491Z,24.89
2022-10-28T01:46:28.940Z,24.88
2022-10-28T01:49:01.114Z,24.92
2022-10-28T01:51:32.751Z,24.93
2022-10-28T01:54:03.351Z,24.95
2022-10-28T01:56:36.061Z,24.92
2022-10-28T01:59:06.415Z,24.90
2022-10-28T02:01:36.483Z,24.87
2022-10-28T02:04:04.042Z,24.87
2022-10-28T02:06:32.840Z,24.87
2022-10-28T02:09:10.306Z,24.90
2022-10-28T02:11:51.442Z,24.88
2022-10-28T02:14:32.436Z,24.87
2022-10-28T02:17:10.467Z,24.82
2022-10-28T02:19:44.572Z,24.83
2022-10-28T02:22:20.462Z,24.86
2022-10-28T02:24:54.693Z,24.77
2022-10-28T02:27:32.902Z,24.79
2022-10-28T02:30:04.599Z,24.85
2022-10-28T02:32:37.913Z,24.84
2022-10-28T02:35:11.772Z,24.88
2022-10-28T02:37:40.816Z,24.82
2022-10-28T02:40:14.669Z,24.85
2022-10-28T02:42:48.741Z,24.87
2022-10-28T02:45:17.639Z,24.80
2022-10-28T02:47:50.633Z,24.85
2022-10-28T02:50:22.097Z,24.83
2022-10-28T02:52:53.821Z,24.82
2022-10-28T02:55:24.154Z,24.80
2022-10-28T02:57:51.726Z,24.82
2022-10-28T03:00:21.905Z,24.76
2022-10-28T03:02:50.496Z,24.70
2022-10-28T03:05:17.743Z,24.70
2022-10-28T03:07:44.954Z,24.77
2022-10-28T03:10:12.057Z,24.79
2022-10-28T03:12:39.244Z,24.73
2022-10-28T03:15:07.346Z,24.74
2022-10-28T03:17:34.459Z,24.76
2022-10-28T03:20:03.071Z,24.84
2022-10-28T03:22:30.168Z,24.80
2022-10-28T03:24:57.262Z,24.83
2022-10-28T03:27:24.412Z,24.82
2022-10-28T03:29:51.484Z,24.75
2022-10-28T03:32:18.581Z,24.76
2022-10-28T03:34:45.732Z,24.78
2022-10-28T03:37:14.509Z,24.72
2022-10-28T03:39:41.596Z,24.79
2022-10-28T03:42:08.715Z,24.70
2022-10-28T03:44:35.809Z,24.66
2022-10-28T03:47:02.924Z,24.72
2022-10-28T03:49:30.002Z,24.76
2022-10-28T03:51:57.099Z,24.70
2022-10-28T03:54:25.612Z,24.73
2022-10-28T03:56:52.720Z,24.76
2022-10-28T03:59:20.397Z,24.79
2022-10-28T04:01:47.747Z,24.79
2022-10-28T04:04:14.898Z,24.81
2022-10-28T04:06:42.011Z,24.79
2022-10-28T04:09:09.152Z,24.79
2022-10-28T04:11:37.572Z,24.84
2022-10-28T04:14:04.728Z,24.77
2022-10-28T04:16:31.829Z,24.75
2022-10-28T04:18:59.017Z,24.69
2022-10-28T04:21:26.310Z,24.74
2022-10-28T04:23:53.385Z,24.70
2022-10-28T04:26:20.456Z,24.67
2022-10-28T04:28:48.927Z,24.76
2022-10-28T04:31:16.017Z,24.79
2022-10-28T04:33:43.101Z,24.75
2022-10-28T04:36:10.350Z,24.77
2022-10-28T04:38:37.427Z,24.82
2022-10-28T04:41:04.799Z,24.78
2022-10-28T04:43:31.905Z,24.77
2022-10-28T04:46:00.334Z,24.76
2022-10-28T04:48:27.534Z,24.73
2022-10-28T04:50:56.990Z,24.75
2022-10-28T04:53:24.107Z,24.72
2022-10-28T04:55:51.321Z,24.63
2022-10-28T04:58:18.416Z,24.75
2022-10-28T05:00:45.502Z,24.66
2022-10-28T05:03:13.925Z,24.69
2022-10-28T05:05:41.131Z,24.65
2022-10-28T05:08:08.219Z,24.69
2022-10-28T05:10:35.305Z,24.66
2022-10-28T05:13:02.448Z,24.67
2022-10-28T05:15:29.544Z,24.66
2022-10-28T05:17:56.754Z,24.66
2022-10-28T05:20:25.414Z,24.66
2022-10-28T05:22:54.252Z,24.60
2022-10-28T05:25:22.345Z,24.59
2022-10-28T05:27:49.837Z,24.70
2022-10-28T05:30:17.680Z,24.74
2022-10-28T05:32:45.081Z,24.67
2022-10-28T05:35:12.317Z,24.74
2022-10-28T05:37:40.757Z,24.76
2022-10-28T05:40:09.226Z,24.69
2022-10-28T05:42:40.760Z,24.69
2022-10-28T05:45:08.596Z,24.69
2022-10-28T05:47:39.197Z,24.76
2022-10-28T05:50:07.814Z,24.65
2022-10-28T05:52:34.912Z,24.60
2022-10-28T05:55:03.938Z,24.58
2022-10-28T05:57:33.810Z,24.61
2022-10-28T06:00:01.004Z,24.62
2022-10-28T06:02:28.224Z,24.65
2022-10-28T06:04:55.360Z,24.73
2022-10-28T06:07:22.648Z,24.70
2022-10-28T06:09:49.748Z,24.67
2022-10-28T06:12:16.650Z,24.72
2022-10-28T06:14:43.759Z,24.71
2022-10-28T06:17:11.028Z,24.79
2022-10-28T06:19:38.260Z,24.65
2022-10-28T06:22:05.343Z,24.72
2022-10-28T06:24:32.433Z,24.66
2022-10-28T06:26:59.684Z,24.65
2022-10-28T06:29:28.192Z,24.67
2022-10-28T06:31:55.273Z,24.65
2022-10-28T06:34:22.510Z,24.64
2022-10-28T06:36:49.740Z,24.68
2022-10-28T06:39:18.429Z,24.64
2022-10-28T06:41:45.561Z,24.64
2022-10-28T06:44:12.649Z,24.65
2022-10-28T06:46:42.623Z,24.67
2022-10-28T06:49:09.923Z,24.67
2022-10-28T06:51:37.026Z,24.70
2022-10-28T06:54:04.233Z,24.69
2022-10-28T06:56:31.346Z,24.71
2022-10-28T06:58:58.418Z,24.70
2022-10-28T07:01:25.804Z,24.73
2022-10-28T07:03:54.362Z,24.74
2022-10-28T07:06:21.458Z,24.74
2022-10-28T07:08:48.536Z,24.70
2022-10-28T07:11:15.639Z,24.66
2022-10-28T07:13:44.309Z,24.63
2022-10-28T07:16:13.719Z,24.62
2022-10-28T07:18:40.936Z,24.69
2022-10-28T07:21:09.445Z,24.59
2022-10-28T07:23:36.519Z,24.61
2022-10-28T07:26:04.000Z,24.55
2022-10-28T07:28:31.437Z,24.59
2022-10-28T07:31:00.737Z,24.65
2022-10-28T07:33:28.075Z,24.64
2022-10-28T07:35:55.261Z,24.71
2022-10-28T07:38:23.798Z,24.68
2022-10-28T07:40:50.906Z,24.70
2022-10-28T07:43:17.998Z,24.71
2022-10-28T07:45:45.285Z,24.68
2022-10-28T07:48:12.417Z,24.67
2022-10-28T07:50:40.441Z,24.68
2022-10-28T07:53:07.775Z,24.63
2022-10-28T07:55:36.283Z,24.60
2022-10-28T07:58:03.466Z,24.65
2022-10-28T08:00:31.929Z,24.63
2022-10-28T08:02:59.021Z,24.61
2022-10-28T08:05:26.153Z,24.64
2022-10-28T08:07:53.503Z,24.66
2022-10-28T08:10:20.743Z,24.63
2022-10-28T08:12:49.162Z,24.66
2022-10-28T08:15:16.284Z,24.62
2022-10-28T08:17:43.374Z,24.60
2022-10-28T08:20:10.806Z,24.61
2022-10-28T08:22:37.898Z,24.66
2022-10-28T08:25:05.563Z,24.64
2022-10-28T08:27:32.620Z,24.69
2022-10-28T08:30:01.205Z,24.70
2022-10-28T08:32:28.373Z,24.71
2022-10-28T08:34:55.456Z,24.68
2022-10-28T08:37:22.708Z,24.67
2022-10-28T08:39:50.010Z,24.64
2022-10-28T08:42:35.295Z,24.65
2022-10-28T08:45:21.928Z,24.65
2022-10-28T08:47:59.615Z,24.67
2022-10-28T08:50:28.219Z,24.69
2022-10-28T08:52:59.299Z,24.66
2022-10-28T08:55:30.397Z,24.55
2022-10-28T08:58:02.700Z,24.55
2022-10-28T09:00:33.366Z,24.56
2022-10-28T09:03:16.226Z,24.56
2022-10-28T09:05:45.504Z,24.59
2022-10-28T09:08:21.001Z,24.47
2022-10-28T09:11:11.893Z,24.58
2022-10-28T09:13:52.276Z,24.67
2022-10-28T09:16:31.370Z,24.75
2022-10-28T09:19:03.790Z,24.73
2022-10-28T09:21:35.318Z,24.70
2022-10-28T09:24:14.031Z,24.69
2022-10-28T09:26:49.421Z,24.69
2022-10-28T09:29:26.294Z,24.60
2022-10-28T09:32:01.527Z,24.70
2022-10-28T09:34:39.549Z,24.59
2022-10-28T09:37:13.923Z,24.64
2022-10-28T09:39:43.654Z,24.61
2022-10-28T09:42:14.738Z,24.59
2022-10-28T09:44:47.532Z,24.59
2022-10-28T09:47:19.781Z,24.54
2022-10-28T09:49:49.172Z,24.64
2022-10-28T09:52:21.698Z,24.66
2022-10-28T09:54:51.631Z,24.66
2022-10-28T09:57:19.105Z,24.67
2022-10-28T09:59:46.828Z,24.68
2022-10-28T10:02:26.947Z,24.71
2022-10-28T10:04:54.975Z,24.68
2022-10-28T10:07:29.128Z,24.65
2022-10-28T10:09:59.899Z,24.56
2022-10-28T10:12:28.318Z,24.53
2022-10-28T10:14:57.781Z,24.58
2022-10-28T10:17:33.602Z,24.61
2022-10-28T10:20:04.366Z,24.59
2022-10-28T10:22:33.053Z,24.56
2022-10-28T10:25:00.500Z,24.58
2022-10-28T10:27:30.306Z,24.57
2022-10-28T10:29:58.621Z,24.50
2022-10-28T10:32:31.229Z,24.46
2022-10-28T10:35:02.766Z,24.50
2022-10-28T10:37:33.309Z,24.46
2022-10-28T10:40:17.638Z,24.47
2022-10-28T10:42:57.393Z,24.51
2022-10-28T10:45:32.471Z,24.52
2022-10-28T10:48:12.323Z,24.60
2022-10-28T10:50:40.133Z,24.69
2022-10-28T10:53:21.341Z,24.70
2022-10-28T10:55:51.417Z,24.71
2022-10-28T10:58:21.603Z,24.76
2022-10-28T11:00:50.947Z,24.77
2022-10-28T11:03:23.957Z,24.84
2022-10-28T11:05:59.997Z,24.85
2022-10-28T11:08:41.898Z,24.89
2022-10-28T11:11:13.787Z,24.88
2022-10-28T11:13:45.147Z,24.91
2022-10-28T11:16:21.765Z,24.87
2022-10-28T11:18:52.259Z,24.86
2022-10-28T11:21:45.919Z,24.85
2022-10-28T11:24:30.850Z,24.90
2022-10-28T11:27:06.361Z,25.02
2022-10-28T11:29:33.576Z,25.01
2022-10-28T11:32:18.055Z,25.04
2022-10-28T11:35:06.646Z,25.01
2022-10-28T11:37:49.619Z,24.98
2022-10-28T11:40:27.981Z,25.01
2022-10-28T11:43:08.906Z,25.01
2022-10-28T11:45:45.799Z,25.02
2022-10-28T11:48:31.872Z,25.04
2022-10-28T11:51:10.009Z,25.04
2022-10-28T11:53:49.235Z,25.10
2022-10-28T11:56:27.461Z,25.09
2022-10-28T11:59:03.547Z,25.14
2022-10-28T12:01:44.814Z,25.08
2022-10-28T12:04:25.749Z,25.01
2022-10-28T12:07:10.557Z,25.13
2022-10-28T12:09:53.726Z,25.28
2022-10-28T12:12:26.232Z,25.33
2022-10-28T12:15:01.708Z,25.40
2022-10-28T12:17:35.034Z,25.43
2022-10-28T12:20:11.243Z,25.41
2022-10-28T12:22:48.068Z,25.41
2022-10-28T12:25:20.447Z,25.39
2022-10-28T12:27:49.414Z,25.34
2022-10-28T12:30:21.662Z,25.29
2022-10-28T12:32:53.045Z,25.26
2022-10-28T12:35:24.913Z,25.24
2022-10-28T12:37:58.072Z,25.22
2022-10-28T12:40:29.234Z,25.25
2022-10-28T12:43:03.801Z,25.23
2022-10-28T12:45:32.625Z,25.21
2022-10-28T12:48:04.476Z,25.21
2022-10-28T12:50:38.034Z,25.20
2022-10-28T12:53:27.586Z,25.22
2022-10-28T12:55:58.759Z,25.28
2022-10-28T12:58:32.308Z,25.24
2022-10-28T13:01:03.035Z,25.33
2022-10-28T13:03:31.331Z,25.33
2022-10-28T13:06:21.977Z,25.35
2022-10-28T13:09:24.225Z,25.37
2022-10-28T13:12:26.801Z,25.35
2022-10-28T13:15:17.789Z,25.25
2022-10-28T13:18:00.935Z,25.27
2022-10-28T13:20:41.292Z,25.28
2022-10-28T13:23:20.720Z,25.27
2022-10-28T13:25:59.817Z,25.23
2022-10-28T13:28:30.352Z,25.24
2022-10-28T13:31:00.350Z,25.26
2022-10-28T13:33:29.704Z,25.24
2022-10-28T13:36:10.289Z,25.34
2022-10-28T13:38:38.439Z,25.22
2022-10-28T13:41:25.637Z,25.20
2022-10-28T13:44:26.862Z,25.20
2022-10-28T13:47:26.837Z,25.18
2022-10-28T13:50:21.245Z,25.18
2022-10-28T13:53:41.470Z,25.17
2022-10-28T13:56:25.174Z,25.27
2022-10-28T13:58:54.865Z,25.28
2022-10-28T14:01:56.784Z,25.26
2022-10-28T14:04:38.317Z,25.32
2022-10-28T14:07:19.463Z,25.24
2022-10-28T14:09:47.967Z,25.22
2022-10-28T14:12:20.961Z,25.22
2022-10-28T14:14:59.386Z,25.23
2022-10-28T14:17:33.451Z,25.21
2022-10-28T14:20:04.237Z,25.17
2022-10-28T14:22:33.785Z,25.11
2022-10-28T14:25:01.579Z,25.15
2022-10-28T14:27:42.497Z,25.11
2022-10-28T14:30:21.401Z,25.17
2022-10-28T14:33:02.335Z,25.21
2022-10-28T14:35:38.291Z,25.21
2022-10-28T14:38:38.587Z,25.23
2022-10-28T14:41:17.139Z,25.26
2022-10-28T14:43:57.865Z,25.26
2022-10-28T14:46:35.638Z,25.21
2022-10-28T14:49:04.889Z,25.17
2022-10-28T14:51:40.111Z,25.20
2022-10-28T14:54:13.310Z,25.06
2022-10-28T14:56:41.354Z,25.05
2022-10-28T14:59:23.003Z,25.09
2022-10-28T15:01:59.853Z,25.18
2022-10-28T15:04:28.635Z,25.19
2022-10-28T15:06:57.422Z,25.23
2022-10-28T15:09:27.671Z,25.16
2022-10-28T15:11:57.055Z,25.06
2022-10-28T15:14:27.353Z,25.07
2022-10-28T15:16:54.813Z,25.13
2022-10-28T15:19:24.613Z,25.16
2022-10-28T15:22:11.814Z,25.13
2022-10-28T15:24:43.009Z,25.13
2022-10-28T15:27:13.350Z,25.20
2022-10-28T15:29:42.220Z,25.29
2022-10-28T15:32:26.020Z,25.31
2022-10-28T15:34:53.197Z,25.36
2022-10-28T15:37:24.055Z,25.45
2022-10-28T15:39:52.413Z,25.47
2022-10-28T15:42:39.009Z,25.54
2022-10-28T15:45:15.395Z,25.47
2022-10-28T15:47:44.858Z,25.55
2022-10-28T15:50:27.841Z,25.59
2022-10-28T15:53:31.255Z,25.65
2022-10-28T15:56:09.281Z,25.65
2022-10-28T15:58:39.106Z,25.54
2022-10-28T16:01:10.089Z,25.47
2022-10-28T16:03:45.417Z,25.40
2022-10-28T16:06:24.754Z,25.33
2022-10-28T16:09:06.428Z,25.36
2022-10-28T16:11:35.794Z,25.42
2022-10-28T16:14:17.023Z,25.42
2022-10-28T16:16:44.250Z,25.40
2022-10-28T16:19:25.201Z,25.50
2022-10-28T16:21:52.342Z,25.57
2022-10-28T16:24:20.785Z,25.59
2022-10-28T16:26:47.900Z,25.63
2022-10-28T16:29:15.009Z,25.65
2022-10-28T16:31:42.304Z,25.63
2022-10-28T16:34:14.558Z,25.67
2022-10-28T16:36:41.625Z,25.62
2022-10-28T16:39:11.802Z,25.50
2022-10-28T16:41:40.306Z,25.59
2022-10-28T16:44:16.535Z,25.65
2022-10-28T16:46:43.714Z,25.61
2022-10-28T16:49:10.784Z,25.47
2022-10-28T16:51:37.862Z,25.34
2022-10-28T16:54:04.989Z,25.33
2022-10-28T16:56:32.061Z,25.31
2022-10-28T16:59:00.526Z,25.32
2022-10-28T17:01:27.863Z,25.36
2022-10-28T17:03:55.069Z,25.36
2022-10-28T17:06:22.410Z,25.40
2022-10-28T17:09:02.396Z,25.50
2022-10-28T17:13:59.737Z,25.50
2022-10-28T17:16:26.845Z,25.47
2022-10-28T17:18:53.940Z,25.41
2022-10-28T17:21:21.037Z,25.42
2022-10-28T17:23:48.252Z,25.37
2022-10-28T17:26:15.537Z,25.42
2022-10-28T17:28:42.908Z,25.43
2022-10-28T17:31:11.408Z,25.43
2022-10-28T17:33:38.485Z,25.45
2022-10-28T17:36:07.245Z,25.38
2022-10-28T17:38:34.444Z,25.21
2022-10-28T17:41:01.870Z,25.30
2022-10-28T17:43:29.251Z,25.24
2022-10-28T17:46:03.948Z,25.24
2022-10-28T17:48:33.051Z,25.26
2022-10-28T17:51:00.308Z,25.27
2022-10-28T17:53:27.447Z,25.37
2022-10-28T17:55:57.794Z,25.38
2022-10-28T17:58:25.615Z,25.35
2022-10-28T18:00:56.615Z,25.29
2022-10-28T18:03:23.874Z,25.34
2022-10-28T18:05:52.375Z,25.38
2022-10-28T18:08:19.641Z,25.40
2022-10-28T18:10:53.477Z,25.38
2022-10-28T18:13:20.725Z,25.34
2022-10-28T18:15:47.941Z,25.40
2022-10-28T18:18:15.034Z,25.37
2022-10-28T18:20:42.191Z,25.42
2022-10-28T18:23:10.629Z,25.38
2022-10-28T18:25:37.732Z,25.33
2022-10-28T18:28:05.530Z,25.20
2022-10-28T18:30:32.755Z,25.17
2022-10-28T18:32:59.877Z,25.23
2022-10-28T18:35:27.671Z,25.17
2022-10-28T18:37:55.008Z,25.29
2022-10-28T18:40:23.815Z,25.32
2022-10-28T18:42:51.027Z,25.31
2022-10-28T18:45:18.231Z,25.31
2022-10-28T18:47:45.325Z,25.28
2022-10-28T18:50:12.516Z,25.33
2022-10-28T18:52:39.663Z,25.36
2022-10-28T18:55:07.375Z,25.34
2022-10-28T18:57:36.010Z,25.40
2022-10-28T19:00:17.912Z,25.33
2022-10-28T19:02:47.803Z,25.37
2022-10-28T19:05:15.204Z,25.38
2022-10-28T19:07:42.527Z,25.37
2022-10-28T19:10:10.025Z,25.37
2022-10-28T19:12:42.866Z,25.41
2022-10-28T19:15:12.302Z,25.28
2022-10-28T19:17:39.414Z,25.23
2022-10-28T19:20:07.556Z,25.20
2022-10-28T19:22:34.706Z,25.21
2022-10-28T19:25:01.839Z,25.23
2022-10-28T19:27:28.922Z,25.25
2022-10-28T19:29:57.559Z,25.23
2022-10-28T19:32:24.658Z,25.29
2022-10-28T19:34:51.743Z,25.35
2022-10-28T19:37:18.839Z,25.37
2022-10-28T19:39:45.930Z,25.37
2022-10-28T19:42:13.032Z,25.31
2022-10-28T19:44:40.117Z,25.28
2022-10-28T19:47:08.762Z,25.32
2022-10-28T19:49:39.296Z,25.31
2022-10-28T19:52:07.982Z,25.25
2022-10-28T19:54:35.077Z,25.24
2022-10-28T19:57:02.228Z,25.22
2022-10-28T19:59:29.366Z,25.22
2022-10-28T20:01:56.559Z,25.20
2022-10-28T20:04:25.254Z,25.15
2022-10-28T20:06:52.538Z,25.20
2022-10-28T20:09:19.662Z,25.23
2022-10-28T20:11:46.734Z,25.31
2022-10-28T20:14:13.944Z,25.35
2022-10-28T20:16:42.372Z,25.39
2022-10-28T20:19:09.885Z,25.36
2022-10-28T20:21:38.870Z,25.37
2022-10-28T20:24:07.073Z,25.45
2022-10-28T20:26:36.658Z,25.39
2022-10-28T20:29:04.605Z,25.40
2022-10-28T20:31:32.474Z,25.40
2022-10-28T20:34:01.298Z,25.40
2022-10-28T20:36:29.890Z,25.40
2022-10-28T20:38:59.660Z,25.38
2022-10-28T20:41:29.513Z,25.28
2022-10-28T20:43:56.857Z,25.28
2022-10-28T20:46:25.062Z,25.27
2022-10-28T20:48:52.871Z,25.26
2022-10-28T20:51:20.347Z,25.16
2022-10-28T20:53:47.429Z,25.10
2022-10-28T20:56:17.378Z,25.16
2022-10-28T20:58:44.497Z,25.29
2022-10-28T21:01:13.831Z,25.31
2022-10-28T21:03:41.408Z,25.33
2022-10-28T21:06:08.666Z,25.39
2022-10-28T21:08:36.252Z,25.35
2022-10-28T21:11:03.662Z,25.38
2022-10-28T21:13:32.754Z,25.45
2022-10-28T21:16:03.811Z,25.39
2022-10-28T21:18:31.226Z,25.41
2022-10-28T21:21:00.002Z,25.34
2022-10-28T21:23:28.153Z,25.33
2022-10-28T21:25:56.965Z,25.23
2022-10-28T21:28:24.309Z,25.13
2022-10-28T21:30:58.965Z,25.29
2022-10-28T21:33:26.066Z,25.25
2022-10-28T21:35:56.671Z,25.17
2022-10-28T21:38:24.532Z,25.20
2022-10-28T21:40:59.017Z,25.19
2022-10-28T21:43:27.703Z,25.08
2022-10-28T21:45:56.162Z,25.15
2022-10-28T21:48:23.721Z,25.22
2022-10-28T21:50:52.851Z,25.23
2022-10-28T21:53:20.456Z,25.24
2022-10-28T21:55:49.172Z,25.19
2022-10-28T21:58:17.996Z,25.30
2022-10-28T22:00:45.390Z,25.34
2022-10-28T22:03:13.952Z,25.34
2022-10-28T22:05:49.538Z,25.33
2022-10-28T22:08:16.953Z,25.27
2022-10-28T22:10:44.377Z,25.26
2022-10-28T22:13:11.632Z,25.19
2022-10-28T22:15:38.734Z,25.19
2022-10-28T22:18:05.936Z,25.17
2022-10-28T22:20:34.413Z,25.16
2022-10-28T22:23:01.700Z,25.10
2022-10-28T22:25:28.794Z,25.08
2022-10-28T22:27:55.892Z,25.08
2022-10-28T22:30:22.987Z,25.07
2022-10-28T22:32:50.073Z,25.03
2022-10-28T22:35:17.202Z,25.13
2022-10-28T22:37:45.669Z,25.07
2022-10-28T22:40:12.762Z,25.19
2022-10-28T22:42:39.844Z,25.19
2022-10-28T22:45:07.834Z,25.18
2022-10-28T22:47:35.018Z,25.17
2022-10-28T22:50:02.234Z,25.28
2022-10-28T22:52:29.325Z,25.29
2022-10-28T22:54:57.751Z,25.24
2022-10-28T22:57:24.885Z,25.15
2022-10-28T22:59:51.971Z,25.16
2022-10-28T23:02:19.200Z,25.10
2022-10-28T23:04:46.653Z,25.10
2022-10-28T23:07:13.751Z,25.10
2022-10-28T23:09:40.828Z,25.04
2022-10-28T23:12:09.573Z,25.10
2022-10-28T23:14:36.661Z,25.03
2022-10-28T23:17:03.733Z,25.02
2022-10-28T23:19:30.830Z,24.99
2022-10-28T23:21:57.919Z,24.95
2022-10-28T23:24:25.012Z,25.01
2022-10-28T23:26:52.304Z,25.04
2022-10-28T23:29:20.754Z,25.05
2022-10-28T23:31:47.863Z,25.16
2022-10-28T23:34:14.958Z,25.12
2022-10-28T23:36:42.089Z,25.19
2022-10-28T23:39:09.401Z,25.17
2022-10-28T23:41:36.510Z,25.23
2022-10-28T23:44:03.673Z,25.27
2022-10-28T23:46:36.569Z,25.15
2022-10-28T23:49:04.579Z,25.06
2022-10-28T23:51:31.708Z,25.05
2022-10-28T23:53:58.806Z,25.06
2022-10-28T23:56:25.923Z,25.02
2022-10-28T23:58:52.997Z,25.08
