createdAt,value
2022-11-13T00:01:21.496Z,139.77
2022-11-13T00:04:06.516Z,140.30
2022-11-13T00:06:56.176Z,151.60
2022-11-13T00:09:43.878Z,119.18
2022-11-13T00:12:29.591Z,134.27
2022-11-13T00:15:14.710Z,123.47
2022-11-13T00:18:03.355Z,124.50
2022-11-13T00:20:48.775Z,137.65
2022-11-13T00:23:35.284Z,141.43
2022-11-13T00:26:25.381Z,136.43
2022-11-13T00:29:10.618Z,132.30
2022-11-13T00:31:56.007Z,141.18
2022-11-13T00:34:47.740Z,139.75
2022-11-13T00:37:33.543Z,115.97
2022-11-13T00:40:18.880Z,159.32
2022-11-13T00:43:04.208Z,154.43
2022-11-13T00:45:49.588Z,152.05
2022-11-13T00:48:36.125Z,144.43
2022-11-13T00:51:21.856Z,150.52
2022-11-13T00:54:07.017Z,139.38
2022-11-13T00:56:52.580Z,141.07
2022-11-13T00:59:37.539Z,134.32
2022-11-13T01:02:22.826Z,146.68
2022-11-13T01:07:20.363Z,137.60
2022-11-13T01:10:06.961Z,131.05
2022-11-13T01:12:52.124Z,127.53
2022-11-13T01:15:42.332Z,126.97
2022-11-13T01:18:27.954Z,129.63
2022-11-13T01:21:16.755Z,142.68
2022-11-13T01:24:02.031Z,131.48
2022-11-13T01:26:47.443Z,151.82
2022-11-13T01:29:32.732Z,146.75
2022-11-13T01:32:18.042Z,138.43
2022-11-13T01:35:03.709Z,133.85
2022-11-13T01:37:49.114Z,140.55
2022-11-13T01:40:34.383Z,137.23
2022-11-13T01:45:57.768Z,139.02
2022-11-13T01:49:04.966Z,141.40
2022-11-13T01:52:03.859Z,151.98
2022-11-13T01:54:54.093Z,144.52
2022-11-13T01:57:40.707Z,133.15
2022-11-13T02:00:25.939Z,143.43
2022-11-13T02:03:11.540Z,142.70
2022-11-13T02:05:56.650Z,134.70
2022-11-13T02:08:43.628Z,140.38
2022-11-13T02:11:28.695Z,133.10
2022-11-13T02:14:15.955Z,131.68
2022-11-13T02:17:05.987Z,138.07
2022-11-13T02:19:55.869Z,126.05
2022-11-13T02:22:53.085Z,125.07
2022-11-13T02:25:39.939Z,132.40
2022-11-13T02:28:24.915Z,134.40
2022-11-13T02:31:12.950Z,134.93
2022-11-13T02:33:57.850Z,143.45
2022-11-13T02:36:42.932Z,124.20
2022-11-13T02:39:28.035Z,125.03
2022-11-13T02:42:13.171Z,139.88
2022-11-13T02:44:58.467Z,134.40
2022-11-13T02:47:43.869Z,126.22
2022-11-13T02:50:29.235Z,147.82
2022-11-13T02:53:14.500Z,137.35
2022-11-13T02:55:59.730Z,138.70
2022-11-13T02:58:45.039Z,154.02
2022-11-13T03:01:30.410Z,141.40
2022-11-13T03:04:15.861Z,137.85
2022-11-13T03:07:01.018Z,139.65
2022-11-13T03:09:46.653Z,143.70
2022-11-13T03:12:33.406Z,131.45
2022-11-13T03:15:18.648Z,142.15
2022-11-13T03:18:05.604Z,135.45
2022-11-13T03:23:04.736Z,140.93
2022-11-13T03:25:49.895Z,128.07
2022-11-13T03:28:35.455Z,138.00
2022-11-13T03:33:54.811Z,130.18
2022-11-13T03:36:39.954Z,127.50
2022-11-13T03:39:24.941Z,125.95
2022-11-13T03:42:10.064Z,132.55
2022-11-13T03:44:55.039Z,132.07
2022-11-13T03:47:40.358Z,126.40
2022-11-13T03:50:25.645Z,122.80
2022-11-13T03:53:11.114Z,135.27
2022-11-13T03:55:56.635Z,139.80
2022-11-13T03:58:45.818Z,131.55
2022-11-13T04:01:35.136Z,124.13
2022-11-13T04:04:20.580Z,138.95
2022-11-13T04:07:05.881Z,123.18
2022-11-13T04:09:51.112Z,134.25
2022-11-13T04:12:36.235Z,130.75
2022-11-13T04:15:21.539Z,133.57
2022-11-13T04:18:06.939Z,128.10
2022-11-13T04:20:52.112Z,118.40
2022-11-13T04:23:37.512Z,139.40
2022-11-13T04:26:22.994Z,141.05
2022-11-13T04:29:08.323Z,128.32
2022-11-13T04:31:53.575Z,135.18
2022-11-13T04:34:38.876Z,143.90
2022-11-13T04:37:23.999Z,131.38
2022-11-13T04:40:09.931Z,139.75
2022-11-13T04:45:23.595Z,148.02
2022-11-13T04:48:08.634Z,134.32
2022-11-13T04:50:54.011Z,132.23
2022-11-13T04:53:39.353Z,142.85
2022-11-13T04:56:24.502Z,142.50
2022-11-13T04:59:09.785Z,133.80
2022-11-13T05:01:55.740Z,144.45
2022-11-13T05:04:41.101Z,137.55
2022-11-13T05:07:26.547Z,142.43
2022-11-13T05:10:11.608Z,144.13
2022-11-13T05:12:57.023Z,141.35
2022-11-13T05:15:42.394Z,137.18
2022-11-13T05:18:27.683Z,144.13
2022-11-13T05:21:13.490Z,129.60
2022-11-13T05:23:58.523Z,140.25
2022-11-13T05:26:44.319Z,151.88
2022-11-13T05:29:29.580Z,152.30
2022-11-13T05:32:14.854Z,154.43
2022-11-13T05:35:00.218Z,155.10
2022-11-13T05:37:45.252Z,158.23
2022-11-13T05:40:30.265Z,146.50
2022-11-13T05:43:15.470Z,160.50
2022-11-13T05:46:09.684Z,152.95
2022-11-13T05:48:57.260Z,154.40
2022-11-13T05:51:42.252Z,169.02
2022-11-13T05:54:27.435Z,148.35
2022-11-13T05:57:12.496Z,148.20
2022-11-13T05:59:57.747Z,154.65
2022-11-13T06:02:43.055Z,146.70
2022-11-13T06:05:28.510Z,150.57
2022-11-13T06:08:13.704Z,166.65
2022-11-13T06:11:04.323Z,166.48
2022-11-13T06:13:50.948Z,147.35
2022-11-13T06:16:38.339Z,166.23
2022-11-13T06:19:23.923Z,158.00
2022-11-13T06:22:08.842Z,155.40
2022-11-13T06:24:53.856Z,156.77
2022-11-13T06:27:39.628Z,163.73
2022-11-13T06:32:40.772Z,156.75
2022-11-13T06:35:26.134Z,134.63
2022-11-13T06:38:11.555Z,159.98
2022-11-13T06:40:57.489Z,150.93
2022-11-13T06:43:43.478Z,172.98
2022-11-13T06:46:29.813Z,146.07
2022-11-13T06:49:15.035Z,159.93
2022-11-13T06:52:00.266Z,158.57
2022-11-13T06:54:45.403Z,147.70
2022-11-13T06:57:30.661Z,147.27
2022-11-13T07:00:16.597Z,144.63
2022-11-13T07:03:01.786Z,158.07
2022-11-13T07:05:47.366Z,160.30
2022-11-13T07:08:33.365Z,161.57
2022-11-13T07:11:23.495Z,161.60
2022-11-13T07:16:23.547Z,126.93
2022-11-13T07:19:08.837Z,130.05
2022-11-13T07:21:54.188Z,134.80
2022-11-13T07:24:39.448Z,141.60
2022-11-13T07:27:24.811Z,161.57
2022-11-13T07:30:10.613Z,145.63
2022-11-13T07:32:55.940Z,131.38
2022-11-13T07:35:41.268Z,138.13
2022-11-13T07:38:27.072Z,139.23
2022-11-13T07:41:12.255Z,131.85
2022-11-13T07:43:57.309Z,147.40
2022-11-13T07:46:42.484Z,124.50
2022-11-13T07:49:27.715Z,124.10
2022-11-13T07:54:44.237Z,133.88
2022-11-13T07:57:29.494Z,139.38
2022-11-13T08:02:29.133Z,145.13
2022-11-13T08:05:15.364Z,125.93
2022-11-13T08:08:00.463Z,137.80
2022-11-13T08:10:45.649Z,129.38
2022-11-13T08:13:30.632Z,132.02
2022-11-13T08:16:15.909Z,125.10
2022-11-13T08:19:02.178Z,125.40
2022-11-13T08:21:47.349Z,136.30
2022-11-13T08:24:32.875Z,136.43
2022-11-13T08:27:17.873Z,129.18
2022-11-13T08:30:02.921Z,131.00
2022-11-13T08:32:48.896Z,144.15
2022-11-13T08:35:34.422Z,138.95
2022-11-13T08:38:19.443Z,122.35
2022-11-13T08:41:09.398Z,135.82
2022-11-13T08:43:55.214Z,134.18
2022-11-13T08:46:40.533Z,135.93
2022-11-13T08:49:25.799Z,154.10
2022-11-13T08:52:10.931Z,122.95
2022-11-13T08:54:56.429Z,135.18
2022-11-13T08:57:41.848Z,142.32
2022-11-13T09:00:28.675Z,141.02
2022-11-13T09:03:14.232Z,125.80
2022-11-13T09:05:59.188Z,133.98
2022-11-13T09:08:44.531Z,113.38
2022-11-13T09:11:29.883Z,111.60
2022-11-13T09:14:15.860Z,110.57
2022-11-13T09:17:01.018Z,111.35
2022-11-13T09:19:46.249Z,125.85
2022-11-13T09:22:31.705Z,118.65
2022-11-13T09:25:17.024Z,107.47
2022-11-13T09:28:03.212Z,119.60
2022-11-13T09:30:48.383Z,121.72
2022-11-13T09:33:34.330Z,118.55
2022-11-13T09:36:19.707Z,127.60
2022-11-13T09:39:05.257Z,149.23
2022-11-13T09:41:57.943Z,127.63
2022-11-13T09:44:54.593Z,90.30
2022-11-13T09:47:46.529Z,120.40
2022-11-13T09:50:32.303Z,98.93
2022-11-13T09:53:18.206Z,130.82
2022-11-13T09:56:25.474Z,130.43
2022-11-13T09:59:16.553Z,112.82
2022-11-13T10:02:17.697Z,129.55
2022-11-13T10:05:23.933Z,117.45
2022-11-13T10:08:18.103Z,131.73
2022-11-13T10:11:34.611Z,123.55
2022-11-13T10:14:31.599Z,124.32
2022-11-13T10:17:33.390Z,125.60
2022-11-13T10:20:28.946Z,134.32
2022-11-13T10:23:21.870Z,114.93
2022-11-13T10:26:19.476Z,126.40
2022-11-13T10:29:17.601Z,134.68
2022-11-13T10:32:23.616Z,135.55
2022-11-13T10:35:30.703Z,137.18
2022-11-13T10:38:35.132Z,140.57
2022-11-13T10:41:22.088Z,147.77
2022-11-13T10:44:36.587Z,135.93
2022-11-13T10:47:56.901Z,116.50
2022-11-13T10:50:31.493Z,119.63
2022-11-13T10:53:17.994Z,138.88
2022-11-13T10:56:21.751Z,123.85
2022-11-13T10:59:11.679Z,112.10
2022-11-13T11:01:57.190Z,122.22
2022-11-13T11:04:42.250Z,110.03
2022-11-13T11:07:27.608Z,112.60
2022-11-13T11:10:35.983Z,119.20
2022-11-13T11:13:23.224Z,116.43
2022-11-13T11:16:11.466Z,119.25
2022-11-13T11:19:02.046Z,118.53
2022-11-13T11:21:52.347Z,103.50
2022-11-13T11:24:43.713Z,91.70
2022-11-13T11:27:37.601Z,103.22
2022-11-13T11:30:26.304Z,85.75
2022-11-13T11:33:22.964Z,91.07
2022-11-13T11:36:45.780Z,101.00
2022-11-13T11:39:48.651Z,94.07
2022-11-13T11:42:55.789Z,100.93
2022-11-13T11:45:46.283Z,100.38
2022-11-13T11:48:33.019Z,105.93
2022-11-13T11:51:31.646Z,115.35
2022-11-13T11:54:25.334Z,102.50
2022-11-13T11:57:41.935Z,102.10
2022-11-13T12:00:31.709Z,103.45
2022-11-13T12:03:56.521Z,100.20
2022-11-13T12:07:00.516Z,104.75
2022-11-13T12:09:58.351Z,103.15
2022-11-13T12:12:52.467Z,102.47
2022-11-13T12:15:52.519Z,97.72
2022-11-13T12:19:16.236Z,98.43
2022-11-13T12:22:39.372Z,102.85
2022-11-13T12:25:50.256Z,101.55
2022-11-13T12:28:53.956Z,102.90
2022-11-13T12:31:48.002Z,104.50
2022-11-13T12:34:52.460Z,112.95
2022-11-13T12:37:47.795Z,115.47
2022-11-13T12:41:02.899Z,101.28
2022-11-13T12:44:10.363Z,93.70
2022-11-13T12:47:00.486Z,92.70
2022-11-13T12:49:45.530Z,111.43
2022-11-13T12:52:30.735Z,99.18
2022-11-13T12:57:48.112Z,106.45
2022-11-13T13:00:35.548Z,102.18
2022-11-13T13:03:48.160Z,96.60
2022-11-13T13:07:10.323Z,107.50
2022-11-13T13:10:11.335Z,96.65
2022-11-13T13:13:04.572Z,105.07
2022-11-13T13:16:04.709Z,109.05
2022-11-13T13:18:49.809Z,106.53
2022-11-13T13:21:44.530Z,110.88
2022-11-13T13:24:35.482Z,98.75
2022-11-13T13:27:31.871Z,99.90
2022-11-13T13:30:23.158Z,102.80
2022-11-13T13:33:24.298Z,83.88
2022-11-13T13:36:37.038Z,89.45
2022-11-13T13:39:51.788Z,97.82
2022-11-13T13:42:49.073Z,106.55
2022-11-13T13:46:02.141Z,113.82
2022-11-13T13:48:50.305Z,114.88
2022-11-13T13:51:42.363Z,123.68
2022-11-13T13:59:34.199Z,89.82
2022-11-13T14:02:23.029Z,99.88
2022-11-13T14:05:25.587Z,97.13
2022-11-13T14:08:24.472Z,98.18
2022-11-13T14:11:29.471Z,107.22
2022-11-13T14:14:20.798Z,104.45
2022-11-13T14:17:06.972Z,101.60
2022-11-13T14:19:53.714Z,116.53
2022-11-13T14:22:40.762Z,110.47
2022-11-13T14:25:29.117Z,105.80
2022-11-13T14:28:26.459Z,129.00
2022-11-13T14:31:14.463Z,100.00
2022-11-13T14:34:03.027Z,109.35
2022-11-13T14:36:48.544Z,119.25
2022-11-13T14:39:36.136Z,120.65
2022-11-13T14:42:28.539Z,134.27
2022-11-13T14:45:23.210Z,111.20
2022-11-13T14:48:32.051Z,106.60
2022-11-13T14:51:28.700Z,89.00
2022-11-13T14:54:33.811Z,104.10
2022-11-13T14:57:26.816Z,104.88
2022-11-13T15:00:25.728Z,117.47
2022-11-13T15:03:10.947Z,106.50
2022-11-13T15:05:56.280Z,105.70
2022-11-13T15:08:41.958Z,97.40
2022-11-13T15:11:27.345Z,115.53
2022-11-13T15:14:14.514Z,97.40
2022-11-13T15:17:00.481Z,107.03
2022-11-13T15:19:48.758Z,97.00
2022-11-13T15:22:37.666Z,106.50
2022-11-13T15:25:24.739Z,116.40
2022-11-13T15:28:09.997Z,107.97
2022-11-13T15:30:55.432Z,111.90
2022-11-13T15:33:40.748Z,120.03
2022-11-13T15:36:26.531Z,109.40
2022-11-13T15:39:22.708Z,112.15
2022-11-13T15:42:13.955Z,110.07
2022-11-13T15:44:59.216Z,109.80
2022-11-13T15:47:44.626Z,117.75
2022-11-13T15:50:29.970Z,112.15
2022-11-13T15:53:15.603Z,107.45
2022-11-13T15:56:05.029Z,106.35
2022-11-13T15:58:51.017Z,117.45
2022-11-13T16:01:36.305Z,107.38
2022-11-13T16:04:22.313Z,119.13
2022-11-13T16:07:15.945Z,132.55
2022-11-13T16:10:01.101Z,135.07
2022-11-13T16:12:46.471Z,145.63
2022-11-13T16:15:31.472Z,126.55
2022-11-13T16:18:26.330Z,140.95
2022-11-13T16:21:14.667Z,140.32
2022-11-13T16:24:00.076Z,140.82
2022-11-13T16:26:50.599Z,137.73
2022-11-13T16:29:35.968Z,153.95
2022-11-13T16:32:21.990Z,142.77
2022-11-13T16:35:09.114Z,136.30
2022-11-13T16:37:54.116Z,143.13
2022-11-13T16:40:42.825Z,146.57
2022-11-13T16:43:28.081Z,162.75
2022-11-13T16:46:23.687Z,141.55
2022-11-13T16:49:19.072Z,167.60
2022-11-13T16:52:04.651Z,145.30
2022-11-13T16:54:51.481Z,145.32
2022-11-13T16:57:37.311Z,156.70
2022-11-13T17:00:25.303Z,155.93
2022-11-13T17:03:10.185Z,163.00
2022-11-13T17:05:55.458Z,153.82
2022-11-13T17:08:41.219Z,172.30
2022-11-13T17:11:28.392Z,145.43
2022-11-13T17:14:13.895Z,159.93
2022-11-13T17:16:58.842Z,165.15
2022-11-13T17:19:44.189Z,161.60
2022-11-13T17:22:29.509Z,160.23
2022-11-13T17:25:17.236Z,134.25
2022-11-13T17:28:02.901Z,148.48
2022-11-13T17:30:48.208Z,132.38
2022-11-13T17:33:34.265Z,123.50
2022-11-13T17:36:19.898Z,136.55
2022-11-13T17:39:05.133Z,127.65
2022-11-13T17:41:53.296Z,142.90
2022-11-13T17:44:38.820Z,119.15
2022-11-13T17:47:24.057Z,149.65
2022-11-13T17:50:09.539Z,148.32
2022-11-13T17:52:54.800Z,135.77
2022-11-13T17:55:40.093Z,152.80
2022-11-13T17:58:26.299Z,156.27
2022-11-13T18:01:19.810Z,147.30
2022-11-13T18:04:05.707Z,149.55
2022-11-13T18:06:50.717Z,145.30
2022-11-13T18:09:36.645Z,148.93
2022-11-13T18:12:21.913Z,148.77
2022-11-13T18:15:07.658Z,161.98
2022-11-13T18:17:52.532Z,156.43
2022-11-13T18:20:40.268Z,145.02
2022-11-13T18:23:25.349Z,150.95
2022-11-13T18:26:12.777Z,162.48
2022-11-13T18:28:59.154Z,148.93
2022-11-13T18:31:45.024Z,142.07
2022-11-13T18:34:30.083Z,140.90
2022-11-13T18:37:15.592Z,157.80
2022-11-13T18:40:01.750Z,148.95
2022-11-13T18:42:47.088Z,170.80
2022-11-13T18:45:32.513Z,172.40
2022-11-13T18:48:17.796Z,179.40
2022-11-13T18:51:06.398Z,194.23
2022-11-13T18:53:57.069Z,183.50
2022-11-13T18:56:42.615Z,173.07
2022-11-13T18:59:28.342Z,180.43
2022-11-13T19:02:13.684Z,168.20
2022-11-13T19:04:58.714Z,163.98
2022-11-13T19:07:43.988Z,173.35
2022-11-13T19:10:31.987Z,160.00
2022-11-13T19:13:17.253Z,166.93
2022-11-13T19:16:13.830Z,191.38
2022-11-13T19:19:03.634Z,174.48
2022-11-13T19:21:50.292Z,181.45
2022-11-13T19:24:35.955Z,193.82
2022-11-13T19:27:23.038Z,196.00
2022-11-13T19:30:13.523Z,208.23
2022-11-13T19:32:58.816Z,205.07
2022-11-13T19:35:46.769Z,189.00
2022-11-13T19:38:32.259Z,197.30
2022-11-13T19:41:36.687Z,226.40
2022-11-13T19:44:21.973Z,225.07
2022-11-13T19:47:07.451Z,197.65
2022-11-13T19:49:54.597Z,216.13
2022-11-13T19:52:39.997Z,216.02
2022-11-13T19:55:25.556Z,202.27
2022-11-13T20:00:53.712Z,208.50
2022-11-13T20:03:39.207Z,227.35
2022-11-13T20:06:29.168Z,226.10
2022-11-13T20:09:14.277Z,203.48
2022-11-13T20:11:59.594Z,226.32
2022-11-13T20:14:47.089Z,217.45
2022-11-13T20:17:32.182Z,241.07
2022-11-13T20:20:17.696Z,216.15
2022-11-13T20:23:03.087Z,207.55
2022-11-13T20:25:59.504Z,214.57
2022-11-13T20:28:45.018Z,208.88
2022-11-13T20:31:30.473Z,212.93
2022-11-13T20:34:16.085Z,232.45
2022-11-13T20:37:01.527Z,253.63
2022-11-13T20:39:55.271Z,228.25
2022-11-13T20:42:43.341Z,246.15
2022-11-13T20:45:28.492Z,198.90
2022-11-13T20:48:13.768Z,218.77
2022-11-13T20:51:09.222Z,243.77
2022-11-13T20:53:55.476Z,241.50
2022-11-13T20:56:40.908Z,242.38
2022-11-13T20:59:26.187Z,270.60
2022-11-13T21:02:13.213Z,258.02
2022-11-13T21:04:58.479Z,243.05
2022-11-13T21:07:43.765Z,257.88
2022-11-13T21:10:29.015Z,280.10
2022-11-13T21:13:17.969Z,267.55
2022-11-13T21:16:07.996Z,265.50
2022-11-13T21:18:55.199Z,277.70
2022-11-13T21:21:40.338Z,273.60
2022-11-13T21:24:25.547Z,266.73
2022-11-13T21:27:10.871Z,286.50
2022-11-13T21:29:56.440Z,312.42
2022-11-13T21:32:41.924Z,344.50
2022-11-13T21:35:27.908Z,286.15
2022-11-13T21:38:12.950Z,303.92
2022-11-13T21:41:21.274Z,300.33
2022-11-13T21:44:08.484Z,366.35
2022-11-13T21:46:54.302Z,323.15
2022-11-13T21:49:39.928Z,301.83
2022-11-13T21:52:25.122Z,328.73
2022-11-13T21:55:10.739Z,313.88
2022-11-13T21:57:55.981Z,287.17
2022-11-13T22:00:41.146Z,335.63
2022-11-13T22:03:28.530Z,354.05
2022-11-13T22:06:23.809Z,297.15
2022-11-13T22:09:18.415Z,357.13
2022-11-13T22:12:03.386Z,347.15
2022-11-13T22:14:48.664Z,299.70
2022-11-13T22:17:33.975Z,278.48
2022-11-13T22:20:19.389Z,336.08
2022-11-13T22:23:05.637Z,378.38
2022-11-13T22:25:54.561Z,271.10
2022-11-13T22:28:43.961Z,400.92
2022-11-13T22:31:31.137Z,450.95
2022-11-13T22:34:16.375Z,446.88
2022-11-13T22:37:01.839Z,446.27
2022-11-13T22:39:47.291Z,440.73
2022-11-13T22:42:32.575Z,395.25
2022-11-13T22:45:23.687Z,408.80
2022-11-13T22:48:11.061Z,412.98
2022-11-13T22:51:01.553Z,440.92
2022-11-13T22:53:52.384Z,459.52
2022-11-13T22:56:40.256Z,487.25
2022-11-13T22:59:25.428Z,466.58
2022-11-13T23:02:10.824Z,540.60
2022-11-13T23:04:56.040Z,526.10
2022-11-13T23:07:41.367Z,566.90
2022-11-13T23:10:26.642Z,533.03
2022-11-13T23:13:11.865Z,539.13
2022-11-13T23:15:56.815Z,455.73
2022-11-13T23:18:42.354Z,466.75
2022-11-13T23:21:29.322Z,451.17
2022-11-13T23:24:14.660Z,556.05
2022-11-13T23:27:00.133Z,689.05
2022-11-13T23:29:49.898Z,436.27
2022-11-13T23:32:36.198Z,558.28
2022-11-13T23:35:21.515Z,501.50
2022-11-13T23:38:07.279Z,441.10
2022-11-13T23:40:53.950Z,726.72
2022-11-13T23:44:08.316Z,497.25
2022-11-13T23:46:44.571Z,515.75
2022-11-13T23:49:29.388Z,773.83
2022-11-13T23:54:45.443Z,478.30
2022-11-13T23:57:30.587Z,513.20
