createdAt,value
2019-04-21T00:01:12.523Z,10.60
2019-04-21T00:03:48.647Z,10.60
2019-04-21T00:06:33.637Z,10.70
2019-04-21T00:09:06.876Z,10.70
2019-04-21T00:11:37.777Z,10.70
2019-04-21T00:13:56.398Z,10.60
2019-04-21T00:16:15.661Z,10.60
2019-04-21T00:19:03.237Z,10.60
2019-04-21T00:21:34.383Z,10.70
2019-04-21T00:24:20.229Z,10.70
2019-04-21T00:27:17.423Z,10.60
2019-04-21T00:29:37.991Z,10.60
2019-04-21T00:31:57.911Z,10.60
2019-04-21T00:34:15.415Z,10.40
2019-04-21T00:36:53.698Z,10.40
2019-04-21T00:39:43.625Z,10.50
2019-04-21T00:42:05.418Z,10.50
2019-04-21T00:44:28.382Z,10.50
2019-04-21T00:47:00.334Z,10.60
2019-04-21T00:49:33.066Z,10.60
2019-04-21T00:52:33.306Z,10.50
2019-04-21T00:54:57.031Z,10.40
2019-04-21T00:57:32.539Z,10.40
2019-04-21T00:59:55.757Z,10.30
2019-04-21T01:02:24.742Z,10.30
2019-04-21T01:05:00.017Z,10.40
2019-04-21T01:07:30.545Z,10.30
2019-04-21T01:09:48.882Z,10.30
2019-04-21T01:12:25.455Z,10.30
2019-04-21T01:15:03.841Z,10.30
2019-04-21T01:17:30.554Z,10.20
2019-04-21T01:19:54.768Z,10.20
2019-04-21T01:22:09.756Z,10.20
2019-04-21T01:24:43.067Z,10.10
2019-04-21T01:31:11.940Z,10.00
2019-04-21T01:33:46.841Z,9.90
2019-04-21T01:36:10.998Z,9.90
2019-04-21T01:39:03.439Z,9.80
2019-04-21T01:41:13.231Z,9.80
2019-04-21T01:43:41.873Z,9.80
2019-04-21T01:46:10.734Z,9.60
2019-04-21T01:48:39.665Z,9.60
2019-04-21T01:51:10.309Z,9.50
2019-04-21T01:53:52.509Z,9.50
2019-04-21T01:56:31.824Z,9.50
2019-04-21T01:58:51.744Z,9.40
2019-04-21T02:01:36.054Z,9.30
2019-04-21T02:04:01.127Z,9.20
2019-04-21T02:06:42.025Z,9.20
2019-04-21T02:09:03.378Z,9.20
2019-04-21T02:11:40.915Z,9.20
2019-04-21T02:14:22.989Z,9.20
2019-04-21T02:16:34.524Z,9.10
2019-04-21T02:18:58.554Z,9.10
2019-04-21T02:21:29.940Z,9.00
2019-04-21T02:24:11.762Z,9.00
2019-04-21T02:26:49.041Z,9.00
2019-04-21T02:29:19.568Z,9.00
2019-04-21T02:31:57.070Z,8.90
2019-04-21T02:36:52.933Z,8.90
2019-04-21T02:39:19.241Z,9.00
2019-04-21T02:44:30.007Z,8.90
2019-04-21T02:46:48.445Z,8.90
2019-04-21T02:49:38.109Z,9.00
2019-04-21T02:51:52.752Z,9.00
2019-04-21T02:54:48.044Z,9.00
2019-04-21T02:57:08.605Z,9.00
2019-04-21T03:04:46.746Z,9.20
2019-04-21T03:12:22.590Z,9.50
2019-04-21T03:17:14.168Z,9.60
2019-04-21T03:25:22.802Z,9.70
2019-04-21T03:29:52.560Z,9.70
2019-04-21T03:35:25.906Z,9.80
2019-04-21T03:37:30.899Z,9.80
2019-04-21T03:39:50.935Z,9.70
2019-04-21T03:42:27.169Z,9.70
2019-04-21T03:44:46.309Z,9.70
2019-04-21T03:47:22.864Z,9.70
2019-04-21T03:49:54.757Z,9.70
2019-04-21T03:52:19.447Z,9.60
2019-04-21T04:00:44.974Z,9.40
2019-04-21T04:03:27.510Z,9.40
2019-04-21T04:06:03.935Z,9.40
2019-04-21T04:16:11.408Z,9.30
2019-04-21T04:23:45.390Z,9.00
2019-04-21T04:26:19.334Z,9.00
2019-04-21T04:29:04.320Z,9.00
2019-04-21T04:31:28.958Z,9.00
2019-04-21T04:33:57.788Z,8.90
2019-04-21T04:38:59.507Z,8.60
2019-04-21T04:41:25.064Z,8.50
2019-04-21T04:44:03.193Z,8.50
2019-04-21T04:46:41.599Z,8.50
2019-04-21T04:48:57.320Z,8.50
2019-04-21T04:51:33.445Z,8.50
2019-04-21T04:53:47.410Z,8.40
2019-04-21T04:56:43.455Z,8.10
2019-04-21T05:01:51.200Z,8.10
2019-04-21T05:04:00.365Z,8.20
2019-04-21T05:06:52.665Z,8.40
2019-04-21T05:09:07.733Z,8.60
2019-04-21T05:14:09.961Z,8.70
2019-04-21T05:19:53.998Z,8.70
2019-04-21T05:23:48.371Z,8.90
2019-04-21T05:26:14.921Z,9.00
2019-04-21T05:28:44.705Z,9.10
2019-04-21T05:31:44.349Z,9.30
2019-04-21T05:37:01.095Z,9.40
2019-04-21T05:39:36.222Z,9.50
2019-04-21T05:41:54.263Z,9.70
2019-04-21T05:44:41.413Z,9.90
2019-04-21T05:47:26.532Z,10.20
2019-04-21T05:49:45.181Z,10.40
2019-04-21T05:52:14.374Z,10.50
2019-04-21T05:57:15.985Z,10.80
2019-04-21T05:59:49.169Z,11.00
2019-04-21T06:02:23.657Z,11.10
2019-04-21T06:09:57.294Z,11.50
2019-04-21T06:12:28.583Z,11.70
2019-04-21T06:14:59.101Z,11.80
2019-04-21T06:17:29.886Z,12.00
2019-04-21T06:19:57.299Z,12.10
2019-04-21T06:22:23.495Z,12.30
2019-04-21T06:25:21.687Z,12.40
2019-04-21T06:27:32.492Z,12.40
2019-04-21T06:32:45.941Z,12.60
2019-04-21T06:35:13.079Z,12.70
2019-04-21T06:37:43.180Z,12.80
2019-04-21T06:40:21.518Z,12.90
2019-04-21T06:42:35.432Z,13.00
2019-04-21T06:45:06.008Z,13.10
2019-04-21T06:50:00.222Z,13.30
2019-04-21T06:52:46.485Z,13.40
2019-04-21T06:57:34.829Z,13.50
2019-04-21T07:00:02.401Z,13.60
2019-04-21T07:02:59.966Z,13.70
2019-04-21T07:05:20.503Z,13.80
2019-04-21T07:07:40.483Z,13.90
2019-04-21T07:10:22.510Z,14.00
2019-04-21T07:12:35.761Z,14.10
2019-04-21T07:15:03.590Z,14.30
2019-04-21T07:17:33.898Z,14.50
2019-04-21T07:20:12.891Z,14.60
2019-04-21T07:22:37.722Z,14.70
2019-04-21T07:25:09.025Z,14.80
2019-04-21T07:27:43.021Z,14.90
2019-04-21T07:30:13.161Z,15.10
2019-04-21T07:32:40.274Z,15.10
2019-04-21T07:35:09.658Z,15.20
2019-04-21T07:37:35.540Z,15.30
2019-04-21T07:40:05.440Z,15.50
2019-04-21T07:42:32.773Z,15.60
2019-04-21T07:45:05.128Z,15.70
2019-04-21T07:47:47.369Z,15.70
2019-04-21T07:50:31.798Z,15.80
2019-04-21T07:53:32.252Z,15.90
2019-04-21T07:55:33.973Z,15.90
2019-04-21T07:58:22.515Z,16.00
2019-04-21T08:00:57.723Z,16.20
2019-04-21T08:03:30.328Z,16.30
2019-04-21T08:05:58.879Z,16.40
2019-04-21T08:08:20.844Z,16.50
2019-04-21T08:10:52.359Z,16.60
2019-04-21T08:13:34.654Z,16.80
2019-04-21T08:16:11.202Z,16.90
2019-04-21T08:18:26.934Z,17.00
2019-04-21T08:20:53.188Z,17.00
2019-04-21T08:23:29.916Z,17.20
2019-04-21T08:26:07.786Z,17.40
2019-04-21T08:28:26.260Z,17.50
2019-04-21T08:31:10.313Z,17.70
2019-04-21T08:33:38.712Z,17.90
2019-04-21T08:36:18.970Z,18.10
2019-04-21T08:38:34.651Z,18.20
2019-04-21T08:41:11.128Z,18.30
2019-04-21T08:46:09.688Z,18.70
2019-04-21T08:48:37.571Z,18.80
2019-04-21T08:51:24.523Z,18.90
2019-04-21T08:53:41.399Z,19.10
2019-04-21T08:56:27.795Z,19.20
2019-04-21T08:59:03.816Z,19.30
2019-04-21T09:04:52.497Z,19.50
2019-04-21T09:09:57.530Z,19.70
2019-04-21T09:12:29.475Z,19.90
2019-04-21T09:14:55.321Z,20.00
2019-04-21T09:17:20.656Z,20.10
2019-04-21T09:20:04.090Z,20.20
2019-04-21T09:22:26.898Z,20.30
2019-04-21T09:24:55.965Z,20.40
2019-04-21T09:27:27.868Z,20.50
2019-04-21T09:29:47.949Z,20.80
2019-04-21T09:32:16.623Z,21.30
2019-04-21T09:34:43.834Z,22.30
2019-04-21T09:37:24.395Z,23.30
2019-04-21T09:39:46.757Z,24.70
2019-04-21T09:42:11.531Z,25.90
2019-04-21T09:44:43.932Z,26.90
2019-04-21T09:47:12.420Z,27.20
2019-04-21T09:49:41.890Z,27.30
2019-04-21T09:52:16.100Z,26.80
2019-04-21T09:54:52.072Z,26.30
2019-04-21T09:57:23.991Z,25.70
2019-04-21T09:59:49.143Z,24.90
2019-04-21T10:02:18.231Z,24.30
2019-04-21T10:04:43.926Z,23.80
2019-04-21T10:07:24.672Z,23.50
2019-04-21T10:09:43.564Z,23.30
2019-04-21T10:12:12.581Z,23.10
2019-04-21T10:14:41.295Z,23.00
2019-04-21T10:17:21.755Z,23.00
2019-04-21T10:19:50.655Z,23.00
2019-04-21T10:22:21.002Z,23.10
2019-04-21T10:24:49.880Z,23.20
2019-04-21T10:27:19.022Z,23.10
2019-04-21T10:29:49.121Z,22.90
2019-04-21T10:32:21.050Z,23.00
2019-04-21T10:34:49.604Z,23.00
2019-04-21T10:37:18.796Z,23.30
2019-04-21T10:39:47.812Z,23.30
2019-04-21T10:42:17.301Z,23.30
2019-04-21T10:44:47.196Z,23.20
2019-04-21T10:47:16.572Z,23.20
2019-04-21T10:49:46.594Z,23.20
2019-04-21T10:52:17.187Z,23.50
2019-04-21T10:55:07.105Z,23.50
2019-04-21T10:57:17.850Z,23.50
2019-04-21T10:59:49.443Z,23.40
2019-04-21T11:02:30.722Z,23.40
2019-04-21T11:05:00.505Z,23.40
2019-04-21T11:07:59.695Z,23.40
2019-04-21T11:10:18.177Z,23.30
2019-04-21T11:12:47.864Z,23.40
2019-04-21T11:15:17.114Z,23.50
2019-04-21T11:17:48.317Z,23.40
2019-04-21T11:20:17.209Z,23.40
2019-04-21T11:22:47.330Z,23.50
2019-04-21T11:25:15.955Z,23.30
2019-04-21T11:27:44.925Z,23.40
2019-04-21T11:30:13.831Z,23.50
2019-04-21T11:32:44.956Z,23.50
2019-04-21T11:35:12.916Z,23.60
2019-04-21T11:37:42.191Z,23.50
2019-04-21T11:40:14.979Z,23.50
2019-04-21T11:42:43.870Z,23.60
2019-04-21T11:45:18.723Z,23.70
2019-04-21T11:47:54.827Z,23.70
2019-04-21T11:50:23.554Z,23.80
2019-04-21T11:52:52.830Z,23.90
2019-04-21T11:55:22.841Z,23.90
2019-04-21T11:57:53.104Z,24.00
2019-04-21T12:00:22.041Z,24.10
2019-04-21T12:02:51.220Z,24.10
2019-04-21T12:05:21.338Z,24.10
2019-04-21T12:07:51.324Z,24.20
2019-04-21T12:10:23.740Z,24.10
2019-04-21T12:12:53.163Z,24.20
2019-04-21T12:15:22.659Z,24.40
2019-04-21T12:17:52.186Z,24.50
2019-04-21T12:20:20.944Z,24.60
2019-04-21T12:22:49.735Z,24.70
2019-04-21T12:25:20.950Z,24.80
2019-04-21T12:27:49.928Z,25.00
2019-04-21T12:30:19.873Z,25.10
2019-04-21T12:33:00.121Z,25.30
2019-04-21T12:35:29.793Z,25.50
2019-04-21T12:37:58.690Z,25.70
2019-04-21T12:40:28.354Z,25.70
2019-04-21T12:42:57.048Z,25.90
2019-04-21T12:45:26.081Z,26.10
2019-04-21T12:47:55.741Z,26.20
2019-04-21T12:50:25.698Z,26.30
2019-04-21T12:52:55.839Z,26.50
2019-04-21T12:55:30.739Z,26.60
2019-04-21T12:57:55.252Z,27.00
2019-04-21T13:00:24.823Z,27.00
2019-04-21T13:02:54.010Z,27.00
2019-04-21T13:05:22.886Z,26.20
2019-04-21T13:07:51.333Z,25.80
2019-04-21T13:10:20.487Z,25.50
2019-04-21T13:12:49.981Z,25.60
2019-04-21T13:15:19.868Z,25.60
2019-04-21T13:17:50.147Z,25.80
2019-04-21T13:20:19.205Z,26.00
2019-04-21T13:22:48.219Z,26.20
2019-04-21T13:25:17.964Z,26.10
2019-04-21T13:27:47.263Z,26.30
2019-04-21T13:30:17.998Z,27.10
2019-04-21T13:32:47.050Z,27.70
2019-04-21T13:35:17.086Z,28.30
2019-04-21T13:37:45.837Z,29.10
2019-04-21T13:40:51.781Z,30.00
2019-04-21T13:43:06.182Z,31.20
2019-04-21T13:45:34.330Z,32.50
2019-04-21T13:48:04.489Z,33.10
2019-04-21T13:50:33.297Z,32.50
2019-04-21T13:53:02.794Z,31.80
2019-04-21T13:55:31.909Z,31.20
2019-04-21T13:58:00.763Z,30.80
2019-04-21T14:00:31.755Z,30.40
2019-04-21T14:03:00.866Z,30.30
2019-04-21T14:05:30.671Z,30.50
2019-04-21T14:08:00.861Z,30.30
2019-04-21T14:10:31.336Z,29.70
2019-04-21T14:13:00.529Z,29.70
2019-04-21T14:15:30.398Z,30.00
2019-04-21T14:17:58.954Z,30.40
2019-04-21T14:20:29.030Z,30.70
2019-04-21T14:23:10.306Z,30.70
2019-04-21T14:25:29.815Z,30.70
2019-04-21T14:27:59.813Z,30.80
2019-04-21T14:30:30.163Z,30.50
2019-04-21T14:33:00.310Z,30.10
2019-04-21T14:35:29.457Z,29.50
2019-04-21T14:37:58.504Z,29.30
2019-04-21T14:40:29.858Z,29.30
2019-04-21T14:42:58.340Z,29.20
2019-04-21T14:45:32.528Z,29.20
2019-04-21T14:48:09.227Z,29.20
2019-04-21T14:50:48.411Z,29.00
2019-04-21T14:53:21.772Z,28.90
2019-04-21T14:55:51.191Z,29.10
2019-04-21T14:58:21.122Z,28.90
2019-04-21T15:01:01.954Z,28.80
2019-04-21T15:03:31.945Z,28.90
2019-04-21T15:06:01.228Z,29.10
2019-04-21T15:08:31.203Z,29.30
2019-04-21T15:11:01.003Z,29.20
2019-04-21T15:13:30.042Z,29.10
2019-04-21T15:15:58.657Z,29.10
2019-04-21T15:18:28.498Z,29.10
2019-04-21T15:20:57.426Z,29.20
2019-04-21T15:23:28.164Z,29.10
2019-04-21T15:25:56.595Z,29.10
2019-04-21T15:28:26.295Z,29.00
2019-04-21T15:30:56.656Z,28.80
2019-04-21T15:33:26.545Z,28.90
2019-04-21T15:35:55.396Z,28.80
2019-04-21T15:38:25.435Z,28.60
2019-04-21T15:40:58.045Z,28.30
2019-04-21T15:43:24.590Z,28.10
2019-04-21T15:45:53.282Z,27.60
2019-04-21T15:48:22.309Z,27.40
2019-04-21T15:50:51.904Z,27.20
2019-04-21T15:53:21.996Z,27.10
2019-04-21T15:59:24.549Z,26.60
2019-04-21T16:01:54.804Z,26.50
2019-04-21T16:04:24.861Z,26.50
2019-04-21T16:06:55.376Z,26.40
2019-04-21T16:09:26.939Z,26.10
2019-04-21T16:12:04.079Z,25.70
2019-04-21T16:14:34.339Z,25.40
2019-04-21T16:17:03.464Z,25.30
2019-04-21T16:19:33.306Z,25.20
2019-04-21T16:22:03.180Z,25.20
2019-04-21T16:24:31.779Z,25.00
2019-04-21T16:27:04.598Z,24.60
2019-04-21T16:29:31.294Z,24.30
2019-04-21T16:32:01.587Z,24.00
2019-04-21T16:34:40.330Z,23.80
2019-04-21T16:37:01.504Z,23.50
2019-04-21T16:39:31.448Z,23.30
2019-04-21T16:42:00.411Z,23.10
2019-04-21T16:44:29.406Z,23.00
2019-04-21T16:46:59.238Z,22.90
2019-04-21T16:49:27.894Z,22.80
2019-04-21T16:52:16.532Z,22.70
2019-04-21T16:54:47.740Z,22.80
2019-04-21T16:57:18.007Z,22.70
2019-04-21T16:59:48.589Z,22.60
2019-04-21T17:02:18.661Z,22.50
2019-04-21T17:04:48.497Z,22.30
2019-04-21T17:07:18.043Z,22.10
2019-04-21T17:09:46.666Z,22.10
2019-04-21T17:12:16.542Z,22.00
2019-04-21T17:15:00.797Z,21.90
2019-04-21T17:17:36.969Z,21.90
2019-04-21T17:19:50.226Z,21.80
2019-04-21T17:22:17.547Z,21.80
2019-04-21T17:24:46.478Z,21.70
2019-04-21T17:27:15.383Z,21.70
2019-04-21T17:29:44.249Z,21.60
2019-04-21T17:32:14.089Z,21.50
2019-04-21T17:34:43.764Z,21.30
2019-04-21T17:37:13.060Z,21.20
2019-04-21T17:39:42.951Z,21.00
2019-04-21T17:42:23.672Z,20.90
2019-04-21T17:44:43.309Z,20.90
2019-04-21T17:47:23.881Z,20.70
2019-04-21T17:49:44.504Z,20.60
2019-04-21T17:52:20.331Z,20.50
2019-04-21T17:55:10.359Z,20.40
2019-04-21T17:57:54.656Z,20.20
2019-04-21T18:00:42.747Z,20.00
2019-04-21T18:03:28.080Z,19.90
2019-04-21T18:05:48.771Z,19.70
2019-04-21T18:08:21.505Z,19.60
2019-04-21T18:10:43.951Z,19.50
2019-04-21T18:13:06.537Z,19.30
2019-04-21T18:15:51.052Z,19.20
2019-04-21T18:18:00.668Z,19.00
2019-04-21T18:20:37.743Z,18.90
2019-04-21T18:23:25.125Z,18.80
2019-04-21T18:25:52.779Z,18.70
2019-04-21T18:28:14.510Z,18.50
2019-04-21T18:30:49.435Z,18.40
2019-04-21T18:33:27.200Z,18.30
2019-04-21T18:36:00.709Z,18.10
2019-04-21T18:39:12.659Z,18.00
2019-04-21T18:41:29.643Z,17.90
2019-04-21T18:44:28.153Z,17.70
2019-04-21T18:47:12.162Z,17.60
2019-04-21T18:49:17.367Z,17.50
2019-04-21T18:51:57.598Z,17.30
2019-04-21T18:54:47.087Z,17.20
2019-04-21T18:57:10.019Z,17.00
2019-04-21T18:59:34.548Z,16.90
2019-04-21T19:02:06.122Z,16.80
2019-04-21T19:04:32.524Z,16.60
2019-04-21T19:07:15.535Z,16.50
2019-04-21T19:12:25.316Z,16.30
2019-04-21T19:14:46.871Z,16.20
2019-04-21T19:17:48.351Z,16.20
2019-04-21T19:22:17.164Z,16.00
2019-04-21T19:24:48.505Z,16.00
2019-04-21T19:27:23.339Z,16.00
2019-04-21T19:30:01.653Z,16.00
2019-04-21T19:32:22.561Z,16.00
2019-04-21T19:34:34.730Z,16.00
2019-04-21T19:37:10.954Z,15.90
2019-04-21T19:39:43.419Z,15.90
2019-04-21T19:42:12.802Z,15.90
2019-04-21T19:44:47.205Z,15.90
2019-04-21T19:47:25.947Z,15.80
2019-04-21T19:49:55.415Z,15.70
2019-04-21T19:52:09.406Z,15.60
2019-04-21T19:54:37.917Z,15.60
2019-04-21T19:57:02.865Z,15.40
2019-04-21T19:59:39.932Z,15.40
2019-04-21T20:02:02.602Z,15.30
2019-04-21T20:04:38.609Z,15.30
2019-04-21T20:07:19.925Z,15.20
2019-04-21T20:09:46.451Z,15.30
2019-04-21T20:12:18.691Z,15.30
2019-04-21T20:14:55.391Z,15.40
2019-04-21T20:17:13.696Z,15.40
2019-04-21T20:19:32.220Z,15.40
2019-04-21T20:22:00.965Z,15.50
2019-04-21T20:24:33.674Z,15.50
2019-04-21T20:27:07.887Z,15.60
2019-04-21T20:29:48.821Z,15.60
2019-04-21T20:32:24.353Z,15.70
2019-04-21T20:34:55.579Z,15.70
2019-04-21T20:37:21.301Z,15.70
2019-04-21T20:39:39.261Z,15.70
2019-04-21T20:42:18.125Z,15.70
2019-04-21T20:44:54.549Z,15.70
2019-04-21T20:47:13.343Z,15.70
2019-04-21T20:49:40.866Z,15.70
2019-04-21T20:52:18.936Z,15.70
2019-04-21T20:54:45.414Z,15.70
2019-04-21T20:57:18.393Z,15.60
2019-04-21T20:59:46.677Z,15.60
2019-04-21T21:02:19.441Z,15.50
2019-04-21T21:04:45.034Z,15.40
2019-04-21T21:07:28.310Z,15.30
2019-04-21T21:09:55.546Z,15.20
2019-04-21T21:12:33.671Z,15.20
2019-04-21T21:14:45.734Z,15.10
2019-04-21T21:17:36.284Z,15.10
2019-04-21T21:19:55.780Z,15.00
2019-04-21T21:22:15.991Z,15.00
2019-04-21T21:24:53.953Z,14.90
2019-04-21T21:27:19.206Z,14.90
2019-04-21T21:29:49.941Z,14.80
2019-04-21T21:32:22.623Z,14.80
2019-04-21T21:34:52.261Z,14.80
2019-04-21T21:37:36.336Z,14.70
2019-04-21T21:39:57.328Z,14.70
2019-04-21T21:42:07.662Z,14.70
2019-04-21T21:44:39.429Z,14.60
2019-04-21T21:47:22.713Z,14.60
2019-04-21T21:49:54.144Z,14.60
2019-04-21T21:52:16.924Z,14.50
2019-04-21T21:54:51.855Z,14.40
2019-04-21T21:57:20.716Z,14.40
2019-04-21T21:59:52.867Z,14.30
2019-04-21T22:02:31.080Z,14.30
2019-04-21T22:04:56.876Z,14.20
2019-04-21T22:07:25.757Z,14.20
2019-04-21T22:09:50.523Z,14.20
2019-04-21T22:12:20.123Z,14.20
2019-04-21T22:14:52.039Z,14.20
2019-04-21T22:17:36.847Z,14.20
2019-04-21T22:20:08.119Z,14.10
2019-04-21T22:22:31.235Z,14.10
2019-04-21T22:25:00.782Z,14.00
2019-04-21T22:27:19.438Z,14.00
2019-04-21T22:29:53.065Z,13.90
2019-04-21T22:32:24.578Z,13.90
2019-04-21T22:34:54.808Z,13.90
2019-04-21T22:37:36.800Z,13.90
2019-04-21T22:40:02.216Z,13.90
2019-04-21T22:42:25.552Z,13.80
2019-04-21T22:44:50.299Z,13.80
2019-04-21T22:47:24.978Z,13.80
2019-04-21T22:49:48.938Z,13.70
2019-04-21T22:52:21.008Z,13.70
2019-04-21T22:54:49.283Z,13.70
2019-04-21T22:57:21.981Z,13.60
2019-04-21T22:59:55.979Z,13.60
2019-04-21T23:02:24.683Z,13.50
2019-04-21T23:04:53.028Z,13.40
2019-04-21T23:07:21.067Z,13.30
2019-04-21T23:09:49.524Z,13.30
2019-04-21T23:12:20.428Z,13.30
2019-04-21T23:14:57.685Z,13.20
2019-04-21T23:17:43.741Z,13.10
2019-04-21T23:20:09.969Z,13.10
2019-04-21T23:22:49.260Z,13.10
2019-04-21T23:25:09.458Z,13.00
2019-04-21T23:27:33.934Z,13.00
2019-04-21T23:30:17.716Z,12.90
2019-04-21T23:32:30.643Z,12.90
2019-04-21T23:34:50.978Z,12.90
2019-04-21T23:37:23.694Z,12.80
2019-04-21T23:39:54.685Z,12.80
2019-04-21T23:42:27.011Z,12.80
2019-04-21T23:44:55.188Z,12.70
2019-04-21T23:47:36.949Z,12.70
2019-04-21T23:49:58.344Z,12.60
2019-04-21T23:52:21.826Z,12.60
2019-04-21T23:54:51.572Z,12.60
2019-04-21T23:57:28.533Z,12.50
2019-04-21T23:59:55.105Z,12.50
