createdAt,value
2018-09-21T00:00:57.955Z,69.70
2018-09-21T00:01:57.885Z,69.12
2018-09-21T00:02:57.810Z,69.70
2018-09-21T00:03:57.740Z,69.79
2018-09-21T00:04:57.670Z,69.79
2018-09-21T00:05:57.598Z,69.60
2018-09-21T00:06:57.527Z,69.31
2018-09-21T00:07:57.455Z,69.31
2018-09-21T00:08:57.387Z,69.89
2018-09-21T00:09:57.316Z,69.79
2018-09-21T00:10:57.246Z,69.70
2018-09-21T00:11:57.174Z,69.99
2018-09-21T00:12:57.102Z,69.70
2018-09-21T00:13:57.035Z,69.70
2018-09-21T00:14:56.965Z,69.89
2018-09-21T00:15:56.898Z,69.70
2018-09-21T00:16:56.821Z,69.99
2018-09-21T00:17:56.750Z,70.28
2018-09-21T00:18:56.678Z,70.28
2018-09-21T00:19:56.607Z,69.99
2018-09-21T00:20:56.535Z,69.99
2018-09-21T00:21:56.467Z,70.47
2018-09-21T00:22:56.395Z,70.09
2018-09-21T00:23:56.324Z,70.47
2018-09-21T00:24:56.253Z,71.04
2018-09-21T00:25:56.183Z,71.04
2018-09-21T00:26:56.110Z,71.04
2018-09-21T00:27:56.039Z,71.34
2018-09-21T00:28:55.975Z,70.86
2018-09-21T00:29:55.897Z,70.86
2018-09-21T00:30:55.828Z,70.86
2018-09-21T00:31:55.757Z,70.76
2018-09-21T00:32:55.688Z,71.24
2018-09-21T00:33:55.616Z,71.49
2018-09-21T00:34:55.546Z,71.14
2018-09-21T00:35:55.475Z,71.53
2018-09-21T00:36:55.403Z,71.34
2018-09-21T00:37:55.334Z,71.24
2018-09-21T00:38:55.263Z,71.43
2018-09-21T00:39:55.193Z,71.91
2018-09-21T00:40:55.122Z,71.72
2018-09-21T00:41:55.052Z,72.11
2018-09-21T00:42:54.982Z,71.91
2018-09-21T00:43:54.907Z,71.69
2018-09-21T00:44:54.841Z,71.88
2018-09-21T00:45:54.767Z,72.68
2018-09-21T00:46:54.694Z,72.11
2018-09-21T00:47:54.624Z,72.20
2018-09-21T00:48:54.556Z,72.68
2018-09-21T00:49:54.484Z,72.94
2018-09-21T00:50:54.413Z,73.13
2018-09-21T00:51:54.344Z,73.26
2018-09-21T00:52:54.275Z,72.94
2018-09-21T00:53:54.202Z,73.22
2018-09-21T00:54:54.130Z,73.42
2018-09-21T00:55:54.060Z,72.94
2018-09-21T00:56:53.988Z,73.42
2018-09-21T00:57:53.917Z,73.42
2018-09-21T00:58:53.847Z,73.80
2018-09-21T00:59:53.779Z,73.51
2018-09-21T01:00:53.706Z,73.42
2018-09-21T01:01:53.633Z,73.51
2018-09-21T01:02:53.562Z,73.90
2018-09-21T01:03:53.493Z,73.61
2018-09-21T01:04:53.424Z,73.71
2018-09-21T01:05:53.352Z,74.48
2018-09-21T01:06:53.278Z,74.29
2018-09-21T01:07:53.208Z,74.57
2018-09-21T01:08:53.136Z,74.86
2018-09-21T01:09:53.068Z,74.48
2018-09-21T01:10:52.996Z,74.38
2018-09-21T01:11:52.927Z,74.86
2018-09-21T01:12:52.854Z,74.86
2018-09-21T01:13:52.787Z,74.86
2018-09-21T01:14:52.716Z,75.15
2018-09-21T01:15:52.644Z,75.05
2018-09-21T01:16:52.571Z,75.15
2018-09-21T01:17:52.500Z,74.96
2018-09-21T01:18:52.426Z,75.24
2018-09-21T01:19:52.364Z,75.44
2018-09-21T01:20:52.287Z,75.34
2018-09-21T01:21:52.217Z,75.34
2018-09-21T01:22:52.145Z,75.05
2018-09-21T01:23:52.075Z,75.34
2018-09-21T01:24:52.000Z,75.44
2018-09-21T01:25:51.934Z,75.63
2018-09-21T01:26:51.862Z,76.21
2018-09-21T01:27:51.790Z,76.01
2018-09-21T01:28:51.719Z,76.21
2018-09-21T01:29:51.651Z,75.73
2018-09-21T01:30:51.578Z,75.73
2018-09-21T01:31:51.510Z,75.63
2018-09-21T01:32:51.516Z,76.21
2018-09-21T01:33:51.369Z,76.31
2018-09-21T01:34:51.293Z,76.31
2018-09-21T01:35:51.229Z,76.59
2018-09-21T01:36:51.154Z,76.78
2018-09-21T01:37:51.083Z,76.40
2018-09-21T01:38:51.012Z,76.31
2018-09-21T01:39:50.941Z,76.21
2018-09-21T01:40:50.870Z,76.31
2018-09-21T01:41:50.804Z,76.40
2018-09-21T01:42:50.724Z,76.50
2018-09-21T01:43:50.657Z,76.40
2018-09-21T01:44:50.608Z,76.50
2018-09-21T01:45:50.516Z,76.50
2018-09-21T01:46:50.444Z,76.88
2018-09-21T01:47:50.374Z,76.50
2018-09-21T01:48:50.303Z,76.69
2018-09-21T01:49:50.230Z,77.17
2018-09-21T01:50:50.155Z,77.08
2018-09-21T01:51:50.090Z,77.26
2018-09-21T01:52:50.017Z,77.08
2018-09-21T01:53:49.947Z,77.75
2018-09-21T01:54:49.880Z,77.84
2018-09-21T01:55:49.806Z,77.75
2018-09-21T01:56:49.734Z,77.75
2018-09-21T01:57:49.661Z,77.84
2018-09-21T01:58:49.593Z,77.94
2018-09-21T01:59:49.522Z,78.03
2018-09-21T02:00:49.452Z,77.84
2018-09-21T02:01:49.381Z,77.65
2018-09-21T02:02:49.310Z,78.33
2018-09-21T02:03:49.239Z,78.03
2018-09-21T02:04:49.172Z,77.84
2018-09-21T02:05:49.096Z,78.33
2018-09-21T02:06:49.026Z,78.03
2018-09-21T02:07:48.954Z,78.61
2018-09-21T02:08:48.882Z,79.00
2018-09-21T02:09:48.815Z,78.61
2018-09-21T02:10:48.741Z,78.52
2018-09-21T02:11:48.680Z,78.52
2018-09-21T02:12:48.601Z,78.42
2018-09-21T02:13:48.536Z,78.42
2018-09-21T02:14:48.458Z,78.61
2018-09-21T02:15:48.389Z,78.71
2018-09-21T02:16:48.319Z,79.19
2018-09-21T02:17:48.315Z,79.48
2018-09-21T02:18:48.186Z,79.48
2018-09-21T02:19:48.107Z,79.38
2018-09-21T02:20:48.045Z,79.48
2018-09-21T02:21:47.960Z,79.38
2018-09-21T02:22:47.886Z,79.10
2018-09-21T02:23:47.822Z,79.58
2018-09-21T02:24:47.749Z,78.90
2018-09-21T02:25:47.679Z,79.19
2018-09-21T02:26:47.601Z,79.00
2018-09-21T02:27:47.538Z,79.19
2018-09-21T02:28:47.465Z,79.48
2018-09-21T02:29:47.393Z,79.28
2018-09-21T02:30:47.326Z,79.00
2018-09-21T02:31:47.252Z,79.48
2018-09-21T02:32:47.183Z,79.28
2018-09-21T02:33:47.108Z,79.67
2018-09-21T02:34:47.037Z,79.48
2018-09-21T02:35:47.016Z,79.96
2018-09-21T02:36:46.919Z,79.67
2018-09-21T02:37:46.827Z,80.44
2018-09-21T02:38:46.762Z,80.35
2018-09-21T02:39:46.684Z,80.54
2018-09-21T02:40:46.617Z,80.83
2018-09-21T02:41:46.543Z,80.83
2018-09-21T02:42:46.477Z,80.54
2018-09-21T02:43:46.400Z,80.25
2018-09-21T02:44:46.332Z,80.35
2018-09-21T02:45:46.260Z,80.06
2018-09-21T02:46:46.192Z,80.44
2018-09-21T02:47:46.116Z,80.44
2018-09-21T02:48:46.075Z,80.35
2018-09-21T02:49:45.974Z,80.35
2018-09-21T02:50:45.912Z,80.35
2018-09-21T02:51:45.834Z,80.54
2018-09-21T02:52:45.762Z,80.25
2018-09-21T02:53:45.693Z,79.96
2018-09-21T02:54:45.620Z,80.25
2018-09-21T02:55:45.549Z,80.54
2018-09-21T02:56:45.483Z,81.02
2018-09-21T02:57:45.475Z,80.83
2018-09-21T02:58:45.336Z,80.83
2018-09-21T02:59:45.260Z,80.73
2018-09-21T03:00:45.350Z,80.92
2018-09-21T03:01:45.123Z,81.02
2018-09-21T03:02:45.053Z,80.73
2018-09-21T03:03:44.981Z,80.92
2018-09-21T03:04:44.910Z,80.92
2018-09-21T03:05:44.840Z,80.63
2018-09-21T03:06:44.768Z,80.54
2018-09-21T03:07:44.698Z,80.83
2018-09-21T03:08:44.627Z,81.02
2018-09-21T03:09:44.557Z,81.21
2018-09-21T03:10:44.485Z,80.83
2018-09-21T03:11:44.413Z,80.83
2018-09-21T03:12:44.340Z,81.02
2018-09-21T03:13:44.273Z,80.83
2018-09-21T03:14:44.201Z,80.35
2018-09-21T03:15:44.131Z,80.73
2018-09-21T03:16:44.060Z,80.54
2018-09-21T03:17:43.994Z,80.73
2018-09-21T03:18:43.916Z,80.92
2018-09-21T03:19:43.849Z,80.25
2018-09-21T03:20:43.774Z,80.44
2018-09-21T03:21:43.704Z,81.12
2018-09-21T03:22:43.630Z,81.12
2018-09-21T03:23:43.561Z,81.12
2018-09-21T03:24:43.494Z,81.12
2018-09-21T03:25:43.417Z,81.12
2018-09-21T03:26:43.349Z,81.12
2018-09-21T03:27:43.279Z,80.83
2018-09-21T03:28:43.205Z,80.92
2018-09-21T03:29:43.137Z,81.21
2018-09-21T03:30:43.065Z,80.83
2018-09-21T03:31:42.996Z,81.02
2018-09-21T03:32:42.923Z,81.02
2018-09-21T03:33:42.858Z,81.02
2018-09-21T03:34:42.785Z,80.73
2018-09-21T03:35:42.710Z,81.12
2018-09-21T03:36:42.643Z,80.83
2018-09-21T03:37:42.573Z,81.02
2018-09-21T03:38:42.503Z,80.63
2018-09-21T03:39:42.430Z,80.06
2018-09-21T03:40:42.357Z,80.63
2018-09-21T03:41:42.286Z,80.63
2018-09-21T03:42:42.217Z,80.44
2018-09-21T03:43:42.143Z,80.25
2018-09-21T03:44:42.072Z,80.35
2018-09-21T03:45:42.003Z,79.48
2018-09-21T03:46:41.930Z,79.48
2018-09-21T03:47:41.864Z,79.67
2018-09-21T03:48:41.789Z,79.67
2018-09-21T03:49:41.717Z,79.67
2018-09-21T03:50:41.653Z,79.38
2018-09-21T03:51:41.575Z,79.10
2018-09-21T03:52:41.509Z,79.86
2018-09-21T03:53:41.435Z,79.10
2018-09-21T03:54:41.362Z,79.38
2018-09-21T03:55:41.291Z,79.48
2018-09-21T03:56:41.231Z,79.38
2018-09-21T03:57:41.153Z,79.28
2018-09-21T03:58:41.078Z,79.67
2018-09-21T03:59:41.010Z,79.58
2018-09-21T04:00:40.938Z,79.58
2018-09-21T04:01:40.864Z,79.28
2018-09-21T04:02:40.795Z,80.35
2018-09-21T04:03:40.724Z,80.35
2018-09-21T04:04:40.654Z,80.06
2018-09-21T04:05:40.584Z,79.77
2018-09-21T04:06:40.524Z,79.77
2018-09-21T04:07:40.442Z,80.15
2018-09-21T04:08:40.371Z,80.15
2018-09-21T04:09:40.304Z,79.96
2018-09-21T04:10:40.229Z,79.67
2018-09-21T04:11:40.170Z,79.77
2018-09-21T04:12:40.087Z,79.67
2018-09-21T04:13:40.017Z,79.28
2018-09-21T04:14:39.944Z,79.10
2018-09-21T04:15:39.874Z,78.61
2018-09-21T04:16:39.804Z,78.27
2018-09-21T04:17:39.728Z,78.08
2018-09-21T04:18:39.661Z,78.08
2018-09-21T04:19:39.593Z,78.13
2018-09-21T04:20:39.520Z,77.69
2018-09-21T04:21:39.449Z,78.17
2018-09-21T04:22:39.378Z,77.98
2018-09-21T04:23:39.309Z,77.69
2018-09-21T04:24:39.236Z,77.31
2018-09-21T04:25:39.165Z,77.59
2018-09-21T04:26:39.094Z,77.31
2018-09-21T04:27:39.029Z,77.31
2018-09-21T04:28:38.956Z,77.21
2018-09-21T04:29:38.885Z,77.11
2018-09-21T04:30:38.808Z,76.53
2018-09-21T04:31:38.746Z,76.82
2018-09-21T04:32:38.671Z,77.59
2018-09-21T04:33:38.607Z,76.63
2018-09-21T04:34:38.528Z,76.15
2018-09-21T04:35:38.465Z,76.15
2018-09-21T04:36:38.389Z,76.25
2018-09-21T04:37:38.321Z,76.63
2018-09-21T04:38:38.246Z,76.25
2018-09-21T04:39:38.175Z,76.53
2018-09-21T04:40:38.105Z,76.73
2018-09-21T04:41:38.034Z,76.25
2018-09-21T04:42:37.964Z,76.34
2018-09-21T04:43:37.893Z,76.63
2018-09-21T04:44:37.823Z,76.63
2018-09-21T04:45:37.761Z,76.15
2018-09-21T04:46:37.682Z,76.73
2018-09-21T04:47:37.611Z,76.15
2018-09-21T04:48:37.540Z,75.67
2018-09-21T04:49:37.468Z,75.96
2018-09-21T04:50:37.396Z,76.53
2018-09-21T04:51:37.329Z,76.53
2018-09-21T04:52:37.259Z,76.63
2018-09-21T04:53:37.187Z,77.21
2018-09-21T04:54:37.114Z,76.44
2018-09-21T04:55:37.049Z,76.06
2018-09-21T04:56:36.975Z,76.44
2018-09-21T04:57:36.903Z,77.98
2018-09-21T04:58:36.833Z,76.73
2018-09-21T04:59:36.763Z,76.44
2018-09-21T05:00:36.705Z,76.15
2018-09-21T05:01:36.620Z,76.44
2018-09-21T05:02:36.553Z,76.44
2018-09-21T05:03:36.487Z,76.25
2018-09-21T05:04:36.410Z,76.25
2018-09-21T05:05:36.342Z,76.34
2018-09-21T05:06:36.266Z,75.86
2018-09-21T05:07:36.197Z,75.38
2018-09-21T05:08:36.128Z,74.84
2018-09-21T05:09:36.057Z,74.65
2018-09-21T05:10:35.988Z,75.13
2018-09-21T05:11:35.916Z,75.03
2018-09-21T05:12:35.846Z,74.93
2018-09-21T05:13:35.786Z,74.93
2018-09-21T05:14:35.705Z,75.23
2018-09-21T05:15:35.634Z,75.42
2018-09-21T05:16:35.566Z,75.42
2018-09-21T05:17:35.494Z,74.55
2018-09-21T05:18:35.417Z,74.65
2018-09-21T05:19:35.353Z,74.55
2018-09-21T05:20:35.280Z,74.55
2018-09-21T05:21:35.214Z,74.93
2018-09-21T05:22:35.142Z,73.58
2018-09-21T05:23:35.071Z,73.58
2018-09-21T05:24:34.999Z,73.43
2018-09-21T05:25:34.931Z,72.85
2018-09-21T05:26:34.858Z,73.05
2018-09-21T05:27:34.860Z,72.08
2018-09-21T05:28:34.726Z,71.73
2018-09-21T05:29:34.647Z,71.25
2018-09-21T05:30:34.576Z,71.15
2018-09-21T05:31:34.506Z,70.48
2018-09-21T05:32:34.438Z,70.13
2018-09-21T05:33:34.369Z,70.13
2018-09-21T05:34:34.324Z,69.45
2018-09-21T05:35:34.234Z,69.16
2018-09-21T05:36:34.157Z,69.20
2018-09-21T05:37:34.089Z,69.00
2018-09-21T05:38:34.014Z,69.26
2018-09-21T05:39:33.945Z,69.00
2018-09-21T05:40:33.876Z,68.91
2018-09-21T05:41:33.803Z,68.33
2018-09-21T05:42:33.733Z,68.52
2018-09-21T05:43:33.664Z,68.52
2018-09-21T05:44:33.594Z,68.71
2018-09-21T05:45:33.525Z,68.43
2018-09-21T05:46:33.454Z,68.52
2018-09-21T05:47:33.387Z,68.91
2018-09-21T05:48:33.314Z,68.62
2018-09-21T05:49:33.246Z,68.91
2018-09-21T05:50:33.176Z,69.58
2018-09-21T05:51:33.108Z,69.00
2018-09-21T05:52:33.039Z,68.71
2018-09-21T05:53:32.965Z,68.91
2018-09-21T05:54:32.894Z,68.07
2018-09-21T05:55:32.826Z,68.52
2018-09-21T05:56:32.755Z,68.62
2018-09-21T05:57:32.685Z,68.13
2018-09-21T05:58:32.614Z,68.81
2018-09-21T05:59:32.545Z,68.91
2018-09-21T06:00:32.477Z,68.52
2018-09-21T06:01:32.407Z,68.81
2018-09-21T06:02:32.366Z,68.91
2018-09-21T06:03:32.264Z,68.65
2018-09-21T06:04:32.196Z,68.46
2018-09-21T06:05:32.128Z,68.17
2018-09-21T06:06:32.060Z,68.75
2018-09-21T06:07:31.986Z,68.81
2018-09-21T06:08:31.947Z,68.71
2018-09-21T06:09:31.848Z,69.58
2018-09-21T06:10:31.780Z,69.10
2018-09-21T06:11:31.713Z,68.55
2018-09-21T06:12:31.643Z,69.39
2018-09-21T06:13:31.576Z,69.39
2018-09-21T06:14:31.499Z,69.39
2018-09-21T06:15:31.435Z,69.29
2018-09-21T06:16:31.360Z,69.29
2018-09-21T06:17:31.304Z,69.10
2018-09-21T06:18:31.218Z,69.39
2018-09-21T06:19:31.242Z,69.62
2018-09-21T06:20:31.080Z,69.42
2018-09-21T06:21:31.013Z,69.52
2018-09-21T06:22:30.943Z,69.58
2018-09-21T06:23:30.873Z,69.58
2018-09-21T06:24:30.803Z,69.23
2018-09-21T06:25:30.733Z,69.23
2018-09-21T06:26:30.663Z,69.90
2018-09-21T06:27:30.593Z,69.42
2018-09-21T06:28:30.526Z,69.42
2018-09-21T06:29:30.458Z,69.52
2018-09-21T06:30:30.384Z,70.10
2018-09-21T06:31:30.313Z,70.10
2018-09-21T06:32:30.244Z,69.52
2018-09-21T06:33:30.178Z,70.20
2018-09-21T06:34:30.104Z,70.29
2018-09-21T06:35:30.041Z,70.20
2018-09-21T06:36:29.967Z,70.20
2018-09-21T06:37:29.899Z,70.06
2018-09-21T06:38:29.831Z,70.00
2018-09-21T06:39:29.768Z,69.90
2018-09-21T06:40:29.688Z,69.90
2018-09-21T06:41:29.620Z,70.10
2018-09-21T06:42:29.572Z,70.10
2018-09-21T06:43:29.479Z,69.32
2018-09-21T06:44:29.411Z,69.13
2018-09-21T06:45:29.341Z,69.62
2018-09-21T06:46:29.266Z,68.55
2018-09-21T06:47:29.201Z,68.17
2018-09-21T06:48:29.140Z,68.36
2018-09-21T06:49:29.064Z,68.46
2018-09-21T06:50:28.995Z,68.36
2018-09-21T06:51:28.923Z,67.11
2018-09-21T06:52:28.858Z,66.91
2018-09-21T06:53:28.836Z,66.14
2018-09-21T06:54:28.717Z,66.56
2018-09-21T06:55:28.644Z,65.85
2018-09-21T06:56:28.576Z,66.05
2018-09-21T06:57:28.508Z,66.43
2018-09-21T06:58:28.439Z,66.33
2018-09-21T06:59:28.367Z,66.05
2018-09-21T07:00:28.300Z,65.08
2018-09-21T07:01:28.295Z,65.08
2018-09-21T07:02:28.159Z,64.79
2018-09-21T07:03:28.091Z,64.50
2018-09-21T07:04:28.021Z,64.21
2018-09-21T07:05:27.952Z,63.53
2018-09-21T07:06:27.880Z,63.34
2018-09-21T07:07:27.811Z,63.15
2018-09-21T07:08:27.742Z,62.76
2018-09-21T07:09:27.673Z,62.08
2018-09-21T07:10:27.603Z,61.80
2018-09-21T07:11:27.534Z,61.92
2018-09-21T07:12:27.463Z,61.54
2018-09-21T07:13:27.397Z,61.63
2018-09-21T07:14:27.328Z,61.83
2018-09-21T07:15:27.256Z,62.08
2018-09-21T07:16:27.191Z,62.02
2018-09-21T07:17:27.118Z,62.47
2018-09-21T07:18:27.048Z,62.08
2018-09-21T07:19:26.980Z,61.80
2018-09-21T07:20:26.908Z,61.34
2018-09-21T07:21:26.840Z,61.41
2018-09-21T07:22:26.768Z,61.80
2018-09-21T07:23:26.702Z,61.60
2018-09-21T07:24:26.626Z,61.51
2018-09-21T07:25:26.561Z,61.02
2018-09-21T07:26:26.493Z,60.83
2018-09-21T07:27:26.423Z,60.93
2018-09-21T07:28:26.354Z,60.83
2018-09-21T07:29:26.284Z,60.93
2018-09-21T07:30:26.214Z,61.12
2018-09-21T07:31:26.145Z,61.22
2018-09-21T07:32:26.075Z,61.31
2018-09-21T07:33:26.008Z,61.41
2018-09-21T07:34:25.937Z,61.22
2018-09-21T07:35:25.867Z,61.51
2018-09-21T07:36:25.798Z,61.51
2018-09-21T07:37:25.787Z,60.83
2018-09-21T07:38:25.660Z,60.93
2018-09-21T07:39:25.590Z,60.73
2018-09-21T07:40:25.520Z,60.64
2018-09-21T07:41:25.458Z,60.44
2018-09-21T07:42:25.382Z,60.44
2018-09-21T07:43:25.315Z,60.93
2018-09-21T07:44:25.250Z,61.31
2018-09-21T07:45:25.177Z,61.41
2018-09-21T07:46:25.104Z,60.73
2018-09-21T07:47:25.037Z,60.83
2018-09-21T07:48:24.965Z,60.93
2018-09-21T07:49:24.896Z,60.83
2018-09-21T07:50:24.853Z,60.83
2018-09-21T07:51:24.756Z,61.41
2018-09-21T07:52:24.692Z,61.02
2018-09-21T07:53:24.618Z,61.41
2018-09-21T07:54:24.576Z,61.12
2018-09-21T07:55:24.476Z,60.99
2018-09-21T07:56:24.410Z,60.99
2018-09-21T07:57:24.340Z,60.89
2018-09-21T07:58:24.275Z,61.19
2018-09-21T07:59:24.202Z,61.28
2018-09-21T08:00:24.133Z,61.09
2018-09-21T08:01:24.063Z,61.38
2018-09-21T08:02:23.992Z,61.28
2018-09-21T08:03:23.922Z,61.38
2018-09-21T08:04:23.858Z,60.99
2018-09-21T08:05:23.784Z,60.89
2018-09-21T08:06:23.715Z,60.89
2018-09-21T08:07:23.704Z,60.99
2018-09-21T08:08:23.578Z,61.47
2018-09-21T08:09:23.504Z,61.19
2018-09-21T08:10:23.438Z,61.38
2018-09-21T08:11:23.368Z,60.99
2018-09-21T08:12:23.298Z,61.47
2018-09-21T08:13:23.229Z,61.09
2018-09-21T08:14:23.163Z,61.28
2018-09-21T08:15:23.088Z,61.38
2018-09-21T08:16:23.021Z,60.99
2018-09-21T08:17:22.952Z,61.19
2018-09-21T08:18:22.885Z,61.19
2018-09-21T08:19:22.876Z,60.99
2018-09-21T08:20:22.751Z,61.28
2018-09-21T08:21:22.673Z,61.09
2018-09-21T08:22:22.605Z,61.09
2018-09-21T08:23:22.535Z,60.99
2018-09-21T08:24:22.472Z,61.28
2018-09-21T08:25:22.398Z,60.89
2018-09-21T08:26:22.327Z,61.09
2018-09-21T08:27:22.256Z,60.89
2018-09-21T08:28:22.186Z,61.38
2018-09-21T08:29:22.117Z,61.28
2018-09-21T08:30:22.048Z,60.80
2018-09-21T08:31:22.015Z,61.28
2018-09-21T08:32:21.908Z,61.02
2018-09-21T08:33:21.964Z,61.31
2018-09-21T08:34:21.770Z,60.64
2018-09-21T08:35:21.700Z,60.93
2018-09-21T08:36:21.632Z,61.41
2018-09-21T08:37:21.656Z,60.64
2018-09-21T08:38:21.490Z,60.64
2018-09-21T08:39:21.426Z,60.16
2018-09-21T08:40:21.356Z,60.83
2018-09-21T08:41:21.288Z,60.16
2018-09-21T08:42:21.215Z,60.35
2018-09-21T08:43:21.145Z,60.54
2018-09-21T08:44:21.074Z,59.96
2018-09-21T08:45:21.007Z,60.44
2018-09-21T08:46:20.940Z,60.73
2018-09-21T08:47:20.870Z,61.22
2018-09-21T08:48:20.798Z,60.16
2018-09-21T08:49:20.734Z,61.02
2018-09-21T08:50:20.660Z,61.22
2018-09-21T08:51:20.591Z,60.54
2018-09-21T08:52:20.521Z,60.73
2018-09-21T08:53:20.454Z,61.41
2018-09-21T08:54:20.378Z,61.02
2018-09-21T08:55:20.318Z,61.22
2018-09-21T08:56:20.244Z,61.31
2018-09-21T08:57:20.180Z,61.12
2018-09-21T08:58:20.105Z,61.02
2018-09-21T08:59:20.038Z,60.93
2018-09-21T09:00:19.967Z,60.93
2018-09-21T09:01:19.898Z,61.22
2018-09-21T09:02:19.827Z,61.22
2018-09-21T09:03:19.796Z,61.12
2018-09-21T09:04:19.690Z,61.12
2018-09-21T09:05:19.620Z,61.12
2018-09-21T09:06:19.550Z,61.02
2018-09-21T09:07:19.480Z,61.22
2018-09-21T09:08:19.413Z,61.31
2018-09-21T09:09:19.342Z,61.22
2018-09-21T09:10:19.273Z,61.51
2018-09-21T09:11:19.203Z,61.60
2018-09-21T09:12:19.133Z,61.70
2018-09-21T09:13:19.070Z,61.60
2018-09-21T09:14:19.000Z,61.77
2018-09-21T09:15:18.926Z,61.99
2018-09-21T09:16:18.855Z,61.31
2018-09-21T09:17:18.788Z,62.08
2018-09-21T09:18:18.716Z,62.37
2018-09-21T09:19:18.648Z,64.11
2018-09-21T09:20:18.577Z,64.47
2018-09-21T09:21:18.511Z,66.40
2018-09-21T09:22:18.437Z,65.72
2018-09-21T09:23:18.441Z,66.20
2018-09-21T09:24:18.302Z,65.53
2018-09-21T09:25:18.232Z,65.43
2018-09-21T09:26:18.164Z,66.01
2018-09-21T09:27:18.091Z,70.51
2018-09-21T09:28:18.025Z,78.85
2018-09-21T09:29:17.953Z,87.81
2018-09-21T09:30:17.883Z,95.45
2018-09-21T09:31:17.810Z,99.99
2018-09-21T09:32:17.742Z,99.99
2018-09-21T09:33:17.674Z,99.99
2018-09-21T09:34:17.603Z,99.99
2018-09-21T09:35:17.534Z,99.99
2018-09-21T09:36:17.460Z,99.99
2018-09-21T09:37:17.391Z,99.99
2018-09-21T09:38:17.323Z,99.99
2018-09-21T09:39:17.247Z,99.99
2018-09-21T09:40:17.179Z,99.99
2018-09-21T09:41:17.106Z,99.99
2018-09-21T09:42:17.032Z,99.99
2018-09-21T09:43:17.018Z,99.99
2018-09-21T09:44:16.890Z,99.99
2018-09-21T09:45:16.820Z,99.99
2018-09-21T09:46:16.745Z,99.99
2018-09-21T09:47:16.672Z,99.99
2018-09-21T09:48:16.619Z,99.99
2018-09-21T09:49:16.582Z,99.99
2018-09-21T09:50:16.464Z,99.99
2018-09-21T09:51:16.382Z,99.99
2018-09-21T09:52:16.310Z,99.99
2018-09-21T09:53:16.241Z,99.99
2018-09-21T09:54:16.165Z,99.99
2018-09-21T09:55:16.094Z,99.99
2018-09-21T09:56:16.018Z,99.99
2018-09-21T09:57:15.950Z,99.99
2018-09-21T09:58:15.873Z,99.99
2018-09-21T09:59:15.800Z,99.99
2018-09-21T10:00:15.729Z,99.99
2018-09-21T10:01:15.654Z,99.99
2018-09-21T10:02:15.583Z,99.99
2018-09-21T10:03:15.504Z,99.99
2018-09-21T10:04:15.436Z,99.99
2018-09-21T10:05:15.366Z,99.99
2018-09-21T10:06:15.287Z,99.99
2018-09-21T10:07:15.214Z,99.99
2018-09-21T10:08:15.142Z,99.99
2018-09-21T10:09:15.071Z,99.99
2018-09-21T10:10:15.044Z,99.99
2018-09-21T10:11:14.931Z,99.99
2018-09-21T10:12:14.850Z,99.99
2018-09-21T10:13:14.779Z,99.99
2018-09-21T10:14:14.701Z,99.99
2018-09-21T10:15:14.627Z,99.99
2018-09-21T10:16:14.598Z,99.99
2018-09-21T10:17:14.476Z,99.99
2018-09-21T10:18:14.405Z,99.99
2018-09-21T10:19:14.334Z,99.99
2018-09-21T10:20:14.259Z,99.99
2018-09-21T10:21:14.185Z,99.99
2018-09-21T10:22:14.113Z,99.99
2018-09-21T10:23:14.038Z,99.99
2018-09-21T10:24:14.021Z,99.99
2018-09-21T10:25:13.892Z,99.99
2018-09-21T10:26:13.818Z,99.99
2018-09-21T10:27:13.851Z,99.99
2018-09-21T10:28:13.767Z,99.99
2018-09-21T10:29:13.595Z,99.99
2018-09-21T10:30:13.519Z,99.99
2018-09-21T10:31:13.450Z,99.99
2018-09-21T10:32:13.380Z,99.99
2018-09-21T10:33:13.333Z,99.99
2018-09-21T10:34:13.244Z,99.99
2018-09-21T10:35:13.154Z,99.99
2018-09-21T10:36:13.084Z,99.99
2018-09-21T10:37:13.062Z,99.99
2018-09-21T10:38:12.950Z,99.99
2018-09-21T10:39:12.971Z,99.10
2018-09-21T10:40:12.816Z,99.10
2018-09-21T10:41:12.711Z,99.00
2018-09-21T10:42:12.636Z,99.77
2018-09-21T10:43:12.619Z,99.96
2018-09-21T10:44:12.488Z,99.99
2018-09-21T10:45:12.421Z,99.99
2018-09-21T10:46:12.393Z,99.99
2018-09-21T10:47:12.268Z,99.99
2018-09-21T10:48:12.193Z,99.99
2018-09-21T10:49:12.122Z,96.99
2018-09-21T10:50:12.051Z,99.19
2018-09-21T10:51:11.972Z,97.28
2018-09-21T10:52:11.896Z,98.14
2018-09-21T10:53:11.824Z,98.14
2018-09-21T10:54:11.753Z,96.22
2018-09-21T10:55:11.677Z,96.32
2018-09-21T10:56:11.603Z,96.37
2018-09-21T10:57:11.532Z,94.60
2018-09-21T10:58:11.454Z,93.93
2018-09-21T10:59:11.377Z,93.88
2018-09-21T11:00:11.312Z,93.59
2018-09-21T11:01:11.238Z,93.64
2018-09-21T11:02:11.159Z,93.59
2018-09-21T11:03:11.090Z,92.15
2018-09-21T11:04:11.017Z,89.86
2018-09-21T11:05:10.938Z,89.28
2018-09-21T11:06:10.865Z,91.19
2018-09-21T11:07:10.820Z,91.67
2018-09-21T11:08:10.722Z,88.23
2018-09-21T11:09:10.644Z,88.09
2018-09-21T11:10:10.572Z,88.90
2018-09-21T11:11:10.497Z,89.18
2018-09-21T11:12:10.426Z,88.70
2018-09-21T11:13:10.389Z,87.65
2018-09-21T11:14:10.275Z,87.37
2018-09-21T11:15:10.201Z,85.83
2018-09-21T11:16:10.132Z,86.50
2018-09-21T11:17:10.057Z,86.60
2018-09-21T11:18:09.982Z,84.68
2018-09-21T11:19:09.909Z,84.30
2018-09-21T11:20:09.840Z,87.17
2018-09-21T11:21:09.760Z,84.20
2018-09-21T11:22:09.692Z,83.53
2018-09-21T11:23:09.616Z,84.97
2018-09-21T11:24:09.546Z,83.72
2018-09-21T11:25:09.468Z,85.16
2018-09-21T11:26:09.396Z,84.68
2018-09-21T11:27:09.324Z,84.97
2018-09-21T11:28:09.248Z,83.25
2018-09-21T11:29:09.174Z,83.15
2018-09-21T11:30:09.102Z,84.68
2018-09-21T11:31:09.031Z,84.58
2018-09-21T11:32:08.956Z,86.12
2018-09-21T11:33:08.916Z,84.20
2018-09-21T11:34:08.812Z,84.49
2018-09-21T11:35:08.734Z,83.92
2018-09-21T11:36:08.662Z,83.05
2018-09-21T11:37:08.590Z,81.43
2018-09-21T11:38:08.515Z,81.43
2018-09-21T11:39:08.440Z,81.62
2018-09-21T11:40:08.371Z,81.56
2018-09-21T11:41:08.398Z,81.85
2018-09-21T11:42:08.222Z,81.56
2018-09-21T11:43:08.150Z,82.32
2018-09-21T11:44:08.075Z,81.56
2018-09-21T11:45:08.004Z,80.12
2018-09-21T11:46:08.008Z,80.51
2018-09-21T11:47:07.934Z,82.62
2018-09-21T11:48:07.783Z,80.60
2018-09-21T11:49:07.712Z,80.12
2018-09-21T11:50:07.638Z,81.37
2018-09-21T11:51:07.565Z,80.70
2018-09-21T11:52:07.491Z,80.51
2018-09-21T11:53:07.419Z,80.51
2018-09-21T11:54:07.344Z,80.41
2018-09-21T11:55:07.272Z,82.42
2018-09-21T11:56:07.201Z,79.97
2018-09-21T11:57:07.126Z,79.01
2018-09-21T11:58:07.051Z,78.72
2018-09-21T11:59:06.980Z,78.53
2018-09-21T12:00:06.913Z,79.88
2018-09-21T12:01:06.837Z,79.59
2018-09-21T12:02:06.760Z,78.15
2018-09-21T12:03:06.695Z,78.44
2018-09-21T12:04:06.617Z,78.53
2018-09-21T12:05:06.620Z,79.49
2018-09-21T12:06:06.477Z,79.24
2018-09-21T12:07:06.401Z,78.96
2018-09-21T12:08:06.330Z,78.09
2018-09-21T12:09:06.256Z,77.42
2018-09-21T12:10:06.180Z,77.51
2018-09-21T12:11:06.110Z,77.90
2018-09-21T12:12:06.037Z,78.86
2018-09-21T12:13:05.963Z,78.00
2018-09-21T12:14:05.895Z,76.17
2018-09-21T12:15:05.819Z,76.27
2018-09-21T12:16:05.771Z,76.07
2018-09-21T12:17:05.731Z,75.98
2018-09-21T12:18:05.604Z,78.00
2018-09-21T12:19:05.529Z,76.02
2018-09-21T12:20:05.458Z,77.26
2018-09-21T12:21:05.390Z,77.94
2018-09-21T12:22:05.366Z,75.15
2018-09-21T12:23:05.239Z,76.12
2018-09-21T12:24:05.170Z,77.11
2018-09-21T12:25:05.099Z,75.96
2018-09-21T12:26:05.023Z,75.87
2018-09-21T12:27:04.953Z,76.02
2018-09-21T12:28:04.885Z,75.54
2018-09-21T12:29:04.856Z,74.48
2018-09-21T12:30:04.737Z,74.58
2018-09-21T12:31:04.668Z,74.96
2018-09-21T12:32:04.594Z,74.77
2018-09-21T12:33:04.523Z,75.77
2018-09-21T12:34:04.454Z,75.73
2018-09-21T12:35:04.378Z,75.67
2018-09-21T12:36:04.331Z,74.96
2018-09-21T12:37:04.237Z,74.87
2018-09-21T12:38:04.163Z,75.06
2018-09-21T12:39:04.091Z,75.15
2018-09-21T12:40:04.019Z,76.98
2018-09-21T12:41:03.952Z,77.84
2018-09-21T12:42:03.880Z,77.08
2018-09-21T12:43:03.805Z,77.08
2018-09-21T12:44:03.733Z,76.50
2018-09-21T12:45:03.667Z,76.50
2018-09-21T12:46:03.599Z,76.79
2018-09-21T12:47:03.518Z,77.84
2018-09-21T12:48:03.446Z,77.17
2018-09-21T12:49:03.373Z,74.29
2018-09-21T12:50:03.302Z,69.20
2018-09-21T12:51:03.235Z,66.67
2018-09-21T12:52:03.158Z,66.00