createdAt,value
2023-11-30T00:00:18.477Z,20.70
2023-11-30T00:03:05.626Z,25.00
2023-11-30T00:05:32.919Z,19.60
2023-11-30T00:07:59.933Z,19.10
2023-11-30T00:10:26.989Z,21.50
2023-11-30T00:12:54.128Z,22.50
2023-11-30T00:15:21.182Z,18.90
2023-11-30T00:17:47.962Z,18.30
2023-11-30T00:20:14.990Z,18.90
2023-11-30T00:22:42.313Z,17.70
2023-11-30T00:25:10.006Z,18.00
2023-11-30T00:27:36.833Z,21.80
2023-11-30T00:30:04.318Z,19.00
2023-11-30T00:32:31.453Z,18.50
2023-11-30T00:34:58.390Z,18.50
2023-11-30T00:37:25.119Z,18.10
2023-11-30T00:39:52.108Z,16.60
2023-11-30T00:42:19.163Z,18.40
2023-11-30T00:44:46.165Z,18.00
2023-11-30T00:47:13.004Z,17.50
2023-11-30T00:49:39.837Z,15.90
2023-11-30T00:52:06.605Z,17.10
2023-11-30T00:54:33.537Z,16.30
2023-11-30T00:57:00.302Z,20.50
2023-11-30T00:59:27.222Z,19.30
2023-11-30T01:01:53.966Z,15.30
2023-11-30T01:04:21.260Z,19.50
2023-11-30T01:06:49.177Z,18.60
2023-11-30T01:09:16.175Z,17.30
2023-11-30T01:11:44.196Z,16.60
2023-11-30T01:14:11.447Z,22.70
2023-11-30T01:16:38.396Z,20.20
2023-11-30T01:19:06.124Z,20.70
2023-11-30T01:21:33.515Z,20.10
2023-11-30T01:24:00.590Z,18.40
2023-11-30T01:26:27.601Z,20.30
2023-11-30T01:28:54.259Z,17.60
2023-11-30T01:31:21.177Z,19.90
2023-11-30T01:33:49.502Z,17.60
2023-11-30T01:36:16.745Z,20.40
2023-11-30T01:38:43.776Z,20.10
2023-11-30T01:41:10.584Z,20.70
2023-11-30T01:43:37.251Z,17.70
2023-11-30T01:46:05.280Z,16.60
2023-11-30T01:48:33.144Z,18.60
2023-11-30T01:51:03.342Z,18.10
2023-11-30T01:53:30.245Z,21.20
2023-11-30T01:55:58.117Z,20.30
2023-11-30T01:58:25.486Z,19.80
2023-11-30T02:00:53.338Z,20.80
2023-11-30T02:03:21.440Z,16.00
2023-11-30T02:05:52.086Z,17.80
2023-11-30T02:08:19.186Z,19.50
2023-11-30T02:10:45.908Z,17.30
2023-11-30T02:13:12.879Z,18.70
2023-11-30T02:15:39.724Z,20.70
2023-11-30T02:18:06.951Z,19.20
2023-11-30T02:20:33.940Z,19.50
2023-11-30T02:23:00.764Z,19.80
2023-11-30T02:25:27.497Z,17.50
2023-11-30T02:27:54.339Z,21.70
2023-11-30T02:30:21.536Z,22.60
2023-11-30T02:32:49.637Z,21.20
2023-11-30T02:35:16.725Z,20.10
2023-11-30T02:37:43.768Z,31.90
2023-11-30T02:40:11.113Z,30.30
2023-11-30T02:42:37.964Z,26.50
2023-11-30T02:45:05.877Z,29.20
2023-11-30T02:47:33.102Z,51.90
2023-11-30T02:49:59.925Z,40.70
2023-11-30T02:52:26.560Z,43.50
2023-11-30T02:54:53.178Z,32.70
2023-11-30T02:57:19.950Z,59.70
2023-11-30T02:59:47.521Z,37.40
2023-11-30T03:02:14.896Z,36.10
2023-11-30T03:04:41.903Z,25.50
2023-11-30T03:07:08.746Z,62.70
2023-11-30T03:09:35.592Z,43.90
2023-11-30T03:12:02.448Z,35.80
2023-11-30T03:14:29.110Z,24.40
2023-11-30T03:16:57.560Z,48.10
2023-11-30T03:19:24.836Z,46.70
2023-11-30T03:21:52.676Z,50.20
2023-11-30T03:24:20.513Z,25.60
2023-11-30T03:26:47.490Z,42.90
2023-11-30T03:29:14.668Z,42.40
2023-11-30T03:31:42.091Z,41.60
2023-11-30T03:34:09.035Z,44.30
2023-11-30T03:36:35.950Z,28.90
2023-11-30T03:39:03.204Z,27.00
2023-11-30T03:41:30.385Z,28.40
2023-11-30T03:43:57.632Z,25.30
2023-11-30T03:46:25.554Z,29.00
2023-11-30T03:48:54.193Z,37.30
2023-11-30T03:51:21.615Z,72.00
2023-11-30T03:53:48.696Z,46.80
2023-11-30T03:56:15.838Z,35.40
2023-11-30T03:58:42.707Z,34.50
2023-11-30T04:01:09.530Z,31.30
2023-11-30T04:03:36.412Z,28.70
2023-11-30T04:06:04.155Z,32.20
2023-11-30T04:08:31.869Z,42.80
2023-11-30T04:11:00.070Z,41.00
2023-11-30T04:13:27.019Z,52.60
2023-11-30T04:15:54.589Z,45.20
2023-11-30T04:18:22.327Z,40.80
2023-11-30T04:20:50.257Z,56.80
2023-11-30T04:23:16.968Z,52.20
2023-11-30T04:25:43.787Z,53.50
2023-11-30T04:28:11.249Z,49.90
2023-11-30T04:30:38.187Z,50.10
2023-11-30T04:33:07.029Z,46.10
2023-11-30T04:35:34.142Z,37.80
2023-11-30T04:38:02.004Z,31.00
2023-11-30T04:40:29.566Z,33.80
2023-11-30T04:42:56.235Z,58.10
2023-11-30T04:45:23.144Z,50.40
2023-11-30T04:47:50.739Z,36.30
2023-11-30T04:50:18.064Z,38.50
2023-11-30T04:52:44.997Z,47.70
2023-11-30T04:55:12.666Z,41.30
2023-11-30T04:57:39.531Z,32.30
2023-11-30T05:00:07.648Z,40.10
2023-11-30T05:02:38.704Z,40.40
2023-11-30T05:05:06.838Z,46.40
2023-11-30T05:07:33.742Z,48.10
2023-11-30T05:10:00.987Z,35.60
2023-11-30T05:12:27.849Z,39.20
2023-11-30T05:14:54.680Z,47.80
2023-11-30T05:17:21.524Z,38.40
2023-11-30T05:19:48.524Z,34.00
2023-11-30T05:22:15.417Z,38.00
2023-11-30T05:24:42.459Z,35.20
2023-11-30T05:27:09.532Z,46.00
2023-11-30T05:29:36.461Z,39.80
2023-11-30T05:32:03.756Z,37.50
2023-11-30T05:34:30.386Z,44.10
2023-11-30T05:36:57.005Z,51.10
2023-11-30T05:39:23.693Z,64.10
2023-11-30T05:41:50.565Z,88.60
2023-11-30T05:44:17.513Z,75.80
2023-11-30T05:46:46.563Z,52.40
2023-11-30T05:49:14.733Z,36.40
2023-11-30T05:51:41.631Z,36.90
2023-11-30T05:54:09.361Z,36.90
2023-11-30T05:56:36.632Z,46.80
2023-11-30T05:59:04.528Z,49.50
2023-11-30T06:01:31.365Z,46.00
2023-11-30T06:03:58.575Z,48.80
2023-11-30T06:06:25.599Z,41.20
2023-11-30T06:08:52.469Z,33.20
2023-11-30T06:11:19.344Z,32.10
2023-11-30T06:13:46.175Z,38.40
2023-11-30T06:16:13.619Z,34.70
2023-11-30T06:18:40.444Z,44.10
2023-11-30T06:21:10.139Z,36.20
2023-11-30T06:23:38.157Z,37.30
2023-11-30T06:26:07.631Z,32.90
2023-11-30T06:28:34.397Z,32.70
2023-11-30T06:31:01.572Z,32.30
2023-11-30T06:33:29.391Z,29.10
2023-11-30T06:35:56.260Z,33.80
2023-11-30T06:38:22.996Z,37.30
2023-11-30T06:40:49.737Z,33.60
2023-11-30T06:43:16.784Z,30.30
2023-11-30T06:45:43.963Z,30.00
2023-11-30T06:48:10.848Z,31.50
2023-11-30T06:50:37.934Z,32.90
2023-11-30T06:53:04.671Z,37.70
2023-11-30T06:55:31.461Z,34.90
2023-11-30T06:57:58.358Z,36.90
2023-11-30T07:00:27.510Z,34.00
2023-11-30T07:02:57.066Z,34.10
2023-11-30T07:05:24.663Z,34.40
2023-11-30T07:07:51.472Z,42.80
2023-11-30T07:10:18.212Z,32.40
2023-11-30T07:12:46.448Z,39.30
2023-11-30T07:15:13.358Z,40.30
2023-11-30T07:17:40.490Z,31.40
2023-11-30T07:20:08.650Z,33.00
2023-11-30T07:22:35.690Z,32.90
2023-11-30T07:25:04.488Z,35.60
2023-11-30T07:27:31.279Z,35.00
2023-11-30T07:29:57.880Z,33.20
2023-11-30T07:32:24.782Z,32.30
2023-11-30T07:34:51.656Z,51.30
2023-11-30T07:37:21.465Z,37.60
2023-11-30T07:39:48.415Z,37.40
2023-11-30T07:42:23.714Z,37.90
2023-11-30T07:44:56.527Z,79.60
2023-11-30T07:47:23.481Z,35.00
2023-11-30T07:49:50.729Z,34.60
2023-11-30T07:52:18.205Z,39.00
2023-11-30T07:54:45.027Z,30.80
2023-11-30T07:57:12.438Z,35.00
2023-11-30T07:59:39.342Z,35.00
2023-11-30T08:02:08.730Z,34.00
2023-11-30T08:04:38.823Z,26.80
2023-11-30T08:07:05.909Z,31.60
2023-11-30T08:09:32.982Z,34.10
2023-11-30T08:11:59.803Z,30.80
2023-11-30T08:14:26.630Z,43.70
2023-11-30T08:16:53.491Z,50.80
2023-11-30T08:19:20.879Z,43.50
2023-11-30T08:21:48.317Z,52.20
2023-11-30T08:24:15.350Z,26.90
2023-11-30T08:26:42.548Z,27.20
2023-11-30T08:29:09.433Z,27.30
2023-11-30T08:31:37.439Z,24.40
2023-11-30T08:34:04.267Z,29.80
2023-11-30T08:36:31.235Z,26.60
2023-11-30T08:38:58.450Z,35.00
2023-11-30T08:41:25.379Z,38.10
2023-11-30T08:43:52.329Z,31.90
2023-11-30T08:46:19.393Z,35.70
2023-11-30T08:48:46.890Z,35.80
2023-11-30T08:51:14.717Z,30.00
2023-11-30T08:53:41.546Z,23.50
2023-11-30T08:56:09.211Z,27.80
2023-11-30T08:58:36.563Z,24.80
2023-11-30T09:01:04.530Z,29.10
2023-11-30T09:03:31.505Z,29.70
2023-11-30T09:05:58.314Z,30.10
2023-11-30T09:08:25.268Z,30.40
2023-11-30T09:10:52.115Z,39.90
2023-11-30T09:13:19.017Z,25.70
2023-11-30T09:15:46.878Z,25.40
2023-11-30T09:18:13.985Z,22.40
2023-11-30T09:20:40.906Z,24.90
2023-11-30T09:23:08.171Z,23.50
2023-11-30T09:25:35.728Z,19.80
2023-11-30T09:28:03.386Z,23.20
2023-11-30T09:30:30.265Z,19.90
2023-11-30T09:32:57.228Z,23.60
2023-11-30T09:35:24.939Z,22.50
2023-11-30T09:37:53.234Z,24.70
2023-11-30T09:40:20.568Z,20.70
2023-11-30T09:42:47.580Z,24.30
2023-11-30T09:45:15.414Z,23.50
2023-11-30T09:47:42.359Z,17.90
2023-11-30T09:50:09.785Z,21.10
2023-11-30T09:52:38.054Z,21.00
2023-11-30T09:55:06.280Z,25.10
2023-11-30T09:57:32.992Z,23.10
2023-11-30T09:59:59.935Z,22.00
2023-11-30T10:02:28.843Z,23.60
2023-11-30T10:04:57.600Z,24.70
2023-11-30T10:07:24.746Z,26.40
2023-11-30T10:09:51.787Z,22.50
2023-11-30T10:12:20.597Z,22.90
2023-11-30T10:14:47.378Z,22.90
2023-11-30T10:17:14.433Z,21.30
2023-11-30T10:19:41.699Z,23.80
2023-11-30T10:22:08.564Z,20.50
2023-11-30T10:24:35.527Z,22.20
2023-11-30T10:27:06.584Z,21.90
2023-11-30T10:29:41.668Z,22.50
2023-11-30T10:32:13.965Z,23.60
2023-11-30T10:34:47.959Z,21.50
2023-11-30T10:37:20.484Z,22.00
2023-11-30T10:40:00.295Z,28.60
2023-11-30T10:42:29.124Z,19.40
2023-11-30T10:45:01.770Z,21.20
2023-11-30T10:47:30.541Z,21.40
2023-11-30T10:50:06.630Z,19.10
2023-11-30T10:52:35.810Z,30.40
2023-11-30T10:55:14.424Z,20.00
2023-11-30T10:57:43.282Z,22.40
2023-11-30T11:00:12.766Z,25.40
2023-11-30T11:05:13.713Z,20.00
2023-11-30T11:07:52.010Z,21.20
2023-11-30T11:10:32.247Z,74.80
2023-11-30T11:13:00.618Z,19.10
2023-11-30T11:15:29.258Z,20.60
2023-11-30T11:18:04.432Z,21.90
2023-11-30T11:20:33.071Z,18.30
2023-11-30T11:23:03.051Z,21.80
2023-11-30T11:25:35.018Z,21.70
2023-11-30T11:28:01.962Z,20.70
2023-11-30T11:30:28.975Z,22.00
2023-11-30T11:33:00.363Z,20.10
2023-11-30T11:35:27.683Z,23.20
2023-11-30T11:37:58.564Z,21.20
2023-11-30T11:40:26.638Z,25.60
2023-11-30T11:42:54.390Z,27.70
2023-11-30T11:45:21.997Z,26.10
2023-11-30T11:47:48.946Z,24.70
2023-11-30T11:50:16.347Z,26.10
2023-11-30T11:52:43.396Z,23.90
2023-11-30T11:55:12.710Z,25.20
2023-11-30T11:57:44.343Z,22.50
2023-11-30T12:00:18.645Z,22.20
2023-11-30T12:02:46.805Z,27.80
2023-11-30T12:05:21.340Z,30.00
2023-11-30T12:07:53.337Z,25.00
2023-11-30T12:10:39.836Z,31.50
2023-11-30T12:13:08.937Z,28.30
2023-11-30T12:15:36.132Z,24.90
2023-11-30T12:18:04.307Z,26.00
2023-11-30T12:20:34.048Z,24.70
2023-11-30T12:23:01.630Z,23.20
2023-11-30T12:25:29.303Z,23.20
2023-11-30T12:27:56.763Z,26.60
2023-11-30T12:30:26.874Z,22.00
2023-11-30T12:32:54.202Z,22.80
2023-11-30T12:35:21.262Z,23.50
2023-11-30T12:37:51.898Z,37.80
2023-11-30T12:40:19.044Z,30.20
2023-11-30T12:42:46.385Z,24.00
2023-11-30T12:45:14.231Z,27.20
2023-11-30T12:47:42.093Z,24.00
2023-11-30T12:50:11.362Z,27.30
2023-11-30T12:52:39.095Z,27.00
2023-11-30T12:55:07.144Z,28.50
2023-11-30T12:57:34.964Z,29.50
2023-11-30T13:00:03.621Z,33.70
2023-11-30T13:02:30.547Z,26.80
2023-11-30T13:04:57.617Z,31.30
2023-11-30T13:07:24.975Z,31.70
2023-11-30T13:09:51.999Z,31.40
2023-11-30T13:12:19.031Z,33.20
2023-11-30T13:14:45.904Z,28.90
2023-11-30T13:17:13.980Z,39.10
2023-11-30T13:19:42.098Z,37.60
2023-11-30T13:22:10.936Z,28.40
2023-11-30T13:24:38.428Z,28.40
2023-11-30T13:27:05.345Z,33.80
2023-11-30T13:29:32.773Z,34.90
2023-11-30T13:31:59.640Z,35.60
2023-11-30T13:34:26.587Z,41.90
2023-11-30T13:36:53.646Z,35.20
2023-11-30T13:39:20.437Z,34.50
2023-11-30T13:41:48.246Z,35.20
2023-11-30T13:44:15.296Z,33.00
2023-11-30T13:46:42.866Z,37.30
2023-11-30T13:49:14.295Z,48.50
2023-11-30T13:51:41.581Z,31.90
2023-11-30T13:54:08.722Z,47.00
2023-11-30T13:56:36.975Z,42.20
2023-11-30T13:59:04.028Z,34.40
2023-11-30T14:01:31.247Z,37.10
2023-11-30T14:03:58.181Z,27.70
2023-11-30T14:06:25.115Z,31.10
2023-11-30T14:08:52.200Z,31.80
2023-11-30T14:11:19.298Z,36.80
2023-11-30T14:13:46.107Z,38.00
2023-11-30T14:16:15.221Z,42.70
2023-11-30T14:18:43.229Z,48.30
2023-11-30T14:21:10.219Z,45.40
2023-11-30T14:23:37.268Z,39.10
2023-11-30T14:26:04.831Z,36.80
2023-11-30T14:28:31.774Z,37.40
2023-11-30T14:30:58.760Z,39.10
2023-11-30T14:33:25.998Z,38.10
2023-11-30T14:35:52.852Z,56.20
2023-11-30T14:38:19.661Z,69.40
2023-11-30T14:40:46.700Z,51.30
2023-11-30T14:43:14.818Z,53.10
2023-11-30T14:45:42.757Z,55.10
2023-11-30T14:48:10.111Z,40.80
2023-11-30T14:50:37.147Z,38.10
2023-11-30T14:53:05.260Z,42.80
2023-11-30T14:55:33.088Z,42.10
2023-11-30T14:57:59.967Z,53.40
2023-11-30T15:00:28.017Z,47.70
2023-11-30T15:02:55.049Z,50.80
2023-11-30T15:05:22.099Z,66.10
2023-11-30T15:07:48.937Z,62.40
2023-11-30T15:10:17.217Z,58.30
2023-11-30T15:12:45.309Z,63.00
2023-11-30T15:15:15.143Z,44.40
2023-11-30T15:17:48.890Z,50.30
2023-11-30T15:20:17.810Z,41.50
2023-11-30T15:22:45.973Z,46.30
2023-11-30T15:25:17.434Z,41.50
2023-11-30T15:27:45.078Z,41.30
2023-11-30T15:30:13.602Z,39.00
2023-11-30T15:32:40.816Z,41.30
2023-11-30T15:35:08.066Z,40.60
2023-11-30T15:37:36.352Z,37.20
2023-11-30T15:40:11.076Z,29.10
2023-11-30T15:42:39.142Z,29.20
2023-11-30T15:45:09.601Z,34.30
2023-11-30T15:47:38.732Z,38.50
2023-11-30T15:50:06.437Z,41.50
2023-11-30T15:52:33.604Z,59.10
2023-11-30T15:55:00.652Z,49.40
2023-11-30T15:57:28.306Z,44.60
2023-11-30T15:59:55.210Z,39.90
2023-11-30T16:02:22.149Z,34.60
2023-11-30T16:04:49.233Z,42.20
2023-11-30T16:07:16.182Z,41.10
2023-11-30T16:09:44.707Z,43.70
2023-11-30T16:12:11.702Z,41.60
2023-11-30T16:14:40.593Z,36.20
2023-11-30T16:17:08.785Z,37.10
2023-11-30T16:19:38.910Z,33.70
2023-11-30T16:22:06.010Z,34.30
2023-11-30T16:24:33.117Z,33.90
2023-11-30T16:27:00.437Z,38.30
2023-11-30T16:29:27.249Z,29.60
2023-11-30T16:31:54.675Z,28.90
2023-11-30T16:34:23.224Z,23.80
2023-11-30T16:36:50.092Z,27.70
2023-11-30T16:39:17.476Z,30.90
2023-11-30T16:41:44.284Z,22.50
2023-11-30T16:44:12.237Z,31.00
2023-11-30T16:46:39.762Z,29.00
2023-11-30T16:49:06.781Z,31.10
2023-11-30T16:51:33.914Z,22.10
2023-11-30T16:54:00.713Z,21.20
2023-11-30T16:56:28.087Z,19.10
2023-11-30T16:58:55.951Z,21.80
2023-11-30T17:01:22.962Z,25.00
2023-11-30T17:03:50.289Z,22.70
2023-11-30T17:06:17.657Z,23.90
2023-11-30T17:08:45.168Z,18.40
2023-11-30T17:11:12.058Z,21.30
2023-11-30T17:13:41.363Z,28.40
2023-11-30T17:16:09.533Z,35.20
2023-11-30T17:18:36.803Z,28.30
2023-11-30T17:21:04.485Z,24.30
2023-11-30T17:23:31.732Z,26.20
2023-11-30T17:25:59.041Z,26.70
2023-11-30T17:28:26.020Z,35.30
2023-11-30T17:30:53.977Z,31.20
2023-11-30T17:33:21.598Z,29.50
2023-11-30T17:35:48.963Z,21.20
2023-11-30T17:38:16.015Z,22.50
2023-11-30T17:40:42.925Z,20.30
2023-11-30T17:43:09.707Z,16.60
2023-11-30T17:45:36.718Z,16.20
2023-11-30T17:48:07.296Z,19.20
2023-11-30T17:50:34.100Z,20.20
2023-11-30T17:53:01.977Z,17.20
2023-11-30T17:55:31.056Z,17.00
2023-11-30T17:57:58.181Z,23.00
2023-11-30T18:00:27.113Z,18.70
2023-11-30T18:02:54.244Z,20.50
2023-11-30T18:05:21.388Z,36.10
2023-11-30T18:07:48.393Z,30.30
2023-11-30T18:10:15.381Z,38.60
2023-11-30T18:12:42.443Z,23.50
2023-11-30T18:15:09.841Z,39.40
2023-11-30T18:17:36.781Z,18.90
2023-11-30T18:20:04.707Z,20.10
2023-11-30T18:22:33.483Z,27.30
2023-11-30T18:25:01.181Z,21.90
2023-11-30T18:27:28.513Z,27.10
2023-11-30T18:29:55.551Z,24.20
2023-11-30T18:32:23.185Z,26.30
2023-11-30T18:34:49.990Z,18.50
2023-11-30T18:37:17.039Z,24.10
2023-11-30T18:39:44.353Z,19.00
2023-11-30T18:42:13.552Z,21.40
2023-11-30T18:44:40.604Z,22.10
2023-11-30T19:18:50.696Z,10.40
2023-11-30T19:21:18.366Z,17.20
2023-11-30T19:23:45.805Z,12.70
2023-11-30T19:26:13.248Z,11.50
2023-11-30T19:28:40.568Z,9.80
2023-11-30T19:31:07.769Z,11.90
2023-11-30T19:33:37.939Z,10.30
2023-11-30T19:38:33.173Z,8.80
2023-11-30T19:41:01.083Z,14.30
2023-11-30T19:43:28.150Z,11.80
2023-11-30T19:45:55.955Z,12.40
2023-11-30T19:48:23.939Z,11.00
2023-11-30T19:50:51.115Z,10.00
2023-11-30T19:53:18.264Z,10.80
2023-11-30T19:55:47.047Z,11.00
2023-11-30T19:58:14.831Z,12.20
2023-11-30T20:00:44.852Z,15.50
2023-11-30T20:03:15.351Z,13.40
2023-11-30T20:05:42.524Z,10.90
2023-11-30T20:08:09.669Z,15.80
2023-11-30T20:10:36.603Z,9.60
2023-11-30T20:13:03.595Z,12.00
2023-11-30T20:15:30.681Z,11.90
2023-11-30T20:17:57.507Z,10.30
2023-11-30T20:20:24.803Z,13.90
2023-11-30T20:22:51.752Z,12.00
2023-11-30T20:25:18.696Z,13.00
2023-11-30T20:27:45.892Z,11.60
2023-11-30T20:30:13.450Z,11.40
2023-11-30T20:32:43.427Z,14.10
2023-11-30T20:35:10.987Z,11.10
2023-11-30T20:37:37.937Z,14.00
2023-11-30T20:40:05.652Z,10.00
2023-11-30T20:42:32.743Z,11.50
2023-11-30T20:44:59.679Z,12.00
2023-11-30T20:47:26.654Z,10.20
2023-11-30T20:49:53.795Z,8.80
2023-11-30T20:52:20.819Z,9.50
2023-11-30T20:54:47.970Z,10.90
2023-11-30T20:57:18.098Z,11.40
2023-11-30T21:02:14.117Z,10.40
2023-11-30T21:04:41.262Z,11.90
2023-11-30T21:07:08.655Z,8.00
2023-11-30T21:09:37.716Z,11.80
2023-11-30T21:12:05.025Z,8.90
2023-11-30T21:14:32.402Z,10.00
2023-11-30T21:16:59.488Z,10.50
2023-11-30T21:19:26.737Z,8.90
2023-11-30T21:21:53.532Z,11.50
2023-11-30T21:24:21.458Z,11.20
2023-11-30T21:26:48.293Z,12.60
2023-11-30T21:29:15.246Z,15.30
2023-11-30T21:31:42.219Z,13.00
2023-11-30T21:34:09.497Z,12.50
2023-11-30T21:36:42.365Z,11.50
2023-11-30T21:39:11.879Z,15.00
2023-11-30T21:41:38.874Z,13.20
2023-11-30T21:44:05.827Z,12.10
2023-11-30T21:46:41.469Z,13.60
2023-11-30T21:49:08.733Z,14.50
2023-11-30T21:51:36.494Z,10.80
2023-11-30T21:54:03.741Z,10.20
2023-11-30T21:56:30.584Z,13.10
2023-11-30T21:58:57.552Z,16.70
2023-11-30T22:01:24.749Z,13.90
2023-11-30T22:03:51.915Z,12.80
2023-11-30T22:06:18.794Z,14.30
2023-11-30T22:08:49.449Z,17.50
2023-11-30T22:11:19.362Z,12.30
2023-11-30T22:13:46.207Z,12.50
2023-11-30T22:16:14.997Z,14.20
2023-11-30T22:18:43.305Z,15.60
2023-11-30T22:21:10.170Z,16.80
2023-11-30T22:23:37.226Z,14.00
2023-11-30T22:26:04.892Z,14.30
2023-11-30T22:28:31.793Z,13.60
2023-11-30T22:31:00.234Z,13.60
2023-11-30T22:33:27.564Z,14.40
2023-11-30T22:35:54.695Z,13.40
2023-11-30T22:38:21.973Z,15.10
2023-11-30T22:40:49.121Z,10.60
2023-11-30T22:43:15.956Z,13.40
2023-11-30T22:45:42.916Z,10.60
2023-11-30T22:48:09.887Z,13.20
2023-11-30T22:50:36.843Z,10.40
2023-11-30T22:53:03.942Z,11.10
2023-11-30T22:55:31.105Z,11.70
2023-11-30T22:57:58.147Z,10.30
2023-11-30T23:00:25.733Z,9.90
2023-11-30T23:02:53.016Z,10.10
2023-11-30T23:05:20.752Z,12.00
2023-11-30T23:07:47.656Z,15.10
2023-11-30T23:10:17.573Z,14.80
2023-11-30T23:12:45.275Z,12.90
2023-11-30T23:15:12.022Z,14.80
2023-11-30T23:17:38.935Z,11.80
2023-11-30T23:20:06.894Z,13.40
2023-11-30T23:22:34.249Z,13.80
2023-11-30T23:25:03.247Z,11.40
2023-11-30T23:27:30.173Z,15.40
2023-11-30T23:29:57.437Z,13.10
2023-11-30T23:32:25.435Z,11.10
2023-11-30T23:34:52.557Z,15.20
2023-11-30T23:37:19.497Z,11.20
2023-11-30T23:39:46.469Z,13.20
2023-11-30T23:42:13.569Z,15.70
2023-11-30T23:44:40.540Z,13.50
2023-11-30T23:47:07.596Z,12.90
2023-11-30T23:49:38.073Z,14.20
2023-11-30T23:52:05.914Z,14.40
2023-11-30T23:54:33.194Z,14.10
2023-11-30T23:57:00.338Z,15.90
2023-11-30T23:59:27.154Z,15.40
