createdAt,value
2023-05-02T00:01:07.775Z,10.30
2023-05-02T00:12:22.198Z,10.12
2023-05-02T00:17:22.263Z,9.99
2023-05-02T00:22:22.065Z,9.89
2023-05-02T00:27:22.044Z,9.95
2023-05-02T00:32:22.003Z,10.10
2023-05-02T00:37:21.881Z,10.20
2023-05-02T00:42:21.820Z,10.30
2023-05-02T00:47:21.772Z,10.30
2023-05-02T00:52:21.658Z,10.37
2023-05-02T00:57:21.659Z,10.41
2023-05-02T01:02:21.597Z,10.42
2023-05-02T01:07:21.474Z,10.35
2023-05-02T01:12:21.386Z,10.35
2023-05-02T01:17:21.453Z,10.33
2023-05-02T01:22:21.291Z,10.13
2023-05-02T01:27:21.230Z,9.99
2023-05-02T01:32:21.151Z,9.94
2023-05-02T01:37:21.121Z,9.98
2023-05-02T01:42:21.027Z,10.07
2023-05-02T01:47:21.038Z,10.12
2023-05-02T01:52:20.861Z,10.09
2023-05-02T01:57:20.826Z,10.04
2023-05-02T02:02:20.752Z,9.98
2023-05-02T02:07:20.736Z,9.83
2023-05-02T02:12:20.614Z,9.80
2023-05-02T02:17:20.558Z,9.77
2023-05-02T02:22:20.479Z,9.79
2023-05-02T02:27:20.463Z,9.84
2023-05-02T02:32:20.388Z,9.64
2023-05-02T02:37:20.312Z,9.76
2023-05-02T02:42:20.204Z,10.09
2023-05-02T02:47:20.155Z,10.26
2023-05-02T02:52:20.142Z,10.35
2023-05-02T02:57:20.038Z,10.38
2023-05-02T03:02:19.964Z,10.46
2023-05-02T03:07:19.874Z,10.57
2023-05-02T03:12:19.844Z,10.68
2023-05-02T03:17:20.436Z,10.74
2023-05-02T03:22:19.708Z,10.75
2023-05-02T03:27:19.641Z,10.81
2023-05-02T03:32:19.557Z,10.90
2023-05-02T03:37:19.500Z,10.97
2023-05-02T03:42:19.429Z,11.04
2023-05-02T03:47:19.371Z,11.08
2023-05-02T03:52:19.271Z,11.12
2023-05-02T03:57:19.217Z,11.18
2023-05-02T04:02:19.266Z,11.22
2023-05-02T04:07:19.114Z,11.17
2023-05-02T04:12:19.018Z,11.18
2023-05-02T04:17:48.184Z,11.18
2023-05-02T04:22:40.418Z,11.25
2023-05-02T04:27:40.343Z,11.17
2023-05-02T04:32:40.347Z,11.22
2023-05-02T04:37:40.207Z,11.25
2023-05-02T04:42:40.178Z,11.26
2023-05-02T04:47:40.189Z,11.26
2023-05-02T04:52:40.011Z,11.22
2023-05-02T04:57:39.948Z,11.18
2023-05-02T05:02:39.932Z,11.23
2023-05-02T05:07:39.759Z,11.26
2023-05-02T05:12:39.734Z,11.26
2023-05-02T05:17:39.753Z,11.30
2023-05-02T05:22:39.618Z,11.27
2023-05-02T05:27:39.511Z,11.27
2023-05-02T05:32:39.527Z,11.32
2023-05-02T05:37:39.414Z,11.35
2023-05-02T05:42:39.438Z,11.30
2023-05-02T05:47:39.395Z,11.25
2023-05-02T05:52:39.203Z,11.25
2023-05-02T05:57:39.127Z,11.23
2023-05-02T06:02:39.240Z,11.15
2023-05-02T06:07:39.004Z,11.23
2023-05-02T06:12:38.933Z,11.35
2023-05-02T06:17:38.939Z,11.40
2023-05-02T06:22:38.796Z,11.50
2023-05-02T06:27:38.725Z,11.48
2023-05-02T06:32:38.713Z,11.51
2023-05-02T06:37:38.601Z,11.45
2023-05-02T06:42:38.570Z,11.41
2023-05-02T06:47:38.539Z,11.45
2023-05-02T06:52:38.404Z,11.45
2023-05-02T06:57:38.297Z,11.55
2023-05-02T07:02:38.379Z,11.63
2023-05-02T07:07:38.163Z,11.63
2023-05-02T07:12:38.126Z,11.83
2023-05-02T07:17:38.061Z,12.10
2023-05-02T07:22:37.969Z,12.27
2023-05-02T07:27:37.937Z,12.37
2023-05-02T07:32:37.948Z,12.62
2023-05-02T07:37:37.824Z,13.12
2023-05-02T07:42:37.798Z,13.65
2023-05-02T07:47:37.759Z,13.87
2023-05-02T07:52:37.644Z,13.47
2023-05-02T07:57:37.539Z,13.13
2023-05-02T08:02:37.609Z,13.30
2023-05-02T08:07:37.540Z,14.35
2023-05-02T08:12:37.320Z,14.94
2023-05-02T08:17:37.283Z,17.22
2023-05-02T08:22:37.196Z,17.46
2023-05-02T08:27:37.114Z,16.74
2023-05-02T08:32:37.152Z,18.25
2023-05-02T08:37:37.007Z,18.01
2023-05-02T08:42:36.949Z,17.02
2023-05-02T08:47:36.919Z,17.08
2023-05-02T08:52:36.794Z,17.45
2023-05-02T08:57:36.788Z,16.64
2023-05-02T09:02:36.715Z,17.98
2023-05-02T09:07:36.917Z,19.31
2023-05-02T09:12:36.528Z,16.74
2023-05-02T09:17:36.553Z,15.33
2023-05-02T09:22:36.421Z,14.86
2023-05-02T09:27:36.358Z,14.77
2023-05-02T09:32:36.347Z,15.21
2023-05-02T09:37:36.259Z,15.31
2023-05-02T09:42:36.139Z,15.80
2023-05-02T09:47:36.099Z,16.86
2023-05-02T09:52:35.988Z,17.87
2023-05-02T09:57:35.935Z,17.24
2023-05-02T10:02:36.117Z,16.66
2023-05-02T10:07:35.784Z,16.60
2023-05-02T10:12:35.713Z,16.35
2023-05-02T10:17:35.738Z,16.35
2023-05-02T10:22:35.589Z,16.50
2023-05-02T10:27:35.569Z,16.64
2023-05-02T10:32:35.525Z,16.99
2023-05-02T10:37:35.431Z,16.26
2023-05-02T10:42:35.396Z,15.73
2023-05-02T10:47:35.321Z,15.73
2023-05-02T10:52:35.191Z,15.95
2023-05-02T10:57:35.171Z,16.10
2023-05-02T11:02:35.175Z,16.31
2023-05-02T11:07:35.003Z,17.08
2023-05-02T11:12:34.946Z,16.74
2023-05-02T11:17:34.972Z,17.01
2023-05-02T11:22:35.161Z,17.46
2023-05-02T11:27:34.734Z,17.48
2023-05-02T11:32:34.714Z,17.27
2023-05-02T11:37:34.633Z,17.52
2023-05-02T11:42:34.542Z,17.38
2023-05-02T11:47:34.575Z,16.29
2023-05-02T11:52:34.445Z,16.24
2023-05-02T11:57:34.333Z,18.01
2023-05-02T12:02:34.347Z,17.87
2023-05-02T12:07:34.232Z,17.42
2023-05-02T12:12:34.123Z,18.63
2023-05-02T12:17:34.082Z,21.55
2023-05-02T12:22:34.007Z,19.99
2023-05-02T12:27:33.934Z,19.29
2023-05-02T12:32:33.923Z,19.09
2023-05-02T12:37:33.840Z,18.28
2023-05-02T12:42:33.720Z,17.68
2023-05-02T12:47:33.714Z,17.38
2023-05-02T12:52:33.650Z,17.39
2023-05-02T12:57:33.527Z,17.26
2023-05-02T13:02:33.514Z,17.86
2023-05-02T13:07:33.410Z,17.49
2023-05-02T13:12:33.317Z,17.01
2023-05-02T13:17:33.474Z,17.02
2023-05-02T13:22:33.237Z,16.56
2023-05-02T13:27:33.120Z,16.39
2023-05-02T13:32:33.151Z,16.75
2023-05-02T13:37:33.035Z,16.96
2023-05-02T13:42:32.922Z,16.93
2023-05-02T13:47:32.944Z,16.94
2023-05-02T13:52:32.823Z,16.60
2023-05-02T13:57:32.738Z,16.36
2023-05-02T14:02:32.723Z,16.42
2023-05-02T14:07:32.647Z,16.56
2023-05-02T14:12:32.557Z,16.38
2023-05-02T14:17:32.554Z,16.04
2023-05-02T14:22:32.504Z,15.73
2023-05-02T14:27:32.336Z,15.92
2023-05-02T14:32:32.298Z,16.64
2023-05-02T14:37:32.232Z,17.60
2023-05-02T14:42:32.129Z,18.01
2023-05-02T14:47:32.247Z,17.85
2023-05-02T14:52:32.064Z,16.90
2023-05-02T14:57:32.047Z,16.53
2023-05-02T15:02:31.965Z,16.89
2023-05-02T15:07:31.952Z,17.70
2023-05-02T15:12:31.740Z,17.60
2023-05-02T15:17:31.688Z,17.29
2023-05-02T15:22:31.603Z,16.75
2023-05-02T15:27:31.547Z,16.46
2023-05-02T15:32:31.521Z,15.98
2023-05-02T15:37:31.421Z,15.84
2023-05-02T15:42:31.400Z,16.17
2023-05-02T15:47:31.403Z,16.33
2023-05-02T15:52:31.285Z,16.74
2023-05-02T15:57:31.150Z,17.31
2023-05-02T16:02:31.113Z,17.57
2023-05-02T16:07:31.064Z,17.22
2023-05-02T16:12:31.234Z,17.14
2023-05-02T16:17:30.894Z,16.76
2023-05-02T16:22:30.830Z,16.02
2023-05-02T16:27:30.757Z,15.72
2023-05-02T16:32:30.886Z,15.65
2023-05-02T16:37:30.618Z,15.28
2023-05-02T16:42:30.556Z,15.39
2023-05-02T16:47:30.500Z,15.52
2023-05-02T16:52:30.702Z,15.64
2023-05-02T16:57:30.357Z,15.24
2023-05-02T17:02:30.371Z,15.03
2023-05-02T17:07:30.306Z,15.02
2023-05-02T17:12:30.156Z,15.04
2023-05-02T17:17:30.182Z,14.91
2023-05-02T17:22:30.033Z,14.81
2023-05-02T17:27:30.729Z,14.54
2023-05-02T17:32:29.965Z,14.33
2023-05-02T17:37:29.821Z,14.14
2023-05-02T17:42:29.736Z,13.95
2023-05-02T17:47:29.808Z,13.86
2023-05-02T17:52:29.713Z,13.85
2023-05-02T17:57:29.614Z,13.89
2023-05-02T18:02:29.623Z,13.93
2023-05-02T18:07:29.448Z,13.96
2023-05-02T18:12:29.383Z,13.70
2023-05-02T18:17:29.403Z,13.59
2023-05-02T18:22:29.232Z,13.18
2023-05-02T18:27:29.198Z,12.76
2023-05-02T18:32:29.144Z,12.42
2023-05-02T18:37:29.078Z,12.20
2023-05-02T18:42:29.017Z,12.02
2023-05-02T18:47:28.967Z,11.95
2023-05-02T18:52:28.851Z,11.81
2023-05-02T18:57:28.748Z,11.60
2023-05-02T19:02:28.774Z,11.32
2023-05-02T19:07:28.651Z,11.05
2023-05-02T19:12:28.605Z,10.74
2023-05-02T19:17:28.610Z,10.40
2023-05-02T19:22:28.451Z,10.25
2023-05-02T19:27:28.360Z,10.09
2023-05-02T19:32:28.326Z,10.09
2023-05-02T19:37:28.294Z,10.09
2023-05-02T19:42:28.192Z,9.94
2023-05-02T19:47:28.178Z,9.87
2023-05-02T19:52:28.052Z,9.77
2023-05-02T19:57:27.977Z,9.73
2023-05-02T20:02:28.061Z,9.56
2023-05-02T20:07:27.858Z,9.48
2023-05-02T20:12:27.766Z,9.40
2023-05-02T20:17:27.827Z,9.29
2023-05-02T20:22:27.670Z,9.18
2023-05-02T20:27:27.546Z,9.18
2023-05-02T20:32:27.562Z,9.19
2023-05-02T20:37:27.450Z,9.16
2023-05-02T20:42:27.425Z,9.16
2023-05-02T20:47:27.333Z,9.34
2023-05-02T20:52:27.246Z,9.46
2023-05-02T20:57:27.230Z,9.46
2023-05-02T21:02:27.137Z,9.47
2023-05-02T21:07:27.059Z,9.46
2023-05-02T21:12:27.016Z,9.43
2023-05-02T21:17:26.911Z,9.39
2023-05-02T21:22:26.904Z,9.34
2023-05-02T21:27:26.809Z,9.29
2023-05-02T21:32:26.774Z,9.22
2023-05-02T21:37:26.644Z,9.18
2023-05-02T21:42:26.592Z,9.18
2023-05-02T21:47:26.538Z,9.11
2023-05-02T21:52:26.417Z,9.06
2023-05-02T21:57:26.354Z,9.03
2023-05-02T22:02:26.389Z,8.94
2023-05-02T22:07:26.231Z,8.87
2023-05-02T22:12:26.179Z,8.79
2023-05-02T22:17:27.126Z,8.74
2023-05-02T22:22:26.062Z,8.67
2023-05-02T22:27:25.964Z,8.63
2023-05-02T22:32:26.622Z,8.56
2023-05-02T22:37:25.831Z,8.56
2023-05-02T22:42:25.787Z,8.52
2023-05-02T22:47:25.740Z,8.45
2023-05-02T22:52:25.684Z,8.45
2023-05-02T22:57:25.585Z,8.41
2023-05-02T23:02:25.599Z,8.41
2023-05-02T23:07:25.446Z,8.42
2023-05-02T23:12:26.237Z,8.37
2023-05-02T23:17:25.329Z,8.31
2023-05-02T23:22:25.290Z,8.36
2023-05-02T23:27:25.188Z,8.24
2023-05-02T23:32:25.100Z,8.06
2023-05-02T23:37:25.053Z,7.91
2023-05-02T23:42:25.004Z,7.82
2023-05-02T23:47:24.941Z,7.80
2023-05-02T23:52:24.847Z,7.75
2023-05-02T23:57:24.791Z,7.73
