createdAt,value
2022-11-03T00:01:50.964Z,100.00
2022-11-03T00:04:21.226Z,100.00
2022-11-03T00:06:51.474Z,100.00
2022-11-03T00:09:21.010Z,100.00
2022-11-03T00:11:50.855Z,100.00
2022-11-03T00:14:19.120Z,100.00
2022-11-03T00:16:49.253Z,100.00
2022-11-03T00:19:17.638Z,100.00
2022-11-03T00:21:46.440Z,100.00
2022-11-03T00:24:14.885Z,100.00
2022-11-03T00:26:42.922Z,100.00
2022-11-03T00:29:12.852Z,100.00
2022-11-03T00:31:42.542Z,100.00
2022-11-03T00:34:12.840Z,100.00
2022-11-03T00:36:42.740Z,100.00
2022-11-03T00:39:11.174Z,100.00
2022-11-03T00:41:39.468Z,100.00
2022-11-03T00:44:08.449Z,100.00
2022-11-03T00:46:36.404Z,100.00
2022-11-03T00:49:06.161Z,100.00
2022-11-03T00:51:36.279Z,100.00
2022-11-03T00:54:05.706Z,100.00
2022-11-03T00:56:35.327Z,100.00
2022-11-03T00:59:04.330Z,100.00
2022-11-03T01:01:40.564Z,100.00
2022-11-03T01:04:29.784Z,100.00
2022-11-03T01:07:00.535Z,100.00
2022-11-03T01:09:29.908Z,100.00
2022-11-03T01:11:59.001Z,100.00
2022-11-03T01:14:29.451Z,100.00
2022-11-03T01:16:57.394Z,100.00
2022-11-03T01:19:25.393Z,100.00
2022-11-03T01:21:53.909Z,100.00
2022-11-03T01:24:23.367Z,100.00
2022-11-03T01:26:51.485Z,100.00
2022-11-03T01:29:19.803Z,100.00
2022-11-03T01:31:47.869Z,100.00
2022-11-03T01:34:16.897Z,100.00
2022-11-03T01:36:45.398Z,100.00
2022-11-03T01:39:14.649Z,100.00
2022-11-03T01:41:45.206Z,100.00
2022-11-03T01:44:29.290Z,100.00
2022-11-03T01:47:02.084Z,100.00
2022-11-03T01:49:36.993Z,100.00
2022-11-03T01:52:10.815Z,100.00
2022-11-03T01:54:40.332Z,100.00
2022-11-03T01:57:14.844Z,100.00
2022-11-03T01:59:44.375Z,100.00
2022-11-03T02:02:12.886Z,100.00
2022-11-03T02:04:41.211Z,100.00
2022-11-03T02:07:26.341Z,100.00
2022-11-03T02:09:54.361Z,100.00
2022-11-03T02:12:24.401Z,100.00
2022-11-03T02:14:56.572Z,100.00
2022-11-03T02:17:27.985Z,100.00
2022-11-03T02:19:59.650Z,100.00
2022-11-03T02:23:03.321Z,100.00
2022-11-03T02:25:41.559Z,100.00
2022-11-03T02:28:09.897Z,100.00
2022-11-03T02:30:43.424Z,100.00
2022-11-03T02:33:21.713Z,100.00
2022-11-03T02:35:57.643Z,100.00
2022-11-03T02:38:29.405Z,100.00
2022-11-03T02:41:04.517Z,100.00
2022-11-03T02:43:33.154Z,100.00
2022-11-03T02:46:03.381Z,100.00
2022-11-03T02:48:31.690Z,100.00
2022-11-03T02:50:59.667Z,100.00
2022-11-03T02:53:30.774Z,100.00
2022-11-03T02:56:05.056Z,100.00
2022-11-03T02:58:38.927Z,100.00
2022-11-03T03:01:15.226Z,100.00
2022-11-03T03:03:48.324Z,100.00
2022-11-03T03:06:23.707Z,100.00
2022-11-03T03:08:56.653Z,100.00
2022-11-03T03:11:38.783Z,100.00
2022-11-03T03:14:11.475Z,100.00
2022-11-03T03:16:49.163Z,100.00
2022-11-03T03:19:28.156Z,100.00
2022-11-03T03:21:58.718Z,100.00
2022-11-03T03:24:35.230Z,100.00
2022-11-03T03:27:08.923Z,100.00
2022-11-03T03:29:43.330Z,100.00
2022-11-03T03:32:12.096Z,100.00
2022-11-03T03:34:42.968Z,100.00
2022-11-03T03:37:13.531Z,100.00
2022-11-03T03:39:47.643Z,100.00
2022-11-03T03:42:18.992Z,100.00
2022-11-03T03:44:48.021Z,100.00
2022-11-03T03:47:24.481Z,100.00
2022-11-03T03:49:52.608Z,100.00
2022-11-03T03:52:21.350Z,100.00
2022-11-03T03:54:49.455Z,100.00
2022-11-03T03:57:21.552Z,100.00
2022-11-03T03:59:49.687Z,100.00
2022-11-03T04:02:17.954Z,100.00
2022-11-03T04:04:46.168Z,100.00
2022-11-03T04:07:31.759Z,100.00
2022-11-03T04:09:59.791Z,100.00
2022-11-03T04:12:46.350Z,100.00
2022-11-03T04:15:32.530Z,100.00
2022-11-03T04:18:17.794Z,100.00
2022-11-03T04:21:02.954Z,100.00
2022-11-03T04:23:30.847Z,100.00
2022-11-03T04:26:00.323Z,100.00
2022-11-03T04:28:30.529Z,100.00
2022-11-03T04:30:59.808Z,100.00
2022-11-03T04:33:28.186Z,100.00
2022-11-03T04:35:59.053Z,100.00
2022-11-03T04:38:29.119Z,100.00
2022-11-03T04:40:59.107Z,100.00
2022-11-03T04:43:35.935Z,100.00
2022-11-03T04:46:04.339Z,100.00
2022-11-03T04:48:34.857Z,100.00
2022-11-03T04:51:12.263Z,100.00
2022-11-03T04:53:44.961Z,100.00
2022-11-03T04:56:17.337Z,100.00
2022-11-03T04:58:48.273Z,100.00
2022-11-03T05:01:23.937Z,100.00
2022-11-03T05:03:54.442Z,100.00
2022-11-03T05:06:24.433Z,100.00
2022-11-03T05:08:56.194Z,100.00
2022-11-03T05:11:30.675Z,100.00
2022-11-03T05:14:02.656Z,100.00
2022-11-03T05:16:32.600Z,100.00
2022-11-03T05:19:01.205Z,100.00
2022-11-03T05:21:29.525Z,100.00
2022-11-03T05:24:11.344Z,100.00
2022-11-03T05:26:39.602Z,100.00
2022-11-03T05:29:16.750Z,100.00
2022-11-03T05:31:47.686Z,100.00
2022-11-03T05:34:30.538Z,100.00
2022-11-03T05:36:59.835Z,100.00
2022-11-03T05:39:31.639Z,100.00
2022-11-03T05:42:00.861Z,100.00
2022-11-03T05:44:36.915Z,100.00
2022-11-03T05:47:10.217Z,100.00
2022-11-03T05:49:38.336Z,100.00
2022-11-03T05:52:14.494Z,100.00
2022-11-03T05:54:42.596Z,100.00
2022-11-03T05:57:12.671Z,100.00
2022-11-03T05:59:46.604Z,100.00
2022-11-03T06:02:29.835Z,100.00
2022-11-03T06:04:59.333Z,100.00
2022-11-03T06:07:30.464Z,100.00
2022-11-03T06:09:59.175Z,100.00
2022-11-03T06:12:27.504Z,100.00
2022-11-03T06:14:56.970Z,100.00
2022-11-03T06:17:27.311Z,100.00
2022-11-03T06:19:57.978Z,100.00
2022-11-03T06:22:28.640Z,100.00
2022-11-03T06:25:00.586Z,100.00
2022-11-03T06:27:33.395Z,100.00
2022-11-03T06:30:23.100Z,100.00
2022-11-03T06:32:51.190Z,100.00
2022-11-03T06:35:20.028Z,100.00
2022-11-03T06:37:48.082Z,100.00
2022-11-03T06:40:34.854Z,100.00
2022-11-03T06:43:21.691Z,100.00
2022-11-03T06:45:56.720Z,100.00
2022-11-03T06:48:27.156Z,100.00
2022-11-03T06:50:56.040Z,100.00
2022-11-03T06:53:30.848Z,100.00
2022-11-03T06:55:59.200Z,100.00
2022-11-03T06:58:33.815Z,100.00
2022-11-03T07:01:11.159Z,100.00
2022-11-03T07:03:39.250Z,100.00
2022-11-03T07:06:17.576Z,100.00
2022-11-03T07:08:47.694Z,100.00
2022-11-03T07:11:19.280Z,100.00
2022-11-03T07:13:49.019Z,100.00
2022-11-03T07:16:29.099Z,100.00
2022-11-03T07:19:00.314Z,100.00
2022-11-03T07:21:35.880Z,100.00
2022-11-03T07:24:14.526Z,100.00
2022-11-03T07:26:42.531Z,100.00
2022-11-03T07:29:18.215Z,100.00
2022-11-03T07:31:47.598Z,100.00
2022-11-03T07:34:20.537Z,100.00
2022-11-03T07:36:54.394Z,100.00
2022-11-03T07:39:23.908Z,100.00
2022-11-03T07:41:52.618Z,100.00
2022-11-03T07:44:22.238Z,100.00
2022-11-03T07:46:52.365Z,100.00
2022-11-03T07:49:28.202Z,100.00
2022-11-03T07:51:57.421Z,100.00
2022-11-03T07:54:29.551Z,100.00
2022-11-03T07:56:59.314Z,100.00
2022-11-03T07:59:32.111Z,100.00
2022-11-03T08:02:03.061Z,100.00
2022-11-03T08:04:34.976Z,100.00
2022-11-03T08:07:03.023Z,100.00
2022-11-03T08:09:30.930Z,100.00
2022-11-03T08:11:58.808Z,100.00
2022-11-03T08:14:27.436Z,100.00
2022-11-03T08:16:55.443Z,100.00
2022-11-03T08:19:24.712Z,100.00
2022-11-03T08:21:52.652Z,100.00
2022-11-03T08:24:20.647Z,100.00
2022-11-03T08:26:49.123Z,100.00
2022-11-03T08:29:17.793Z,100.00
2022-11-03T08:31:45.786Z,100.00
2022-11-03T08:34:13.999Z,100.00
2022-11-03T08:36:43.751Z,100.00
2022-11-03T08:39:11.743Z,100.00
2022-11-03T08:41:39.754Z,100.00
2022-11-03T08:44:07.912Z,100.00
2022-11-03T08:46:36.376Z,100.00
2022-11-03T08:49:04.551Z,100.00
2022-11-03T08:51:32.561Z,100.00
2022-11-03T08:54:01.916Z,100.00
2022-11-03T08:56:30.315Z,100.00
2022-11-03T08:58:58.208Z,100.00
2022-11-03T09:01:26.238Z,100.00
2022-11-03T09:03:56.973Z,100.00
2022-11-03T09:06:25.002Z,100.00
2022-11-03T09:11:42.148Z,100.00
2022-11-03T09:14:10.136Z,100.00
2022-11-03T09:16:38.479Z,100.00
2022-11-03T09:19:06.428Z,100.00
2022-11-03T09:21:36.930Z,100.00
2022-11-03T09:24:05.540Z,100.00
2022-11-03T09:26:33.543Z,100.00
2022-11-03T09:29:02.813Z,100.00
2022-11-03T09:31:30.763Z,100.00
2022-11-03T09:34:01.495Z,100.00
2022-11-03T09:36:29.860Z,100.00
2022-11-03T09:38:57.763Z,100.00
2022-11-03T09:41:27.599Z,100.00
2022-11-03T09:44:05.091Z,100.00
2022-11-03T09:46:33.216Z,100.00
2022-11-03T09:49:01.107Z,100.00
2022-11-03T09:51:29.814Z,100.00
2022-11-03T09:54:01.775Z,100.00
2022-11-03T09:56:29.938Z,100.00
2022-11-03T09:59:00.331Z,100.00
2022-11-03T10:01:29.817Z,100.00
2022-11-03T10:04:01.827Z,100.00
2022-11-03T10:06:30.602Z,100.00
2022-11-03T10:08:58.499Z,100.00
2022-11-03T10:11:26.518Z,100.00
2022-11-03T10:13:57.590Z,100.00
2022-11-03T10:16:27.395Z,100.00
2022-11-03T10:18:56.895Z,100.00
2022-11-03T10:21:28.676Z,100.00
2022-11-03T10:23:56.768Z,100.00
2022-11-03T10:26:24.961Z,100.00
2022-11-03T10:29:01.112Z,100.00
2022-11-03T10:31:36.634Z,100.00
2022-11-03T10:34:07.221Z,100.00
2022-11-03T10:36:35.966Z,100.00
2022-11-03T10:39:26.118Z,100.00
2022-11-03T10:41:58.939Z,100.00
2022-11-03T10:44:29.127Z,100.00
2022-11-03T10:46:59.456Z,100.00
2022-11-03T10:49:30.685Z,100.00
2022-11-03T10:52:18.492Z,100.00
2022-11-03T10:54:47.251Z,100.00
2022-11-03T10:57:16.284Z,100.00
2022-11-03T10:59:45.918Z,100.00
2022-11-03T11:02:19.302Z,100.00
2022-11-03T11:04:50.333Z,100.00
2022-11-03T11:07:24.874Z,100.00
2022-11-03T11:09:53.139Z,100.00
2022-11-03T11:12:24.495Z,100.00
2022-11-03T11:14:57.875Z,100.00
2022-11-03T11:17:47.957Z,100.00
2022-11-03T11:20:35.659Z,100.00
2022-11-03T11:23:48.954Z,100.00
2022-11-03T11:26:34.808Z,100.00
2022-11-03T11:29:44.514Z,100.00
2022-11-03T11:32:56.770Z,100.00
2022-11-03T11:36:04.705Z,100.00
2022-11-03T11:39:10.475Z,100.00
2022-11-03T11:42:10.768Z,100.00
2022-11-03T11:44:57.710Z,100.00
2022-11-03T11:47:32.310Z,100.00
2022-11-03T11:50:32.461Z,100.00
2022-11-03T11:53:13.597Z,100.00
2022-11-03T11:55:51.119Z,100.00
2022-11-03T11:58:23.575Z,100.00
2022-11-03T12:00:57.927Z,100.00
2022-11-03T12:03:30.634Z,100.00
2022-11-03T12:05:59.191Z,100.00
2022-11-03T12:08:32.140Z,100.00
2022-11-03T12:11:03.574Z,100.00
2022-11-03T12:13:53.132Z,100.00
2022-11-03T12:16:31.387Z,100.00
2022-11-03T12:19:19.604Z,100.00
2022-11-03T12:21:48.853Z,100.00
2022-11-03T12:24:40.443Z,100.00
2022-11-03T12:27:42.006Z,100.00
2022-11-03T12:30:15.554Z,100.00
2022-11-03T12:32:43.683Z,100.00
2022-11-03T12:35:13.629Z,99.19
2022-11-03T12:37:42.143Z,99.10
2022-11-03T12:40:12.378Z,94.35
2022-11-03T12:42:41.671Z,93.44
2022-11-03T12:45:10.484Z,91.79
2022-11-03T12:47:38.410Z,93.83
2022-11-03T12:50:06.894Z,91.62
2022-11-03T12:52:34.857Z,90.71
2022-11-03T12:55:03.067Z,87.12
2022-11-03T12:57:30.975Z,90.94
2022-11-03T13:00:00.314Z,87.40
2022-11-03T13:02:28.349Z,89.22
2022-11-03T13:04:56.435Z,89.17
2022-11-03T13:07:30.331Z,89.14
2022-11-03T13:10:01.547Z,89.20
2022-11-03T13:12:32.279Z,88.98
2022-11-03T13:15:03.113Z,91.39
2022-11-03T13:17:40.241Z,89.49
2022-11-03T13:20:14.401Z,85.04
2022-11-03T13:22:42.386Z,87.92
2022-11-03T13:25:10.635Z,87.99
2022-11-03T13:27:38.572Z,88.07
2022-11-03T13:30:09.584Z,88.98
2022-11-03T13:32:37.484Z,89.45
2022-11-03T13:35:09.532Z,88.85
2022-11-03T13:37:41.461Z,89.34
2022-11-03T13:40:29.432Z,89.50
2022-11-03T13:42:58.869Z,89.36
2022-11-03T13:45:28.531Z,91.25
2022-11-03T13:48:48.498Z,89.79
2022-11-03T13:50:45.438Z,90.92
2022-11-03T13:56:06.825Z,92.10
2022-11-03T14:01:26.541Z,96.57
2022-11-03T14:06:42.439Z,99.51
2022-11-03T14:09:10.485Z,100.00
2022-11-03T14:11:55.982Z,100.00
2022-11-03T14:14:24.273Z,100.00
2022-11-03T14:16:53.673Z,100.00
2022-11-03T14:19:21.745Z,100.00
2022-11-03T14:21:49.641Z,100.00
2022-11-03T14:24:17.954Z,100.00
2022-11-03T14:26:46.008Z,100.00
2022-11-03T14:29:13.903Z,100.00
2022-11-03T14:31:41.937Z,100.00
2022-11-03T14:34:11.419Z,100.00
2022-11-03T14:36:39.372Z,100.00
2022-11-03T14:39:07.309Z,100.00
2022-11-03T14:41:52.334Z,100.00
2022-11-03T14:44:20.256Z,100.00
2022-11-03T14:46:48.159Z,100.00
2022-11-03T14:49:17.787Z,100.00
2022-11-03T14:51:45.867Z,100.00
2022-11-03T14:54:13.808Z,100.00
2022-11-03T14:56:41.880Z,100.00
2022-11-03T14:59:09.810Z,100.00
2022-11-03T15:01:38.796Z,100.00
2022-11-03T15:04:07.889Z,100.00
2022-11-03T15:06:37.405Z,100.00
2022-11-03T15:09:05.923Z,100.00
2022-11-03T15:11:34.169Z,100.00
2022-11-03T15:14:02.724Z,100.00
2022-11-03T15:16:30.762Z,100.00
2022-11-03T15:18:59.264Z,100.00
2022-11-03T15:21:28.139Z,100.00
2022-11-03T15:26:45.704Z,100.00
2022-11-03T15:29:14.525Z,100.00
2022-11-03T15:31:47.577Z,100.00
2022-11-03T15:34:16.529Z,100.00
2022-11-03T15:36:44.697Z,100.00
2022-11-03T15:39:14.324Z,100.00
2022-11-03T15:41:42.232Z,100.00
2022-11-03T15:44:10.144Z,100.00
2022-11-03T15:46:38.171Z,100.00
2022-11-03T15:49:06.074Z,100.00
2022-11-03T15:51:34.214Z,100.00
2022-11-03T15:54:02.531Z,100.00
2022-11-03T15:56:31.848Z,100.00
2022-11-03T15:58:59.741Z,100.00
2022-11-03T16:01:29.193Z,100.00
2022-11-03T16:03:57.221Z,100.00
2022-11-03T16:06:46.451Z,100.00
2022-11-03T16:09:13.226Z,100.00
2022-11-03T16:11:42.485Z,100.00
2022-11-03T16:14:10.516Z,100.00
2022-11-03T16:16:38.553Z,100.00
2022-11-03T16:19:06.473Z,100.00
2022-11-03T16:21:34.403Z,100.00
2022-11-03T16:24:02.325Z,100.00
2022-11-03T16:26:31.556Z,100.00
2022-11-03T16:29:00.930Z,100.00
2022-11-03T16:31:28.874Z,100.00
2022-11-03T16:33:56.901Z,100.00
2022-11-03T16:36:24.967Z,100.00
2022-11-03T16:38:53.311Z,100.00
2022-11-03T16:41:21.238Z,100.00
2022-11-03T16:43:50.001Z,100.00
2022-11-03T16:46:19.258Z,100.00
2022-11-03T16:48:47.227Z,100.00
2022-11-03T16:51:15.265Z,100.00
2022-11-03T16:53:43.486Z,100.00
2022-11-03T16:56:11.418Z,100.00
2022-11-03T16:58:39.360Z,100.00
2022-11-03T17:01:07.567Z,100.00
2022-11-03T17:03:37.155Z,100.00
2022-11-03T17:06:05.316Z,100.00
2022-11-03T17:09:01.806Z,100.00
2022-11-03T17:11:36.171Z,100.00
2022-11-03T17:14:06.263Z,100.00
2022-11-03T17:16:34.347Z,100.00
2022-11-03T17:19:03.738Z,100.00
2022-11-03T17:21:31.923Z,100.00
2022-11-03T17:24:00.065Z,100.00
2022-11-03T17:26:36.506Z,100.00
2022-11-03T17:29:06.922Z,100.00
2022-11-03T17:31:34.947Z,100.00
2022-11-03T17:34:04.498Z,100.00
2022-11-03T17:36:33.453Z,100.00
2022-11-03T17:39:01.428Z,100.00
2022-11-03T17:41:29.331Z,100.00
2022-11-03T17:43:57.321Z,100.00
2022-11-03T17:46:25.260Z,100.00
2022-11-03T17:48:53.176Z,100.00
2022-11-03T17:51:23.660Z,100.00
2022-11-03T17:53:52.720Z,100.00
2022-11-03T17:56:30.596Z,100.00
2022-11-03T17:58:59.307Z,100.00
2022-11-03T18:01:28.172Z,100.00
2022-11-03T18:03:56.306Z,100.00
2022-11-03T18:06:26.007Z,100.00
2022-11-03T18:08:54.033Z,100.00
2022-11-03T18:11:44.696Z,100.00
2022-11-03T18:14:13.115Z,100.00
2022-11-03T18:16:41.756Z,100.00
2022-11-03T18:19:12.982Z,100.00
2022-11-03T18:21:42.437Z,100.00
2022-11-03T18:24:13.572Z,100.00
2022-11-03T18:26:42.463Z,100.00
2022-11-03T18:29:10.947Z,100.00
2022-11-03T18:31:42.352Z,100.00
2022-11-03T18:34:14.228Z,100.00
2022-11-03T18:36:44.443Z,100.00
2022-11-03T18:39:23.444Z,100.00
2022-11-03T18:41:51.628Z,100.00
2022-11-03T18:44:22.107Z,100.00
2022-11-03T18:46:51.474Z,100.00
2022-11-03T18:49:19.749Z,100.00
2022-11-03T18:51:51.952Z,100.00
2022-11-03T18:54:21.570Z,100.00
2022-11-03T18:56:50.092Z,100.00
2022-11-03T18:59:22.407Z,100.00
2022-11-03T19:01:50.858Z,100.00
2022-11-03T19:04:18.869Z,100.00
2022-11-03T19:06:48.973Z,100.00
2022-11-03T19:09:21.814Z,100.00
2022-11-03T19:11:51.250Z,100.00
2022-11-03T19:14:24.929Z,100.00
2022-11-03T19:17:24.361Z,100.00
2022-11-03T19:19:42.506Z,100.00
2022-11-03T19:22:14.165Z,100.00
2022-11-03T19:24:43.952Z,100.00
2022-11-03T19:27:16.554Z,100.00
2022-11-03T19:29:46.946Z,100.00
2022-11-03T19:32:19.655Z,100.00
2022-11-03T19:34:49.492Z,100.00
2022-11-03T19:37:17.683Z,100.00
2022-11-03T19:39:47.458Z,100.00
2022-11-03T19:42:28.467Z,100.00
2022-11-03T19:44:58.189Z,100.00
2022-11-03T19:47:31.605Z,100.00
2022-11-03T19:50:02.551Z,100.00
2022-11-03T19:52:32.735Z,100.00
2022-11-03T19:55:05.656Z,100.00
2022-11-03T19:57:34.461Z,100.00
2022-11-03T20:00:03.226Z,100.00
2022-11-03T20:02:31.613Z,100.00
2022-11-03T20:04:59.878Z,100.00
2022-11-03T20:07:31.485Z,100.00
2022-11-03T20:10:02.661Z,100.00
2022-11-03T20:12:32.408Z,100.00
2022-11-03T20:15:00.332Z,100.00
2022-11-03T20:17:28.937Z,100.00
2022-11-03T20:19:57.106Z,100.00
2022-11-03T20:22:31.264Z,100.00
2022-11-03T20:25:03.215Z,100.00
2022-11-03T20:27:33.822Z,100.00
2022-11-03T20:30:02.989Z,100.00
2022-11-03T20:32:31.135Z,100.00
2022-11-03T20:34:59.036Z,100.00
2022-11-03T20:37:27.370Z,100.00
2022-11-03T20:39:55.442Z,100.00
2022-11-03T20:42:25.694Z,100.00
2022-11-03T20:44:55.155Z,100.00
2022-11-03T20:47:23.301Z,100.00
2022-11-03T20:49:51.327Z,100.00
2022-11-03T20:52:19.298Z,100.00
2022-11-03T20:54:47.202Z,100.00
2022-11-03T20:57:15.366Z,100.00
2022-11-03T20:59:43.358Z,100.00
2022-11-03T21:02:14.444Z,100.00
2022-11-03T21:04:44.010Z,100.00
2022-11-03T21:07:14.219Z,100.00
2022-11-03T21:09:42.184Z,100.00
2022-11-03T21:12:13.579Z,100.00
2022-11-03T21:15:04.140Z,100.00
2022-11-03T21:17:51.394Z,100.00
2022-11-03T21:20:19.533Z,100.00
2022-11-03T21:22:54.782Z,100.00
2022-11-03T21:25:24.693Z,100.00
2022-11-03T21:28:04.485Z,100.00
2022-11-03T21:30:32.399Z,100.00
2022-11-03T21:33:01.808Z,100.00
2022-11-03T21:35:29.701Z,100.00
2022-11-03T21:37:57.678Z,100.00
2022-11-03T21:40:25.710Z,100.00
2022-11-03T21:43:10.838Z,100.00
2022-11-03T21:45:38.903Z,100.00
2022-11-03T21:48:25.825Z,100.00
2022-11-03T21:50:53.778Z,100.00
2022-11-03T21:53:21.786Z,100.00
2022-11-03T21:55:50.242Z,100.00
2022-11-03T21:58:18.247Z,100.00
2022-11-03T22:00:47.270Z,100.00
2022-11-03T22:03:16.796Z,100.00
2022-11-03T22:05:44.830Z,100.00
2022-11-03T22:08:12.715Z,100.00
2022-11-03T22:10:41.078Z,100.00
2022-11-03T22:13:09.547Z,100.00
2022-11-03T22:15:55.436Z,100.00
2022-11-03T22:18:25.069Z,100.00
2022-11-03T22:21:10.246Z,100.00
2022-11-03T22:23:55.837Z,100.00
2022-11-03T22:26:41.180Z,100.00
2022-11-03T22:29:26.287Z,100.00
2022-11-03T22:31:54.185Z,100.00
2022-11-03T22:34:41.372Z,100.00
2022-11-03T22:37:09.285Z,100.00
2022-11-03T22:39:54.790Z,100.00
2022-11-03T22:42:40.366Z,100.00
2022-11-03T22:45:28.410Z,100.00
2022-11-03T22:47:57.486Z,100.00
2022-11-03T22:50:27.039Z,100.00
2022-11-03T22:52:54.942Z,100.00
2022-11-03T22:55:22.293Z,100.00
2022-11-03T22:57:50.264Z,100.00
2022-11-03T23:00:20.473Z,100.00
2022-11-03T23:02:48.528Z,100.00
2022-11-03T23:05:16.636Z,100.00
2022-11-03T23:07:45.981Z,100.00
2022-11-03T23:10:14.042Z,100.00
2022-11-03T23:12:42.089Z,100.00
2022-11-03T23:15:28.099Z,100.00
2022-11-03T23:18:13.566Z,100.00
2022-11-03T23:20:59.010Z,100.00
2022-11-03T23:23:46.142Z,100.00
2022-11-03T23:26:14.187Z,100.00
2022-11-03T23:28:42.176Z,100.00
2022-11-03T23:31:11.760Z,100.00
2022-11-03T23:33:39.833Z,100.00
2022-11-03T23:36:09.978Z,100.00
2022-11-03T23:38:40.724Z,100.00
2022-11-03T23:41:10.542Z,100.00
2022-11-03T23:43:38.578Z,100.00
2022-11-03T23:46:24.163Z,100.00
2022-11-03T23:48:53.411Z,100.00
2022-11-03T23:51:22.678Z,100.00
2022-11-03T23:53:52.616Z,100.00
2022-11-03T23:56:40.383Z,100.00
2022-11-03T23:59:09.025Z,100.00
