createdAt,value
2023-05-20T00:00:28.955Z,99.90
2023-05-20T00:02:57.662Z,99.90
2023-05-20T00:05:26.027Z,99.90
2023-05-20T00:07:53.948Z,99.90
2023-05-20T00:10:23.261Z,99.90
2023-05-20T00:12:51.203Z,99.90
2023-05-20T00:15:19.253Z,99.90
2023-05-20T00:17:47.170Z,99.90
2023-05-20T00:20:15.295Z,99.90
2023-05-20T00:22:43.144Z,99.90
2023-05-20T00:25:11.108Z,99.90
2023-05-20T00:27:40.317Z,99.90
2023-05-20T00:30:09.430Z,99.90
2023-05-20T00:32:37.416Z,99.90
2023-05-20T00:35:06.076Z,99.90
2023-05-20T00:37:33.912Z,99.90
2023-05-20T00:40:01.796Z,99.90
2023-05-20T00:42:30.272Z,99.90
2023-05-20T00:44:59.468Z,99.90
2023-05-20T00:47:30.717Z,99.90
2023-05-20T00:49:59.523Z,99.90
2023-05-20T00:52:30.601Z,99.90
2023-05-20T00:54:59.253Z,99.90
2023-05-20T00:57:27.500Z,99.90
2023-05-20T00:59:55.958Z,99.90
2023-05-20T01:02:25.423Z,99.90
2023-05-20T01:04:56.571Z,99.90
2023-05-20T01:07:25.515Z,99.90
2023-05-20T01:09:55.923Z,99.90
2023-05-20T01:12:28.121Z,99.90
2023-05-20T01:15:00.928Z,99.90
2023-05-20T01:17:37.787Z,99.90
2023-05-20T01:20:09.546Z,99.90
2023-05-20T01:22:39.708Z,99.90
2023-05-20T01:25:08.141Z,99.90
2023-05-20T01:27:37.082Z,99.90
2023-05-20T01:30:05.770Z,99.90
2023-05-20T01:32:38.113Z,99.90
2023-05-20T01:35:10.008Z,99.90
2023-05-20T01:37:41.374Z,99.90
2023-05-20T01:40:10.670Z,99.90
2023-05-20T01:42:39.878Z,99.90
2023-05-20T01:45:08.839Z,99.90
2023-05-20T01:47:36.832Z,99.90
2023-05-20T01:50:05.054Z,99.90
2023-05-20T01:52:32.951Z,99.90
2023-05-20T01:55:02.258Z,99.90
2023-05-20T01:57:30.466Z,99.90
2023-05-20T01:59:58.458Z,99.90
2023-05-20T02:02:26.452Z,99.90
2023-05-20T02:04:55.145Z,99.90
2023-05-20T02:07:23.292Z,99.90
2023-05-20T02:09:53.295Z,99.90
2023-05-20T02:12:24.126Z,99.90
2023-05-20T02:14:51.994Z,99.90
2023-05-20T02:17:21.262Z,99.90
2023-05-20T02:19:49.711Z,99.90
2023-05-20T02:22:17.569Z,99.90
2023-05-20T02:24:46.032Z,99.90
2023-05-20T02:27:13.903Z,99.90
2023-05-20T02:29:44.419Z,99.90
2023-05-20T02:32:12.925Z,99.90
2023-05-20T02:34:40.928Z,99.90
2023-05-20T02:37:08.895Z,99.90
2023-05-20T02:39:37.072Z,99.90
2023-05-20T02:42:05.723Z,99.90
2023-05-20T02:44:33.580Z,99.90
2023-05-20T02:47:02.920Z,99.90
2023-05-20T02:49:30.966Z,99.90
2023-05-20T02:51:58.954Z,99.90
2023-05-20T02:54:27.060Z,99.90
2023-05-20T02:56:54.966Z,99.90
2023-05-20T02:59:22.888Z,99.90
2023-05-20T03:01:50.902Z,99.90
2023-05-20T03:04:21.778Z,99.90
2023-05-20T03:06:52.064Z,99.90
2023-05-20T03:09:20.026Z,99.90
2023-05-20T03:11:49.166Z,99.90
2023-05-20T03:14:16.999Z,99.90
2023-05-20T03:16:45.544Z,99.90
2023-05-20T03:19:13.600Z,99.90
2023-05-20T03:21:43.811Z,99.90
2023-05-20T03:24:11.725Z,99.90
2023-05-20T03:26:43.187Z,99.90
2023-05-20T03:29:11.253Z,99.90
2023-05-20T03:31:39.106Z,99.90
2023-05-20T03:34:07.071Z,99.90
2023-05-20T03:36:35.228Z,99.90
2023-05-20T03:39:05.210Z,99.90
2023-05-20T03:41:34.680Z,99.90
2023-05-20T03:44:03.188Z,99.90
2023-05-20T03:46:32.571Z,99.90
2023-05-20T03:49:01.956Z,99.90
2023-05-20T03:51:29.803Z,99.90
2023-05-20T03:54:05.381Z,99.90
2023-05-20T03:56:33.351Z,99.90
2023-05-20T03:59:01.467Z,99.90
2023-05-20T04:01:29.559Z,99.90
2023-05-20T04:03:57.871Z,99.90
2023-05-20T04:06:26.579Z,99.90
2023-05-20T04:08:56.156Z,99.90
2023-05-20T04:11:25.920Z,99.90
2023-05-20T04:13:54.721Z,99.90
2023-05-20T04:16:22.853Z,99.90
2023-05-20T04:18:52.453Z,99.90
2023-05-20T04:21:20.412Z,99.90
2023-05-20T04:23:49.076Z,99.90
2023-05-20T04:26:16.972Z,99.90
2023-05-20T04:28:48.701Z,99.90
2023-05-20T04:31:16.795Z,99.90
2023-05-20T04:33:44.776Z,99.90
2023-05-20T04:36:15.540Z,99.90
2023-05-20T04:38:44.627Z,99.90
2023-05-20T04:41:12.706Z,99.90
2023-05-20T04:43:40.700Z,99.90
2023-05-20T04:46:10.911Z,99.90
2023-05-20T04:48:38.820Z,99.90
2023-05-20T04:51:06.801Z,99.90
2023-05-20T04:53:36.054Z,99.90
2023-05-20T04:56:04.534Z,99.90
2023-05-20T04:58:33.508Z,99.90
2023-05-20T05:01:02.726Z,99.90
2023-05-20T05:03:32.403Z,99.90
2023-05-20T05:06:00.466Z,99.90
2023-05-20T05:08:28.347Z,99.90
2023-05-20T05:10:56.372Z,99.90
2023-05-20T05:13:24.571Z,99.90
2023-05-20T05:16:00.068Z,99.90
2023-05-20T05:18:29.700Z,99.90
2023-05-20T05:21:03.579Z,99.90
2023-05-20T05:23:32.295Z,99.90
2023-05-20T05:26:00.452Z,99.90
2023-05-20T05:28:28.947Z,99.90
2023-05-20T05:30:57.074Z,99.90
2023-05-20T05:33:25.008Z,99.90
2023-05-20T05:35:53.703Z,99.90
2023-05-20T05:38:22.931Z,99.90
2023-05-20T05:40:50.819Z,99.90
2023-05-20T05:43:19.086Z,99.90
2023-05-20T05:45:49.000Z,99.90
2023-05-20T05:48:16.857Z,99.90
2023-05-20T05:50:46.426Z,99.90
2023-05-20T05:53:16.499Z,99.90
2023-05-20T05:55:48.789Z,99.90
2023-05-20T05:58:17.720Z,99.90
2023-05-20T06:00:46.326Z,99.90
2023-05-20T06:03:14.468Z,99.90
2023-05-20T06:05:45.820Z,99.90
2023-05-20T06:08:13.886Z,99.90
2023-05-20T06:10:41.845Z,99.90
2023-05-20T06:13:11.020Z,99.90
2023-05-20T06:15:40.577Z,99.90
2023-05-20T06:18:08.720Z,99.90
2023-05-20T06:20:36.725Z,99.90
2023-05-20T06:23:04.644Z,99.90
2023-05-20T06:25:53.031Z,99.90
2023-05-20T06:28:22.284Z,99.90
2023-05-20T06:30:50.210Z,99.90
2023-05-20T06:33:20.184Z,99.90
2023-05-20T06:35:48.377Z,99.90
2023-05-20T06:38:16.659Z,99.90
2023-05-20T06:40:44.509Z,99.90
2023-05-20T06:43:12.676Z,99.90
2023-05-20T06:45:59.254Z,99.90
2023-05-20T06:48:35.574Z,99.90
2023-05-20T06:51:04.063Z,99.90
2023-05-20T06:53:31.911Z,99.90
2023-05-20T06:55:59.770Z,99.90
2023-05-20T06:58:28.115Z,99.90
2023-05-20T07:00:59.661Z,99.90
2023-05-20T07:03:28.167Z,99.90
2023-05-20T07:05:56.058Z,99.90
2023-05-20T07:08:25.183Z,99.90
2023-05-20T07:10:53.118Z,99.90
2023-05-20T07:13:23.936Z,99.90
2023-05-20T07:15:52.931Z,99.90
2023-05-20T07:18:22.556Z,99.90
2023-05-20T07:20:56.845Z,99.90
2023-05-20T07:23:35.976Z,99.90
2023-05-20T07:26:03.959Z,99.90
2023-05-20T07:28:32.081Z,99.90
2023-05-20T07:31:00.581Z,99.90
2023-05-20T07:33:32.845Z,99.90
2023-05-20T07:36:00.850Z,99.90
2023-05-20T07:38:28.792Z,99.90
2023-05-20T07:41:00.887Z,99.90
2023-05-20T07:43:29.403Z,99.90
2023-05-20T07:45:58.768Z,99.90
2023-05-20T07:48:26.743Z,99.90
2023-05-20T07:50:57.216Z,99.90
2023-05-20T07:53:27.510Z,99.90
2023-05-20T07:55:56.312Z,99.90
2023-05-20T07:58:25.930Z,99.90
2023-05-20T08:00:53.794Z,99.90
2023-05-20T08:03:22.440Z,99.90
2023-05-20T08:06:09.154Z,99.90
2023-05-20T08:08:37.103Z,99.90
2023-05-20T08:11:10.647Z,99.90
2023-05-20T08:13:40.207Z,99.90
2023-05-20T08:16:08.999Z,99.90
2023-05-20T08:18:37.818Z,99.90
2023-05-20T08:21:07.906Z,99.90
2023-05-20T08:23:40.407Z,99.90
2023-05-20T08:26:08.813Z,99.90
2023-05-20T08:28:41.908Z,99.90
2023-05-20T08:31:09.799Z,99.90
2023-05-20T08:33:37.859Z,99.90
2023-05-20T08:36:06.600Z,99.90
2023-05-20T08:38:34.719Z,99.90
2023-05-20T08:41:04.263Z,99.90
2023-05-20T08:43:33.381Z,99.90
2023-05-20T08:46:06.529Z,99.90
2023-05-20T08:48:36.950Z,99.90
2023-05-20T08:51:06.240Z,99.90
2023-05-20T08:53:34.427Z,99.90
2023-05-20T08:56:04.036Z,99.90
2023-05-20T08:58:32.694Z,99.90
2023-05-20T09:01:00.937Z,99.90
2023-05-20T09:03:29.044Z,99.90
2023-05-20T09:06:05.399Z,99.90
2023-05-20T09:08:34.670Z,99.90
2023-05-20T09:11:04.265Z,99.90
2023-05-20T09:13:34.018Z,99.90
2023-05-20T09:16:03.133Z,99.90
2023-05-20T09:18:31.446Z,99.90
2023-05-20T09:20:59.509Z,99.90
2023-05-20T09:23:28.038Z,99.90
2023-05-20T09:25:56.062Z,99.90
2023-05-20T09:28:26.123Z,99.90
2023-05-20T09:30:58.873Z,99.90
2023-05-20T09:33:29.880Z,99.90
2023-05-20T09:36:04.189Z,98.30
2023-05-20T09:38:37.963Z,96.50
2023-05-20T09:41:09.610Z,93.90
2023-05-20T09:43:40.386Z,94.40
2023-05-20T09:46:09.359Z,93.80
2023-05-20T09:48:38.166Z,93.10
2023-05-20T09:51:07.894Z,93.40
2023-05-20T09:53:36.762Z,90.90
2023-05-20T09:56:05.107Z,85.80
2023-05-20T09:58:36.563Z,86.30
2023-05-20T10:01:07.577Z,83.70
2023-05-20T10:03:36.081Z,83.30
2023-05-20T10:06:20.310Z,82.50
2023-05-20T10:09:06.624Z,81.80
2023-05-20T10:11:48.095Z,82.70
2023-05-20T10:14:28.295Z,82.50
2023-05-20T10:17:09.934Z,78.40
2023-05-20T10:19:37.971Z,78.40
2023-05-20T10:22:07.160Z,78.00
2023-05-20T10:24:38.038Z,77.80
2023-05-20T10:27:09.317Z,78.30
2023-05-20T10:29:44.612Z,77.60
2023-05-20T10:32:24.563Z,76.50
2023-05-20T10:34:52.916Z,75.40
2023-05-20T10:37:28.925Z,76.00
2023-05-20T10:40:10.410Z,77.30
2023-05-20T10:42:38.640Z,77.80
2023-05-20T10:45:08.473Z,74.80
2023-05-20T10:47:38.430Z,75.70
2023-05-20T10:50:07.695Z,75.30
2023-05-20T10:52:37.727Z,75.60
2023-05-20T10:55:08.094Z,76.20
2023-05-20T10:57:36.353Z,77.90
2023-05-20T11:00:06.739Z,77.90
2023-05-20T11:02:40.730Z,78.60
2023-05-20T11:05:13.081Z,77.70
2023-05-20T11:07:41.215Z,76.50
2023-05-20T11:10:10.618Z,76.80
2023-05-20T11:12:38.664Z,76.00
2023-05-20T11:15:08.088Z,75.90
2023-05-20T11:17:36.154Z,76.60
2023-05-20T11:20:06.030Z,74.80
2023-05-20T11:22:33.847Z,74.40
2023-05-20T11:25:07.277Z,72.30
2023-05-20T11:27:35.193Z,71.70
2023-05-20T11:30:04.053Z,71.80
2023-05-20T11:32:32.340Z,68.00
2023-05-20T11:35:00.322Z,67.40
2023-05-20T11:37:30.369Z,67.80
2023-05-20T11:40:07.927Z,66.90
2023-05-20T11:42:36.329Z,65.70
2023-05-20T11:45:04.660Z,66.40
2023-05-20T11:47:32.694Z,65.60
2023-05-20T11:50:00.785Z,66.70
2023-05-20T11:52:34.265Z,66.50
2023-05-20T11:55:02.126Z,67.50
2023-05-20T11:57:29.969Z,67.50
2023-05-20T11:59:57.809Z,68.10
2023-05-20T12:02:25.699Z,68.30
2023-05-20T12:04:53.744Z,67.90
2023-05-20T12:07:23.485Z,69.10
2023-05-20T12:09:52.761Z,70.00
2023-05-20T12:12:21.247Z,70.80
2023-05-20T12:14:49.175Z,70.90
2023-05-20T12:17:17.078Z,72.50
2023-05-20T12:19:45.065Z,73.80
2023-05-20T12:22:12.961Z,73.60
2023-05-20T12:24:40.745Z,74.20
2023-05-20T12:27:10.230Z,74.80
2023-05-20T12:29:38.244Z,74.80
2023-05-20T12:32:06.689Z,73.70
2023-05-20T12:34:36.001Z,73.70
2023-05-20T12:37:04.087Z,73.90
2023-05-20T12:39:31.936Z,72.80
2023-05-20T12:41:59.779Z,73.40
2023-05-20T12:44:29.441Z,71.10
2023-05-20T12:46:57.433Z,70.90
2023-05-20T12:49:25.596Z,70.60
2023-05-20T12:51:53.423Z,70.90
2023-05-20T12:54:21.598Z,70.80
2023-05-20T12:56:49.589Z,69.10
2023-05-20T12:59:17.465Z,70.40
2023-05-20T13:01:46.624Z,70.50
2023-05-20T13:04:14.541Z,69.50
2023-05-20T13:06:43.807Z,67.20
2023-05-20T13:09:11.651Z,67.40
2023-05-20T13:11:39.612Z,65.60
2023-05-20T13:14:07.563Z,65.70
2023-05-20T13:16:35.517Z,65.70
2023-05-20T13:19:05.106Z,66.00
2023-05-20T13:21:33.042Z,65.70
2023-05-20T13:24:01.084Z,65.00
2023-05-20T13:26:29.201Z,65.40
2023-05-20T13:28:57.030Z,63.90
2023-05-20T13:31:25.027Z,63.30
2023-05-20T13:33:55.188Z,63.10
2023-05-20T13:36:24.557Z,61.90
2023-05-20T13:38:52.536Z,61.50
2023-05-20T13:41:20.669Z,62.10
2023-05-20T13:43:48.498Z,61.90
2023-05-20T13:46:17.666Z,62.50
2023-05-20T13:48:45.609Z,63.50
2023-05-20T13:51:13.613Z,64.10
2023-05-20T13:53:42.916Z,61.20
2023-05-20T13:56:11.096Z,60.60
2023-05-20T13:58:39.254Z,61.00
2023-05-20T14:01:07.646Z,60.00
2023-05-20T14:03:37.321Z,61.90
2023-05-20T14:06:05.865Z,62.10
2023-05-20T14:08:33.754Z,62.90
2023-05-20T14:11:02.981Z,63.50
2023-05-20T14:13:30.842Z,63.10
2023-05-20T14:15:58.947Z,62.70
2023-05-20T14:18:26.783Z,62.60
2023-05-20T14:20:54.713Z,62.10
2023-05-20T14:23:22.765Z,62.00
2023-05-20T14:25:50.875Z,61.40
2023-05-20T14:28:20.235Z,60.60
2023-05-20T14:30:48.244Z,61.00
2023-05-20T14:33:16.161Z,61.60
2023-05-20T14:35:44.414Z,61.20
2023-05-20T14:38:12.324Z,60.50
2023-05-20T14:40:40.824Z,60.40
2023-05-20T14:43:08.923Z,59.90
2023-05-20T14:45:38.415Z,60.60
2023-05-20T14:48:06.995Z,60.10
2023-05-20T14:50:35.120Z,61.30
2023-05-20T14:53:03.412Z,60.60
2023-05-20T14:55:31.302Z,60.20
2023-05-20T14:57:59.258Z,60.90
2023-05-20T15:00:27.155Z,61.40
2023-05-20T15:02:56.558Z,62.20
2023-05-20T15:05:24.636Z,62.40
2023-05-20T15:07:52.664Z,62.70
2023-05-20T15:10:21.047Z,62.60
2023-05-20T15:12:49.072Z,62.00
2023-05-20T15:15:17.105Z,62.60
2023-05-20T15:17:45.057Z,62.50
2023-05-20T15:20:14.626Z,61.90
2023-05-20T15:22:44.034Z,61.70
2023-05-20T15:25:11.981Z,61.20
2023-05-20T15:27:41.488Z,60.90
2023-05-20T15:30:10.785Z,61.30
2023-05-20T15:32:39.667Z,61.40
2023-05-20T15:35:08.615Z,62.20
2023-05-20T15:37:37.786Z,63.40
2023-05-20T15:40:06.808Z,63.40
2023-05-20T15:42:35.343Z,62.10
2023-05-20T15:45:07.580Z,60.80
2023-05-20T15:47:35.562Z,60.40
2023-05-20T15:50:05.281Z,59.70
2023-05-20T15:52:33.317Z,58.80
2023-05-20T15:55:02.508Z,58.50
2023-05-20T15:57:31.168Z,57.30
2023-05-20T15:59:59.143Z,54.80
2023-05-20T16:02:27.214Z,54.00
2023-05-20T16:04:55.537Z,53.80
2023-05-20T16:07:23.411Z,53.50
2023-05-20T16:09:51.501Z,53.90
2023-05-20T16:12:21.231Z,55.20
2023-05-20T16:14:49.124Z,55.80
2023-05-20T16:17:18.925Z,55.90
2023-05-20T16:19:46.954Z,56.20
2023-05-20T16:22:15.255Z,56.00
2023-05-20T16:24:43.272Z,56.20
2023-05-20T16:27:12.697Z,56.00
2023-05-20T16:29:41.988Z,56.30
2023-05-20T16:32:10.441Z,56.70
2023-05-20T16:34:38.441Z,56.80
2023-05-20T16:37:06.412Z,56.60
2023-05-20T16:39:34.434Z,56.00
2023-05-20T16:42:02.702Z,55.80
2023-05-20T16:44:30.640Z,55.60
2023-05-20T16:46:59.852Z,55.40
2023-05-20T16:49:28.763Z,55.50
2023-05-20T16:51:56.740Z,56.30
2023-05-20T16:54:24.632Z,56.40
2023-05-20T16:56:52.771Z,56.80
2023-05-20T16:59:20.628Z,57.30
2023-05-20T17:01:48.497Z,58.30
2023-05-20T17:04:17.904Z,59.00
2023-05-20T17:06:45.857Z,59.50
2023-05-20T17:09:13.714Z,60.20
2023-05-20T17:11:41.863Z,61.10
2023-05-20T17:14:09.724Z,61.80
2023-05-20T17:16:37.686Z,62.20
2023-05-20T17:19:05.787Z,63.00
2023-05-20T17:21:36.248Z,63.80
2023-05-20T17:24:04.176Z,64.60
2023-05-20T17:26:32.066Z,65.20
2023-05-20T17:29:00.016Z,65.80
2023-05-20T17:31:29.346Z,66.40
2023-05-20T17:33:57.391Z,67.00
2023-05-20T17:36:25.626Z,67.50
2023-05-20T17:38:54.831Z,68.00
2023-05-20T17:41:23.087Z,68.70
2023-05-20T17:43:51.425Z,69.10
2023-05-20T17:46:19.401Z,69.70
2023-05-20T17:48:53.690Z,70.10
2023-05-20T17:51:27.412Z,70.40
2023-05-20T17:54:02.729Z,70.80
2023-05-20T17:56:30.681Z,71.10
2023-05-20T17:58:58.564Z,71.50
2023-05-20T18:01:26.925Z,71.60
2023-05-20T18:03:55.144Z,72.60
2023-05-20T18:06:26.483Z,72.50
2023-05-20T18:08:55.902Z,73.10
2023-05-20T18:11:27.214Z,73.50
2023-05-20T18:13:58.628Z,73.70
2023-05-20T18:16:27.388Z,74.30
2023-05-20T18:18:55.882Z,74.80
2023-05-20T18:21:24.861Z,75.40
2023-05-20T18:23:52.889Z,75.80
2023-05-20T18:26:21.630Z,76.20
2023-05-20T18:28:50.988Z,76.80
2023-05-20T18:31:18.919Z,77.00
2023-05-20T18:33:46.772Z,77.00
2023-05-20T18:36:14.788Z,77.50
2023-05-20T18:38:43.230Z,78.10
2023-05-20T18:41:11.109Z,78.60
2023-05-20T18:43:38.987Z,79.20
2023-05-20T18:46:08.342Z,79.70
2023-05-20T18:48:36.555Z,80.20
2023-05-20T18:51:05.733Z,80.90
2023-05-20T18:53:33.655Z,81.50
2023-05-20T18:56:03.106Z,82.00
2023-05-20T18:58:30.992Z,82.40
2023-05-20T19:00:58.840Z,82.90
2023-05-20T19:03:28.191Z,83.50
2023-05-20T19:05:56.290Z,84.20
2023-05-20T19:08:24.369Z,85.00
2023-05-20T19:10:52.143Z,85.70
2023-05-20T19:13:19.950Z,86.40
2023-05-20T19:15:47.769Z,87.20
2023-05-20T19:18:15.704Z,88.20
2023-05-20T19:20:44.875Z,89.30
2023-05-20T19:23:12.708Z,90.30
2023-05-20T19:25:40.913Z,90.70
2023-05-20T19:28:08.750Z,91.20
2023-05-20T19:30:36.647Z,91.70
2023-05-20T19:33:06.231Z,92.20
2023-05-20T19:35:34.773Z,92.60
2023-05-20T19:38:05.885Z,92.90
2023-05-20T19:40:34.268Z,93.20
2023-05-20T19:43:02.252Z,93.60
2023-05-20T19:45:30.122Z,94.20
2023-05-20T19:47:58.354Z,94.60
2023-05-20T19:50:26.447Z,95.00
2023-05-20T19:52:54.431Z,95.50
2023-05-20T19:55:23.866Z,95.90
2023-05-20T19:57:53.414Z,96.40
2023-05-20T20:00:21.921Z,96.80
2023-05-20T20:02:50.273Z,97.20
2023-05-20T20:05:18.513Z,97.70
2023-05-20T20:07:47.918Z,97.90
2023-05-20T20:10:15.774Z,98.30
2023-05-20T20:12:44.929Z,98.80
2023-05-20T20:15:12.886Z,99.30
2023-05-20T20:17:45.466Z,99.90
2023-05-20T20:20:16.790Z,99.90
2023-05-20T20:22:44.802Z,99.90
2023-05-20T20:25:14.387Z,99.90
2023-05-20T20:27:43.976Z,99.90
2023-05-20T20:30:12.904Z,99.90
2023-05-20T20:32:40.881Z,99.90
2023-05-20T20:35:09.706Z,99.90
2023-05-20T20:37:49.114Z,99.90
2023-05-20T20:40:18.308Z,99.90
2023-05-20T20:42:48.603Z,99.90
2023-05-20T20:45:16.910Z,99.90
2023-05-20T20:47:45.548Z,99.90
2023-05-20T20:50:13.429Z,99.90
2023-05-20T20:52:42.642Z,99.90
2023-05-20T20:55:11.444Z,99.90
2023-05-20T20:57:39.505Z,99.90
2023-05-20T21:00:16.370Z,99.90
2023-05-20T21:02:44.456Z,99.90
2023-05-20T21:05:12.382Z,99.90
2023-05-20T21:07:42.466Z,99.90
2023-05-20T21:10:11.230Z,99.90
2023-05-20T21:12:39.162Z,99.90
2023-05-20T21:15:09.956Z,99.90
2023-05-20T21:17:37.816Z,99.90
2023-05-20T21:20:07.465Z,99.90
2023-05-20T21:22:35.311Z,99.90
2023-05-20T21:25:03.172Z,99.90
2023-05-20T21:27:30.995Z,99.90
2023-05-20T21:29:58.854Z,99.90
2023-05-20T21:32:28.021Z,99.90
2023-05-20T21:34:58.118Z,99.90
2023-05-20T21:37:26.133Z,99.90
2023-05-20T21:39:53.964Z,99.90
2023-05-20T21:42:21.785Z,99.90
2023-05-20T21:44:49.583Z,99.90
2023-05-20T21:47:17.448Z,99.90
2023-05-20T21:49:47.426Z,99.90
2023-05-20T21:52:15.593Z,99.90
2023-05-20T21:54:43.518Z,99.90
2023-05-20T21:57:11.354Z,99.90
2023-05-20T21:59:41.154Z,99.90
2023-05-20T22:02:09.132Z,99.90
2023-05-20T22:04:37.312Z,99.90
2023-05-20T22:07:06.775Z,99.90
2023-05-20T22:09:34.655Z,99.90
2023-05-20T22:12:03.681Z,99.90
2023-05-20T22:14:31.694Z,99.90
2023-05-20T22:16:59.562Z,99.90
2023-05-20T22:19:28.067Z,99.90
2023-05-20T22:21:56.064Z,99.90
2023-05-20T22:24:25.243Z,99.90
2023-05-20T22:26:53.151Z,99.90
2023-05-20T22:29:20.978Z,99.90
2023-05-20T22:31:48.888Z,99.90
2023-05-20T22:34:16.719Z,99.90
2023-05-20T22:36:45.264Z,99.90
2023-05-20T22:39:13.350Z,99.90
2023-05-20T22:41:42.528Z,99.90
2023-05-20T22:44:10.554Z,99.90
2023-05-20T22:46:38.438Z,99.90
2023-05-20T22:49:06.385Z,99.90
2023-05-20T22:51:35.177Z,99.90
2023-05-20T22:54:03.238Z,99.90
2023-05-20T22:56:32.549Z,99.90
2023-05-20T22:59:01.941Z,99.90
2023-05-20T23:01:29.903Z,99.90
2023-05-20T23:03:57.777Z,99.90
2023-05-20T23:06:26.830Z,99.90
2023-05-20T23:08:54.745Z,99.90
2023-05-20T23:11:23.315Z,99.90
2023-05-20T23:13:51.137Z,99.90
2023-05-20T23:16:20.318Z,99.90
2023-05-20T23:18:48.463Z,99.90
2023-05-20T23:21:16.995Z,99.90
2023-05-20T23:23:44.831Z,99.90
2023-05-20T23:26:12.777Z,99.90
2023-05-20T23:28:41.796Z,99.90
2023-05-20T23:31:10.229Z,99.90
2023-05-20T23:33:39.550Z,99.90
2023-05-20T23:36:09.223Z,99.90
2023-05-20T23:38:37.009Z,99.90
2023-05-20T23:41:05.126Z,99.90
2023-05-20T23:43:33.010Z,99.90
2023-05-20T23:46:00.923Z,99.90
2023-05-20T23:48:28.771Z,99.90
2023-05-20T23:50:57.943Z,99.90
2023-05-20T23:53:26.144Z,99.90
2023-05-20T23:55:54.290Z,99.90
2023-05-20T23:58:22.611Z,99.90
