createdAt,value
2018-11-11T00:02:12.838Z,80.40
2018-11-11T00:04:44.957Z,80.30
2018-11-11T00:07:18.295Z,79.90
2018-11-11T00:09:50.474Z,80.40
2018-11-11T00:12:22.735Z,80.10
2018-11-11T00:14:54.894Z,79.30
2018-11-11T00:17:27.306Z,80.20
2018-11-11T00:19:59.745Z,80.10
2018-11-11T00:22:32.095Z,81.00
2018-11-11T00:25:04.339Z,80.90
2018-11-11T00:27:37.461Z,81.10
2018-11-11T00:30:12.103Z,81.60
2018-11-11T00:32:44.446Z,82.30
2018-11-11T00:35:16.693Z,82.10
2018-11-11T00:37:48.955Z,81.80
2018-11-11T00:40:21.102Z,81.80
2018-11-11T00:42:53.321Z,81.50
2018-11-11T00:45:25.509Z,82.10
2018-11-11T00:47:58.029Z,82.20
2018-11-11T00:50:31.165Z,82.50
2018-11-11T00:53:03.506Z,83.30
2018-11-11T00:55:39.829Z,83.50
2018-11-11T00:58:12.023Z,83.50
2018-11-11T01:00:44.771Z,83.70
2018-11-11T01:03:17.042Z,84.20
2018-11-11T01:05:49.246Z,85.20
2018-11-11T01:08:22.314Z,85.30
2018-11-11T01:10:54.483Z,85.00
2018-11-11T01:13:26.680Z,85.30
2018-11-11T01:15:58.946Z,86.20
2018-11-11T01:18:31.128Z,86.70
2018-11-11T01:21:03.296Z,86.70
2018-11-11T01:23:36.020Z,86.90
2018-11-11T01:26:08.373Z,86.80
2018-11-11T01:28:40.722Z,87.30
2018-11-11T01:31:12.986Z,88.30
2018-11-11T01:33:45.524Z,89.30
2018-11-11T01:36:17.708Z,89.10
2018-11-11T01:38:50.047Z,89.10
2018-11-11T01:41:22.248Z,90.30
2018-11-11T01:43:54.572Z,90.60
2018-11-11T01:46:26.837Z,90.50
2018-11-11T01:48:59.305Z,90.70
2018-11-11T01:51:31.475Z,90.80
2018-11-11T01:54:03.956Z,91.10
2018-11-11T01:56:36.091Z,91.60
2018-11-11T01:59:08.350Z,91.70
2018-11-11T02:01:40.477Z,92.00
2018-11-11T02:04:12.731Z,92.20
2018-11-11T02:06:44.886Z,92.20
2018-11-11T02:09:17.683Z,92.30
2018-11-11T02:11:49.874Z,92.70
2018-11-11T02:14:22.141Z,92.70
2018-11-11T02:16:54.358Z,92.70
2018-11-11T02:19:26.557Z,93.10
2018-11-11T02:21:58.696Z,93.10
2018-11-11T02:24:30.989Z,93.40
2018-11-11T02:27:03.169Z,93.50
2018-11-11T02:29:35.535Z,94.30
2018-11-11T02:32:07.999Z,94.00
2018-11-11T02:34:40.199Z,94.40
2018-11-11T02:37:12.379Z,94.50
2018-11-11T02:39:44.718Z,95.40
2018-11-11T02:42:16.936Z,95.70
2018-11-11T02:44:49.227Z,96.40
2018-11-11T02:47:21.410Z,96.60
2018-11-11T02:49:53.828Z,96.60
2018-11-11T02:52:26.083Z,96.80
2018-11-11T02:54:58.493Z,96.90
2018-11-11T02:57:30.651Z,97.40
2018-11-11T03:00:02.900Z,97.80
2018-11-11T03:02:35.122Z,98.80
2018-11-11T03:05:07.570Z,99.00
2018-11-11T03:07:40.790Z,99.80
2018-11-11T03:10:16.515Z,99.90
2018-11-11T03:12:49.703Z,99.90
2018-11-11T03:15:22.243Z,99.90
2018-11-11T03:17:54.427Z,99.90
2018-11-11T03:20:26.648Z,99.90
2018-11-11T03:22:58.844Z,99.90
2018-11-11T03:25:31.585Z,99.90
2018-11-11T03:28:03.700Z,99.90
2018-11-11T03:30:36.202Z,99.90
2018-11-11T03:33:08.330Z,99.90
2018-11-11T03:35:40.573Z,99.90
2018-11-11T03:38:12.692Z,99.90
2018-11-11T03:40:44.979Z,99.90
2018-11-11T03:43:17.154Z,99.90
2018-11-11T03:45:49.365Z,99.90
2018-11-11T03:48:21.523Z,99.90
2018-11-11T03:50:53.905Z,99.90
2018-11-11T03:53:26.040Z,99.90
2018-11-11T03:55:58.340Z,99.90
2018-11-11T03:58:31.512Z,99.90
2018-11-11T04:01:03.704Z,99.90
2018-11-11T04:03:35.852Z,99.90
2018-11-11T04:06:08.092Z,99.90
2018-11-11T04:08:40.275Z,99.90
2018-11-11T04:11:13.703Z,99.90
2018-11-11T04:13:45.878Z,99.90
2018-11-11T04:16:18.095Z,99.90
2018-11-11T04:18:50.275Z,99.90
2018-11-11T04:21:22.585Z,99.90
2018-11-11T04:23:54.726Z,99.90
2018-11-11T04:26:27.020Z,99.90
2018-11-11T04:28:59.145Z,99.90
2018-11-11T04:31:31.644Z,99.90
2018-11-11T04:34:03.767Z,99.90
2018-11-11T04:36:35.991Z,99.90
2018-11-11T04:39:12.139Z,99.90
2018-11-11T04:41:44.510Z,99.90
2018-11-11T04:44:16.681Z,99.90
2018-11-11T04:46:48.933Z,99.90
2018-11-11T04:49:21.114Z,99.90
2018-11-11T04:51:53.303Z,99.90
2018-11-11T04:54:25.451Z,99.90
2018-11-11T04:56:57.748Z,99.90
2018-11-11T04:59:29.867Z,99.90
2018-11-11T05:02:02.103Z,99.90
2018-11-11T05:04:34.417Z,99.90
2018-11-11T05:07:06.735Z,99.90
2018-11-11T05:09:38.879Z,99.90
2018-11-11T05:12:11.629Z,99.90
2018-11-11T05:14:43.805Z,99.90
2018-11-11T05:17:16.011Z,99.90
2018-11-11T05:19:48.153Z,99.90
2018-11-11T05:22:20.439Z,99.90
2018-11-11T05:24:52.590Z,99.90
2018-11-11T05:27:24.964Z,99.90
2018-11-11T05:29:57.121Z,99.90
2018-11-11T05:32:29.695Z,99.90
2018-11-11T05:35:01.897Z,99.90
2018-11-11T05:37:34.127Z,99.90
2018-11-11T05:40:06.378Z,99.90
2018-11-11T05:42:38.708Z,99.90
2018-11-11T05:45:12.232Z,99.90
2018-11-11T05:47:44.788Z,99.90
2018-11-11T05:50:18.019Z,99.90
2018-11-11T05:52:50.259Z,99.90
2018-11-11T05:55:22.396Z,99.90
2018-11-11T05:57:54.690Z,99.90
2018-11-11T06:00:26.863Z,99.90
2018-11-11T06:02:59.113Z,99.90
2018-11-11T06:05:31.285Z,99.90
2018-11-11T06:08:03.511Z,99.90
2018-11-11T06:10:35.605Z,99.90
2018-11-11T06:13:08.427Z,99.90
2018-11-11T06:15:40.573Z,99.90
2018-11-11T06:18:13.531Z,99.90
2018-11-11T06:20:46.106Z,99.90
2018-11-11T06:23:18.599Z,99.90
2018-11-11T06:25:50.713Z,99.90
2018-11-11T06:28:23.031Z,99.90
2018-11-11T06:30:55.260Z,99.90
2018-11-11T06:33:28.087Z,99.90
2018-11-11T06:36:00.601Z,99.90
2018-11-11T06:38:33.251Z,99.90
2018-11-11T06:41:05.646Z,99.90
2018-11-11T06:43:37.940Z,99.90
2018-11-11T06:46:10.104Z,99.90
2018-11-11T06:48:42.336Z,99.90
2018-11-11T06:51:14.448Z,99.90
2018-11-11T06:53:46.851Z,99.90
2018-11-11T06:56:18.970Z,99.90
2018-11-11T06:58:51.278Z,99.90
2018-11-11T07:01:23.462Z,99.90
2018-11-11T07:04:03.710Z,99.90
2018-11-11T07:06:35.819Z,99.90
2018-11-11T07:09:09.397Z,99.90
2018-11-11T07:11:41.571Z,99.90
2018-11-11T07:14:14.448Z,99.90
2018-11-11T07:16:46.659Z,99.90
2018-11-11T07:19:18.822Z,99.90
2018-11-11T07:21:50.975Z,99.90
2018-11-11T07:24:23.179Z,99.90
2018-11-11T07:26:55.336Z,99.90
2018-11-11T07:29:27.692Z,99.90
2018-11-11T07:31:59.827Z,99.90
2018-11-11T07:34:32.197Z,99.90
2018-11-11T07:37:04.393Z,99.90
2018-11-11T07:39:36.616Z,99.90
2018-11-11T07:42:09.243Z,99.90
2018-11-11T07:44:42.137Z,99.90
2018-11-11T07:47:14.321Z,99.90
2018-11-11T07:49:46.541Z,99.90
2018-11-11T07:52:18.654Z,99.90
2018-11-11T07:54:50.979Z,99.90
2018-11-11T07:57:23.786Z,99.90
2018-11-11T07:59:56.879Z,99.90
2018-11-11T08:02:29.027Z,99.90
2018-11-11T08:05:01.211Z,99.90
2018-11-11T08:07:33.352Z,99.90
2018-11-11T08:10:05.572Z,99.90
2018-11-11T08:12:37.735Z,99.90
2018-11-11T08:15:10.944Z,99.90
2018-11-11T08:17:43.478Z,99.90
2018-11-11T08:20:20.470Z,99.90
2018-11-11T08:22:52.620Z,99.90
2018-11-11T08:25:25.417Z,99.90
2018-11-11T08:27:58.217Z,99.90
2018-11-11T08:30:31.297Z,99.90
2018-11-11T08:33:04.241Z,99.90
2018-11-11T08:35:36.970Z,99.90
2018-11-11T08:38:09.858Z,99.90
2018-11-11T08:40:42.110Z,99.90
2018-11-11T08:43:14.291Z,99.90
2018-11-11T08:45:47.250Z,99.90
2018-11-11T08:48:19.986Z,99.90
2018-11-11T08:50:52.231Z,99.90
2018-11-11T08:53:24.340Z,99.90
2018-11-11T08:55:56.612Z,99.90
2018-11-11T08:58:28.766Z,99.90
2018-11-11T09:01:01.015Z,99.90
2018-11-11T09:03:33.162Z,99.90
2018-11-11T09:06:05.594Z,99.90
2018-11-11T09:08:37.774Z,99.90
2018-11-11T09:11:10.132Z,99.90
2018-11-11T09:13:42.240Z,99.90
2018-11-11T09:16:15.063Z,99.90
2018-11-11T09:18:47.188Z,99.90
2018-11-11T09:21:19.485Z,99.90
2018-11-11T09:23:51.800Z,99.90
2018-11-11T09:26:24.068Z,99.90
2018-11-11T09:28:56.250Z,99.90
2018-11-11T09:31:28.557Z,99.90
2018-11-11T09:34:00.699Z,99.90
2018-11-11T09:36:33.166Z,99.90
2018-11-11T09:39:05.550Z,99.90
2018-11-11T09:41:37.817Z,99.90
2018-11-11T09:44:09.979Z,99.90
2018-11-11T09:46:42.229Z,99.90
2018-11-11T09:49:14.390Z,99.90
2018-11-11T09:51:46.568Z,99.90
2018-11-11T09:54:18.783Z,99.90
2018-11-11T09:56:51.109Z,99.90
2018-11-11T09:59:23.235Z,99.90
2018-11-11T10:01:55.644Z,99.90
2018-11-11T10:04:34.745Z,99.90
2018-11-11T10:07:11.935Z,99.90
2018-11-11T10:09:48.443Z,99.90
2018-11-11T10:12:29.097Z,99.90
2018-11-11T10:15:05.684Z,99.90
2018-11-11T10:17:45.971Z,99.90
2018-11-11T10:20:22.750Z,99.90
2018-11-11T10:23:01.456Z,99.90
2018-11-11T10:25:38.248Z,99.90
2018-11-11T10:28:19.663Z,99.90
2018-11-11T10:31:14.485Z,99.90
2018-11-11T10:33:51.458Z,99.90
2018-11-11T10:36:41.488Z,99.90
2018-11-11T10:39:22.688Z,99.90
2018-11-11T10:42:01.923Z,99.90
2018-11-11T10:44:44.142Z,99.90
2018-11-11T10:47:20.940Z,99.90
2018-11-11T10:49:56.355Z,99.90
2018-11-11T10:52:28.526Z,99.90
2018-11-11T10:55:00.760Z,99.90
2018-11-11T10:57:32.948Z,99.90
2018-11-11T11:00:05.356Z,99.90
2018-11-11T11:03:40.150Z,99.90
2018-11-11T11:06:12.467Z,99.90
2018-11-11T11:08:48.942Z,99.90
2018-11-11T11:11:21.135Z,99.90
2018-11-11T11:13:53.510Z,99.90
2018-11-11T11:16:25.841Z,99.90
2018-11-11T11:18:58.296Z,99.90
2018-11-11T11:21:30.733Z,99.90
2018-11-11T11:24:02.949Z,99.90
2018-11-11T11:26:36.166Z,99.90
2018-11-11T11:29:08.647Z,99.90
2018-11-11T11:31:40.986Z,99.90
2018-11-11T11:34:13.216Z,99.90
2018-11-11T11:36:45.530Z,99.90
2018-11-11T11:39:17.638Z,99.90
2018-11-11T11:41:49.963Z,99.90
2018-11-11T11:44:22.084Z,99.90
2018-11-11T11:46:54.293Z,99.90
2018-11-11T11:49:26.440Z,99.90
2018-11-11T11:51:59.161Z,99.90
2018-11-11T11:54:32.092Z,99.90
2018-11-11T11:57:05.148Z,99.90
2018-11-11T11:59:37.795Z,99.90
2018-11-11T12:02:10.401Z,99.90
2018-11-11T12:04:43.336Z,99.90
2018-11-11T12:07:16.104Z,99.90
2018-11-11T12:09:48.249Z,99.90
2018-11-11T12:12:20.448Z,99.90
2018-11-11T12:14:52.649Z,99.90
2018-11-11T12:17:25.556Z,99.90
2018-11-11T12:19:58.906Z,99.90
2018-11-11T12:22:31.838Z,99.90
2018-11-11T12:25:04.634Z,99.90
2018-11-11T12:27:37.251Z,99.90
2018-11-11T12:30:10.612Z,99.90
2018-11-11T12:32:43.155Z,99.90
2018-11-11T12:35:15.940Z,99.90
2018-11-11T12:37:48.648Z,99.90
2018-11-11T12:40:20.886Z,99.90
2018-11-11T12:42:53.398Z,99.90
2018-11-11T12:45:25.609Z,99.90
2018-11-11T12:47:57.856Z,99.90
2018-11-11T12:50:30.031Z,99.90
2018-11-11T12:53:02.489Z,99.90
2018-11-11T12:55:34.684Z,99.90
2018-11-11T12:58:07.538Z,99.90
2018-11-11T13:00:39.790Z,99.90
2018-11-11T13:03:12.162Z,99.90
2018-11-11T13:05:44.308Z,99.90
2018-11-11T13:08:16.578Z,99.90
2018-11-11T13:10:49.224Z,99.90
2018-11-11T13:13:21.423Z,99.90
2018-11-11T13:15:53.598Z,99.90
2018-11-11T13:18:25.824Z,99.90
2018-11-11T13:20:58.114Z,99.90
2018-11-11T13:23:31.070Z,99.80
2018-11-11T13:26:03.263Z,98.80
2018-11-11T13:28:35.435Z,98.40
2018-11-11T13:31:08.132Z,97.80
2018-11-11T13:33:40.306Z,97.20
2018-11-11T13:36:12.470Z,97.40
2018-11-11T13:38:44.762Z,97.80
2018-11-11T13:41:16.933Z,98.20
2018-11-11T13:43:49.209Z,98.80
2018-11-11T13:46:21.448Z,99.90
2018-11-11T13:48:53.723Z,99.90
2018-11-11T13:51:26.370Z,99.90
2018-11-11T13:53:59.232Z,99.90
2018-11-11T13:56:31.389Z,99.90
2018-11-11T13:59:03.619Z,99.90
2018-11-11T14:01:35.842Z,99.90
2018-11-11T14:04:08.352Z,99.90
2018-11-11T14:06:40.500Z,99.90
2018-11-11T14:09:15.553Z,99.90
2018-11-11T14:11:47.719Z,99.90
2018-11-11T14:14:19.991Z,99.90
2018-11-11T14:16:52.835Z,99.90
2018-11-11T14:19:25.116Z,99.90
2018-11-11T14:21:57.300Z,99.90
2018-11-11T14:24:29.632Z,99.90
2018-11-11T14:27:01.795Z,99.90
2018-11-11T14:29:34.020Z,99.90
2018-11-11T14:32:06.231Z,99.90
2018-11-11T14:34:38.451Z,99.90
2018-11-11T14:37:10.666Z,99.90
2018-11-11T14:39:43.025Z,99.90
2018-11-11T14:42:15.254Z,99.90
2018-11-11T14:44:47.510Z,99.90
2018-11-11T14:47:19.673Z,99.90
2018-11-11T14:49:51.852Z,97.80
2018-11-11T14:52:24.688Z,97.30
2018-11-11T14:54:57.568Z,95.10
2018-11-11T14:57:29.757Z,93.50
2018-11-11T15:00:01.985Z,93.60
2018-11-11T15:02:34.141Z,92.30
2018-11-11T15:05:07.142Z,90.40
2018-11-11T15:07:39.539Z,89.30
2018-11-11T15:10:13.753Z,86.80
2018-11-11T15:12:45.921Z,85.10
2018-11-11T15:15:19.455Z,82.60
2018-11-11T15:17:52.511Z,82.50
2018-11-11T15:20:24.846Z,81.80
2018-11-11T15:22:56.992Z,81.00
2018-11-11T15:25:30.619Z,80.30
2018-11-11T15:28:02.862Z,79.90
2018-11-11T15:30:36.282Z,80.70
2018-11-11T15:33:09.273Z,79.70
2018-11-11T15:35:41.450Z,79.00
2018-11-11T15:38:13.628Z,78.00
2018-11-11T15:40:45.911Z,75.70
2018-11-11T15:43:18.038Z,73.50
2018-11-11T15:45:50.547Z,71.70
2018-11-11T15:48:22.684Z,71.90
2018-11-11T15:50:54.861Z,71.50
2018-11-11T15:53:26.988Z,74.40
2018-11-11T15:55:59.275Z,73.40
2018-11-11T15:58:31.444Z,71.90
2018-11-11T16:01:03.666Z,70.30
2018-11-11T16:03:35.822Z,71.30
2018-11-11T16:06:08.282Z,70.80
2018-11-11T16:08:40.436Z,70.90
2018-11-11T16:11:12.741Z,70.80
2018-11-11T16:13:44.957Z,66.90
2018-11-11T16:16:17.173Z,65.30
2018-11-11T16:18:49.500Z,64.20
2018-11-11T16:21:21.712Z,62.60
2018-11-11T16:23:53.828Z,62.00
2018-11-11T16:26:26.306Z,62.10
2018-11-11T16:28:58.466Z,62.30
2018-11-11T16:31:30.758Z,61.30
2018-11-11T16:34:03.023Z,62.20
2018-11-11T16:36:35.401Z,60.80
2018-11-11T16:39:09.517Z,59.40
2018-11-11T16:41:42.091Z,61.00
2018-11-11T16:44:14.289Z,62.10
2018-11-11T16:46:46.705Z,60.30
2018-11-11T16:49:18.994Z,59.40
2018-11-11T16:51:51.226Z,59.00
2018-11-11T16:54:23.363Z,59.20
2018-11-11T16:56:55.724Z,60.70
2018-11-11T16:59:27.858Z,60.50
2018-11-11T17:02:00.145Z,58.70
2018-11-11T17:04:32.338Z,57.70
2018-11-11T17:07:04.680Z,57.10
2018-11-11T17:09:36.904Z,57.80
2018-11-11T17:12:09.773Z,57.60
2018-11-11T17:14:41.944Z,57.50
2018-11-11T17:17:14.274Z,56.80
2018-11-11T17:19:46.592Z,57.30
2018-11-11T17:22:18.959Z,57.70
2018-11-11T17:24:51.170Z,57.90
2018-11-11T17:27:23.637Z,59.70
2018-11-11T17:29:56.025Z,60.30
2018-11-11T17:32:28.369Z,59.50
2018-11-11T17:35:00.617Z,57.80
2018-11-11T17:37:32.942Z,59.60
2018-11-11T17:40:05.263Z,57.80
2018-11-11T17:42:38.189Z,57.80
2018-11-11T17:45:11.352Z,58.50
2018-11-11T17:47:44.326Z,57.30
2018-11-11T17:50:18.821Z,58.10
2018-11-11T17:52:53.173Z,59.50
2018-11-11T17:55:26.411Z,61.80
2018-11-11T17:57:58.803Z,61.80
2018-11-11T18:00:32.072Z,61.20
2018-11-11T18:03:05.073Z,60.50
2018-11-11T18:05:43.608Z,60.30
2018-11-11T18:08:16.274Z,61.60
2018-11-11T18:10:48.485Z,62.00
2018-11-11T18:13:20.811Z,62.70
2018-11-11T18:15:52.932Z,62.80
2018-11-11T18:18:25.190Z,62.80
2018-11-11T18:20:57.353Z,62.20
2018-11-11T18:23:29.615Z,61.20
2018-11-11T18:26:01.749Z,61.50
2018-11-11T18:28:34.796Z,61.20
2018-11-11T18:31:07.120Z,60.70
2018-11-11T18:33:39.295Z,61.00
2018-11-11T18:36:11.442Z,60.40
2018-11-11T18:38:43.664Z,62.50
2018-11-11T18:41:15.983Z,62.80
2018-11-11T18:43:48.380Z,62.70
2018-11-11T18:46:20.683Z,60.90
2018-11-11T18:48:53.188Z,60.00
2018-11-11T18:51:25.425Z,61.20
2018-11-11T18:53:57.694Z,61.00
2018-11-11T18:56:31.050Z,60.70
2018-11-11T18:59:03.520Z,60.20
2018-11-11T19:01:35.667Z,59.60
2018-11-11T19:04:08.380Z,60.50
2018-11-11T19:06:40.487Z,62.20
2018-11-11T19:09:15.419Z,61.90
2018-11-11T19:11:49.253Z,62.40
2018-11-11T19:14:21.546Z,62.30
2018-11-11T19:16:53.672Z,61.10
2018-11-11T19:19:25.919Z,59.40
2018-11-11T19:21:58.173Z,59.30
2018-11-11T19:24:30.470Z,58.60
2018-11-11T19:27:02.681Z,59.20
2018-11-11T19:29:35.023Z,58.20
2018-11-11T19:32:07.295Z,58.50
2018-11-11T19:34:39.589Z,58.40
2018-11-11T19:37:11.752Z,58.70
2018-11-11T19:39:44.642Z,60.00
2018-11-11T19:42:16.948Z,61.10
2018-11-11T19:44:49.481Z,61.20
2018-11-11T19:47:22.615Z,61.10
2018-11-11T19:49:55.013Z,60.80
2018-11-11T19:52:27.285Z,60.70
2018-11-11T19:54:59.618Z,60.90
2018-11-11T19:57:31.904Z,63.30
2018-11-11T20:00:04.294Z,63.10
2018-11-11T20:02:36.831Z,63.20
2018-11-11T20:05:11.150Z,62.40
2018-11-11T20:07:44.479Z,63.30
2018-11-11T20:10:18.463Z,63.50
2018-11-11T20:12:50.927Z,63.70
2018-11-11T20:15:25.452Z,62.50
2018-11-11T20:17:57.608Z,60.90
2018-11-11T20:20:33.303Z,60.00
2018-11-11T20:23:05.525Z,59.90
2018-11-11T20:25:38.289Z,59.50
2018-11-11T20:28:10.522Z,59.30
2018-11-11T20:30:42.888Z,59.60
2018-11-11T20:33:15.021Z,61.00
2018-11-11T20:35:47.222Z,60.80
2018-11-11T20:38:25.193Z,59.70
2018-11-11T20:40:57.414Z,59.80
2018-11-11T20:43:29.644Z,59.50
2018-11-11T20:46:02.094Z,59.30
2018-11-11T20:48:34.338Z,58.90
2018-11-11T20:51:07.976Z,58.50
2018-11-11T20:53:40.184Z,59.30
2018-11-11T20:56:12.450Z,58.60
2018-11-11T20:58:44.663Z,58.70
2018-11-11T21:01:17.004Z,61.00
2018-11-11T21:03:49.217Z,62.20
2018-11-11T21:06:21.556Z,63.40
2018-11-11T21:08:53.950Z,63.30
2018-11-11T21:11:27.275Z,62.40
2018-11-11T21:13:59.415Z,61.80
2018-11-11T21:16:31.724Z,62.30
2018-11-11T21:19:03.901Z,60.80
2018-11-11T21:21:36.235Z,61.10
2018-11-11T21:24:08.384Z,60.70
2018-11-11T21:26:40.563Z,61.20
2018-11-11T21:29:12.735Z,60.70
2018-11-11T21:31:45.156Z,60.60
2018-11-11T21:34:17.372Z,60.00
2018-11-11T21:36:49.607Z,59.00
2018-11-11T21:39:22.256Z,59.40
2018-11-11T21:41:54.515Z,59.30
2018-11-11T21:44:26.716Z,60.00
2018-11-11T21:46:59.031Z,60.60
2018-11-11T21:49:31.191Z,60.30
2018-11-11T21:52:03.453Z,61.90
2018-11-11T21:54:35.578Z,62.40
2018-11-11T21:57:07.823Z,63.00
2018-11-11T21:59:39.983Z,65.00
2018-11-11T22:02:12.360Z,64.70
2018-11-11T22:04:44.543Z,64.80
2018-11-11T22:07:16.751Z,67.10
2018-11-11T22:09:48.960Z,67.30
2018-11-11T22:12:21.824Z,67.60
2018-11-11T22:14:54.001Z,68.20
2018-11-11T22:17:26.310Z,68.30
2018-11-11T22:19:58.485Z,68.20
2018-11-11T22:22:30.703Z,69.40
2018-11-11T22:25:02.931Z,70.30
2018-11-11T22:27:35.220Z,70.80
2018-11-11T22:30:09.124Z,72.00
2018-11-11T22:32:41.566Z,71.90
2018-11-11T22:35:13.844Z,72.00
2018-11-11T22:37:46.108Z,72.20
2018-11-11T22:40:18.223Z,73.00
2018-11-11T22:42:50.489Z,74.10
2018-11-11T22:45:22.692Z,75.30
2018-11-11T22:47:55.111Z,75.50
2018-11-11T22:50:27.338Z,75.90
2018-11-11T22:52:59.625Z,76.60
2018-11-11T22:55:31.788Z,76.50
2018-11-11T22:58:04.035Z,76.60
2018-11-11T23:00:36.180Z,77.70
2018-11-11T23:03:08.516Z,78.20
2018-11-11T23:05:40.673Z,79.00
2018-11-11T23:08:12.896Z,80.20
2018-11-11T23:10:45.083Z,82.50
2018-11-11T23:13:18.303Z,81.60
2018-11-11T23:15:50.410Z,83.40
2018-11-11T23:18:22.936Z,83.70
2018-11-11T23:20:55.099Z,83.90
2018-11-11T23:23:27.373Z,83.50
2018-11-11T23:25:59.540Z,84.30
2018-11-11T23:28:31.849Z,84.70
2018-11-11T23:31:04.013Z,85.50
2018-11-11T23:33:37.540Z,86.30
2018-11-11T23:36:09.732Z,87.90
2018-11-11T23:38:41.948Z,88.30
2018-11-11T23:41:14.141Z,88.50
2018-11-11T23:43:46.422Z,89.00
2018-11-11T23:46:18.555Z,88.70
2018-11-11T23:48:50.868Z,89.60
2018-11-11T23:51:22.994Z,90.00
2018-11-11T23:53:55.265Z,90.20
2018-11-11T23:56:28.005Z,90.40
2018-11-11T23:59:00.245Z,91.10
