createdAt,value
2023-06-16T00:00:46.537Z,491.00
2023-06-16T00:01:46.537Z,488.00
2023-06-16T00:02:46.505Z,483.00
2023-06-16T00:03:46.519Z,483.00
2023-06-16T00:04:46.433Z,478.00
2023-06-16T00:05:46.522Z,478.00
2023-06-16T00:06:46.446Z,478.00
2023-06-16T00:07:46.424Z,476.00
2023-06-16T00:08:46.376Z,474.00
2023-06-16T00:09:46.461Z,474.00
2023-06-16T00:10:46.356Z,475.00
2023-06-16T00:11:46.358Z,473.00
2023-06-16T00:12:46.368Z,473.00
2023-06-16T00:13:46.422Z,471.00
2023-06-16T00:14:46.286Z,470.00
2023-06-16T00:15:46.400Z,473.00
2023-06-16T00:16:46.270Z,473.00
2023-06-16T00:17:46.317Z,472.00
2023-06-16T00:18:46.275Z,469.00
2023-06-16T00:19:46.315Z,469.00
2023-06-16T00:20:46.214Z,459.00
2023-06-16T00:21:46.224Z,464.00
2023-06-16T00:22:46.188Z,463.00
2023-06-16T00:23:46.273Z,463.00
2023-06-16T00:24:46.181Z,464.00
2023-06-16T00:25:46.322Z,462.00
2023-06-16T00:26:46.135Z,462.00
2023-06-16T00:27:46.188Z,460.00
2023-06-16T00:28:46.117Z,459.00
2023-06-16T00:29:46.179Z,464.00
2023-06-16T00:30:46.096Z,464.00
2023-06-16T00:31:46.088Z,465.00
2023-06-16T00:32:46.103Z,468.00
2023-06-16T00:33:46.115Z,471.00
2023-06-16T00:34:46.013Z,469.00
2023-06-16T00:35:46.067Z,468.00
2023-06-16T00:36:46.017Z,466.00
2023-06-16T00:37:46.035Z,467.00
2023-06-16T00:38:45.955Z,467.00
2023-06-16T00:39:46.044Z,467.00
2023-06-16T00:40:45.939Z,465.00
2023-06-16T00:41:45.997Z,467.00
2023-06-16T00:42:45.961Z,462.00
2023-06-16T00:43:46.013Z,464.00
2023-06-16T00:44:45.881Z,461.00
2023-06-16T00:45:45.884Z,464.00
2023-06-16T00:46:45.929Z,465.00
2023-06-16T00:47:45.943Z,465.00
2023-06-16T00:48:45.842Z,463.00
2023-06-16T00:49:45.912Z,464.00
2023-06-16T00:50:45.794Z,465.00
2023-06-16T00:51:45.821Z,470.00
2023-06-16T00:52:45.764Z,472.00
2023-06-16T00:53:45.841Z,473.00
2023-06-16T00:54:45.771Z,472.00
2023-06-16T00:55:45.767Z,464.00
2023-06-16T00:56:45.717Z,463.00
2023-06-16T00:57:45.769Z,461.00
2023-06-16T00:58:45.684Z,463.00
2023-06-16T00:59:45.681Z,464.00
2023-06-16T01:00:45.672Z,464.00
2023-06-16T01:01:45.693Z,466.00
2023-06-16T01:02:45.722Z,468.00
2023-06-16T01:03:45.721Z,470.00
2023-06-16T01:04:45.593Z,471.00
2023-06-16T01:05:45.679Z,471.00
2023-06-16T01:06:45.604Z,469.00
2023-06-16T01:07:45.648Z,468.00
2023-06-16T01:08:45.537Z,468.00
2023-06-16T01:09:45.564Z,468.00
2023-06-16T01:10:45.514Z,467.00
2023-06-16T01:11:45.571Z,468.00
2023-06-16T01:12:45.508Z,470.00
2023-06-16T01:13:45.584Z,468.00
2023-06-16T01:14:45.465Z,470.00
2023-06-16T01:15:45.510Z,475.00
2023-06-16T01:16:45.507Z,474.00
2023-06-16T01:17:45.835Z,479.00
2023-06-16T01:18:45.435Z,478.00
2023-06-16T01:19:45.423Z,481.00
2023-06-16T01:20:45.376Z,486.00
2023-06-16T01:21:45.441Z,490.00
2023-06-16T01:22:45.350Z,493.00
2023-06-16T01:23:45.459Z,495.00
2023-06-16T01:24:45.366Z,492.00
2023-06-16T01:25:45.396Z,489.00
2023-06-16T01:26:45.328Z,486.00
2023-06-16T01:27:45.373Z,485.00
2023-06-16T01:28:45.265Z,486.00
2023-06-16T01:29:45.284Z,486.00
2023-06-16T01:30:45.266Z,487.00
2023-06-16T01:31:45.304Z,484.00
2023-06-16T01:33:13.017Z,483.00
2023-06-16T01:33:45.208Z,482.00
2023-06-16T01:34:45.231Z,483.00
2023-06-16T01:35:45.178Z,483.00
2023-06-16T01:36:45.284Z,485.00
2023-06-16T01:37:45.153Z,485.00
2023-06-16T01:38:45.249Z,486.00
2023-06-16T01:39:45.158Z,486.00
2023-06-16T01:40:45.158Z,487.00
2023-06-16T01:41:45.109Z,487.00
2023-06-16T01:42:45.234Z,488.00
2023-06-16T01:43:45.070Z,486.00
2023-06-16T01:44:45.094Z,489.00
2023-06-16T01:45:45.050Z,489.00
2023-06-16T01:46:45.223Z,486.00
2023-06-16T01:47:45.087Z,491.00
2023-06-16T01:48:45.084Z,492.00
2023-06-16T01:49:44.996Z,489.00
2023-06-16T01:50:45.038Z,488.00
2023-06-16T01:51:44.969Z,489.00
2023-06-16T01:52:45.069Z,488.00
2023-06-16T01:53:44.941Z,492.00
2023-06-16T01:54:45.012Z,495.00
2023-06-16T01:55:44.927Z,497.00
2023-06-16T01:56:44.971Z,495.00
2023-06-16T01:57:44.887Z,496.00
2023-06-16T01:58:44.988Z,500.00
2023-06-16T01:59:44.867Z,502.00
2023-06-16T02:00:44.960Z,505.00
2023-06-16T02:01:44.845Z,502.00
2023-06-16T02:02:44.993Z,502.00
2023-06-16T02:03:44.882Z,500.00
2023-06-16T02:04:44.823Z,498.00
2023-06-16T02:05:44.781Z,499.00
2023-06-16T02:06:44.910Z,498.00
2023-06-16T02:07:44.765Z,498.00
2023-06-16T02:08:44.854Z,498.00
2023-06-16T02:09:44.737Z,498.00
2023-06-16T02:10:44.767Z,499.00
2023-06-16T02:11:44.701Z,498.00
2023-06-16T02:12:44.846Z,499.00
2023-06-16T02:13:44.737Z,499.00
2023-06-16T02:14:44.691Z,501.00
2023-06-16T02:15:44.690Z,502.00
2023-06-16T02:16:44.712Z,501.00
2023-06-16T02:17:44.668Z,503.00
2023-06-16T02:18:44.675Z,504.00
2023-06-16T02:19:44.594Z,502.00
2023-06-16T02:20:44.637Z,507.00
2023-06-16T02:21:44.583Z,507.00
2023-06-16T02:22:44.656Z,505.00
2023-06-16T02:23:44.568Z,503.00
2023-06-16T02:24:44.624Z,504.00
2023-06-16T02:25:44.547Z,505.00
2023-06-16T02:26:44.586Z,496.00
2023-06-16T02:27:44.493Z,482.00
2023-06-16T02:28:44.596Z,486.00
2023-06-16T02:29:44.460Z,489.00
2023-06-16T02:30:44.560Z,487.00
2023-06-16T02:31:44.592Z,485.00
2023-06-16T02:32:53.301Z,479.00
2023-06-16T02:33:45.418Z,481.00
2023-06-16T02:34:44.440Z,478.00
2023-06-16T02:35:44.383Z,478.00
2023-06-16T02:36:44.497Z,481.00
2023-06-16T02:37:44.365Z,484.00
2023-06-16T02:38:44.373Z,485.00
2023-06-16T02:39:44.326Z,488.00
2023-06-16T02:40:44.372Z,488.00
2023-06-16T02:41:44.296Z,487.00
2023-06-16T02:42:44.353Z,489.00
2023-06-16T02:43:44.274Z,486.00
2023-06-16T02:44:44.315Z,483.00
2023-06-16T02:45:44.251Z,479.00
2023-06-16T02:46:44.385Z,476.00
2023-06-16T02:47:44.309Z,477.00
2023-06-16T02:48:44.306Z,476.00
2023-06-16T02:49:44.207Z,476.00
2023-06-16T02:50:44.244Z,476.00
2023-06-16T02:51:44.173Z,478.00
2023-06-16T02:52:44.255Z,481.00
2023-06-16T02:53:44.142Z,486.00
2023-06-16T02:54:44.237Z,487.00
2023-06-16T02:55:44.121Z,482.00
2023-06-16T02:56:44.190Z,481.00
2023-06-16T02:57:44.089Z,482.00
2023-06-16T02:58:44.091Z,482.00
2023-06-16T02:59:44.065Z,482.00
2023-06-16T03:00:44.181Z,480.00
2023-06-16T03:01:44.036Z,477.00
2023-06-16T03:02:44.183Z,474.00
2023-06-16T03:03:44.014Z,475.00
2023-06-16T03:04:45.061Z,474.00
2023-06-16T03:05:43.980Z,476.00
2023-06-16T03:06:44.104Z,477.00
2023-06-16T03:07:43.962Z,478.00
2023-06-16T03:08:43.964Z,479.00
2023-06-16T03:09:43.922Z,477.00
2023-06-16T03:10:43.994Z,479.00
2023-06-16T03:11:43.972Z,480.00
2023-06-16T03:12:43.969Z,482.00
2023-06-16T03:13:43.882Z,485.00
2023-06-16T03:14:43.904Z,485.00
2023-06-16T03:15:43.895Z,485.00
2023-06-16T03:16:43.978Z,485.00
2023-06-16T03:17:43.861Z,488.00
2023-06-16T03:18:43.892Z,489.00
2023-06-16T03:19:43.793Z,493.00
2023-06-16T03:20:43.843Z,494.00
2023-06-16T03:21:43.764Z,494.00
2023-06-16T03:22:43.855Z,497.00
2023-06-16T03:23:43.731Z,498.00
2023-06-16T03:24:43.825Z,499.00
2023-06-16T03:25:43.705Z,499.00
2023-06-16T03:26:43.786Z,500.00
2023-06-16T03:27:43.689Z,502.00
2023-06-16T03:28:43.711Z,505.00
2023-06-16T03:29:43.665Z,504.00
2023-06-16T03:30:43.775Z,502.00
2023-06-16T03:31:43.635Z,500.00
2023-06-16T03:32:43.777Z,500.00
2023-06-16T03:33:43.637Z,497.00
2023-06-16T03:34:43.643Z,497.00
2023-06-16T03:35:43.578Z,494.00
2023-06-16T03:36:43.605Z,493.00
2023-06-16T03:37:43.564Z,493.00
2023-06-16T03:38:43.567Z,493.00
2023-06-16T03:39:43.550Z,492.00
2023-06-16T03:40:45.682Z,491.00
2023-06-16T03:41:43.496Z,493.00
2023-06-16T03:42:43.554Z,492.00
2023-06-16T03:43:43.468Z,492.00
2023-06-16T03:44:43.518Z,493.00
2023-06-16T03:45:43.462Z,492.00
2023-06-16T03:46:43.531Z,494.00
2023-06-16T03:47:43.457Z,496.00
2023-06-16T03:48:43.492Z,496.00
2023-06-16T03:49:43.395Z,496.00
2023-06-16T03:50:43.451Z,498.00
2023-06-16T03:51:43.352Z,499.00
2023-06-16T03:52:43.371Z,498.00
2023-06-16T03:53:43.329Z,499.00
2023-06-16T03:54:43.436Z,498.00
2023-06-16T03:55:43.325Z,497.00
2023-06-16T03:56:43.400Z,496.00
2023-06-16T03:57:43.289Z,497.00
2023-06-16T03:58:43.308Z,495.00
2023-06-16T03:59:43.285Z,495.00
2023-06-16T04:00:43.273Z,494.00
2023-06-16T04:01:43.271Z,493.00
2023-06-16T04:02:43.256Z,491.00
2023-06-16T04:03:43.217Z,494.00
2023-06-16T04:04:43.244Z,495.00
2023-06-16T04:05:43.165Z,495.00
2023-06-16T04:06:43.225Z,494.00
2023-06-16T04:07:43.144Z,492.00
2023-06-16T04:08:43.178Z,492.00
2023-06-16T04:09:43.108Z,493.00
2023-06-16T04:10:43.197Z,496.00
2023-06-16T04:11:43.092Z,496.00
2023-06-16T04:12:43.158Z,502.00
2023-06-16T04:13:43.090Z,503.00
2023-06-16T04:14:43.117Z,506.00
2023-06-16T04:15:43.042Z,506.00
2023-06-16T04:16:43.143Z,507.00
2023-06-16T04:17:43.120Z,508.00
2023-06-16T04:18:43.102Z,506.00
2023-06-16T04:19:42.976Z,504.00
2023-06-16T04:20:43.065Z,501.00
2023-06-16T04:21:42.988Z,499.00
2023-06-16T04:22:42.971Z,492.00
2023-06-16T04:23:42.926Z,483.00
2023-06-16T04:24:43.061Z,487.00
2023-06-16T04:25:42.894Z,492.00
2023-06-16T04:26:43.081Z,497.00
2023-06-16T04:27:42.877Z,491.00
2023-06-16T04:28:42.983Z,490.00
2023-06-16T04:29:42.906Z,490.00
2023-06-16T04:30:42.879Z,489.00
2023-06-16T04:31:42.818Z,489.00
2023-06-16T04:32:42.856Z,492.00
2023-06-16T04:33:42.911Z,478.00
2023-06-16T04:34:42.848Z,472.00
2023-06-16T04:35:42.761Z,473.00
2023-06-16T04:36:42.889Z,475.00
2023-06-16T04:37:42.741Z,466.00
2023-06-16T04:38:42.784Z,479.00
2023-06-16T04:39:42.756Z,482.00
2023-06-16T04:40:42.814Z,480.00
2023-06-16T04:41:42.697Z,480.00
2023-06-16T04:42:42.764Z,480.00
2023-06-16T04:43:42.691Z,480.00
2023-06-16T04:44:42.741Z,482.00
2023-06-16T04:45:42.653Z,483.00
2023-06-16T04:46:42.659Z,482.00
2023-06-16T04:47:42.631Z,478.00
2023-06-16T04:48:42.712Z,479.00
2023-06-16T04:49:42.593Z,481.00
2023-06-16T04:50:42.683Z,482.00
2023-06-16T04:51:42.573Z,488.00
2023-06-16T04:52:42.587Z,495.00
2023-06-16T04:53:42.530Z,499.00
2023-06-16T04:54:52.292Z,501.00
2023-06-16T04:55:42.496Z,504.00
2023-06-16T04:56:42.504Z,513.00
2023-06-16T04:57:42.467Z,513.00
2023-06-16T04:58:42.522Z,511.00
2023-06-16T04:59:42.449Z,506.00
2023-06-16T05:00:42.493Z,506.00
2023-06-16T05:01:42.413Z,504.00
2023-06-16T05:02:42.508Z,503.00
2023-06-16T05:03:42.451Z,498.00
2023-06-16T05:04:42.577Z,499.00
2023-06-16T05:05:42.399Z,500.00
2023-06-16T05:06:42.419Z,499.00
2023-06-16T05:07:42.339Z,500.00
2023-06-16T05:08:42.424Z,500.00
2023-06-16T05:09:42.313Z,500.00
2023-06-16T05:10:43.334Z,501.00
2023-06-16T05:11:42.282Z,503.00
2023-06-16T05:12:42.374Z,501.00
2023-06-16T05:13:42.341Z,501.00
2023-06-16T05:14:42.329Z,500.00
2023-06-16T05:15:42.231Z,496.00
2023-06-16T05:16:42.266Z,493.00
2023-06-16T05:17:42.318Z,494.00
2023-06-16T05:18:42.481Z,493.00
2023-06-16T05:19:42.168Z,490.00
2023-06-16T05:20:42.272Z,488.00
2023-06-16T05:21:42.146Z,487.00
2023-06-16T05:22:42.182Z,487.00
2023-06-16T05:23:42.145Z,483.00
2023-06-16T05:24:42.189Z,485.00
2023-06-16T05:25:43.904Z,486.00
2023-06-16T05:26:42.114Z,484.00
2023-06-16T05:27:42.069Z,486.00
2023-06-16T05:28:42.165Z,484.00
2023-06-16T05:29:42.036Z,481.00
2023-06-16T05:30:42.133Z,479.00
2023-06-16T05:31:44.871Z,478.00
2023-06-16T05:32:42.142Z,474.00
2023-06-16T05:33:43.093Z,468.00
2023-06-16T05:34:41.987Z,465.00
2023-06-16T05:35:42.105Z,462.00
2023-06-16T05:36:41.977Z,462.00
2023-06-16T05:37:41.981Z,459.00
2023-06-16T05:38:41.934Z,458.00
2023-06-16T05:39:42.021Z,450.00
2023-06-16T05:40:41.952Z,452.00
2023-06-16T05:41:42.987Z,449.00
2023-06-16T05:42:41.907Z,450.00
2023-06-16T05:43:41.932Z,447.00
2023-06-16T05:44:41.836Z,449.00
2023-06-16T05:45:41.952Z,448.00
2023-06-16T05:46:41.812Z,451.00
2023-06-16T05:47:41.865Z,452.00
2023-06-16T05:48:43.882Z,449.00
2023-06-16T05:49:41.933Z,449.00
2023-06-16T05:50:41.761Z,449.00
2023-06-16T05:51:41.789Z,446.00
2023-06-16T05:52:41.727Z,444.00
2023-06-16T05:53:41.801Z,445.00
2023-06-16T05:54:41.726Z,448.00
2023-06-16T05:55:41.700Z,451.00
2023-06-16T05:56:41.671Z,454.00
2023-06-16T05:57:41.711Z,448.00
2023-06-16T05:58:41.645Z,460.00
2023-06-16T05:59:50.834Z,450.00
2023-06-16T06:00:41.791Z,452.00
2023-06-16T06:01:48.235Z,451.00
2023-06-16T06:02:41.655Z,451.00
2023-06-16T06:03:42.371Z,453.00
2023-06-16T06:04:41.585Z,454.00
2023-06-16T06:05:41.589Z,448.00
2023-06-16T06:06:41.560Z,448.00
2023-06-16T06:07:41.634Z,449.00
2023-06-16T06:08:41.552Z,452.00
2023-06-16T06:10:50.838Z,505.00
2023-06-16T06:11:50.749Z,458.00
2023-06-16T06:12:50.740Z,464.00
2023-06-16T06:13:50.710Z,463.00
2023-06-16T06:14:50.764Z,459.00
2023-06-16T06:15:50.719Z,452.00
2023-06-16T06:16:52.351Z,450.00
2023-06-16T06:17:50.839Z,448.00
2023-06-16T06:18:50.691Z,445.00
2023-06-16T06:19:50.671Z,449.00
2023-06-16T06:20:50.711Z,449.00
2023-06-16T06:21:50.580Z,449.00
2023-06-16T06:22:50.703Z,456.00
2023-06-16T06:23:50.655Z,446.00
2023-06-16T06:24:50.639Z,450.00
2023-06-16T06:25:50.544Z,447.00
2023-06-16T06:26:50.543Z,449.00
2023-06-16T06:27:50.500Z,451.00
2023-06-16T06:28:50.559Z,449.00
2023-06-16T06:29:50.536Z,449.00
2023-06-16T06:30:50.617Z,446.00
2023-06-16T06:31:52.473Z,448.00
2023-06-16T06:32:50.524Z,445.00
2023-06-16T06:33:50.491Z,442.00
2023-06-16T06:34:50.520Z,440.00
2023-06-16T06:35:50.429Z,443.00
2023-06-16T06:36:50.405Z,446.00
2023-06-16T06:37:50.409Z,444.00
2023-06-16T06:38:50.436Z,447.00
2023-06-16T06:39:50.392Z,444.00
2023-06-16T06:40:50.452Z,472.00
2023-06-16T06:41:50.427Z,344.00
2023-06-16T06:42:50.348Z,350.00
2023-06-16T06:43:50.293Z,354.00
2023-06-16T06:44:51.450Z,353.00
2023-06-16T06:45:50.401Z,351.00
2023-06-16T06:46:50.473Z,347.00
2023-06-16T06:47:50.298Z,346.00
2023-06-16T06:48:50.294Z,343.00
2023-06-16T06:49:50.225Z,421.00
2023-06-16T06:50:50.330Z,360.00
2023-06-16T06:51:50.273Z,347.00
2023-06-16T06:52:50.356Z,350.00
2023-06-16T06:53:50.215Z,349.00
2023-06-16T06:54:50.255Z,349.00
2023-06-16T06:55:50.330Z,349.00
2023-06-16T06:56:51.944Z,349.00
2023-06-16T06:57:50.104Z,346.00
2023-06-16T06:58:50.161Z,345.00
2023-06-16T06:59:50.095Z,348.00
2023-06-16T07:00:50.221Z,347.00
2023-06-16T07:01:50.172Z,347.00
2023-06-16T07:02:50.122Z,345.00
2023-06-16T07:03:50.073Z,344.00
2023-06-16T07:04:50.101Z,351.00
2023-06-16T07:05:53.156Z,356.00
2023-06-16T07:06:49.965Z,355.00
2023-06-16T07:07:50.027Z,345.00
2023-06-16T07:08:49.957Z,347.00
2023-06-16T07:09:50.047Z,351.00
2023-06-16T07:10:49.929Z,349.00
2023-06-16T07:11:49.995Z,350.00
2023-06-16T07:12:49.910Z,346.00
2023-06-16T07:13:49.956Z,349.00
2023-06-16T07:14:49.899Z,354.00
2023-06-16T07:15:49.988Z,352.00
2023-06-16T07:16:49.920Z,355.00
2023-06-16T07:17:49.958Z,346.00
2023-06-16T07:18:49.837Z,344.00
2023-06-16T07:19:49.905Z,343.00
2023-06-16T07:20:49.807Z,343.00
2023-06-16T07:21:49.852Z,350.00
2023-06-16T07:22:49.780Z,362.00
2023-06-16T07:23:49.938Z,359.00
2023-06-16T07:24:49.739Z,354.00
2023-06-16T07:25:49.866Z,351.00
2023-06-16T07:26:49.709Z,350.00
2023-06-16T07:27:49.936Z,390.00
2023-06-16T07:28:49.876Z,362.00
2023-06-16T07:29:49.735Z,347.00
2023-06-16T07:30:49.658Z,345.00
2023-06-16T07:31:49.684Z,450.00
2023-06-16T07:32:49.667Z,488.00
2023-06-16T07:33:49.753Z,516.00
2023-06-16T07:34:49.625Z,540.00
2023-06-16T07:35:49.673Z,441.00
2023-06-16T07:36:49.579Z,530.00
2023-06-16T07:37:49.652Z,532.00
2023-06-16T07:38:49.592Z,361.00
2023-06-16T07:39:49.671Z,489.00
2023-06-16T07:40:49.536Z,510.00
2023-06-16T07:41:49.590Z,392.00
2023-06-16T07:42:49.507Z,473.00
2023-06-16T07:43:49.626Z,464.00
2023-06-16T07:44:49.488Z,344.00
2023-06-16T07:45:49.547Z,348.00
2023-06-16T07:46:49.456Z,352.00
2023-06-16T07:47:49.720Z,356.00
2023-06-16T07:48:49.437Z,340.00
2023-06-16T07:49:49.508Z,345.00
2023-06-16T07:50:49.482Z,344.00
2023-06-16T07:51:49.437Z,343.00
2023-06-16T07:52:49.393Z,344.00
2023-06-16T07:53:49.486Z,343.00
2023-06-16T07:54:49.353Z,344.00
2023-06-16T07:55:49.348Z,343.00
2023-06-16T07:56:49.320Z,340.00
2023-06-16T07:57:49.389Z,340.00
2023-06-16T07:58:49.298Z,332.00
2023-06-16T07:59:49.337Z,329.00
2023-06-16T08:00:49.472Z,336.00
2023-06-16T08:01:49.815Z,352.00
2023-06-16T08:02:49.529Z,462.00
2023-06-16T08:03:49.619Z,391.00
2023-06-16T08:04:49.864Z,522.00
2023-06-16T08:05:49.337Z,522.00
2023-06-16T08:06:49.238Z,387.00
2023-06-16T08:07:49.259Z,343.00
2023-06-16T08:08:49.259Z,336.00
2023-06-16T08:13:26.028Z,394.00
2023-06-16T08:14:25.854Z,343.00
2023-06-16T08:15:25.888Z,343.00
2023-06-16T08:16:25.803Z,343.00
2023-06-16T08:17:25.818Z,334.00
2023-06-16T08:18:33.688Z,338.00
2023-06-16T08:19:25.845Z,340.00
2023-06-16T08:20:33.617Z,339.00
2023-06-16T08:21:25.818Z,339.00
2023-06-16T08:22:25.591Z,339.00
2023-06-16T08:23:25.759Z,337.00
2023-06-16T08:24:25.627Z,334.00
2023-06-16T08:25:25.496Z,340.00
2023-06-16T08:26:25.451Z,338.00
2023-06-16T08:27:25.511Z,338.00
2023-06-16T08:28:25.411Z,340.00
2023-06-16T08:29:25.464Z,343.00
2023-06-16T08:30:25.400Z,525.00
2023-06-16T08:31:25.445Z,568.00
2023-06-16T08:32:25.430Z,380.00
2023-06-16T08:33:25.528Z,566.00
2023-06-16T08:34:25.407Z,548.00
2023-06-16T08:35:25.422Z,412.00
2023-06-16T08:36:25.315Z,427.00
2023-06-16T08:37:31.185Z,447.00
2023-06-16T08:38:26.305Z,339.00
2023-06-16T08:39:27.396Z,344.00
2023-06-16T08:40:25.319Z,342.00
2023-06-16T08:41:25.359Z,338.00
2023-06-16T08:42:25.359Z,574.00
2023-06-16T08:43:25.328Z,563.00
2023-06-16T08:44:25.208Z,440.00
2023-06-16T08:49:00.278Z,395.00
2023-06-16T08:50:00.220Z,335.00
2023-06-16T08:52:17.132Z,390.00
2023-06-16T08:53:16.700Z,348.00
2023-06-16T08:54:16.619Z,341.00
2023-06-16T08:55:16.865Z,335.00
2023-06-16T08:57:33.367Z,394.00
2023-06-16T08:58:33.047Z,349.00
2023-06-16T08:59:33.506Z,344.00
2023-06-16T09:00:32.988Z,339.00
2023-06-16T09:01:33.094Z,336.00
2023-06-16T09:02:33.022Z,337.00
2023-06-16T09:03:33.333Z,338.00
2023-06-16T09:04:39.062Z,340.00
2023-06-16T09:05:36.815Z,340.00
2023-06-16T09:06:36.540Z,336.00
2023-06-16T09:07:34.858Z,335.00
2023-06-16T09:08:33.917Z,335.00
2023-06-16T09:09:33.638Z,332.00
2023-06-16T09:10:32.847Z,332.00
2023-06-16T09:11:32.909Z,331.00
2023-06-16T09:12:32.830Z,326.00
2023-06-16T09:13:32.920Z,329.00
2023-06-16T09:14:32.844Z,329.00
2023-06-16T09:15:32.825Z,330.00
2023-06-16T09:16:35.158Z,328.00
2023-06-16T09:17:32.866Z,326.00
2023-06-16T09:18:32.875Z,332.00
2023-06-16T09:19:32.864Z,331.00
2023-06-16T09:20:32.952Z,332.00
2023-06-16T09:21:38.341Z,331.00
2023-06-16T09:22:35.713Z,333.00
2023-06-16T09:23:33.585Z,337.00
2023-06-16T09:24:34.491Z,332.00
2023-06-16T09:25:32.805Z,332.00
2023-06-16T09:26:32.794Z,333.00
2023-06-16T09:27:32.674Z,333.00
2023-06-16T09:28:40.369Z,336.00
2023-06-16T09:29:33.069Z,335.00
2023-06-16T09:30:35.265Z,336.00
2023-06-16T09:31:32.784Z,333.00
2023-06-16T09:32:32.975Z,332.00
2023-06-16T09:33:32.588Z,331.00
2023-06-16T09:34:33.639Z,332.00
2023-06-16T09:35:32.615Z,330.00
2023-06-16T09:36:32.578Z,332.00
2023-06-16T09:37:32.540Z,332.00
2023-06-16T09:38:32.543Z,333.00
2023-06-16T09:43:07.692Z,412.00
2023-06-16T09:44:07.589Z,341.00
2023-06-16T09:45:07.593Z,338.00
2023-06-16T09:46:07.530Z,340.00
2023-06-16T09:47:07.572Z,339.00
2023-06-16T09:48:07.623Z,339.00
2023-06-16T09:49:07.472Z,338.00
2023-06-16T09:50:07.504Z,337.00
2023-06-16T09:51:07.557Z,338.00
2023-06-16T09:52:07.571Z,339.00
2023-06-16T09:53:07.743Z,339.00
2023-06-16T09:54:07.412Z,343.00
2023-06-16T09:55:07.421Z,346.00
2023-06-16T09:56:07.412Z,350.00
2023-06-16T09:57:07.443Z,348.00
2023-06-16T09:58:41.290Z,350.00
2023-06-16T09:59:08.398Z,375.00
2023-06-16T10:00:07.618Z,353.00
2023-06-16T10:01:07.456Z,352.00
2023-06-16T10:02:07.763Z,348.00
2023-06-16T10:03:07.916Z,345.00
2023-06-16T10:04:07.321Z,341.00
2023-06-16T10:05:07.290Z,340.00
2023-06-16T10:06:07.265Z,341.00
2023-06-16T10:07:07.299Z,336.00
2023-06-16T10:08:07.244Z,336.00
2023-06-16T10:09:14.946Z,335.00
2023-06-16T10:10:07.289Z,337.00
2023-06-16T10:11:07.164Z,335.00
2023-06-16T10:12:07.329Z,339.00
2023-06-16T10:13:07.164Z,338.00
2023-06-16T10:14:07.225Z,338.00
2023-06-16T10:15:07.141Z,337.00
2023-06-16T10:16:07.163Z,335.00
2023-06-16T10:17:07.177Z,331.00
2023-06-16T10:18:09.743Z,418.00
2023-06-16T10:19:08.189Z,335.00
2023-06-16T10:20:07.154Z,332.00
2023-06-16T10:21:07.087Z,331.00
2023-06-16T10:22:09.025Z,328.00
2023-06-16T10:23:07.030Z,335.00
2023-06-16T10:24:07.067Z,334.00
2023-06-16T10:25:07.016Z,328.00
2023-06-16T10:26:07.076Z,328.00
2023-06-16T10:27:06.987Z,328.00
2023-06-16T10:28:06.978Z,329.00
2023-06-16T10:29:06.935Z,329.00
2023-06-16T10:30:07.026Z,330.00
2023-06-16T10:31:06.972Z,334.00
2023-06-16T10:32:06.994Z,329.00
2023-06-16T10:33:06.987Z,331.00
2023-06-16T10:34:06.929Z,329.00
2023-06-16T10:41:00.863Z,387.00
2023-06-16T10:42:00.370Z,334.00
2023-06-16T10:43:03.054Z,337.00
2023-06-16T10:45:16.898Z,391.00
2023-06-16T10:49:50.909Z,417.00
2023-06-16T10:50:58.648Z,349.00
2023-06-16T10:51:50.828Z,341.00
2023-06-16T10:52:50.706Z,338.00
2023-06-16T10:53:51.527Z,333.00
2023-06-16T10:54:50.660Z,331.00
2023-06-16T10:55:50.659Z,330.00
2023-06-16T10:57:02.877Z,331.00
2023-06-16T10:59:00.361Z,375.00
2023-06-16T11:00:00.225Z,337.00
2023-06-16T11:01:00.157Z,335.00
2023-06-16T11:02:00.036Z,328.00
2023-06-16T11:03:00.157Z,324.00
2023-06-16T11:04:00.184Z,322.00
2023-06-16T11:05:00.009Z,322.00
2023-06-16T11:05:59.927Z,324.00
2023-06-16T11:07:10.996Z,328.00
2023-06-16T11:08:01.031Z,329.00
2023-06-16T11:08:59.902Z,326.00
2023-06-16T11:09:59.915Z,322.00
2023-06-16T11:10:59.874Z,322.00
2023-06-16T11:11:59.905Z,329.00
2023-06-16T11:12:59.835Z,329.00
2023-06-16T11:13:59.917Z,329.00
2023-06-16T11:14:59.845Z,326.00
2023-06-16T11:15:59.908Z,324.00
2023-06-16T11:16:59.802Z,325.00
2023-06-16T11:17:59.875Z,323.00
2023-06-16T11:18:59.744Z,319.00
2023-06-16T11:19:59.752Z,319.00
2023-06-16T11:20:59.736Z,333.00
2023-06-16T11:21:59.799Z,324.00
2023-06-16T11:22:59.769Z,320.00
2023-06-16T11:23:59.808Z,324.00
2023-06-16T11:24:59.677Z,323.00
2023-06-16T11:25:59.705Z,324.00
2023-06-16T11:26:59.671Z,327.00
2023-06-16T11:27:59.716Z,326.00
2023-06-16T11:28:59.665Z,322.00
2023-06-16T11:29:59.617Z,322.00
2023-06-16T11:30:59.603Z,324.00
2023-06-16T11:31:59.644Z,319.00
2023-06-16T11:32:59.682Z,322.00
2023-06-16T11:33:59.673Z,322.00
2023-06-16T11:34:59.558Z,317.00
2023-06-16T11:35:59.565Z,319.00
2023-06-16T11:36:59.513Z,319.00
2023-06-16T11:37:59.578Z,320.00
2023-06-16T11:38:59.486Z,391.00
2023-06-16T11:39:59.493Z,349.00
2023-06-16T11:41:11.190Z,340.00
2023-06-16T11:42:02.172Z,324.00
2023-06-16T11:42:59.542Z,323.00
2023-06-16T11:43:59.410Z,327.00
2023-06-16T11:44:59.423Z,322.00
2023-06-16T11:45:59.379Z,323.00
2023-06-16T11:46:59.529Z,332.00
2023-06-16T11:47:59.719Z,329.00
2023-06-16T11:48:59.682Z,324.00
2023-06-16T11:49:59.333Z,322.00
2023-06-16T11:50:59.368Z,323.00
2023-06-16T11:51:59.313Z,326.00
2023-06-16T11:52:59.364Z,326.00
2023-06-16T11:53:59.291Z,325.00
2023-06-16T11:54:59.373Z,322.00
2023-06-16T11:55:59.334Z,336.00
2023-06-16T11:56:59.355Z,332.00
2023-06-16T11:57:59.708Z,330.00
2023-06-16T11:58:59.328Z,332.00
2023-06-16T11:59:59.225Z,331.00
2023-06-16T12:01:00.486Z,333.00
2023-06-16T12:01:59.184Z,328.00
2023-06-16T12:02:59.288Z,332.00
2023-06-16T12:04:04.994Z,333.00
2023-06-16T12:05:00.165Z,335.00
2023-06-16T12:05:59.165Z,331.00
2023-06-16T12:06:59.247Z,330.00
2023-06-16T12:07:59.192Z,332.00
2023-06-16T12:08:59.088Z,334.00
2023-06-16T12:09:59.102Z,334.00
2023-06-16T12:11:01.145Z,332.00
2023-06-16T12:11:59.110Z,332.00
2023-06-16T12:12:59.033Z,334.00
2023-06-16T12:13:59.137Z,331.00
2023-06-16T12:14:59.018Z,332.00
2023-06-16T12:15:59.138Z,332.00
2023-06-16T12:16:59.089Z,332.00
2023-06-16T12:17:59.079Z,338.00
2023-06-16T12:18:58.973Z,337.00
2023-06-16T12:19:58.965Z,337.00
2023-06-16T12:20:58.920Z,335.00
2023-06-16T12:22:01.078Z,329.00
2023-06-16T12:22:58.906Z,332.00
2023-06-16T12:23:59.010Z,328.00
2023-06-16T12:24:58.872Z,330.00
2023-06-16T12:25:58.940Z,331.00
2023-06-16T12:26:58.850Z,331.00
2023-06-16T12:27:59.056Z,333.00
2023-06-16T12:28:58.863Z,336.00
2023-06-16T12:29:58.857Z,329.00
2023-06-16T12:30:58.798Z,332.00
2023-06-16T12:31:58.868Z,331.00
2023-06-16T12:32:58.782Z,330.00
2023-06-16T12:33:58.909Z,331.00
2023-06-16T12:34:58.792Z,329.00
2023-06-16T12:35:58.766Z,330.00
2023-06-16T12:36:58.726Z,327.00
2023-06-16T12:37:58.827Z,336.00
2023-06-16T12:38:58.695Z,334.00
2023-06-16T12:39:58.746Z,334.00
2023-06-16T12:40:59.117Z,334.00
2023-06-16T12:41:58.732Z,332.00
2023-06-16T12:42:59.725Z,331.00
2023-06-16T12:43:58.762Z,328.00
2023-06-16T12:44:58.930Z,325.00
2023-06-16T12:45:58.642Z,327.00
2023-06-16T12:46:58.753Z,327.00
2023-06-16T12:47:58.800Z,316.00
2023-06-16T12:48:58.665Z,329.00
2023-06-16T12:49:58.580Z,321.00
2023-06-16T12:50:58.582Z,329.00
2023-06-16T12:51:58.536Z,320.00
2023-06-16T12:52:58.547Z,316.00
2023-06-16T12:53:58.476Z,321.00
2023-06-16T12:54:58.526Z,317.00