createdAt,value
2019-05-02T00:00:09.296Z,62.7686
2019-05-02T00:01:12.304Z,62.8723
2019-05-02T00:02:15.338Z,62.7686
2019-05-02T00:03:18.310Z,62.6648
2019-05-02T00:04:21.359Z,62.6648
2019-05-02T00:05:27.393Z,62.7686
2019-05-02T00:06:32.280Z,62.9761
2019-05-02T00:07:34.372Z,63.0737
2019-05-02T00:08:37.281Z,63.0737
2019-05-02T00:09:47.367Z,62.8723
2019-05-02T00:10:48.332Z,62.8723
2019-05-02T00:11:58.609Z,62.7686
2019-05-02T00:12:59.374Z,62.7686
2019-05-02T00:14:04.279Z,62.7991
2019-05-02T00:15:07.298Z,62.9028
2019-05-02T00:16:14.025Z,62.9028
2019-05-02T00:17:20.435Z,62.9028
2019-05-02T00:18:26.333Z,62.9028
2019-05-02T00:19:29.292Z,62.9028
2019-05-02T00:20:31.291Z,62.9028
2019-05-02T00:21:38.275Z,62.9028
2019-05-02T00:22:42.300Z,62.9028
2019-05-02T00:23:45.315Z,62.9028
2019-05-02T00:24:48.299Z,62.9028
2019-05-02T00:25:52.681Z,63.0005
2019-05-02T00:27:01.368Z,63.2080
2019-05-02T00:28:07.795Z,63.2080
2019-05-02T00:29:13.340Z,63.1042
2019-05-02T00:30:16.312Z,63.0005
2019-05-02T00:31:19.289Z,63.0005
2019-05-02T00:32:23.621Z,63.0005
2019-05-02T00:33:29.139Z,62.9028
2019-05-02T00:34:34.314Z,62.9028
2019-05-02T00:35:40.887Z,62.9028
2019-05-02T00:36:45.286Z,62.9028
2019-05-02T00:37:48.282Z,62.9028
2019-05-02T00:38:51.325Z,62.8296
2019-05-02T00:39:54.289Z,62.9272
2019-05-02T00:41:01.731Z,62.9272
2019-05-02T00:42:12.339Z,62.9272
2019-05-02T00:43:13.294Z,63.0310
2019-05-02T00:44:16.299Z,63.1348
2019-05-02T00:45:23.945Z,63.1348
2019-05-02T00:46:30.355Z,63.1348
2019-05-02T00:47:35.336Z,63.0310
2019-05-02T00:48:38.297Z,63.0310
2019-05-02T00:49:41.343Z,63.0310
2019-05-02T00:50:45.264Z,63.1348
2019-05-02T00:51:52.289Z,63.0310
2019-05-02T00:52:55.304Z,62.9272
2019-05-02T00:53:58.292Z,62.8296
2019-05-02T00:55:01.345Z,62.8296
2019-05-02T00:56:05.137Z,62.9272
2019-05-02T00:57:14.954Z,63.0310
2019-05-02T00:58:19.265Z,63.0310
2019-05-02T00:59:22.284Z,63.1653
2019-05-02T01:00:25.323Z,63.2690
2019-05-02T01:01:29.724Z,63.3667
2019-05-02T01:02:35.843Z,63.4705
2019-05-02T01:03:42.270Z,63.5742
2019-05-02T01:04:45.327Z,63.5742
2019-05-02T01:05:48.307Z,63.5742
2019-05-02T01:06:51.361Z,63.5742
2019-05-02T01:07:56.141Z,63.5742
2019-05-02T01:09:05.860Z,63.5742
2019-05-02T01:10:10.286Z,63.5742
2019-05-02T01:11:13.290Z,63.5742
2019-05-02T01:12:26.117Z,63.6780
2019-05-02T01:13:24.333Z,63.6780
2019-05-02T01:14:31.643Z,63.5742
2019-05-02T01:15:39.028Z,63.4705
2019-05-02T01:16:43.278Z,63.4705
2019-05-02T01:17:46.315Z,63.3667
2019-05-02T01:18:49.330Z,63.3667
2019-05-02T01:19:52.743Z,63.3667
2019-05-02T01:20:58.126Z,63.3667
2019-05-02T01:22:03.277Z,63.3667
2019-05-02T01:23:06.325Z,63.5010
2019-05-02T01:24:09.288Z,63.5010
2019-05-02T01:25:15.730Z,63.5010
2019-05-02T01:26:24.280Z,63.6047
2019-05-02T01:27:28.302Z,63.7085
2019-05-02T01:28:31.329Z,63.7085
2019-05-02T01:29:34.316Z,63.8123
2019-05-02T01:30:42.239Z,63.8123
2019-05-02T01:31:45.290Z,63.8123
2019-05-02T01:32:48.306Z,63.8123
2019-05-02T01:33:51.302Z,63.8123
2019-05-02T01:34:56.214Z,63.8123
2019-05-02T01:36:01.635Z,63.7085
2019-05-02T01:37:07.299Z,63.7085
2019-05-02T01:38:10.301Z,63.6047
2019-05-02T01:39:13.335Z,63.6047
2019-05-02T01:40:17.685Z,63.6047
2019-05-02T01:41:24.063Z,63.6047
2019-05-02T01:42:39.571Z,63.6047
2019-05-02T01:43:38.281Z,63.6047
2019-05-02T01:44:41.334Z,63.6047
2019-05-02T01:45:46.587Z,63.6353
2019-05-02T01:46:49.315Z,63.7390
2019-05-02T01:47:51.282Z,63.7390
2019-05-02T01:48:54.288Z,63.8367
2019-05-02T01:49:59.145Z,63.8367
2019-05-02T01:51:04.345Z,63.8367
2019-05-02T01:52:10.292Z,63.8367
2019-05-02T01:53:13.293Z,63.8367
2019-05-02T01:54:16.274Z,63.8367
2019-05-02T01:55:21.184Z,63.7390
2019-05-02T01:56:28.437Z,63.7390
2019-05-02T01:57:33.283Z,63.7390
2019-05-02T01:58:35.303Z,63.6353
2019-05-02T01:59:38.272Z,63.6353
2019-05-02T02:00:44.753Z,63.7085
2019-05-02T02:01:53.119Z,63.6047
2019-05-02T02:02:57.319Z,63.6047
2019-05-02T02:04:00.279Z,63.5010
2019-05-02T02:05:03.318Z,63.5010
2019-05-02T02:06:08.143Z,63.6047
2019-05-02T02:07:15.075Z,63.6047
2019-05-02T02:08:21.326Z,63.5010
2019-05-02T02:09:24.313Z,63.3972
2019-05-02T02:10:27.314Z,63.3972
2019-05-02T02:11:33.898Z,63.3972
2019-05-02T02:12:41.252Z,63.2935
2019-05-02T02:13:46.284Z,63.2935
2019-05-02T02:14:53.372Z,63.2935
2019-05-02T02:16:00.147Z,63.5010
2019-05-02T02:17:05.306Z,63.6047
2019-05-02T02:18:08.267Z,63.7085
2019-05-02T02:19:11.305Z,63.7085
2019-05-02T02:20:14.130Z,63.5010
2019-05-02T02:21:20.172Z,63.5010
2019-05-02T02:22:26.291Z,63.3972
2019-05-02T02:23:29.286Z,63.3972
2019-05-02T02:24:32.298Z,63.3972
2019-05-02T02:25:36.329Z,63.3972
2019-05-02T02:26:43.556Z,63.3972
2019-05-02T02:27:50.252Z,63.4277
2019-05-02T02:28:53.320Z,63.4277
2019-05-02T02:29:56.286Z,63.5315
2019-05-02T02:31:04.968Z,63.6353
2019-05-02T02:32:07.312Z,63.5315
2019-05-02T02:33:10.306Z,63.4277
2019-05-02T02:34:13.281Z,63.4277
2019-05-02T02:35:16.298Z,63.4277
2019-05-02T02:36:29.948Z,63.5315
2019-05-02T02:37:27.294Z,63.6353
2019-05-02T02:38:33.662Z,63.5315
2019-05-02T02:39:38.271Z,63.5315
2019-05-02T02:40:40.289Z,63.6353
2019-05-02T02:41:45.380Z,63.6353
2019-05-02T02:42:50.330Z,63.6353
2019-05-02T02:43:54.824Z,63.7390
2019-05-02T02:45:01.326Z,63.7390
2019-05-02T02:46:04.301Z,63.7390
2019-05-02T02:47:12.117Z,63.9404
2019-05-02T02:48:15.337Z,63.9404
2019-05-02T02:49:21.248Z,63.8367
2019-05-02T02:50:26.308Z,63.6353
2019-05-02T02:51:29.281Z,63.6353
2019-05-02T02:52:37.941Z,63.5315
2019-05-02T02:53:40.297Z,63.5315
2019-05-02T02:54:44.931Z,63.6658
2019-05-02T02:55:48.273Z,63.7634
2019-05-02T02:56:51.332Z,63.7634
2019-05-02T02:57:58.469Z,63.8672
2019-05-02T02:59:02.334Z,63.8672
2019-05-02T03:00:07.639Z,63.7634
2019-05-02T03:01:27.372Z,63.8672
2019-05-02T03:02:23.297Z,63.8672
2019-05-02T03:03:27.931Z,63.9709
2019-05-02T03:04:33.322Z,64.0747
2019-05-02T03:05:36.322Z,64.0747
2019-05-02T03:06:45.070Z,64.0747
2019-05-02T03:07:47.298Z,64.1785
2019-05-02T03:08:50.302Z,64.2822
2019-05-02T03:09:53.270Z,64.0747
2019-05-02T03:10:56.322Z,64.0747
2019-05-02T03:12:02.042Z,64.0747
2019-05-02T03:13:07.319Z,64.0747
2019-05-02T03:14:10.283Z,63.9709
2019-05-02T03:15:13.292Z,63.9709
2019-05-02T03:16:16.332Z,64.2822
2019-05-02T03:17:25.802Z,64.1785
2019-05-02T03:18:27.365Z,63.9709
2019-05-02T03:19:30.285Z,63.8672
2019-05-02T03:20:40.113Z,63.8672
2019-05-02T03:21:41.287Z,63.8672
2019-05-02T03:22:43.561Z,63.9709
2019-05-02T03:23:46.289Z,63.9709
2019-05-02T03:24:49.336Z,63.8672
2019-05-02T03:25:52.326Z,63.7634
2019-05-02T03:26:57.851Z,63.7634
2019-05-02T03:28:01.307Z,63.7939
2019-05-02T03:29:04.280Z,63.8977
2019-05-02T03:30:07.332Z,64.2090
2019-05-02T03:31:24.246Z,64.1052
2019-05-02T03:32:32.172Z,64.1052
2019-05-02T03:33:26.285Z,64.0747
2019-05-02T03:34:44.957Z,64.0015
2019-05-02T03:35:43.923Z,63.8977
2019-05-02T03:36:45.335Z,64.0015
2019-05-02T03:37:51.485Z,63.8672
2019-05-02T03:38:56.305Z,63.7939
2019-05-02T03:40:00.595Z,63.8977
2019-05-02T03:41:04.293Z,64.0015
2019-05-02T03:42:07.345Z,64.0015
2019-05-02T03:43:10.297Z,64.0015
2019-05-02T03:44:24.596Z,64.0015
2019-05-02T03:45:21.279Z,64.0015
2019-05-02T03:46:24.320Z,64.1052
2019-05-02T03:47:27.325Z,64.2090
2019-05-02T03:48:30.295Z,64.1052
2019-05-02T03:49:33.277Z,64.2090
2019-05-02T03:50:36.291Z,64.1052
2019-05-02T03:51:39.329Z,64.2090
2019-05-02T03:52:44.495Z,64.3127
2019-05-02T03:53:49.332Z,64.3127
2019-05-02T03:54:52.704Z,64.2090
2019-05-02T03:55:56.287Z,64.1052
2019-05-02T03:56:59.269Z,64.1052
2019-05-02T03:58:13.335Z,64.0015
2019-05-02T03:59:10.279Z,64.1052
2019-05-02T04:00:20.756Z,64.1052
2019-05-02T04:01:21.279Z,64.0015
2019-05-02T04:02:24.332Z,64.0015
2019-05-02T04:03:27.324Z,64.2090
2019-05-02T04:04:30.299Z,64.1052
2019-05-02T04:05:33.855Z,64.1052
2019-05-02T04:06:41.288Z,64.1052
2019-05-02T04:07:44.311Z,64.0015
2019-05-02T04:08:47.285Z,64.0015
2019-05-02T04:09:50.336Z,63.8977
2019-05-02T04:10:59.440Z,63.8977
2019-05-02T04:12:01.305Z,63.8977
2019-05-02T04:13:04.267Z,64.0015
2019-05-02T04:14:14.642Z,64.1052
2019-05-02T04:15:15.377Z,64.0015
2019-05-02T04:16:18.287Z,64.1052
2019-05-02T04:17:21.313Z,64.0015
2019-05-02T04:18:24.289Z,64.0015
2019-05-02T04:19:28.535Z,63.8977
2019-05-02T04:20:35.290Z,63.8977
2019-05-02T04:21:38.320Z,63.8977
2019-05-02T04:22:42.935Z,64.0015
2019-05-02T04:23:49.324Z,64.1052
2019-05-02T04:24:56.705Z,64.4104
2019-05-02T04:26:00.349Z,64.4104
2019-05-02T04:27:03.269Z,64.3127
2019-05-02T04:28:12.121Z,64.4104
2019-05-02T04:29:14.309Z,64.4104
2019-05-02T04:30:17.279Z,64.3127
2019-05-02T04:31:24.720Z,64.3127
2019-05-02T04:32:29.296Z,64.3860
2019-05-02T04:33:34.644Z,64.4836
2019-05-02T04:34:39.278Z,64.3860
2019-05-02T04:35:42.294Z,64.1785
2019-05-02T04:36:46.603Z,64.1785
2019-05-02T04:37:50.290Z,64.0747
2019-05-02T04:38:52.810Z,64.2822
2019-05-02T04:39:59.150Z,64.2822
2019-05-02T04:41:04.288Z,64.5874
2019-05-02T04:42:13.080Z,64.6912
2019-05-02T04:43:18.225Z,65.1062
2019-05-02T04:44:21.291Z,64.8987
2019-05-02T04:45:29.335Z,64.7949
2019-05-02T04:46:32.274Z,64.8682
2019-05-02T04:47:35.348Z,64.8682
2019-05-02T04:48:43.730Z,64.6606
2019-05-02T04:49:49.096Z,64.6606
2019-05-02T04:50:59.431Z,64.8682
2019-05-02T04:52:10.646Z,65.1733
2019-05-02T04:53:10.301Z,64.9719
2019-05-02T04:54:22.067Z,64.8682
2019-05-02T04:55:28.200Z,64.8682
2019-05-02T04:56:29.324Z,64.9719
2019-05-02T04:57:37.083Z,64.8682
2019-05-02T04:58:40.824Z,64.7644
2019-05-02T04:59:44.304Z,64.7644
2019-05-02T05:00:53.592Z,64.6606
2019-05-02T05:01:58.452Z,64.6606
2019-05-02T05:03:08.422Z,64.8682
2019-05-02T05:04:11.342Z,65.2771
2019-05-02T05:05:17.369Z,65.2771
2019-05-02T05:06:22.299Z,65.2466
2019-05-02T05:07:25.288Z,65.3503
2019-05-02T05:08:31.946Z,65.0452
2019-05-02T05:09:35.312Z,65.0452
2019-05-02T05:10:41.595Z,64.9414
2019-05-02T05:11:48.123Z,65.0452
2019-05-02T05:12:51.296Z,65.3503
2019-05-02T05:13:57.678Z,65.3503
2019-05-02T05:15:02.311Z,65.3503
2019-05-02T05:16:08.143Z,65.6616
2019-05-02T05:17:13.280Z,65.4541
2019-05-02T05:18:17.649Z,65.4541
2019-05-02T05:19:23.069Z,65.3198
2019-05-02T05:20:28.332Z,65.6311
2019-05-02T05:21:31.319Z,65.6311
2019-05-02T05:22:38.564Z,65.6311
2019-05-02T05:23:42.301Z,65.6311
2019-05-02T05:24:45.319Z,65.5273
2019-05-02T05:25:50.571Z,65.5273
2019-05-02T05:26:57.831Z,65.4236
2019-05-02T05:28:05.813Z,65.4236
2019-05-02T05:29:09.299Z,65.7349
2019-05-02T05:30:15.664Z,65.6006
2019-05-02T05:31:23.986Z,65.3931
2019-05-02T05:32:28.345Z,65.2893
2019-05-02T05:33:31.292Z,65.2893
2019-05-02T05:34:34.305Z,65.2893
2019-05-02T05:35:38.558Z,65.2893
2019-05-02T05:36:41.357Z,65.2893
2019-05-02T05:37:51.485Z,65.3931
2019-05-02T05:38:52.316Z,65.3931
2019-05-02T05:39:55.298Z,65.3931
2019-05-02T05:41:02.880Z,65.3931
2019-05-02T05:42:08.405Z,65.3931
2019-05-02T05:43:15.862Z,65.4968
2019-05-02T05:44:23.313Z,65.4968
2019-05-02T05:45:29.307Z,65.4968
2019-05-02T05:46:33.447Z,65.6006
2019-05-02T05:47:40.325Z,65.8752
2019-05-02T05:48:43.309Z,66.4917
2019-05-02T05:49:47.733Z,66.1865
2019-05-02T05:50:51.299Z,66.5955
2019-05-02T05:51:59.524Z,66.7969
2019-05-02T05:53:02.346Z,66.4917
2019-05-02T05:54:05.328Z,66.2842
2019-05-02T05:55:12.617Z,66.5955
2019-05-02T05:56:18.050Z,66.7664
2019-05-02T05:57:21.344Z,66.6687
2019-05-02T05:58:24.366Z,66.6687
2019-05-02T05:59:30.894Z,66.6687
2019-05-02T06:00:35.291Z,66.5649
2019-05-02T06:01:38.542Z,66.6687
2019-05-02T06:02:53.023Z,66.6687
2019-05-02T06:03:49.286Z,66.5649
2019-05-02T06:04:55.359Z,66.5649
2019-05-02T06:06:00.287Z,66.4612
2019-05-02T06:07:03.400Z,66.4612
2019-05-02T06:08:08.057Z,66.5649
2019-05-02T06:09:13.772Z,66.6687
2019-05-02T06:10:17.310Z,66.7664
2019-05-02T06:11:21.791Z,66.7664
2019-05-02T06:12:26.186Z,66.7664
2019-05-02T06:13:32.328Z,66.7664
2019-05-02T06:14:35.335Z,67.1448
2019-05-02T06:15:39.095Z,66.9434
2019-05-02T06:16:46.617Z,66.9434
2019-05-02T06:17:51.293Z,66.9434
2019-05-02T06:18:54.355Z,66.9434
2019-05-02T06:19:57.313Z,66.9434
2019-05-02T06:21:03.433Z,66.9434
2019-05-02T06:22:08.310Z,67.3523
2019-05-02T06:23:11.288Z,67.2180
2019-05-02T06:24:15.681Z,67.3218
2019-05-02T06:25:32.884Z,67.2180
2019-05-02T06:26:27.314Z,67.1143
2019-05-02T06:27:30.475Z,67.1143
2019-05-02T06:28:36.255Z,67.0837
2019-05-02T06:29:42.299Z,67.2913
2019-05-02T06:30:45.309Z,67.5964
2019-05-02T06:31:48.311Z,67.8040
2019-05-02T06:32:54.949Z,68.2129
2019-05-02T06:34:02.124Z,68.6890
2019-05-02T06:35:07.296Z,68.8965
2019-05-02T06:36:10.333Z,69.8181
2019-05-02T06:37:15.306Z,69.6106
2019-05-02T06:38:21.541Z,69.7144
2019-05-02T06:39:27.113Z,69.4092
2019-05-02T06:40:34.337Z,69.2749
2019-05-02T06:41:37.282Z,69.0674
2019-05-02T06:42:40.326Z,69.2749
2019-05-02T06:43:46.635Z,69.1711
2019-05-02T06:44:54.901Z,69.8853
2019-05-02T06:45:59.352Z,69.2444
2019-05-02T06:47:04.415Z,69.2444
2019-05-02T06:48:08.305Z,69.3420
2019-05-02T06:49:11.268Z,69.1406
2019-05-02T06:50:14.318Z,69.1406
2019-05-02T06:51:20.810Z,69.1406
2019-05-02T06:52:27.288Z,69.3115
2019-05-02T06:53:34.972Z,69.4153
2019-05-02T06:54:38.300Z,69.3115
2019-05-02T06:55:41.298Z,69.3115
2019-05-02T06:56:47.848Z,69.4153
2019-05-02T06:57:57.014Z,69.3787
2019-05-02T06:59:00.308Z,69.3787
2019-05-02T07:00:03.313Z,69.4824
2019-05-02T07:01:06.345Z,69.4824
2019-05-02T07:02:09.347Z,69.6899
2019-05-02T07:03:12.262Z,69.8914
2019-05-02T07:04:17.541Z,69.9646
2019-05-02T07:05:27.221Z,69.9646
2019-05-02T07:06:34.818Z,70.0623
2019-05-02T07:07:38.399Z,70.0623
2019-05-02T07:08:41.333Z,70.5750
2019-05-02T07:09:44.317Z,70.4712
2019-05-02T07:10:47.315Z,70.4712
2019-05-02T07:11:56.932Z,70.3369
2019-05-02T07:13:10.117Z,70.7458
2019-05-02T07:14:12.876Z,70.1355
2019-05-02T07:15:14.339Z,70.2332
2019-05-02T07:16:37.288Z,70.4407
2019-05-02T07:17:26.575Z,70.7458
2019-05-02T07:18:33.351Z,70.6421
2019-05-02T07:19:36.304Z,70.7153
2019-05-02T07:20:40.644Z,70.8130
2019-05-02T07:21:45.308Z,70.8130
2019-05-02T07:22:48.288Z,70.9167
2019-05-02T07:23:53.785Z,70.6116
2019-05-02T07:25:01.870Z,70.8862
2019-05-02T07:26:06.306Z,70.5750
2019-05-02T07:27:09.330Z,69.8608
2019-05-02T07:28:11.297Z,70.8862
2019-05-02T07:29:17.016Z,71.0876
2019-05-02T07:30:22.302Z,70.9534
2019-05-02T07:31:25.311Z,71.3623
2019-05-02T07:32:28.309Z,71.2585
2019-05-02T07:33:32.416Z,71.3623
2019-05-02T07:34:39.372Z,71.1243
2019-05-02T07:35:42.331Z,71.3257
2019-05-02T07:36:45.316Z,71.3257
2019-05-02T07:37:48.824Z,71.3928
2019-05-02T07:38:57.528Z,71.2952
2019-05-02T07:40:01.320Z,70.8862
2019-05-02T07:41:04.325Z,70.8862
2019-05-02T07:42:07.883Z,70.2393
2019-05-02T07:43:13.536Z,70.3430
2019-05-02T07:44:19.292Z,70.5505
2019-05-02T07:45:22.318Z,68.8171
2019-05-02T07:46:25.387Z,70.1416
2019-05-02T07:47:28.938Z,71.0571
2019-05-02T07:48:33.394Z,71.2585
2019-05-02T07:49:36.275Z,69.5312
2019-05-02T07:50:41.168Z,67.5964
2019-05-02T07:51:47.309Z,70.2393
2019-05-02T07:52:50.351Z,70.2393
2019-05-02T07:53:55.513Z,70.5505
2019-05-02T07:55:01.115Z,70.0378
2019-05-02T07:56:05.329Z,70.0378
2019-05-02T07:57:08.311Z,67.7979
2019-05-02T07:58:11.322Z,69.9341
2019-05-02T07:59:13.288Z,69.4275
2019-05-02T08:00:16.310Z,67.5964
2019-05-02T08:01:19.295Z,67.6941
2019-05-02T08:02:25.046Z,68.7134
2019-05-02T08:03:33.294Z,69.8364
2019-05-02T08:04:37.322Z,70.0378
2019-05-02T08:05:40.320Z,69.9036
2019-05-02T08:06:44.624Z,70.1050
2019-05-02T08:07:53.362Z,69.1895
2019-05-02T08:09:01.608Z,69.9036
2019-05-02T08:10:05.314Z,69.5984
2019-05-02T08:11:08.308Z,68.8538
2019-05-02T08:12:11.315Z,67.6331
2019-05-02T08:13:17.585Z,67.8345
2019-05-02T08:14:22.329Z,68.2434
2019-05-02T08:15:25.293Z,67.9382
2019-05-02T08:16:28.602Z,68.2434
2019-05-02T08:17:32.374Z,68.8538
2019-05-02T08:18:35.330Z,69.1589
2019-05-02T08:19:41.669Z,69.4336
2019-05-02T08:20:46.303Z,68.4143
2019-05-02T08:21:49.311Z,69.2261
2019-05-02T08:22:52.296Z,69.2261
2019-05-02T08:23:57.227Z,69.3298
2019-05-02T08:25:03.284Z,69.3298
2019-05-02T08:26:06.352Z,69.6045
2019-05-02T08:27:09.304Z,69.2993
2019-05-02T08:28:15.814Z,68.0786
2019-05-02T08:29:23.441Z,65.0024
2019-05-02T08:30:28.311Z,67.6392
2019-05-02T08:31:31.320Z,67.9443
2019-05-02T08:32:34.312Z,65.5090
2019-05-02T08:33:38.382Z,66.1194
2019-05-02T08:34:41.316Z,68.6218
2019-05-02T08:35:44.337Z,68.4204
2019-05-02T08:36:47.290Z,68.8293
2019-05-02T08:37:50.309Z,68.5242
2019-05-02T08:38:54.056Z,67.4072
2019-05-02T08:39:58.363Z,68.5913
2019-05-02T08:41:01.311Z,68.7927
2019-05-02T08:42:04.305Z,68.8965
2019-05-02T08:43:09.290Z,68.9636
2019-05-02T08:44:16.694Z,67.2424
2019-05-02T08:45:20.329Z,68.2556
2019-05-02T08:46:23.322Z,68.2556
2019-05-02T08:47:28.685Z,68.4265
2019-05-02T08:48:36.556Z,67.3096
2019-05-02T08:49:42.589Z,68.2251
2019-05-02T08:50:44.387Z,66.6992
2019-05-02T08:51:47.335Z,59.8083
2019-05-02T08:52:50.275Z,61.6333
2019-05-02T08:53:56.726Z,59.8083
2019-05-02T08:55:04.395Z,60.9253
2019-05-02T08:56:09.349Z,61.4319
2019-05-02T08:57:12.385Z,62.5732
2019-05-02T08:58:15.975Z,63.8916
2019-05-02T08:59:19.724Z,59.3323
2019-05-02T09:00:23.292Z,58.2153
2019-05-02T09:01:34.823Z,59.7351
2019-05-02T09:02:41.148Z,58.7219
2019-05-02T09:03:54.629Z,61.5601
2019-05-02T09:04:58.343Z,63.1531
2019-05-02T09:06:05.685Z,63.6597
2019-05-02T09:07:06.387Z,62.2437
2019-05-02T09:08:14.171Z,61.0962
2019-05-02T09:09:17.309Z,61.2000
2019-05-02T09:10:20.308Z,59.8511
2019-05-02T09:11:23.339Z,61.2732
2019-05-02T09:12:26.346Z,61.8530
2019-05-02T09:13:29.674Z,61.9507
2019-05-02T09:14:33.305Z,59.3933
2019-05-02T09:15:40.383Z,59.8694
2019-05-02T09:16:44.286Z,56.9092
2019-05-02T09:17:54.422Z,55.3955
2019-05-02T09:18:55.394Z,58.5266
2019-05-02T09:20:02.278Z,60.7239
2019-05-02T09:21:06.322Z,58.6487
2019-05-02T09:22:13.313Z,56.1707
2019-05-02T09:23:17.302Z,58.3618
2019-05-02T09:24:23.275Z,56.6956
2019-05-02T09:25:27.328Z,58.2520
2019-05-02T09:26:36.021Z,52.1667
2019-05-02T09:27:38.334Z,50.4333
2019-05-02T09:28:42.230Z,56.0303
2019-05-02T09:29:45.994Z,55.7068
2019-05-02T09:30:49.296Z,51.3672
2019-05-02T09:31:52.661Z,51.9409
2019-05-02T09:32:57.098Z,53.6194
2019-05-02T09:34:04.326Z,51.9897
2019-05-02T09:35:09.357Z,55.6702
2019-05-02T09:36:12.358Z,54.7180
2019-05-02T09:37:15.329Z,53.8940
2019-05-02T09:38:17.305Z,45.2942
2019-05-02T09:39:22.501Z,51.9714
2019-05-02T09:40:25.355Z,55.5420
2019-05-02T09:41:34.423Z,53.9185
2019-05-02T09:42:36.299Z,52.0935
2019-05-02T09:43:39.375Z,55.7861
2019-05-02T09:44:42.613Z,48.7976
2019-05-02T09:45:45.309Z,54.2908
2019-05-02T09:46:53.014Z,49.8962
2019-05-02T09:48:03.986Z,50.6958
2019-05-02T09:49:10.656Z,56.4819
2019-05-02T09:50:12.846Z,45.3064
2019-05-02T09:51:17.383Z,50.0732
2019-05-02T09:52:22.136Z,51.2695
2019-05-02T09:53:25.632Z,47.8821
2019-05-02T09:54:29.290Z,52.4414
2019-05-02T09:55:32.287Z,52.4414
2019-05-02T09:56:35.301Z,56.1340
2019-05-02T09:57:38.322Z,50.9460
2019-05-02T09:58:42.000Z,45.2637
2019-05-02T09:59:50.624Z,44.6655
2019-05-02T10:00:53.342Z,54.2664
2019-05-02T10:01:56.304Z,54.2664
2019-05-02T10:02:59.348Z,46.5576
2019-05-02T10:04:02.447Z,43.4692
2019-05-02T10:05:05.346Z,46.8811
2019-05-02T10:06:12.653Z,49.7986
2019-05-02T10:07:16.384Z,49.4995
2019-05-02T10:08:19.334Z,55.4138
2019-05-02T10:09:25.719Z,55.0171
2019-05-02T10:10:32.220Z,50.7202
2019-05-02T10:11:35.335Z,48.4253
2019-05-02T10:12:38.363Z,47.6257
2019-05-02T10:13:42.422Z,52.2156
2019-05-02T10:14:46.340Z,56.4148
2019-05-02T10:15:49.324Z,56.4148
2019-05-02T10:16:52.935Z,52.7161
2019-05-02T10:18:07.937Z,55.6152
2019-05-02T10:19:09.434Z,58.8074
2019-05-02T10:20:13.320Z,59.8328
2019-05-02T10:21:17.218Z,60.7361
2019-05-02T10:22:20.345Z,59.0637
2019-05-02T10:23:23.582Z,60.2661
2019-05-02T10:24:27.307Z,54.3701
2019-05-02T10:25:38.326Z,57.0374
2019-05-02T10:26:38.311Z,46.0510
2019-05-02T10:27:46.068Z,49.2493
2019-05-02T10:28:50.751Z,43.3716
2019-05-02T10:29:57.253Z,53.0701
2019-05-02T10:31:02.077Z,49.9695
2019-05-02T10:32:07.657Z,42.4927
2019-05-02T10:33:12.379Z,41.2109
2019-05-02T10:34:17.663Z,45.2393
2019-05-02T10:35:22.903Z,52.1423
2019-05-02T10:36:26.309Z,44.0369
2019-05-02T10:37:30.619Z,44.8608
2019-05-02T10:38:37.296Z,53.0457
2019-05-02T10:39:42.230Z,54.3457
2019-05-02T10:40:48.429Z,55.9204
2019-05-02T10:41:53.315Z,56.5918
2019-05-02T10:42:56.331Z,54.7668
2019-05-02T10:43:59.668Z,52.8442
2019-05-02T10:45:07.483Z,49.1455
2019-05-02T10:46:12.597Z,43.1763
2019-05-02T10:47:15.298Z,40.1917
2019-05-02T10:48:27.459Z,40.3137
2019-05-02T10:49:26.309Z,39.1479
2019-05-02T10:50:28.369Z,42.1753
2019-05-02T10:51:31.691Z,43.3960
2019-05-02T10:52:35.318Z,45.1233
2019-05-02T10:53:38.273Z,43.6157
2019-05-02T10:54:42.178Z,45.9229
2019-05-02T10:55:45.321Z,44.9219
2019-05-02T10:56:48.323Z,45.2209
2019-05-02T10:57:52.698Z,46.3257
2019-05-02T10:58:56.329Z,50.7385
2019-05-02T10:59:59.318Z,48.9319
2019-05-02T11:01:02.365Z,47.7295
2019-05-02T11:02:05.301Z,51.0132
2019-05-02T11:03:08.310Z,48.7122
2019-05-02T11:04:12.865Z,50.8911
2019-05-02T11:05:16.970Z,51.6663
2019-05-02T11:06:24.356Z,49.5422
2019-05-02T11:07:27.312Z,51.6174
2019-05-02T11:08:31.941Z,49.3958
2019-05-02T11:09:35.282Z,45.8740
2019-05-02T11:10:38.330Z,46.8506
2019-05-02T11:11:42.374Z,49.9451
2019-05-02T11:12:47.015Z,47.8455
2019-05-02T11:13:53.422Z,49.4446
2019-05-02T11:14:58.320Z,43.8538
2019-05-02T11:16:01.684Z,43.8721
2019-05-02T11:17:09.087Z,40.0757
2019-05-02T11:18:13.341Z,42.2913
2019-05-02T11:19:16.281Z,42.6941
2019-05-02T11:20:19.302Z,47.8149
2019-05-02T11:21:22.937Z,45.2148
2019-05-02T11:22:26.329Z,46.6187
2019-05-02T11:23:29.371Z,47.8149
2019-05-02T11:24:32.327Z,48.7915
2019-05-02T11:25:35.295Z,46.8933
2019-05-02T11:26:38.315Z,48.7732
2019-05-02T11:27:41.894Z,45.3491
2019-05-02T11:28:44.317Z,40.7532
2019-05-02T11:29:47.323Z,41.3574
2019-05-02T11:30:52.307Z,40.9546
2019-05-02T11:31:55.294Z,40.3748
2019-05-02T11:32:58.352Z,46.6736
2019-05-02T11:34:01.932Z,42.4561
2019-05-02T11:35:05.283Z,42.4561
2019-05-02T11:36:08.321Z,39.6545
2019-05-02T11:37:12.054Z,46.6736
2019-05-02T11:38:15.840Z,40.8752
2019-05-02T11:39:27.180Z,43.3716
2019-05-02T11:40:27.312Z,48.2910
2019-05-02T11:41:31.797Z,45.8740
2019-05-02T11:42:35.291Z,44.1711
2019-05-02T11:43:41.414Z,47.6929
2019-05-02T11:44:45.337Z,50.8911
2019-05-02T11:45:48.322Z,46.6919
2019-05-02T11:46:52.089Z,50.1953
2019-05-02T11:47:56.102Z,51.6907
2019-05-02T11:49:03.355Z,50.8911
2019-05-02T11:50:06.337Z,51.3916
2019-05-02T11:51:14.884Z,51.9958
2019-05-02T11:52:17.316Z,48.7915
2019-05-02T11:53:27.000Z,47.8943
2019-05-02T11:54:29.352Z,47.5159
2019-05-02T11:55:32.330Z,51.4160
2019-05-02T11:56:35.315Z,51.2207
2019-05-02T11:57:37.315Z,50.1160
2019-05-02T11:58:47.863Z,52.7161
2019-05-02T11:59:48.367Z,47.0154
2019-05-02T12:00:52.288Z,51.5442
2019-05-02T12:01:59.437Z,48.9380
2019-05-02T12:03:03.308Z,51.5442
2019-05-02T12:04:11.711Z,53.9673
2019-05-02T12:05:14.320Z,50.1648
2019-05-02T12:06:19.617Z,49.5850
2019-05-02T12:07:23.324Z,49.3103
2019-05-02T12:08:26.318Z,49.8108
2019-05-02T12:09:29.298Z,48.6328
2019-05-02T12:10:36.524Z,47.1497
2019-05-02T12:11:41.820Z,48.6755
2019-05-02T12:12:45.319Z,48.2971
2019-05-02T12:13:52.909Z,46.1121
2019-05-02T12:14:58.318Z,47.4426
2019-05-02T12:16:02.693Z,51.2878
2019-05-02T12:17:05.393Z,49.3958
2019-05-02T12:18:08.291Z,50.9094
2019-05-02T12:19:14.351Z,51.3123
2019-05-02T12:20:18.335Z,51.2329
2019-05-02T12:21:22.895Z,50.6287
2019-05-02T12:22:26.307Z,49.7253
2019-05-02T12:23:29.313Z,52.7710
2019-05-02T12:24:31.873Z,53.9001
2019-05-02T12:25:35.325Z,54.5044
2019-05-02T12:26:38.331Z,52.1118
2019-05-02T12:27:42.463Z,52.8442
2019-05-02T12:28:45.288Z,54.4800
2019-05-02T12:29:57.857Z,55.5176
2019-05-02T12:30:58.297Z,55.0415
2019-05-02T12:32:02.598Z,55.5725
2019-05-02T12:33:06.312Z,55.0903
2019-05-02T12:34:09.277Z,56.5063
2019-05-02T12:35:12.318Z,56.3293
2019-05-02T12:36:15.280Z,55.8228
2019-05-02T12:37:18.379Z,56.3599
2019-05-02T12:38:23.081Z,56.4575
2019-05-02T12:39:26.322Z,56.7871
2019-05-02T12:40:29.325Z,57.3242
2019-05-02T12:41:33.082Z,57.6233
2019-05-02T12:42:36.342Z,57.6233
2019-05-02T12:43:39.318Z,57.7271
2019-05-02T12:44:42.700Z,58.0322
2019-05-02T12:45:45.326Z,58.9722
2019-05-02T12:46:48.323Z,59.3750
2019-05-02T12:47:52.304Z,60.7910
2019-05-02T12:48:55.294Z,59.9854
2019-05-02T12:49:58.344Z,60.7910
2019-05-02T12:51:01.997Z,60.9985
2019-05-02T12:52:05.339Z,60.7910
2019-05-02T12:53:08.317Z,61.6028
2019-05-02T12:54:12.370Z,61.2732
2019-05-02T12:55:15.277Z,62.7930
2019-05-02T12:56:18.304Z,62.3840
2019-05-02T12:57:21.978Z,62.0789
2019-05-02T12:58:25.341Z,62.2864
2019-05-02T12:59:28.300Z,63.0920
2019-05-02T13:00:31.988Z,64.0747