createdAt,value
2023-05-23T00:00:11.636Z,5.47
2023-05-23T00:02:45.217Z,2.93
2023-05-23T00:05:15.722Z,2.33
2023-05-23T00:08:03.323Z,3.33
2023-05-23T00:10:34.055Z,4.67
2023-05-23T00:13:02.900Z,4.60
2023-05-23T00:15:38.605Z,2.53
2023-05-23T00:18:09.124Z,6.90
2023-05-23T00:20:41.030Z,2.87
2023-05-23T00:23:18.877Z,3.33
2023-05-23T00:25:53.262Z,3.60
2023-05-23T00:28:39.199Z,4.03
2023-05-23T00:31:10.552Z,3.30
2023-05-23T00:33:39.353Z,2.87
2023-05-23T00:36:09.351Z,4.30
2023-05-23T00:38:38.156Z,7.37
2023-05-23T00:41:07.039Z,5.37
2023-05-23T00:43:37.817Z,5.47
2023-05-23T00:46:07.262Z,3.47
2023-05-23T00:48:40.008Z,4.47
2023-05-23T00:51:15.900Z,3.90
2023-05-23T00:53:45.769Z,6.57
2023-05-23T00:56:14.902Z,3.73
2023-05-23T00:58:44.740Z,5.07
2023-05-23T01:01:14.051Z,4.50
2023-05-23T01:03:45.905Z,3.60
2023-05-23T01:06:19.373Z,4.43
2023-05-23T01:08:54.237Z,4.03
2023-05-23T01:11:31.876Z,6.10
2023-05-23T01:14:07.128Z,4.07
2023-05-23T01:16:43.946Z,3.13
2023-05-23T01:19:30.406Z,4.00
2023-05-23T01:22:08.072Z,3.33
2023-05-23T01:24:47.895Z,3.60
2023-05-23T01:27:31.255Z,4.33
2023-05-23T01:30:03.622Z,3.77
2023-05-23T01:32:33.899Z,3.87
2023-05-23T01:35:05.863Z,6.07
2023-05-23T01:37:35.535Z,5.07
2023-05-23T01:40:10.081Z,3.67
2023-05-23T01:42:39.345Z,6.30
2023-05-23T01:45:11.418Z,4.93
2023-05-23T01:47:42.361Z,4.53
2023-05-23T01:50:14.002Z,3.37
2023-05-23T01:52:44.212Z,4.10
2023-05-23T01:55:23.023Z,4.27
2023-05-23T01:57:53.474Z,6.30
2023-05-23T02:00:33.695Z,6.97
2023-05-23T02:03:02.902Z,4.27
2023-05-23T02:05:32.716Z,4.63
2023-05-23T02:08:03.868Z,4.53
2023-05-23T02:10:35.858Z,3.93
2023-05-23T02:13:16.844Z,3.43
2023-05-23T02:15:51.127Z,3.33
2023-05-23T02:18:21.379Z,4.67
2023-05-23T02:20:54.383Z,4.97
2023-05-23T02:23:24.298Z,4.53
2023-05-23T02:25:56.814Z,3.87
2023-05-23T02:28:26.647Z,3.50
2023-05-23T02:31:01.306Z,7.63
2023-05-23T02:33:31.368Z,3.77
2023-05-23T02:36:07.138Z,4.07
2023-05-23T02:38:37.036Z,3.17
2023-05-23T02:41:10.929Z,3.33
2023-05-23T02:43:40.740Z,4.80
2023-05-23T02:46:11.063Z,5.63
2023-05-23T02:48:40.829Z,4.20
2023-05-23T02:51:19.657Z,3.17
2023-05-23T02:53:50.349Z,6.43
2023-05-23T02:56:19.274Z,3.17
2023-05-23T02:58:53.513Z,3.23
2023-05-23T03:01:23.926Z,3.53
2023-05-23T03:04:06.656Z,3.20
2023-05-23T03:06:37.201Z,4.43
2023-05-23T03:09:12.821Z,5.93
2023-05-23T03:11:43.018Z,4.13
2023-05-23T03:14:29.280Z,2.97
2023-05-23T03:16:59.741Z,6.23
2023-05-23T03:19:30.545Z,5.43
2023-05-23T03:22:01.779Z,3.97
2023-05-23T03:24:33.162Z,3.80
2023-05-23T03:27:06.902Z,6.73
2023-05-23T03:29:44.855Z,3.40
2023-05-23T03:32:15.227Z,3.60
2023-05-23T03:34:48.097Z,5.87
2023-05-23T03:37:16.903Z,4.27
2023-05-23T03:39:46.284Z,3.57
2023-05-23T03:42:15.985Z,3.37
2023-05-23T03:44:51.738Z,3.67
2023-05-23T03:47:22.349Z,3.10
2023-05-23T03:49:52.409Z,5.47
2023-05-23T03:52:41.709Z,6.17
2023-05-23T03:55:12.096Z,5.67
2023-05-23T03:57:45.969Z,4.10
2023-05-23T04:00:15.744Z,3.97
2023-05-23T04:05:30.620Z,4.67
2023-05-23T04:08:01.509Z,5.75
2023-05-23T04:10:30.872Z,4.70
2023-05-23T04:13:00.669Z,4.13
2023-05-23T04:15:29.478Z,4.80
2023-05-23T04:18:09.370Z,11.97
2023-05-23T04:20:38.612Z,6.97
2023-05-23T04:23:07.161Z,3.20
2023-05-23T04:25:39.836Z,5.57
2023-05-23T04:28:17.784Z,4.50
2023-05-23T04:30:49.602Z,6.13
2023-05-23T04:33:23.311Z,4.07
2023-05-23T04:35:52.715Z,5.10
2023-05-23T04:38:22.271Z,3.00
2023-05-23T04:40:52.894Z,2.60
2023-05-23T04:43:42.801Z,3.87
2023-05-23T04:46:26.593Z,3.13
2023-05-23T04:49:14.652Z,2.97
2023-05-23T04:51:43.464Z,4.40
2023-05-23T04:54:18.859Z,3.27
2023-05-23T04:56:47.553Z,5.03
2023-05-23T04:59:18.403Z,2.63
2023-05-23T05:01:47.068Z,2.57
2023-05-23T05:04:17.617Z,2.93
2023-05-23T05:06:48.207Z,3.77
2023-05-23T05:09:16.936Z,5.80
2023-05-23T05:11:45.821Z,3.53
2023-05-23T05:14:15.650Z,3.40
2023-05-23T05:16:46.180Z,6.50
2023-05-23T05:19:16.584Z,6.40
2023-05-23T05:21:45.352Z,3.03
2023-05-23T05:24:14.019Z,5.33
2023-05-23T05:26:44.087Z,2.50
2023-05-23T05:29:13.454Z,3.00
2023-05-23T05:31:43.558Z,3.57
2023-05-23T05:34:12.882Z,2.60
2023-05-23T05:36:48.009Z,3.37
2023-05-23T05:39:18.695Z,2.87
2023-05-23T05:41:47.310Z,4.33
2023-05-23T05:44:16.458Z,3.10
2023-05-23T05:46:47.006Z,3.10
2023-05-23T05:49:15.840Z,3.37
2023-05-23T05:51:48.209Z,2.23
2023-05-23T05:54:19.126Z,3.30
2023-05-23T05:56:48.525Z,2.97
2023-05-23T05:59:17.842Z,2.83
2023-05-23T06:01:46.474Z,5.13
2023-05-23T06:04:15.423Z,3.43
2023-05-23T06:06:45.305Z,1.60
2023-05-23T06:09:15.422Z,4.70
2023-05-23T06:11:44.782Z,2.38
2023-05-23T06:14:13.509Z,3.95
2023-05-23T06:16:45.940Z,2.97
2023-05-23T06:19:15.733Z,2.88
2023-05-23T06:21:44.442Z,1.70
2023-05-23T06:24:15.101Z,6.80
2023-05-23T06:26:43.674Z,3.05
2023-05-23T06:29:12.222Z,4.07
2023-05-23T06:31:41.046Z,4.10
2023-05-23T06:34:09.744Z,2.28
2023-05-23T06:36:38.307Z,2.20
2023-05-23T06:39:09.790Z,4.32
2023-05-23T06:41:40.730Z,5.22
2023-05-23T06:44:09.381Z,3.85
2023-05-23T06:46:42.248Z,2.33
2023-05-23T06:49:15.150Z,3.08
2023-05-23T06:51:46.441Z,3.17
2023-05-23T06:54:19.160Z,5.97
2023-05-23T06:56:49.520Z,3.95
2023-05-23T06:59:18.329Z,5.72
2023-05-23T07:01:47.362Z,4.35
2023-05-23T07:04:16.930Z,3.17
2023-05-23T07:06:45.646Z,3.55
2023-05-23T07:09:14.937Z,3.25
2023-05-23T07:11:43.608Z,7.13
2023-05-23T07:14:14.167Z,3.53
2023-05-23T07:16:44.448Z,4.93
2023-05-23T07:19:13.584Z,5.50
2023-05-23T07:21:53.396Z,3.83
2023-05-23T07:24:23.328Z,3.92
2023-05-23T07:26:54.722Z,9.18
2023-05-23T07:29:25.272Z,4.65
2023-05-23T07:31:55.448Z,4.53
2023-05-23T07:34:27.028Z,4.65
2023-05-23T07:36:58.043Z,4.90
2023-05-23T07:39:28.807Z,5.25
2023-05-23T07:41:59.528Z,6.22
2023-05-23T07:44:29.950Z,5.57
2023-05-23T07:46:59.005Z,6.47
2023-05-23T07:49:27.832Z,6.05
2023-05-23T07:51:56.868Z,5.35
2023-05-23T07:54:25.536Z,5.32
2023-05-23T07:56:57.915Z,5.80
2023-05-23T07:59:27.417Z,6.10
2023-05-23T08:01:57.940Z,5.53
2023-05-23T08:04:28.436Z,6.40
2023-05-23T08:07:04.910Z,5.72
2023-05-23T08:09:48.153Z,5.55
2023-05-23T08:12:20.422Z,5.35
2023-05-23T08:14:53.179Z,6.78
2023-05-23T08:17:27.276Z,6.57
2023-05-23T08:19:58.066Z,5.72
2023-05-23T08:22:26.719Z,6.45
2023-05-23T08:24:56.158Z,6.60
2023-05-23T08:27:25.621Z,6.65
2023-05-23T08:29:58.820Z,5.95
2023-05-23T08:32:29.286Z,6.45
2023-05-23T08:34:57.968Z,8.68
2023-05-23T08:37:26.542Z,6.97
2023-05-23T08:39:55.291Z,6.43
2023-05-23T08:42:41.747Z,7.53
2023-05-23T08:45:12.242Z,8.15
2023-05-23T08:47:44.093Z,8.65
2023-05-23T08:50:14.279Z,7.65
2023-05-23T08:52:46.977Z,7.38
2023-05-23T08:55:17.911Z,8.27
2023-05-23T08:57:48.439Z,8.65
2023-05-23T09:00:29.864Z,8.13
2023-05-23T09:03:00.488Z,8.55
2023-05-23T09:05:52.335Z,7.63
2023-05-23T09:08:21.877Z,8.10
2023-05-23T09:10:53.377Z,8.02
2023-05-23T09:13:23.090Z,8.65
2023-05-23T09:16:00.181Z,8.85
2023-05-23T09:18:36.887Z,8.32
2023-05-23T09:21:07.024Z,11.50
2023-05-23T09:23:40.770Z,8.40
2023-05-23T09:26:13.748Z,8.73
2023-05-23T09:28:47.254Z,8.43
2023-05-23T09:31:16.746Z,8.23
2023-05-23T09:33:48.499Z,9.18
2023-05-23T09:36:19.629Z,8.85
2023-05-23T09:38:50.274Z,8.98
2023-05-23T09:41:21.757Z,8.73
2023-05-23T09:43:54.340Z,8.90
2023-05-23T09:46:24.393Z,8.60
2023-05-23T09:48:55.990Z,8.68
2023-05-23T09:51:26.185Z,9.10
2023-05-23T09:53:57.152Z,8.68
2023-05-23T09:56:29.045Z,9.48
2023-05-23T09:59:01.847Z,8.52
2023-05-23T10:01:33.689Z,8.85
2023-05-23T10:04:06.521Z,8.23
2023-05-23T10:06:44.314Z,8.35
2023-05-23T10:09:18.897Z,8.48
2023-05-23T10:12:33.478Z,9.55
2023-05-23T10:15:05.191Z,9.30
2023-05-23T10:17:48.390Z,8.77
2023-05-23T10:20:22.460Z,8.55
2023-05-23T10:22:52.024Z,8.55
2023-05-23T10:25:20.879Z,8.50
2023-05-23T10:27:54.063Z,9.57
2023-05-23T10:30:29.325Z,9.40
2023-05-23T10:33:01.773Z,9.07
2023-05-23T10:35:44.274Z,9.25
2023-05-23T10:38:32.118Z,10.45
2023-05-23T10:41:10.983Z,10.20
2023-05-23T10:43:48.730Z,9.60
2023-05-23T10:46:22.255Z,9.38
2023-05-23T10:48:57.992Z,9.43
2023-05-23T10:51:41.549Z,9.40
2023-05-23T10:54:13.478Z,9.30
2023-05-23T10:56:42.268Z,9.75
2023-05-23T10:59:22.128Z,9.90
2023-05-23T11:01:53.638Z,9.32
2023-05-23T11:04:28.218Z,9.90
2023-05-23T11:06:59.625Z,9.52
2023-05-23T11:09:28.189Z,8.75
2023-05-23T11:12:05.629Z,9.82
2023-05-23T11:14:55.137Z,10.88
2023-05-23T11:17:33.452Z,9.30
2023-05-23T11:20:08.928Z,9.70
2023-05-23T11:22:40.310Z,9.60
2023-05-23T11:25:10.567Z,10.48
2023-05-23T11:27:40.741Z,9.35
2023-05-23T11:30:13.978Z,9.25
2023-05-23T11:32:44.132Z,9.68
2023-05-23T11:35:13.271Z,9.63
2023-05-23T11:37:45.930Z,9.00
2023-05-23T11:40:30.169Z,10.48
2023-05-23T11:42:59.423Z,9.02
2023-05-23T11:45:31.948Z,9.57
2023-05-23T11:48:07.413Z,9.50
2023-05-23T11:50:45.492Z,9.70
2023-05-23T11:53:20.862Z,9.43
2023-05-23T11:55:53.362Z,9.57
2023-05-23T11:58:23.028Z,9.68
2023-05-23T12:00:54.426Z,9.50
2023-05-23T12:03:24.276Z,9.65
2023-05-23T12:05:52.961Z,10.05
2023-05-23T12:08:24.001Z,9.75
2023-05-23T12:10:54.937Z,8.32
2023-05-23T12:13:26.419Z,8.60
2023-05-23T12:15:56.919Z,9.02
2023-05-23T12:18:27.062Z,9.43
2023-05-23T12:20:55.699Z,9.60
2023-05-23T12:23:31.806Z,8.85
2023-05-23T12:26:07.197Z,10.68
2023-05-23T12:28:37.355Z,8.52
2023-05-23T12:31:18.242Z,8.77
2023-05-23T12:33:49.687Z,9.38
2023-05-23T12:36:29.720Z,9.30
2023-05-23T12:39:06.517Z,9.68
2023-05-23T12:41:35.423Z,9.75
2023-05-23T12:44:04.412Z,10.18
2023-05-23T12:46:32.932Z,9.77
2023-05-23T12:49:01.563Z,8.45
2023-05-23T12:51:30.219Z,8.52
2023-05-23T12:53:58.813Z,8.20
2023-05-23T12:56:28.856Z,8.85
2023-05-23T12:58:57.406Z,10.15
2023-05-23T13:01:26.037Z,8.55
2023-05-23T13:03:54.716Z,8.45
2023-05-23T13:06:23.371Z,8.60
2023-05-23T13:08:54.670Z,8.65
2023-05-23T13:11:26.339Z,9.30
2023-05-23T13:13:56.346Z,9.55
2023-05-23T13:16:24.904Z,9.05
2023-05-23T13:18:54.026Z,8.75
2023-05-23T13:21:23.128Z,13.52
2023-05-23T13:23:52.210Z,9.50
2023-05-23T13:26:21.023Z,9.20
2023-05-23T13:28:49.656Z,9.00
2023-05-23T13:31:19.852Z,8.10
2023-05-23T13:33:48.549Z,9.52
2023-05-23T13:36:17.528Z,9.27
2023-05-23T13:38:46.175Z,10.57
2023-05-23T13:41:15.078Z,10.13
2023-05-23T13:43:43.765Z,10.32
2023-05-23T13:46:13.385Z,9.85
2023-05-23T13:48:43.396Z,9.25
2023-05-23T13:51:12.498Z,9.75
2023-05-23T13:53:41.412Z,9.15
2023-05-23T13:56:10.295Z,9.65
2023-05-23T13:58:38.933Z,8.63
2023-05-23T14:01:07.552Z,9.95
2023-05-23T14:03:36.178Z,12.30
2023-05-23T14:06:06.729Z,8.93
2023-05-23T14:08:36.852Z,9.90
2023-05-23T14:11:05.775Z,9.63
2023-05-23T14:13:34.458Z,9.30
2023-05-23T14:16:04.615Z,10.65
2023-05-23T14:18:33.212Z,6.63
2023-05-23T14:21:01.889Z,7.10
2023-05-23T14:23:32.116Z,5.50
2023-05-23T14:26:01.117Z,3.90
2023-05-23T14:28:29.727Z,6.28
2023-05-23T14:30:59.277Z,5.13
2023-05-23T14:33:27.946Z,6.25
2023-05-23T14:35:56.510Z,4.03
2023-05-23T14:38:27.248Z,5.18
2023-05-23T14:41:01.765Z,5.85
2023-05-23T14:43:30.722Z,4.50
2023-05-23T14:45:59.414Z,5.53
2023-05-23T14:48:29.256Z,5.53
2023-05-23T14:51:01.841Z,7.22
2023-05-23T14:53:30.841Z,6.60
2023-05-23T14:56:01.019Z,6.88
2023-05-23T14:58:29.682Z,5.05
2023-05-23T15:00:58.655Z,7.78
2023-05-23T15:03:27.902Z,13.10
2023-05-23T15:05:56.415Z,8.13
2023-05-23T15:08:25.985Z,7.25
2023-05-23T15:10:54.577Z,6.57
2023-05-23T15:13:24.637Z,11.20
2023-05-23T15:15:54.617Z,9.27
2023-05-23T15:18:39.002Z,6.47
2023-05-23T15:21:10.969Z,6.78
2023-05-23T15:23:39.689Z,6.30
2023-05-23T15:26:08.393Z,7.30
2023-05-23T15:28:38.392Z,7.07
2023-05-23T15:31:07.419Z,6.43
2023-05-23T15:33:36.032Z,12.23
2023-05-23T15:36:04.933Z,6.30
2023-05-23T15:38:33.549Z,7.17
2023-05-23T15:41:03.731Z,7.17
2023-05-23T15:43:32.836Z,6.60
2023-05-23T15:46:03.080Z,7.47
2023-05-23T15:48:34.454Z,7.17
2023-05-23T15:51:03.384Z,6.93
2023-05-23T15:53:40.038Z,6.47
2023-05-23T15:56:17.423Z,6.47
2023-05-23T15:58:45.937Z,6.30
2023-05-23T16:01:16.110Z,5.90
2023-05-23T16:03:44.910Z,7.93
2023-05-23T16:06:13.522Z,6.13
2023-05-23T16:08:42.232Z,6.03
2023-05-23T16:11:10.783Z,8.80
2023-05-23T16:13:40.303Z,7.53
2023-05-23T16:16:08.961Z,5.93
2023-05-23T16:18:39.977Z,6.77
2023-05-23T16:21:08.700Z,6.77
2023-05-23T16:23:37.308Z,6.17
2023-05-23T16:26:06.569Z,8.90
2023-05-23T16:28:35.241Z,6.00
2023-05-23T16:31:04.327Z,6.30
2023-05-23T16:33:33.915Z,5.93
2023-05-23T16:36:06.427Z,5.73
2023-05-23T16:38:35.174Z,6.77
2023-05-23T16:41:03.919Z,6.10
2023-05-23T16:43:32.591Z,6.67
2023-05-23T16:46:01.613Z,7.40
2023-05-23T16:48:30.870Z,6.83
2023-05-23T16:50:59.750Z,6.90
2023-05-23T16:53:29.780Z,6.20
2023-05-23T16:55:58.304Z,6.70
2023-05-23T16:58:27.835Z,5.80
2023-05-23T17:00:58.419Z,6.10
2023-05-23T17:03:29.433Z,6.23
2023-05-23T17:05:59.035Z,8.53
2023-05-23T17:08:30.085Z,7.20
2023-05-23T17:10:58.697Z,6.33
2023-05-23T17:13:28.302Z,5.80
2023-05-23T17:15:56.940Z,7.00
2023-05-23T17:18:27.514Z,6.80
2023-05-23T17:20:56.167Z,6.37
2023-05-23T17:23:24.923Z,7.47
2023-05-23T17:25:55.817Z,6.80
2023-05-23T17:28:24.471Z,6.60
2023-05-23T17:30:53.412Z,6.30
2023-05-23T17:33:22.155Z,6.97
2023-05-23T17:35:50.773Z,6.77
2023-05-23T17:38:20.520Z,7.27
2023-05-23T17:40:49.151Z,6.70
2023-05-23T17:43:20.255Z,7.50
2023-05-23T17:45:49.916Z,6.30
2023-05-23T17:48:18.598Z,6.33
2023-05-23T17:50:47.344Z,6.10
2023-05-23T17:53:16.131Z,6.40
2023-05-23T17:55:45.800Z,7.30
2023-05-23T17:58:14.393Z,7.13
2023-05-23T18:00:44.764Z,7.10
2023-05-23T18:03:13.664Z,7.20
2023-05-23T18:05:42.456Z,10.30
2023-05-23T18:08:11.121Z,7.13
2023-05-23T18:10:40.453Z,6.50
2023-05-23T18:13:10.304Z,7.53
2023-05-23T18:15:39.173Z,7.20
2023-05-23T18:18:09.577Z,6.90
2023-05-23T18:20:38.366Z,7.13
2023-05-23T18:23:07.654Z,7.13
2023-05-23T18:25:36.651Z,7.07
2023-05-23T18:28:05.334Z,6.93
2023-05-23T18:30:33.960Z,6.50
2023-05-23T18:33:02.714Z,7.00
2023-05-23T18:35:33.815Z,7.10
2023-05-23T18:38:02.448Z,6.67
2023-05-23T18:40:31.508Z,7.17
2023-05-23T18:43:00.056Z,8.77
2023-05-23T18:45:29.676Z,7.13
2023-05-23T18:47:58.341Z,5.87
2023-05-23T18:50:27.483Z,7.83
2023-05-23T18:52:57.552Z,7.40
2023-05-23T18:55:27.097Z,6.70
2023-05-23T18:57:55.698Z,8.17
2023-05-23T19:00:24.400Z,8.47
2023-05-23T19:02:53.132Z,6.47
2023-05-23T19:05:22.086Z,7.53
2023-05-23T19:07:50.751Z,19.47
2023-05-23T19:10:21.231Z,10.50
2023-05-23T19:12:50.925Z,6.80
2023-05-23T19:15:19.697Z,9.70
2023-05-23T19:17:49.373Z,7.13
2023-05-23T19:20:20.098Z,6.63
2023-05-23T19:22:51.707Z,6.50
2023-05-23T19:25:23.355Z,6.87
2023-05-23T19:27:52.598Z,6.70
2023-05-23T19:30:21.630Z,7.07
2023-05-23T19:32:50.224Z,6.77
2023-05-23T19:35:18.913Z,6.50
2023-05-23T19:37:49.351Z,10.63
2023-05-23T19:40:18.117Z,6.47
2023-05-23T19:42:48.487Z,6.70
2023-05-23T19:45:17.270Z,10.40
2023-05-23T19:47:46.503Z,6.73
2023-05-23T19:50:15.137Z,9.80
2023-05-23T19:52:43.786Z,6.50
2023-05-23T19:55:12.481Z,7.83
2023-05-23T19:57:41.285Z,6.50
2023-05-23T20:00:14.960Z,7.97
2023-05-23T20:02:44.726Z,7.23
2023-05-23T20:05:13.435Z,6.77
2023-05-23T20:07:42.026Z,7.27
2023-05-23T20:10:11.006Z,6.97
2023-05-23T20:12:39.684Z,6.90
2023-05-23T20:15:09.328Z,6.93
2023-05-23T20:17:40.504Z,6.43
2023-05-23T20:20:10.489Z,9.23
2023-05-23T20:22:39.436Z,6.83
2023-05-23T20:25:08.893Z,7.20
2023-05-23T20:27:37.675Z,6.90
2023-05-23T20:30:07.364Z,7.57
2023-05-23T20:32:37.074Z,8.10
2023-05-23T20:35:08.000Z,7.33
2023-05-23T20:37:36.671Z,7.03
2023-05-23T20:40:07.613Z,6.87
2023-05-23T20:42:37.014Z,7.30
2023-05-23T20:45:07.328Z,7.97
2023-05-23T20:47:37.573Z,7.10
2023-05-23T20:50:09.531Z,6.17
2023-05-23T20:52:39.379Z,9.47
2023-05-23T20:55:08.991Z,10.47
2023-05-23T20:57:38.773Z,7.17
2023-05-23T21:00:12.848Z,7.83
2023-05-23T21:02:42.343Z,8.30
2023-05-23T21:05:13.115Z,7.60
2023-05-23T21:07:41.779Z,7.53
2023-05-23T21:10:10.836Z,7.73
2023-05-23T21:12:39.491Z,7.77
2023-05-23T21:15:10.034Z,7.17
2023-05-23T21:17:38.918Z,9.40
2023-05-23T21:20:09.285Z,7.43
2023-05-23T21:22:39.457Z,10.70
2023-05-23T21:25:08.399Z,7.70
2023-05-23T21:27:37.993Z,10.40
2023-05-23T21:30:08.189Z,8.23
2023-05-23T21:32:37.024Z,7.47
2023-05-23T21:35:07.713Z,11.60
2023-05-23T21:37:39.019Z,7.93
2023-05-23T21:40:10.209Z,7.73
2023-05-23T21:42:39.007Z,7.57
2023-05-23T21:45:10.120Z,6.83
2023-05-23T21:47:38.904Z,7.10
2023-05-23T21:50:09.760Z,8.60
2023-05-23T21:52:40.714Z,7.23
2023-05-23T21:55:10.683Z,7.63
2023-05-23T21:57:49.075Z,7.87
2023-05-23T22:00:37.346Z,7.57
2023-05-23T22:03:06.515Z,7.00
2023-05-23T22:05:40.747Z,7.50
2023-05-23T22:08:12.118Z,6.97
2023-05-23T22:10:43.742Z,8.10
2023-05-23T22:13:14.711Z,6.93
2023-05-23T22:15:46.857Z,7.40
2023-05-23T22:18:16.604Z,8.20
2023-05-23T22:20:54.533Z,7.67
2023-05-23T22:23:26.725Z,7.70
2023-05-23T22:26:03.025Z,11.70
2023-05-23T22:28:32.101Z,7.33
2023-05-23T22:31:07.273Z,6.87
2023-05-23T22:33:36.033Z,7.73
2023-05-23T22:36:11.896Z,6.67
2023-05-23T22:38:43.054Z,6.47
2023-05-23T22:41:13.031Z,7.30
2023-05-23T22:43:42.872Z,8.30
2023-05-23T22:46:11.557Z,7.33
2023-05-23T22:48:43.021Z,6.93
2023-05-23T22:51:13.430Z,7.07
2023-05-23T22:53:53.021Z,6.90
2023-05-23T22:56:23.394Z,7.27
2023-05-23T22:58:57.001Z,9.57
2023-05-23T23:01:25.926Z,6.50
2023-05-23T23:03:54.750Z,6.90
2023-05-23T23:06:24.470Z,6.80
2023-05-23T23:08:55.690Z,7.83
2023-05-23T23:11:25.403Z,6.87
2023-05-23T23:13:54.209Z,8.77
2023-05-23T23:16:33.080Z,5.57
2023-05-23T23:19:03.835Z,7.50
2023-05-23T23:21:42.813Z,6.40
2023-05-23T23:24:14.749Z,7.40
2023-05-23T23:26:45.526Z,7.57
2023-05-23T23:29:15.542Z,6.37
2023-05-23T23:31:59.047Z,6.80
2023-05-23T23:34:29.034Z,8.87
2023-05-23T23:37:06.939Z,9.07
2023-05-23T23:39:38.315Z,7.23
2023-05-23T23:42:07.403Z,7.17
2023-05-23T23:44:37.003Z,7.03
2023-05-23T23:47:06.241Z,6.37
2023-05-23T23:49:36.015Z,7.90
2023-05-23T23:52:05.207Z,8.13
2023-05-23T23:54:35.099Z,6.07
2023-05-23T23:57:06.954Z,6.80
2023-05-23T23:59:36.705Z,8.53
