createdAt,value
2019-01-10T00:02:25.487Z,93.20
2019-01-10T00:09:53.936Z,93.50
2019-01-10T00:12:22.642Z,93.90
2019-01-10T00:14:51.443Z,93.90
2019-01-10T00:17:20.312Z,93.40
2019-01-10T00:19:49.139Z,93.70
2019-01-10T00:22:17.896Z,93.70
2019-01-10T00:24:46.684Z,93.20
2019-01-10T00:29:43.944Z,93.40
2019-01-10T00:32:12.814Z,93.50
2019-01-10T00:34:41.592Z,93.40
2019-01-10T00:37:10.455Z,93.50
2019-01-10T00:39:39.496Z,93.50
2019-01-10T00:42:08.299Z,93.70
2019-01-10T00:44:36.983Z,93.90
2019-01-10T00:47:05.971Z,93.40
2019-01-10T00:52:03.312Z,93.20
2019-01-10T00:54:32.383Z,93.90
2019-01-10T00:57:01.239Z,94.00
2019-01-10T00:59:30.108Z,94.00
2019-01-10T01:01:58.860Z,93.90
2019-01-10T01:04:27.760Z,93.90
2019-01-10T01:06:56.533Z,94.00
2019-01-10T01:09:25.331Z,93.80
2019-01-10T01:14:22.327Z,93.80
2019-01-10T01:16:51.199Z,94.00
2019-01-10T01:19:20.068Z,94.00
2019-01-10T01:21:48.948Z,94.00
2019-01-10T01:24:17.666Z,94.10
2019-01-10T01:26:46.521Z,94.20
2019-01-10T01:29:15.233Z,93.90
2019-01-10T01:31:44.087Z,93.90
2019-01-10T01:36:41.304Z,94.10
2019-01-10T01:39:10.018Z,94.10
2019-01-10T01:41:38.884Z,94.60
2019-01-10T01:44:07.553Z,94.80
2019-01-10T01:46:36.383Z,94.80
2019-01-10T01:49:05.201Z,94.70
2019-01-10T01:51:34.175Z,94.90
2019-01-10T01:54:03.011Z,94.80
2019-01-10T01:59:00.393Z,94.30
2019-01-10T02:01:29.245Z,94.60
2019-01-10T02:03:58.210Z,94.50
2019-01-10T02:06:27.161Z,94.50
2019-01-10T02:08:57.818Z,94.50
2019-01-10T02:11:26.681Z,94.60
2019-01-10T02:13:55.493Z,95.00
2019-01-10T02:16:24.517Z,99.90
2019-01-10T02:21:22.064Z,94.70
2019-01-10T02:23:50.994Z,95.20
2019-01-10T02:26:19.991Z,95.30
2019-01-10T02:28:48.865Z,95.20
2019-01-10T02:31:17.974Z,94.60
2019-01-10T02:33:46.995Z,95.10
2019-01-10T02:36:16.250Z,95.10
2019-01-10T02:41:13.528Z,95.30
2019-01-10T02:43:42.314Z,95.50
2019-01-10T02:46:11.148Z,95.40
2019-01-10T02:48:39.936Z,95.00
2019-01-10T02:51:08.776Z,94.90
2019-01-10T02:53:37.762Z,95.10
2019-01-10T02:56:07.080Z,95.10
2019-01-10T02:58:35.899Z,94.80
2019-01-10T03:03:33.341Z,94.90
2019-01-10T03:06:02.293Z,95.00
2019-01-10T03:08:31.168Z,94.70
2019-01-10T03:11:00.087Z,94.40
2019-01-10T03:13:36.534Z,94.80
2019-01-10T03:15:59.567Z,94.90
2019-01-10T03:18:28.434Z,94.70
2019-01-10T03:20:57.169Z,94.10
2019-01-10T03:25:54.250Z,94.30
2019-01-10T03:28:23.057Z,94.90
2019-01-10T03:30:51.799Z,94.70
2019-01-10T03:33:20.564Z,94.70
2019-01-10T03:35:49.300Z,94.70
2019-01-10T03:38:18.086Z,94.80
2019-01-10T03:40:46.892Z,94.50
2019-01-10T03:45:44.219Z,94.80
2019-01-10T03:48:13.005Z,95.10
2019-01-10T03:50:41.889Z,95.10
2019-01-10T03:53:10.682Z,95.00
2019-01-10T03:55:39.409Z,94.90
2019-01-10T03:58:08.501Z,94.80
2019-01-10T04:00:37.573Z,94.80
2019-01-10T04:03:06.366Z,94.50
2019-01-10T04:08:03.746Z,95.30
2019-01-10T04:10:32.633Z,94.60
2019-01-10T04:13:01.607Z,94.80
2019-01-10T04:15:30.445Z,94.80
2019-01-10T04:17:59.160Z,94.80
2019-01-10T04:20:27.965Z,94.70
2019-01-10T04:22:56.959Z,94.90
2019-01-10T04:25:26.182Z,94.50
2019-01-10T04:30:23.558Z,94.50
2019-01-10T04:32:52.951Z,95.10
2019-01-10T04:35:21.837Z,94.80
2019-01-10T04:37:50.739Z,95.60
2019-01-10T04:40:22.557Z,94.90
2019-01-10T04:42:51.476Z,95.00
2019-01-10T04:45:20.260Z,95.00
2019-01-10T04:47:49.063Z,94.40
2019-01-10T04:52:46.299Z,94.10
2019-01-10T04:55:15.304Z,94.10
2019-01-10T04:57:44.199Z,93.90
2019-01-10T05:00:21.721Z,94.20
2019-01-10T05:02:50.684Z,94.40
2019-01-10T05:05:19.503Z,94.10
2019-01-10T05:07:48.557Z,94.50
2019-01-10T05:10:17.303Z,94.40
2019-01-10T05:15:14.740Z,94.10
2019-01-10T05:17:43.479Z,92.90
2019-01-10T05:20:14.717Z,91.80
2019-01-10T05:22:43.567Z,92.00
2019-01-10T05:25:12.269Z,92.60
2019-01-10T05:27:41.139Z,92.70
2019-01-10T05:30:16.261Z,92.70
2019-01-10T05:32:45.110Z,92.20
2019-01-10T05:37:42.448Z,93.30
2019-01-10T05:40:11.563Z,93.70
2019-01-10T05:42:40.492Z,93.80
2019-01-10T05:45:10.698Z,94.10
2019-01-10T05:47:39.751Z,93.90
2019-01-10T05:50:10.401Z,93.90
2019-01-10T05:52:39.234Z,93.60
2019-01-10T05:55:10.130Z,93.20
2019-01-10T06:00:10.615Z,93.30
2019-01-10T06:02:39.801Z,93.80
2019-01-10T06:05:10.594Z,93.80
2019-01-10T06:07:39.426Z,93.70
2019-01-10T06:10:12.304Z,93.70
2019-01-10T06:12:41.158Z,93.40
2019-01-10T06:15:11.148Z,93.20
2019-01-10T06:17:40.264Z,93.30
2019-01-10T06:20:10.675Z,93.00
2019-01-10T06:25:08.210Z,93.20
2019-01-10T06:27:37.116Z,93.80
2019-01-10T06:30:07.179Z,94.00
2019-01-10T06:32:35.931Z,94.00
2019-01-10T06:35:04.808Z,93.90
2019-01-10T06:37:33.566Z,93.80
2019-01-10T06:40:02.531Z,94.10
2019-01-10T06:42:31.375Z,93.90
2019-01-10T06:47:28.618Z,94.30
2019-01-10T06:49:57.821Z,94.60
2019-01-10T06:52:26.619Z,94.00
2019-01-10T06:54:56.651Z,94.40
2019-01-10T06:57:25.793Z,93.80
2019-01-10T06:59:56.600Z,94.10
2019-01-10T07:02:31.299Z,94.00
2019-01-10T07:05:00.291Z,93.40
2019-01-10T07:09:57.590Z,93.50
2019-01-10T07:12:26.400Z,93.70
2019-01-10T07:14:55.234Z,93.80
2019-01-10T07:17:24.192Z,93.40
2019-01-10T07:19:52.947Z,93.50
2019-01-10T07:22:21.754Z,93.40
2019-01-10T07:24:52.133Z,93.40
2019-01-10T07:27:21.382Z,93.70
2019-01-10T07:29:59.679Z,93.80
2019-01-10T07:32:28.802Z,93.90
2019-01-10T07:35:11.911Z,93.70
2019-01-10T07:37:40.867Z,93.70
2019-01-10T07:40:12.955Z,93.20
2019-01-10T07:42:41.928Z,93.70
2019-01-10T07:45:14.076Z,93.40
2019-01-10T07:47:49.781Z,93.40
2019-01-10T07:50:28.080Z,93.70
2019-01-10T07:57:53.915Z,93.80
2019-01-10T08:00:22.867Z,94.00
2019-01-10T08:02:51.661Z,93.50
2019-01-10T08:05:20.431Z,93.50
2019-01-10T08:07:49.276Z,93.50
2019-01-10T08:10:17.974Z,93.60
2019-01-10T08:12:46.893Z,93.20
2019-01-10T08:17:45.086Z,93.20
2019-01-10T08:20:13.939Z,93.80
2019-01-10T08:22:43.013Z,93.70
2019-01-10T08:25:12.205Z,93.40
2019-01-10T08:27:41.168Z,93.50
2019-01-10T08:30:20.827Z,93.60
2019-01-10T08:32:49.661Z,93.60
2019-01-10T08:35:20.515Z,93.70
2019-01-10T08:37:49.425Z,95.40
2019-01-10T08:42:46.613Z,93.50
2019-01-10T08:45:21.330Z,93.70
2019-01-10T08:47:45.875Z,94.00
2019-01-10T08:50:17.237Z,93.60
2019-01-10T08:52:46.343Z,93.70
2019-01-10T08:55:15.067Z,93.70
2019-01-10T08:57:43.843Z,93.80
2019-01-10T09:00:15.139Z,99.30
2019-01-10T09:02:43.952Z,93.30
2019-01-10T09:05:12.794Z,93.70
2019-01-10T09:07:41.538Z,93.80
2019-01-10T09:10:14.116Z,93.80
2019-01-10T09:12:43.064Z,94.20
2019-01-10T09:15:11.858Z,94.10
2019-01-10T09:17:40.609Z,93.60
2019-01-10T09:20:10.057Z,94.00
2019-01-10T09:25:07.221Z,94.10
2019-01-10T09:27:35.936Z,94.00
2019-01-10T09:30:05.997Z,93.90
2019-01-10T09:32:34.834Z,93.50
2019-01-10T09:35:03.666Z,93.40
2019-01-10T09:37:32.836Z,93.10
2019-01-10T09:40:01.737Z,93.40
2019-01-10T09:42:30.683Z,93.30
2019-01-10T09:47:27.948Z,93.40
2019-01-10T09:49:56.710Z,93.70
2019-01-10T09:52:25.452Z,93.50
2019-01-10T09:54:54.300Z,93.50
2019-01-10T09:57:23.053Z,93.40
2019-01-10T09:59:51.885Z,93.20
2019-01-10T10:02:20.783Z,92.80
2019-01-10T10:04:49.613Z,92.60
2019-01-10T10:09:47.122Z,92.60
2019-01-10T10:12:16.010Z,92.90
2019-01-10T10:14:44.819Z,93.10
2019-01-10T10:17:14.785Z,93.10
2019-01-10T10:19:43.580Z,92.90
2019-01-10T10:22:12.232Z,93.20
2019-01-10T10:24:41.269Z,93.50
2019-01-10T10:27:10.055Z,93.40
2019-01-10T10:32:07.856Z,92.70
2019-01-10T10:34:36.619Z,93.30
2019-01-10T10:37:05.376Z,92.90
2019-01-10T10:39:34.326Z,93.40
2019-01-10T10:42:03.133Z,93.50
2019-01-10T10:44:31.870Z,93.20
2019-01-10T10:47:02.339Z,93.00
2019-01-10T10:49:31.580Z,92.60
2019-01-10T10:54:29.299Z,92.30
2019-01-10T10:56:58.346Z,93.10
2019-01-10T10:59:27.320Z,93.10
2019-01-10T11:01:56.281Z,92.90
2019-01-10T11:04:25.362Z,93.20
2019-01-10T11:06:54.238Z,93.00
2019-01-10T11:09:23.197Z,92.70
2019-01-10T11:11:52.223Z,92.40
2019-01-10T11:16:49.368Z,92.50
2019-01-10T11:19:18.161Z,92.60
2019-01-10T11:21:47.003Z,92.70
2019-01-10T11:24:15.733Z,93.30
2019-01-10T11:26:44.627Z,93.30
2019-01-10T11:29:13.563Z,93.50
2019-01-10T11:31:42.293Z,93.10
2019-01-10T11:36:39.916Z,92.90
2019-01-10T11:39:09.299Z,93.30
2019-01-10T11:41:38.123Z,92.80
2019-01-10T11:44:06.886Z,93.00
2019-01-10T11:46:35.671Z,92.70
2019-01-10T11:49:04.691Z,92.30
2019-01-10T11:51:33.531Z,92.60
2019-01-10T11:54:02.380Z,91.80
2019-01-10T11:58:59.821Z,91.70
2019-01-10T12:01:28.715Z,91.90
2019-01-10T12:03:57.593Z,92.00
2019-01-10T12:06:26.329Z,92.10
2019-01-10T12:08:55.119Z,92.30
2019-01-10T12:11:24.208Z,92.30
2019-01-10T12:13:52.971Z,91.70
2019-01-10T12:16:28.529Z,89.60
2019-01-10T12:21:22.239Z,88.70
2019-01-10T12:23:50.897Z,90.00
2019-01-10T12:26:19.568Z,90.50
2019-01-10T12:28:48.336Z,90.90
2019-01-10T12:31:17.242Z,91.00
2019-01-10T12:33:45.998Z,91.10
2019-01-10T12:36:14.758Z,91.40
2019-01-10T12:38:43.503Z,98.30
2019-01-10T12:43:40.717Z,91.60
2019-01-10T12:46:09.438Z,91.80
2019-01-10T12:48:38.389Z,91.90
2019-01-10T12:51:07.214Z,91.90
2019-01-10T12:53:36.017Z,92.10
2019-01-10T12:56:05.852Z,91.80
2019-01-10T12:58:34.689Z,91.80
2019-01-10T13:01:03.850Z,91.70
2019-01-10T13:06:01.513Z,91.80
2019-01-10T13:08:30.533Z,91.90
2019-01-10T13:10:59.657Z,91.80
2019-01-10T13:13:28.976Z,91.60
2019-01-10T13:15:57.963Z,91.70
2019-01-10T13:18:27.008Z,91.90
2019-01-10T13:20:55.939Z,91.40
2019-01-10T13:28:23.627Z,91.60
2019-01-10T13:30:52.443Z,92.20
2019-01-10T13:33:21.296Z,92.10
2019-01-10T13:35:50.197Z,92.20
2019-01-10T13:38:19.154Z,92.30
2019-01-10T13:40:48.201Z,92.10
2019-01-10T13:43:17.088Z,92.00
2019-01-10T13:48:15.334Z,91.80
2019-01-10T13:50:44.094Z,92.00
2019-01-10T13:53:13.213Z,91.90
2019-01-10T13:55:42.238Z,91.80
2019-01-10T13:58:11.309Z,92.00
2019-01-10T14:00:41.255Z,91.50
2019-01-10T14:03:11.741Z,91.70
2019-01-10T14:05:40.867Z,91.50
2019-01-10T14:10:38.258Z,91.50
2019-01-10T14:13:07.085Z,92.00
2019-01-10T14:15:36.133Z,92.00
2019-01-10T14:18:06.040Z,92.00
2019-01-10T14:20:35.144Z,92.10
2019-01-10T14:23:04.365Z,91.80
2019-01-10T14:25:33.524Z,91.80
2019-01-10T14:28:02.363Z,91.60
2019-01-10T14:33:04.456Z,91.60
2019-01-10T14:35:33.299Z,91.80
2019-01-10T14:38:02.157Z,92.00
2019-01-10T14:40:30.903Z,92.10
2019-01-10T14:42:59.814Z,92.00
2019-01-10T14:45:28.591Z,92.10
2019-01-10T14:48:01.764Z,92.20
2019-01-10T14:50:27.785Z,91.90
2019-01-10T14:55:25.623Z,91.00
2019-01-10T14:57:54.588Z,91.40
2019-01-10T15:00:23.995Z,91.40
2019-01-10T15:02:52.954Z,91.50
2019-01-10T15:05:21.785Z,91.30
2019-01-10T15:07:50.587Z,91.60
2019-01-10T15:10:19.554Z,91.50
2019-01-10T15:12:48.531Z,98.30
2019-01-10T15:17:46.769Z,90.80
2019-01-10T15:20:18.151Z,91.40
2019-01-10T15:22:47.131Z,91.60
2019-01-10T15:25:16.097Z,91.40
2019-01-10T15:27:44.888Z,91.40
2019-01-10T15:30:16.647Z,91.40
2019-01-10T15:32:45.522Z,91.60
2019-01-10T15:35:14.651Z,91.70
2019-01-10T15:40:15.533Z,91.30
2019-01-10T15:42:44.461Z,91.40
2019-01-10T15:45:13.202Z,91.30
2019-01-10T15:47:42.317Z,91.20
2019-01-10T15:50:13.151Z,91.00
2019-01-10T15:52:42.360Z,91.20
2019-01-10T15:55:12.601Z,91.00
2019-01-10T15:57:41.802Z,90.80
2019-01-10T16:02:41.028Z,90.60
2019-01-10T16:05:09.784Z,90.80
2019-01-10T16:07:38.787Z,91.10
2019-01-10T16:10:08.801Z,91.10
2019-01-10T16:12:37.750Z,91.20
2019-01-10T16:15:08.576Z,91.10
2019-01-10T16:17:37.461Z,91.00
2019-01-10T16:20:06.663Z,90.80
2019-01-10T16:25:04.633Z,90.50
2019-01-10T16:27:33.601Z,90.30
2019-01-10T16:30:02.357Z,89.80
2019-01-10T16:32:31.238Z,90.00
2019-01-10T16:35:00.293Z,90.30
2019-01-10T16:37:29.243Z,90.10
2019-01-10T16:39:59.365Z,90.40
2019-01-10T16:42:28.429Z,90.50
2019-01-10T16:47:31.498Z,90.40
2019-01-10T16:49:56.496Z,91.00
2019-01-10T16:52:25.339Z,91.00
2019-01-10T16:54:54.183Z,90.80
2019-01-10T16:57:22.909Z,90.80
2019-01-10T16:59:51.898Z,90.80
2019-01-10T17:02:21.929Z,90.80
2019-01-10T17:04:51.078Z,90.70
2019-01-10T17:09:48.583Z,90.60
2019-01-10T17:12:17.548Z,91.00
2019-01-10T17:14:46.604Z,91.00
2019-01-10T17:17:16.189Z,91.00
2019-01-10T17:19:45.151Z,91.10
2019-01-10T17:22:14.479Z,91.20
2019-01-10T17:24:43.358Z,90.60
2019-01-10T17:27:12.176Z,91.50
2019-01-10T17:32:09.990Z,90.60
2019-01-10T17:34:39.358Z,90.80
2019-01-10T17:37:08.170Z,91.10
2019-01-10T17:39:37.126Z,91.30
2019-01-10T17:42:06.000Z,91.30
2019-01-10T17:44:34.916Z,91.30
2019-01-10T17:47:03.774Z,90.60
2019-01-10T17:52:01.513Z,90.50
2019-01-10T17:54:30.615Z,90.80
2019-01-10T17:56:59.600Z,90.80
2019-01-10T17:59:28.833Z,90.90
2019-01-10T18:01:57.999Z,90.90
2019-01-10T18:04:26.923Z,91.00
2019-01-10T18:06:55.586Z,91.00
2019-01-10T18:09:24.368Z,90.40
2019-01-10T18:14:21.800Z,90.30
2019-01-10T18:16:50.597Z,90.70
2019-01-10T18:19:19.675Z,90.40
2019-01-10T18:21:48.553Z,90.70
2019-01-10T18:24:17.394Z,90.80
2019-01-10T18:26:46.265Z,90.80
2019-01-10T18:29:15.092Z,90.60
2019-01-10T18:31:44.049Z,90.30
2019-01-10T18:36:44.348Z,90.10
2019-01-10T18:39:13.139Z,90.40
2019-01-10T18:41:42.427Z,90.50
2019-01-10T18:44:11.452Z,90.30
2019-01-10T18:46:40.302Z,90.30
2019-01-10T18:49:09.400Z,90.40
2019-01-10T18:51:38.267Z,90.50
2019-01-10T18:54:07.662Z,90.20
2019-01-10T18:59:05.223Z,90.20
2019-01-10T19:01:34.321Z,90.60
2019-01-10T19:04:03.543Z,90.60
2019-01-10T19:06:32.394Z,90.60
2019-01-10T19:09:01.124Z,90.60
2019-01-10T19:11:30.287Z,90.50
2019-01-10T19:13:59.057Z,90.40
2019-01-10T19:16:28.144Z,93.80
2019-01-10T19:21:25.766Z,91.10
2019-01-10T19:23:54.486Z,91.60
2019-01-10T19:26:23.537Z,91.40
2019-01-10T19:28:52.496Z,90.90
2019-01-10T19:31:21.658Z,90.70
2019-01-10T19:33:50.637Z,90.20
2019-01-10T19:36:19.988Z,87.10
2019-01-10T19:41:17.450Z,86.80
2019-01-10T19:43:46.213Z,87.50
2019-01-10T19:46:15.169Z,87.90
2019-01-10T19:48:43.878Z,88.20
2019-01-10T19:51:12.677Z,88.30
2019-01-10T19:53:41.527Z,88.10
2019-01-10T19:56:10.526Z,88.10
2019-01-10T19:58:39.545Z,87.40
2019-01-10T20:03:36.779Z,85.70
2019-01-10T20:06:05.690Z,86.80
2019-01-10T20:08:35.138Z,87.40
2019-01-10T20:11:04.054Z,87.20
2019-01-10T20:13:33.389Z,87.40
2019-01-10T20:16:02.476Z,86.90
2019-01-10T20:18:31.497Z,86.40
2019-01-10T20:21:00.268Z,85.70
2019-01-10T20:25:58.690Z,85.60
2019-01-10T20:28:27.507Z,86.60
2019-01-10T20:30:57.237Z,86.70
2019-01-10T20:33:26.019Z,86.60
2019-01-10T20:35:55.213Z,87.30
2019-01-10T20:38:24.310Z,86.70
2019-01-10T20:40:53.375Z,87.40
2019-01-10T20:43:22.314Z,87.40
2019-01-10T20:48:22.583Z,87.10
2019-01-10T20:50:50.272Z,88.00
2019-01-10T20:53:19.327Z,88.70
2019-01-10T20:55:48.214Z,89.00
2019-01-10T20:58:17.213Z,89.40
2019-01-10T21:00:46.471Z,89.10
2019-01-10T21:03:15.481Z,88.90
2019-01-10T21:05:44.171Z,93.80
2019-01-10T21:10:41.350Z,87.90
2019-01-10T21:13:10.110Z,88.50
2019-01-10T21:15:39.096Z,88.90
2019-01-10T21:18:07.963Z,88.80
2019-01-10T21:20:36.755Z,88.70
2019-01-10T21:23:05.781Z,88.40
2019-01-10T21:25:34.956Z,88.60
2019-01-10T21:28:03.787Z,86.30
2019-01-10T21:33:01.052Z,87.40
2019-01-10T21:35:30.004Z,88.70
2019-01-10T21:37:59.210Z,88.90
2019-01-10T21:40:29.549Z,89.30
2019-01-10T21:42:58.513Z,89.20
2019-01-10T21:45:27.458Z,89.40
2019-01-10T21:47:56.285Z,87.70
2019-01-10T21:50:26.140Z,88.10
2019-01-10T21:55:23.573Z,88.30
2019-01-10T21:57:52.783Z,89.30
2019-01-10T22:00:24.403Z,89.40
2019-01-10T22:02:53.357Z,89.70
2019-01-10T22:05:22.142Z,89.60
2019-01-10T22:07:50.905Z,89.40
2019-01-10T22:10:19.646Z,88.80
2019-01-10T22:17:45.493Z,89.00
2019-01-10T22:20:15.146Z,89.80
2019-01-10T22:22:44.275Z,90.00
2019-01-10T22:25:13.184Z,90.10
2019-01-10T22:27:42.144Z,89.40
2019-01-10T22:30:16.490Z,90.00
2019-01-10T22:32:45.649Z,90.00
2019-01-10T22:35:15.931Z,89.80
2019-01-10T22:40:15.511Z,89.40
2019-01-10T22:42:44.407Z,90.00
2019-01-10T22:45:13.970Z,90.00
2019-01-10T22:47:43.216Z,90.10
2019-01-10T22:50:13.375Z,90.00
2019-01-10T22:52:42.316Z,90.00
2019-01-10T22:55:12.105Z,90.10
2019-01-10T22:57:40.985Z,89.40
2019-01-10T23:06:07.231Z,89.60
2019-01-10T23:08:42.440Z,90.20
2019-01-10T23:11:25.883Z,90.10
2019-01-10T23:13:59.283Z,90.10
2019-01-10T23:16:28.400Z,90.10
2019-01-10T23:18:57.323Z,90.30
2019-01-10T23:21:26.386Z,90.30
2019-01-10T23:24:03.464Z,90.20
2019-01-10T23:26:32.217Z,89.90
2019-01-10T23:31:29.724Z,89.80
2019-01-10T23:34:05.453Z,90.20
2019-01-10T23:36:34.286Z,90.20
2019-01-10T23:39:14.065Z,90.20
2019-01-10T23:41:42.930Z,90.30
2019-01-10T23:44:11.778Z,90.30
2019-01-10T23:46:40.549Z,90.30
2019-01-10T23:49:09.345Z,90.30
2019-01-10T23:51:38.051Z,90.00
2019-01-10T23:56:35.364Z,89.80
2019-01-10T23:59:04.284Z,90.30
