createdAt,value
2023-02-04T00:02:32.527Z,99272.00
2023-02-04T00:05:09.118Z,99274.00
2023-02-04T00:07:44.052Z,99259.00
2023-02-04T00:10:18.979Z,99265.00
2023-02-04T00:12:53.893Z,99272.00
2023-02-04T00:15:29.079Z,99286.00
2023-02-04T00:18:05.669Z,99272.00
2023-02-04T00:20:40.529Z,99279.00
2023-02-04T00:23:15.442Z,99266.00
2023-02-04T00:25:50.332Z,99273.00
2023-02-04T00:28:25.257Z,99280.00
2023-02-04T00:31:00.177Z,99285.00
2023-02-04T00:33:35.070Z,99286.00
2023-02-04T00:36:10.867Z,99290.00
2023-02-04T00:38:45.737Z,99319.00
2023-02-04T00:41:21.592Z,99287.00
2023-02-04T00:43:56.661Z,99290.00
2023-02-04T00:46:32.533Z,99297.00
2023-02-04T00:49:10.510Z,99287.00
2023-02-04T00:51:46.682Z,99325.00
2023-02-04T00:54:21.715Z,99312.00
2023-02-04T00:56:56.604Z,99306.00
2023-02-04T00:59:31.512Z,99296.00
2023-02-04T01:02:06.411Z,99292.00
2023-02-04T01:04:41.344Z,99299.00
2023-02-04T01:07:16.331Z,99314.00
2023-02-04T01:09:51.215Z,99310.00
2023-02-04T01:12:27.450Z,99322.00
2023-02-04T01:15:02.848Z,99309.00
2023-02-04T01:17:39.490Z,99293.00
2023-02-04T01:20:14.608Z,99292.00
2023-02-04T01:22:49.668Z,99313.00
2023-02-04T01:25:24.576Z,99328.00
2023-02-04T01:27:59.563Z,99311.00
2023-02-04T01:30:34.494Z,99325.00
2023-02-04T01:33:09.398Z,99317.00
2023-02-04T01:35:44.287Z,99319.00
2023-02-04T01:38:19.229Z,99312.00
2023-02-04T01:40:54.167Z,99318.00
2023-02-04T01:43:31.302Z,99320.00
2023-02-04T01:46:06.922Z,99329.00
2023-02-04T01:48:42.386Z,99332.00
2023-02-04T01:51:27.969Z,99320.00
2023-02-04T01:54:03.672Z,99324.00
2023-02-04T01:56:43.415Z,99330.00
2023-02-04T01:59:19.424Z,99328.00
2023-02-04T02:01:54.937Z,99321.00
2023-02-04T02:04:33.099Z,99331.00
2023-02-04T02:07:11.542Z,99329.00
2023-02-04T02:09:47.271Z,99343.00
2023-02-04T02:12:22.162Z,99359.00
2023-02-04T02:14:57.668Z,99357.00
2023-02-04T02:17:34.115Z,99350.00
2023-02-04T02:20:14.046Z,99348.00
2023-02-04T02:23:22.880Z,99361.00
2023-02-04T02:25:57.776Z,99356.00
2023-02-04T02:28:32.678Z,99361.00
2023-02-04T02:31:08.027Z,99384.00
2023-02-04T02:33:44.899Z,99382.00
2023-02-04T02:36:19.927Z,99378.00
2023-02-04T02:38:55.897Z,99386.00
2023-02-04T02:41:31.493Z,99370.00
2023-02-04T02:44:06.906Z,99367.00
2023-02-04T02:46:41.874Z,99373.00
2023-02-04T02:49:19.339Z,99370.00
2023-02-04T02:51:55.666Z,99364.00
2023-02-04T02:54:32.254Z,99375.00
2023-02-04T02:57:19.460Z,99384.00
2023-02-04T02:59:54.306Z,99389.00
2023-02-04T03:02:29.678Z,99402.00
2023-02-04T03:05:04.934Z,99397.00
2023-02-04T03:07:40.315Z,99399.00
2023-02-04T03:10:17.417Z,99414.00
2023-02-04T03:12:52.602Z,99414.00
2023-02-04T03:15:27.642Z,99419.00
2023-02-04T03:18:03.080Z,99422.00
2023-02-04T03:20:39.227Z,99423.00
2023-02-04T03:23:14.233Z,99423.00
2023-02-04T03:25:50.326Z,99427.00
2023-02-04T03:28:25.913Z,99428.00
2023-02-04T03:31:01.080Z,99433.00
2023-02-04T03:33:36.060Z,99429.00
2023-02-04T03:36:10.949Z,99440.00
2023-02-04T03:38:45.818Z,99430.00
2023-02-04T03:41:21.020Z,99434.00
2023-02-04T03:43:56.256Z,99433.00
2023-02-04T03:46:31.157Z,99433.00
2023-02-04T03:49:06.115Z,99435.00
2023-02-04T03:51:40.949Z,99454.00
2023-02-04T03:54:16.012Z,99451.00
2023-02-04T03:56:50.882Z,99456.00
2023-02-04T03:59:25.722Z,99455.00
2023-02-04T04:02:00.604Z,99475.00
2023-02-04T04:04:35.594Z,99475.00
2023-02-04T04:07:10.464Z,99465.00
2023-02-04T04:09:45.314Z,99476.00
2023-02-04T04:12:20.188Z,99476.00
2023-02-04T04:14:55.052Z,99477.00
2023-02-04T04:17:30.219Z,99468.00
2023-02-04T04:20:05.825Z,99482.00
2023-02-04T04:22:41.017Z,99473.00
2023-02-04T04:25:15.930Z,99476.00
2023-02-04T04:27:51.341Z,99496.00
2023-02-04T04:30:26.206Z,99491.00
2023-02-04T04:33:01.038Z,99499.00
2023-02-04T04:35:35.950Z,99506.00
2023-02-04T04:38:10.784Z,99505.00
2023-02-04T04:40:45.677Z,99500.00
2023-02-04T04:43:21.072Z,99510.00
2023-02-04T04:45:55.918Z,99507.00
2023-02-04T04:48:30.758Z,99508.00
2023-02-04T04:51:05.777Z,99510.00
2023-02-04T04:53:40.736Z,99510.00
2023-02-04T04:56:15.565Z,99502.00
2023-02-04T04:58:50.497Z,99508.00
2023-02-04T05:01:25.336Z,99503.00
2023-02-04T05:04:00.227Z,99500.00
2023-02-04T05:06:35.046Z,99504.00
2023-02-04T05:09:09.940Z,99508.00
2023-02-04T05:11:44.842Z,99509.00
2023-02-04T05:14:19.740Z,99514.00
2023-02-04T05:16:54.569Z,99510.00
2023-02-04T05:19:29.418Z,99503.00
2023-02-04T05:22:04.287Z,99507.00
2023-02-04T05:24:39.124Z,99508.00
2023-02-04T05:27:14.840Z,99513.00
2023-02-04T05:29:49.653Z,99515.00
2023-02-04T05:32:24.543Z,99513.00
2023-02-04T05:34:59.365Z,99516.00
2023-02-04T05:37:34.189Z,99522.00
2023-02-04T05:40:09.910Z,99532.00
2023-02-04T05:42:44.723Z,99525.00
2023-02-04T05:45:19.883Z,99528.00
2023-02-04T05:47:54.727Z,99521.00
2023-02-04T05:50:29.773Z,99519.00
2023-02-04T05:53:16.486Z,99523.00
2023-02-04T05:55:51.317Z,99522.00
2023-02-04T05:58:26.259Z,99519.00
2023-02-04T06:01:02.478Z,99521.00
2023-02-04T06:03:37.419Z,99533.00
2023-02-04T06:06:12.531Z,99530.00
2023-02-04T06:08:47.465Z,99557.00
2023-02-04T06:11:22.294Z,99554.00
2023-02-04T06:13:57.195Z,99568.00
2023-02-04T06:16:32.037Z,99567.00
2023-02-04T06:19:06.883Z,99571.00
2023-02-04T06:21:41.836Z,99582.00
2023-02-04T06:24:16.733Z,99580.00
2023-02-04T06:26:51.563Z,99574.00
2023-02-04T06:29:26.406Z,99579.00
2023-02-04T06:32:01.456Z,99588.00
2023-02-04T06:34:36.330Z,99579.00
2023-02-04T06:37:11.755Z,99582.00
2023-02-04T06:39:46.628Z,99589.00
2023-02-04T06:42:21.463Z,99599.00
2023-02-04T06:44:56.385Z,99599.00
2023-02-04T06:47:31.525Z,99597.00
2023-02-04T06:50:06.837Z,99597.00
2023-02-04T06:52:41.787Z,99591.00
2023-02-04T06:55:17.868Z,99602.00
2023-02-04T06:57:52.692Z,99615.00
2023-02-04T07:00:27.549Z,99630.00
2023-02-04T07:03:02.509Z,99626.00
2023-02-04T07:05:37.436Z,99622.00
2023-02-04T07:08:12.360Z,99622.00
2023-02-04T07:10:47.963Z,99627.00
2023-02-04T07:13:22.854Z,99633.00
2023-02-04T07:15:57.815Z,99629.00
2023-02-04T07:18:33.164Z,99642.00
2023-02-04T07:21:08.165Z,99653.00
2023-02-04T07:23:43.049Z,99662.00
2023-02-04T07:26:17.969Z,99657.00
2023-02-04T07:28:52.808Z,99665.00
2023-02-04T07:31:27.919Z,99662.00
2023-02-04T07:34:02.913Z,99660.00
2023-02-04T07:36:38.140Z,99674.00
2023-02-04T07:39:13.040Z,99669.00
2023-02-04T07:41:47.939Z,99673.00
2023-02-04T07:44:29.224Z,99669.00
2023-02-04T07:47:04.322Z,99669.00
2023-02-04T07:49:39.404Z,99678.00
2023-02-04T07:52:14.381Z,99681.00
2023-02-04T07:54:49.425Z,99679.00
2023-02-04T07:57:24.452Z,99691.00
2023-02-04T07:59:59.459Z,99684.00
2023-02-04T08:02:34.389Z,99694.00
2023-02-04T08:05:10.322Z,99705.00
2023-02-04T08:07:45.434Z,99705.00
2023-02-04T08:10:21.413Z,99708.00
2023-02-04T08:12:56.282Z,99712.00
2023-02-04T08:15:31.216Z,99713.00
2023-02-04T08:18:06.298Z,99709.00
2023-02-04T08:20:41.195Z,99702.00
2023-02-04T08:23:16.076Z,99714.00
2023-02-04T08:25:50.961Z,99718.00
2023-02-04T08:28:26.155Z,99723.00
2023-02-04T08:31:01.101Z,99727.00
2023-02-04T08:33:35.986Z,99729.00
2023-02-04T08:36:10.864Z,99735.00
2023-02-04T08:38:45.702Z,99732.00
2023-02-04T08:41:20.711Z,99734.00
2023-02-04T08:43:55.630Z,99738.00
2023-02-04T08:46:30.595Z,99735.00
2023-02-04T08:49:05.625Z,99741.00
2023-02-04T08:51:40.472Z,99739.00
2023-02-04T08:54:15.398Z,99745.00
2023-02-04T08:56:50.240Z,99756.00
2023-02-04T08:59:25.915Z,99747.00
2023-02-04T09:02:01.207Z,99772.00
2023-02-04T09:04:36.099Z,99774.00
2023-02-04T09:07:10.967Z,99762.00
2023-02-04T09:09:45.829Z,99769.00
2023-02-04T09:12:20.660Z,99764.00
2023-02-04T09:14:55.516Z,99767.00
2023-02-04T09:17:30.345Z,99772.00
2023-02-04T09:20:06.529Z,99778.00
2023-02-04T09:22:41.432Z,99776.00
2023-02-04T09:25:16.309Z,99785.00
2023-02-04T09:27:51.144Z,99791.00
2023-02-04T09:30:26.007Z,99787.00
2023-02-04T09:33:01.514Z,99793.00
2023-02-04T09:35:36.388Z,99799.00
2023-02-04T09:38:11.336Z,99800.00
2023-02-04T09:40:51.791Z,99796.00
2023-02-04T09:43:31.761Z,99801.00
2023-02-04T09:46:22.288Z,99817.00
2023-02-04T09:48:59.449Z,99812.00
2023-02-04T09:51:35.886Z,99810.00
2023-02-04T09:54:29.084Z,99810.00
2023-02-04T09:57:15.418Z,99817.00
2023-02-04T09:59:51.727Z,99817.00
2023-02-04T10:02:27.087Z,99820.00
2023-02-04T10:05:01.916Z,99825.00
2023-02-04T10:07:36.782Z,99811.00
2023-02-04T10:10:21.107Z,99818.00
2023-02-04T10:13:01.018Z,99809.00
2023-02-04T10:15:36.047Z,99807.00
2023-02-04T10:18:19.334Z,99811.00
2023-02-04T10:21:13.860Z,99812.00
2023-02-04T10:23:56.509Z,99821.00
2023-02-04T10:26:33.113Z,99819.00
2023-02-04T10:29:20.350Z,99810.00
2023-02-04T10:31:55.261Z,99800.00
2023-02-04T10:34:43.886Z,99807.00
2023-02-04T10:37:22.695Z,99798.00
2023-02-04T10:39:57.917Z,99800.00
2023-02-04T10:42:32.751Z,99808.00
2023-02-04T10:45:28.341Z,99799.00
2023-02-04T10:48:04.109Z,99789.00
2023-02-04T10:50:38.949Z,99798.00
2023-02-04T10:53:37.370Z,99799.00
2023-02-04T10:56:18.750Z,99791.00
2023-02-04T10:58:53.705Z,99796.00
2023-02-04T11:01:30.091Z,99796.00
2023-02-04T11:04:10.615Z,99798.00
2023-02-04T11:06:45.581Z,99803.00
2023-02-04T11:09:20.457Z,99805.00
2023-02-04T11:11:58.396Z,99811.00
2023-02-04T11:14:33.718Z,99818.00
2023-02-04T11:17:20.035Z,99811.00
2023-02-04T11:19:54.954Z,99803.00
2023-02-04T11:22:53.746Z,99808.00
2023-02-04T11:25:38.079Z,99803.00
2023-02-04T11:28:45.659Z,99800.00
2023-02-04T11:31:20.510Z,99804.00
2023-02-04T11:34:15.713Z,99806.00
2023-02-04T11:37:01.414Z,99801.00
2023-02-04T11:39:39.899Z,99805.00
2023-02-04T11:42:24.365Z,99802.00
2023-02-04T11:45:34.219Z,99806.00
2023-02-04T11:48:20.690Z,99800.00
2023-02-04T11:51:01.403Z,99809.00
2023-02-04T11:53:36.263Z,99800.00
2023-02-04T11:56:22.402Z,99807.00
2023-02-04T11:58:58.671Z,99800.00
2023-02-04T12:01:34.403Z,99803.00
2023-02-04T12:04:24.591Z,99788.00
2023-02-04T12:07:04.433Z,99798.00
2023-02-04T12:09:49.372Z,99808.00
2023-02-04T12:12:44.287Z,99802.00
2023-02-04T12:15:25.759Z,99805.00
2023-02-04T12:18:08.442Z,99808.00
2023-02-04T12:20:43.275Z,99812.00
2023-02-04T12:23:18.168Z,99813.00
2023-02-04T12:25:53.382Z,99809.00
2023-02-04T12:28:28.978Z,99819.00
2023-02-04T12:31:04.172Z,99809.00
2023-02-04T12:33:39.084Z,99811.00
2023-02-04T12:36:13.945Z,99813.00
2023-02-04T12:38:48.807Z,99807.00
2023-02-04T12:41:23.624Z,99808.00
2023-02-04T12:43:58.520Z,99820.00
2023-02-04T12:46:33.460Z,99819.00
2023-02-04T12:49:09.654Z,99810.00
2023-02-04T12:51:44.618Z,99823.00
2023-02-04T12:54:19.545Z,99822.00
2023-02-04T12:56:58.004Z,99823.00
2023-02-04T12:59:32.916Z,99820.00
2023-02-04T13:02:10.930Z,99826.00
2023-02-04T13:04:46.911Z,99829.00
2023-02-04T13:07:22.479Z,99826.00
2023-02-04T13:09:57.517Z,99818.00
2023-02-04T13:12:32.380Z,99820.00
2023-02-04T13:15:08.269Z,99820.00
2023-02-04T13:17:43.230Z,99824.00
2023-02-04T13:20:18.476Z,99826.00
2023-02-04T13:22:53.365Z,99824.00
2023-02-04T13:25:28.208Z,99810.00
2023-02-04T13:28:03.086Z,99826.00
2023-02-04T13:30:37.997Z,99826.00
2023-02-04T13:33:13.596Z,99821.00
2023-02-04T13:35:48.445Z,99831.00
2023-02-04T13:38:23.571Z,99833.00
2023-02-04T13:40:58.413Z,99837.00
2023-02-04T13:43:33.329Z,99827.00
2023-02-04T13:46:08.240Z,99835.00
2023-02-04T13:48:43.084Z,99842.00
2023-02-04T13:51:18.490Z,99842.00
2023-02-04T13:53:53.352Z,99842.00
2023-02-04T13:56:28.582Z,99850.00
2023-02-04T13:59:03.857Z,99854.00
2023-02-04T14:01:39.102Z,99842.00
2023-02-04T14:04:13.932Z,99848.00
2023-02-04T14:06:48.831Z,99844.00
2023-02-04T14:09:34.949Z,99853.00
2023-02-04T14:12:15.204Z,99846.00
2023-02-04T14:14:56.329Z,99852.00
2023-02-04T14:17:45.801Z,99843.00
2023-02-04T14:20:28.843Z,99843.00
2023-02-04T14:23:09.105Z,99847.00
2023-02-04T14:25:56.985Z,99853.00
2023-02-04T14:28:34.090Z,99844.00
2023-02-04T14:31:17.719Z,99839.00
2023-02-04T14:33:58.191Z,99850.00
2023-02-04T14:36:49.302Z,99846.00
2023-02-04T14:39:29.009Z,99856.00
2023-02-04T14:42:14.602Z,99865.00
2023-02-04T14:45:02.631Z,99859.00
2023-02-04T14:47:42.616Z,99855.00
2023-02-04T14:50:23.480Z,99855.00
2023-02-04T14:53:10.194Z,99862.00
2023-02-04T14:55:47.577Z,99871.00
2023-02-04T14:58:29.575Z,99869.00
2023-02-04T15:01:13.606Z,99873.00
2023-02-04T15:04:04.289Z,99874.00
2023-02-04T15:06:46.726Z,99875.00
2023-02-04T15:09:27.464Z,99876.00
2023-02-04T15:12:10.626Z,99883.00
2023-02-04T15:14:57.807Z,99872.00
2023-02-04T15:17:43.322Z,99871.00
2023-02-04T15:20:40.263Z,99875.00
2023-02-04T15:23:19.392Z,99882.00
2023-02-04T15:26:08.481Z,99881.00
2023-02-04T15:28:48.653Z,99873.00
2023-02-04T15:31:32.136Z,99874.00
2023-02-04T15:34:24.989Z,99884.00
2023-02-04T15:37:03.608Z,99885.00
2023-02-04T15:39:44.598Z,99888.00
2023-02-04T15:42:24.011Z,99878.00
2023-02-04T15:45:05.411Z,99897.00
2023-02-04T15:47:45.204Z,99892.00
2023-02-04T15:50:27.464Z,99900.00
2023-02-04T15:53:09.823Z,99895.00
2023-02-04T15:55:52.028Z,99895.00
2023-02-04T15:58:31.506Z,99906.00
2023-02-04T16:01:16.493Z,99903.00
2023-02-04T16:04:00.301Z,99909.00
2023-02-04T16:06:45.025Z,99907.00
2023-02-04T16:09:30.591Z,99918.00
2023-02-04T16:12:13.049Z,99906.00
2023-02-04T16:15:00.691Z,99915.00
2023-02-04T16:17:40.535Z,99910.00
2023-02-04T16:20:22.791Z,99915.00
2023-02-04T16:23:07.770Z,99922.00
2023-02-04T16:25:52.634Z,99921.00
2023-02-04T16:28:32.175Z,99925.00
2023-02-04T16:31:18.788Z,99930.00
2023-02-04T16:34:00.178Z,99932.00
2023-02-04T16:36:47.469Z,99942.00
2023-02-04T16:39:31.140Z,99942.00
2023-02-04T16:42:09.833Z,99944.00
2023-02-04T16:44:46.969Z,99947.00
2023-02-04T16:47:24.816Z,99950.00
2023-02-04T16:50:01.970Z,99955.00
2023-02-04T16:52:44.446Z,99960.00
2023-02-04T16:55:36.192Z,99964.00
2023-02-04T16:58:18.634Z,99951.00
2023-02-04T17:01:00.222Z,99952.00
2023-02-04T17:03:50.536Z,99955.00
2023-02-04T17:06:36.739Z,99955.00
2023-02-04T17:09:20.701Z,99963.00
2023-02-04T17:12:09.946Z,99955.00
2023-02-04T17:14:57.878Z,99960.00
2023-02-04T17:17:43.457Z,99951.00
2023-02-04T17:20:24.553Z,99969.00
2023-02-04T17:23:14.088Z,99967.00
2023-02-04T17:25:54.454Z,99968.00
2023-02-04T17:28:38.670Z,99971.00
2023-02-04T17:31:27.991Z,99981.00
2023-02-04T17:34:20.120Z,99964.00
2023-02-04T17:37:00.313Z,99980.00
2023-02-04T17:39:45.345Z,99972.00
2023-02-04T17:42:24.451Z,99971.00
2023-02-04T17:45:14.767Z,99977.00
2023-02-04T17:47:52.157Z,99978.00
2023-02-04T17:50:40.527Z,99979.00
2023-02-04T17:53:21.981Z,99984.00
2023-02-04T17:56:15.143Z,99986.00
2023-02-04T17:58:59.903Z,99997.00
2023-02-04T18:01:45.244Z,99994.00
2023-02-04T18:04:29.118Z,100000.00
2023-02-04T18:07:13.388Z,100002.00
2023-02-04T18:10:04.995Z,99992.00
2023-02-04T18:12:54.356Z,99998.00
2023-02-04T18:15:56.613Z,99991.00
2023-02-04T18:18:46.695Z,99988.00
2023-02-04T18:21:32.990Z,99989.00
2023-02-04T18:24:29.860Z,99992.00
2023-02-04T18:27:24.628Z,99993.00
2023-02-04T18:30:16.806Z,99989.00
2023-02-04T18:33:01.754Z,99988.00
2023-02-04T18:35:48.471Z,99988.00
2023-02-04T18:38:39.949Z,99998.00
2023-02-04T18:41:33.267Z,99993.00
2023-02-04T18:44:36.717Z,99998.00
2023-02-04T18:47:38.924Z,99996.00
2023-02-04T18:50:44.019Z,99995.00
2023-02-04T18:53:31.028Z,99990.00
2023-02-04T18:56:21.541Z,99998.00
2023-02-04T18:58:57.303Z,99999.00
2023-02-04T19:01:40.024Z,99993.00
2023-02-04T19:04:30.201Z,100000.00
2023-02-04T19:07:19.453Z,99998.00
2023-02-04T19:10:04.642Z,99993.00
2023-02-04T19:12:40.681Z,100000.00
2023-02-04T19:15:59.088Z,100005.00
2023-02-04T19:18:44.930Z,100002.00
2023-02-04T19:21:31.756Z,99997.00
2023-02-04T19:24:33.588Z,100003.00
2023-02-04T19:27:43.953Z,100000.00
2023-02-04T19:30:29.701Z,99987.00
2023-02-04T19:33:34.339Z,99994.00
2023-02-04T19:36:30.703Z,99991.00
2023-02-04T19:39:46.595Z,99995.00
2023-02-04T19:42:44.063Z,99992.00
2023-02-04T19:45:28.776Z,99990.00
2023-02-04T19:48:28.120Z,99997.00
2023-02-04T19:51:33.534Z,99995.00
2023-02-04T19:54:24.525Z,100004.00
2023-02-04T19:57:03.681Z,99999.00
2023-02-04T19:59:48.958Z,99998.00
2023-02-04T20:02:42.263Z,99997.00
2023-02-04T20:05:28.241Z,99993.00
2023-02-04T20:09:08.020Z,99995.00
2023-02-04T20:12:14.990Z,99992.00
2023-02-04T20:14:56.951Z,99992.00
2023-02-04T20:17:46.853Z,100000.00
2023-02-04T20:20:34.591Z,100012.00
2023-02-04T20:23:36.291Z,100007.00
2023-02-04T20:26:17.923Z,100014.00
2023-02-04T20:28:58.035Z,100020.00
2023-02-04T20:31:41.740Z,100019.00
2023-02-04T20:34:30.788Z,100026.00
2023-02-04T20:37:16.175Z,100024.00
2023-02-04T20:39:55.999Z,100027.00
2023-02-04T20:43:03.483Z,100034.00
2023-02-04T20:46:07.401Z,100035.00
2023-02-04T20:48:54.024Z,100026.00
2023-02-04T20:51:34.679Z,100039.00
2023-02-04T20:54:25.914Z,100031.00
2023-02-04T20:57:25.532Z,100034.00
2023-02-04T21:00:15.181Z,100040.00
2023-02-04T21:03:10.474Z,100044.00
2023-02-04T21:05:58.557Z,100049.00
2023-02-04T21:08:49.521Z,100041.00
2023-02-04T21:11:42.095Z,100040.00
2023-02-04T21:14:23.172Z,100043.00
2023-02-04T21:17:12.037Z,100039.00
2023-02-04T21:20:07.441Z,100052.00
2023-02-04T21:22:46.828Z,100041.00
2023-02-04T21:25:36.170Z,100051.00
2023-02-04T21:28:21.369Z,100045.00
2023-02-04T21:31:13.474Z,100034.00
2023-02-04T21:33:57.916Z,100051.00
2023-02-04T21:36:40.264Z,100042.00
2023-02-04T21:39:25.732Z,100046.00
2023-02-04T21:42:26.150Z,100048.00
2023-02-04T21:45:10.461Z,100048.00
2023-02-04T21:47:52.020Z,100050.00
2023-02-04T21:50:39.936Z,100062.00
2023-02-04T21:53:30.337Z,100059.00
2023-02-04T21:56:14.313Z,100060.00
2023-02-04T21:59:13.575Z,100056.00
2023-02-04T22:02:02.233Z,100060.00
2023-02-04T22:04:59.218Z,100058.00
2023-02-04T22:07:49.877Z,100048.00
2023-02-04T22:10:59.826Z,100056.00
2023-02-04T22:14:02.820Z,100056.00
2023-02-04T22:16:47.068Z,100050.00
2023-02-04T22:19:52.785Z,100053.00
2023-02-04T22:22:36.734Z,100048.00
2023-02-04T22:25:25.415Z,100059.00
2023-02-04T22:28:26.974Z,100051.00
2023-02-04T22:31:24.846Z,100038.00
2023-02-04T22:34:18.045Z,100050.00
2023-02-04T22:37:12.835Z,100043.00
2023-02-04T22:39:57.862Z,100036.00
2023-02-04T22:43:02.101Z,100046.00
2023-02-04T22:46:08.228Z,100038.00
2023-02-04T22:49:05.309Z,100043.00
2023-02-04T22:52:11.148Z,100039.00
2023-02-04T22:54:59.499Z,100042.00
2023-02-04T22:57:47.028Z,100052.00
2023-02-04T23:01:01.097Z,100061.00
2023-02-04T23:03:48.598Z,100064.00
2023-02-04T23:07:02.678Z,100067.00
2023-02-04T23:09:57.738Z,100063.00
2023-02-04T23:12:46.544Z,100065.00
2023-02-04T23:15:37.917Z,100060.00
2023-02-04T23:18:33.104Z,100063.00
2023-02-04T23:21:20.959Z,100045.00
2023-02-04T23:24:20.574Z,100053.00
2023-02-04T23:27:20.261Z,100055.00
2023-02-04T23:30:07.704Z,100053.00
2023-02-04T23:32:54.109Z,100056.00
2023-02-04T23:35:50.945Z,100049.00
2023-02-04T23:38:36.795Z,100050.00
2023-02-04T23:41:44.331Z,100052.00
2023-02-04T23:44:37.300Z,100059.00
2023-02-04T23:47:16.666Z,100059.00
2023-02-04T23:50:10.782Z,100060.00
2023-02-04T23:53:15.160Z,100056.00
2023-02-04T23:56:16.063Z,100058.00
2023-02-04T23:59:20.153Z,100057.00
