createdAt,value
2022-10-03T00:01:01.468Z,12.60
2022-10-03T00:03:35.584Z,12.60
2022-10-03T00:06:09.209Z,12.60
2022-10-03T00:08:44.668Z,12.70
2022-10-03T00:11:17.017Z,12.70
2022-10-03T00:13:50.079Z,12.60
2022-10-03T00:16:21.289Z,12.60
2022-10-03T00:18:55.158Z,12.50
2022-10-03T00:21:28.221Z,12.40
2022-10-03T00:24:01.175Z,12.40
2022-10-03T00:26:35.320Z,12.50
2022-10-03T00:29:13.379Z,12.40
2022-10-03T00:31:47.759Z,12.50
2022-10-03T00:34:22.407Z,12.50
2022-10-03T00:36:51.927Z,12.60
2022-10-03T00:39:26.367Z,12.60
2022-10-03T00:42:12.968Z,12.60
2022-10-03T00:44:52.330Z,12.70
2022-10-03T00:47:32.974Z,12.70
2022-10-03T00:50:08.694Z,12.70
2022-10-03T00:52:50.680Z,12.60
2022-10-03T00:55:22.865Z,12.60
2022-10-03T00:57:59.309Z,12.60
2022-10-03T01:00:28.226Z,12.50
2022-10-03T01:03:06.354Z,12.40
2022-10-03T01:05:41.310Z,12.30
2022-10-03T01:08:22.208Z,12.20
2022-10-03T01:10:53.784Z,12.20
2022-10-03T01:13:29.236Z,12.20
2022-10-03T01:15:59.678Z,12.20
2022-10-03T01:18:37.616Z,12.20
2022-10-03T01:21:09.637Z,12.20
2022-10-03T01:23:52.435Z,12.00
2022-10-03T01:26:25.962Z,12.00
2022-10-03T01:29:16.694Z,12.00
2022-10-03T01:31:47.790Z,12.10
2022-10-03T01:34:19.162Z,12.10
2022-10-03T01:36:52.994Z,12.10
2022-10-03T01:39:24.870Z,12.00
2022-10-03T01:41:59.034Z,12.10
2022-10-03T01:44:32.186Z,12.00
2022-10-03T01:47:08.536Z,12.00
2022-10-03T01:49:40.247Z,11.90
2022-10-03T01:52:11.522Z,11.90
2022-10-03T01:54:41.771Z,11.90
2022-10-03T01:57:14.157Z,11.80
2022-10-03T01:59:47.457Z,11.80
2022-10-03T02:02:21.933Z,11.80
2022-10-03T02:04:53.492Z,11.70
2022-10-03T02:07:24.953Z,11.70
2022-10-03T02:10:01.482Z,11.70
2022-10-03T02:12:34.977Z,11.60
2022-10-03T02:15:09.216Z,11.60
2022-10-03T02:17:45.352Z,11.70
2022-10-03T02:20:23.565Z,11.60
2022-10-03T02:22:53.258Z,11.60
2022-10-03T02:25:30.313Z,11.60
2022-10-03T02:28:16.927Z,11.60
2022-10-03T02:30:57.960Z,11.60
2022-10-03T02:33:46.397Z,11.60
2022-10-03T02:36:31.979Z,11.60
2022-10-03T02:39:09.995Z,11.70
2022-10-03T02:41:55.602Z,11.70
2022-10-03T02:44:38.579Z,11.70
2022-10-03T02:47:22.233Z,11.70
2022-10-03T02:50:05.566Z,11.60
2022-10-03T02:52:54.041Z,11.60
2022-10-03T02:55:37.061Z,11.60
2022-10-03T02:58:33.127Z,11.60
2022-10-03T03:01:15.770Z,11.60
2022-10-03T03:04:01.132Z,11.50
2022-10-03T03:06:39.061Z,11.50
2022-10-03T03:09:30.948Z,11.50
2022-10-03T03:12:10.674Z,11.50
2022-10-03T03:14:51.878Z,11.60
2022-10-03T03:17:25.072Z,11.60
2022-10-03T03:20:04.014Z,11.70
2022-10-03T03:22:37.289Z,11.70
2022-10-03T03:25:15.046Z,11.80
2022-10-03T03:27:48.898Z,11.90
2022-10-03T03:30:17.596Z,12.00
2022-10-03T03:32:49.720Z,12.00
2022-10-03T03:35:23.838Z,12.10
2022-10-03T03:37:55.578Z,12.10
2022-10-03T03:40:32.275Z,12.10
2022-10-03T03:43:10.182Z,12.20
2022-10-03T03:45:44.798Z,12.20
2022-10-03T03:48:22.650Z,12.20
2022-10-03T03:50:57.159Z,12.20
2022-10-03T03:53:50.940Z,12.20
2022-10-03T03:56:39.733Z,12.20
2022-10-03T03:59:15.275Z,12.20
2022-10-03T04:01:49.370Z,12.30
2022-10-03T04:04:24.531Z,12.30
2022-10-03T04:06:58.259Z,12.30
2022-10-03T04:09:32.164Z,12.20
2022-10-03T04:12:09.321Z,12.30
2022-10-03T04:14:45.944Z,12.30
2022-10-03T04:17:36.883Z,12.30
2022-10-03T04:20:13.479Z,12.20
2022-10-03T04:22:47.547Z,12.10
2022-10-03T04:25:22.911Z,12.10
2022-10-03T04:28:10.805Z,12.10
2022-10-03T04:30:45.811Z,12.20
2022-10-03T04:33:19.780Z,12.20
2022-10-03T04:35:56.671Z,12.30
2022-10-03T04:38:38.301Z,12.30
2022-10-03T04:41:09.351Z,12.30
2022-10-03T04:43:43.750Z,12.20
2022-10-03T04:46:17.338Z,12.20
2022-10-03T04:48:48.572Z,12.10
2022-10-03T04:51:20.367Z,12.10
2022-10-03T04:53:54.812Z,12.10
2022-10-03T04:56:29.171Z,12.00
2022-10-03T04:59:04.189Z,11.90
2022-10-03T05:01:36.431Z,12.00
2022-10-03T05:04:10.540Z,11.80
2022-10-03T05:06:43.720Z,11.90
2022-10-03T05:09:19.514Z,11.90
2022-10-03T05:11:54.149Z,11.90
2022-10-03T05:14:25.420Z,12.00
2022-10-03T05:16:56.412Z,12.00
2022-10-03T05:19:37.208Z,12.00
2022-10-03T05:22:09.175Z,12.10
2022-10-03T05:24:45.100Z,12.10
2022-10-03T05:27:20.870Z,12.10
2022-10-03T05:29:52.594Z,12.20
2022-10-03T05:32:24.267Z,12.20
2022-10-03T05:35:06.832Z,12.30
2022-10-03T05:37:40.755Z,12.30
2022-10-03T05:40:16.263Z,12.30
2022-10-03T05:43:01.611Z,12.30
2022-10-03T05:45:31.672Z,12.30
2022-10-03T05:48:17.234Z,12.40
2022-10-03T05:50:58.479Z,12.40
2022-10-03T05:53:41.069Z,12.30
2022-10-03T05:56:15.132Z,12.20
2022-10-03T05:58:51.544Z,12.20
2022-10-03T06:01:31.107Z,12.20
2022-10-03T06:04:08.228Z,12.10
2022-10-03T06:06:43.634Z,12.10
2022-10-03T06:09:30.967Z,12.10
2022-10-03T06:12:07.726Z,12.10
2022-10-03T06:14:54.584Z,12.10
2022-10-03T06:17:29.366Z,12.10
2022-10-03T06:20:03.786Z,12.10
2022-10-03T06:22:50.300Z,12.00
2022-10-03T06:25:36.495Z,12.10
2022-10-03T06:28:26.408Z,12.00
2022-10-03T06:30:59.931Z,12.00
2022-10-03T06:33:49.987Z,12.00
2022-10-03T06:36:35.615Z,12.00
2022-10-03T06:39:26.551Z,12.20
2022-10-03T06:42:20.021Z,12.10
2022-10-03T06:44:57.608Z,12.20
2022-10-03T06:47:37.141Z,12.40
2022-10-03T06:50:13.903Z,13.20
2022-10-03T06:52:47.939Z,13.80
2022-10-03T06:55:36.595Z,13.80
2022-10-03T06:58:14.532Z,13.90
2022-10-03T07:00:50.322Z,14.00
2022-10-03T07:03:25.543Z,14.10
2022-10-03T07:06:14.724Z,13.80
2022-10-03T07:08:56.084Z,13.70
2022-10-03T07:11:32.849Z,13.50
2022-10-03T07:14:22.082Z,13.50
2022-10-03T07:16:56.606Z,13.60
2022-10-03T07:19:45.530Z,13.60
2022-10-03T07:22:32.020Z,13.50
2022-10-03T07:25:18.412Z,13.20
2022-10-03T07:27:53.240Z,13.10
2022-10-03T07:30:21.472Z,13.00
2022-10-03T07:33:08.066Z,12.90
2022-10-03T07:36:02.337Z,12.80
2022-10-03T07:39:00.183Z,12.90
2022-10-03T07:41:52.339Z,12.80
2022-10-03T07:44:32.477Z,12.80
2022-10-03T07:47:13.214Z,12.70
2022-10-03T07:49:51.324Z,12.80
2022-10-03T07:52:34.567Z,12.80
2022-10-03T07:55:29.233Z,12.90
2022-10-03T07:58:13.003Z,13.00
2022-10-03T08:00:47.453Z,13.00
2022-10-03T08:03:30.592Z,13.10
2022-10-03T08:06:16.204Z,13.10
2022-10-03T08:09:02.511Z,13.10
2022-10-03T08:11:37.723Z,13.10
2022-10-03T08:14:17.537Z,13.20
2022-10-03T08:17:01.127Z,13.40
2022-10-03T08:19:37.604Z,13.50
2022-10-03T08:22:10.480Z,13.60
2022-10-03T08:24:51.124Z,13.80
2022-10-03T08:27:29.306Z,14.00
2022-10-03T08:30:14.080Z,14.20
2022-10-03T08:32:56.263Z,14.70
2022-10-03T08:35:31.756Z,14.90
2022-10-03T08:38:12.671Z,15.10
2022-10-03T08:41:08.598Z,15.30
2022-10-03T08:43:50.310Z,15.40
2022-10-03T08:46:46.735Z,15.40
2022-10-03T08:49:23.144Z,15.80
2022-10-03T08:52:01.806Z,16.10
2022-10-03T08:54:48.080Z,16.50
2022-10-03T08:57:23.087Z,16.90
2022-10-03T09:00:08.694Z,17.20
2022-10-03T09:03:14.014Z,17.40
2022-10-03T09:06:03.807Z,17.70
2022-10-03T09:08:45.027Z,17.70
2022-10-03T09:11:31.402Z,17.60
2022-10-03T09:14:20.187Z,17.70
2022-10-03T09:16:52.337Z,17.90
2022-10-03T09:19:26.832Z,18.10
2022-10-03T09:22:09.518Z,18.10
2022-10-03T09:25:05.645Z,18.20
2022-10-03T09:27:42.532Z,18.30
2022-10-03T09:30:24.715Z,18.40
2022-10-03T09:33:07.284Z,18.30
2022-10-03T09:35:53.661Z,18.20
2022-10-03T09:38:35.514Z,18.20
2022-10-03T09:41:22.112Z,18.20
2022-10-03T09:44:09.330Z,18.50
2022-10-03T09:47:11.323Z,18.70
2022-10-03T09:49:46.399Z,18.90
2022-10-03T09:52:24.626Z,19.20
2022-10-03T09:55:02.774Z,19.60
2022-10-03T09:57:46.336Z,19.70
2022-10-03T10:00:31.928Z,19.60
2022-10-03T10:03:17.391Z,19.30
2022-10-03T10:05:57.122Z,19.20
2022-10-03T10:08:39.938Z,19.00
2022-10-03T10:11:14.675Z,19.30
2022-10-03T10:14:07.733Z,19.30
2022-10-03T10:16:47.043Z,19.60
2022-10-03T10:19:23.139Z,19.60
2022-10-03T10:22:05.938Z,20.10
2022-10-03T10:24:46.642Z,19.90
2022-10-03T10:27:25.375Z,19.60
2022-10-03T10:30:11.329Z,19.20
2022-10-03T10:32:56.019Z,19.00
2022-10-03T10:35:52.765Z,18.70
2022-10-03T10:38:25.934Z,18.50
2022-10-03T10:41:19.175Z,18.60
2022-10-03T10:44:05.304Z,18.90
2022-10-03T10:46:46.976Z,19.40
2022-10-03T10:49:28.380Z,19.60
2022-10-03T10:52:16.574Z,20.00
2022-10-03T10:55:23.835Z,20.10
2022-10-03T10:58:10.477Z,19.60
2022-10-03T11:00:52.333Z,19.10
2022-10-03T11:03:38.668Z,19.20
2022-10-03T11:06:37.110Z,19.40
2022-10-03T11:09:18.412Z,19.90
2022-10-03T11:12:16.009Z,20.40
2022-10-03T11:15:04.836Z,20.40
2022-10-03T11:18:02.367Z,19.80
2022-10-03T11:21:00.027Z,19.10
2022-10-03T11:23:46.632Z,18.70
2022-10-03T11:26:37.904Z,18.30
2022-10-03T11:29:23.576Z,18.20
2022-10-03T11:32:19.869Z,18.20
2022-10-03T11:35:08.287Z,18.70
2022-10-03T11:37:40.679Z,19.00
2022-10-03T11:40:19.584Z,19.00
2022-10-03T11:42:53.733Z,19.20
2022-10-03T11:45:25.934Z,19.30
2022-10-03T11:47:58.309Z,19.70
2022-10-03T11:50:32.029Z,20.00
2022-10-03T11:53:17.695Z,20.00
2022-10-03T11:55:51.371Z,19.90
2022-10-03T11:58:33.954Z,19.70
2022-10-03T12:01:08.866Z,19.40
2022-10-03T12:03:38.398Z,19.20
2022-10-03T12:06:28.732Z,19.10
2022-10-03T12:09:03.259Z,18.90
2022-10-03T12:11:34.172Z,18.70
2022-10-03T12:14:14.064Z,18.60
2022-10-03T12:16:53.462Z,18.40
2022-10-03T12:19:25.004Z,18.20
2022-10-03T12:21:57.034Z,18.10
2022-10-03T12:24:26.485Z,18.10
2022-10-03T12:26:59.115Z,18.10
2022-10-03T12:29:28.190Z,18.20
2022-10-03T12:32:10.164Z,18.10
2022-10-03T12:34:39.869Z,18.00
2022-10-03T12:37:17.197Z,18.00
2022-10-03T12:39:47.481Z,18.00
2022-10-03T12:42:24.711Z,17.90
2022-10-03T12:44:56.213Z,17.90
2022-10-03T12:47:54.425Z,17.90
2022-10-03T12:50:29.747Z,18.00
2022-10-03T12:53:06.346Z,18.20
2022-10-03T12:55:35.635Z,18.20
2022-10-03T12:58:09.831Z,18.50
2022-10-03T13:00:45.977Z,18.60
2022-10-03T13:03:22.689Z,18.70
2022-10-03T13:06:04.978Z,18.90
2022-10-03T13:08:44.638Z,19.10
2022-10-03T13:11:23.865Z,19.30
2022-10-03T13:13:57.754Z,19.30
2022-10-03T13:16:28.117Z,19.20
2022-10-03T13:19:02.995Z,19.40
2022-10-03T13:21:51.734Z,19.70
2022-10-03T13:24:23.989Z,20.00
2022-10-03T13:26:55.407Z,20.20
2022-10-03T13:29:26.372Z,20.30
2022-10-03T13:32:06.707Z,20.20
2022-10-03T13:34:37.064Z,20.00
2022-10-03T13:37:10.111Z,19.60
2022-10-03T13:39:46.358Z,19.50
2022-10-03T13:42:19.192Z,19.10
2022-10-03T13:44:52.904Z,18.70
2022-10-03T13:47:28.360Z,18.60
2022-10-03T13:49:58.822Z,18.40
2022-10-03T13:52:31.255Z,18.10
2022-10-03T13:55:09.155Z,18.10
2022-10-03T13:57:39.736Z,17.90
2022-10-03T14:00:12.230Z,17.80
2022-10-03T14:02:47.463Z,17.80
2022-10-03T14:05:33.618Z,17.80
2022-10-03T14:08:08.683Z,17.80
2022-10-03T14:10:52.273Z,17.70
2022-10-03T14:13:27.117Z,17.50
2022-10-03T14:15:59.786Z,17.30
2022-10-03T14:18:37.311Z,17.40
2022-10-03T14:21:25.434Z,17.40
2022-10-03T14:23:59.190Z,17.40
2022-10-03T14:26:31.854Z,17.40
2022-10-03T14:29:02.470Z,17.30
2022-10-03T14:31:34.897Z,17.40
2022-10-03T14:34:07.985Z,17.30
2022-10-03T14:36:39.589Z,17.30
2022-10-03T14:39:15.545Z,17.30
2022-10-03T14:41:46.242Z,17.30
2022-10-03T14:44:16.700Z,17.30
2022-10-03T14:46:48.106Z,17.30
2022-10-03T14:49:40.724Z,17.40
2022-10-03T14:52:09.435Z,17.40
2022-10-03T14:54:39.291Z,17.20
2022-10-03T14:57:14.939Z,17.10
2022-10-03T14:59:42.688Z,17.10
2022-10-03T15:02:27.729Z,17.20
2022-10-03T15:04:56.318Z,17.30
2022-10-03T15:07:35.983Z,17.40
2022-10-03T15:10:06.201Z,17.60
2022-10-03T15:12:38.013Z,17.70
2022-10-03T15:15:07.052Z,17.60
2022-10-03T15:17:37.263Z,17.40
2022-10-03T15:20:06.600Z,17.40
2022-10-03T15:22:35.694Z,17.30
2022-10-03T15:25:06.624Z,17.30
2022-10-03T15:27:35.403Z,17.20
2022-10-03T15:30:04.972Z,17.10
2022-10-03T15:32:35.656Z,17.10
2022-10-03T15:35:05.554Z,17.00
2022-10-03T15:37:37.192Z,16.90
2022-10-03T15:40:07.136Z,16.80
2022-10-03T15:42:44.438Z,16.80
2022-10-03T15:45:18.577Z,16.80
2022-10-03T15:47:48.708Z,16.70
2022-10-03T15:50:20.261Z,16.70
2022-10-03T15:52:49.282Z,16.70
2022-10-03T15:55:20.254Z,16.70
2022-10-03T15:57:50.591Z,16.80
2022-10-03T16:00:22.368Z,16.70
2022-10-03T16:02:53.869Z,16.60
2022-10-03T16:05:24.894Z,16.70
2022-10-03T16:07:57.236Z,16.60
2022-10-03T16:10:25.891Z,16.70
2022-10-03T16:12:58.447Z,16.60
2022-10-03T16:15:34.038Z,16.60
2022-10-03T16:18:02.873Z,16.60
2022-10-03T16:20:35.712Z,16.60
2022-10-03T16:23:10.070Z,16.50
2022-10-03T16:25:42.743Z,16.50
2022-10-03T16:28:13.868Z,16.40
2022-10-03T16:30:43.890Z,16.40
2022-10-03T16:33:17.506Z,16.30
2022-10-03T16:35:48.579Z,16.20
2022-10-03T16:38:21.662Z,16.10
2022-10-03T16:40:54.551Z,16.00
2022-10-03T16:43:24.760Z,15.90
2022-10-03T16:45:53.112Z,15.80
2022-10-03T16:48:39.530Z,15.80
2022-10-03T16:51:14.839Z,15.60
2022-10-03T16:53:44.218Z,15.50
2022-10-03T16:56:15.486Z,15.40
2022-10-03T16:58:45.576Z,15.40
2022-10-03T17:01:26.865Z,15.30
2022-10-03T17:03:56.819Z,15.20
2022-10-03T17:06:28.603Z,15.10
2022-10-03T17:08:58.852Z,15.10
2022-10-03T17:11:28.690Z,14.90
2022-10-03T17:13:59.167Z,14.90
2022-10-03T17:16:33.407Z,14.90
2022-10-03T17:19:09.281Z,14.90
2022-10-03T17:21:39.847Z,14.80
2022-10-03T17:24:10.873Z,14.70
2022-10-03T17:26:41.027Z,14.70
2022-10-03T17:29:12.150Z,14.60
2022-10-03T17:31:42.177Z,14.60
2022-10-03T17:34:12.688Z,14.40
2022-10-03T17:36:50.726Z,14.40
2022-10-03T17:39:23.783Z,14.30
2022-10-03T17:41:53.643Z,14.20
2022-10-03T17:44:28.026Z,14.10
2022-10-03T17:46:59.094Z,14.10
2022-10-03T17:49:32.817Z,14.00
2022-10-03T17:52:02.081Z,13.90
2022-10-03T17:54:31.345Z,13.90
2022-10-03T17:57:01.446Z,13.80
2022-10-03T17:59:31.589Z,13.70
2022-10-03T18:02:02.745Z,13.70
2022-10-03T18:04:34.587Z,13.50
2022-10-03T18:07:07.896Z,13.50
2022-10-03T18:09:40.733Z,13.40
2022-10-03T18:12:16.997Z,13.40
2022-10-03T18:14:51.899Z,13.30
2022-10-03T18:17:23.059Z,13.20
2022-10-03T18:19:56.589Z,13.20
2022-10-03T18:22:29.547Z,13.10
2022-10-03T18:24:59.901Z,13.00
2022-10-03T18:27:33.602Z,13.00
2022-10-03T18:30:05.968Z,12.90
2022-10-03T18:32:36.084Z,12.80
2022-10-03T18:35:10.863Z,12.70
2022-10-03T18:37:54.158Z,12.60
2022-10-03T18:40:25.119Z,12.60
2022-10-03T18:42:54.574Z,12.50
2022-10-03T18:45:24.282Z,12.50
2022-10-03T18:47:54.983Z,12.40
2022-10-03T18:50:27.859Z,12.40
2022-10-03T18:53:00.390Z,12.30
2022-10-03T18:55:30.275Z,12.20
2022-10-03T18:58:01.269Z,12.20
2022-10-03T19:00:30.409Z,12.10
2022-10-03T19:03:00.025Z,12.00
2022-10-03T19:05:30.442Z,12.00
2022-10-03T19:08:10.153Z,11.90
2022-10-03T19:10:39.733Z,11.90
2022-10-03T19:13:16.520Z,11.80
2022-10-03T19:15:56.152Z,11.80
2022-10-03T19:18:27.311Z,11.70
2022-10-03T19:20:56.855Z,11.70
2022-10-03T19:23:27.539Z,11.60
2022-10-03T19:25:57.570Z,11.60
2022-10-03T19:28:28.757Z,11.50
2022-10-03T19:31:02.062Z,11.50
2022-10-03T19:33:32.316Z,11.50
2022-10-03T19:36:02.235Z,11.50
2022-10-03T19:38:33.594Z,11.50
2022-10-03T19:41:04.786Z,11.50
2022-10-03T19:43:35.914Z,11.50
2022-10-03T19:46:17.049Z,11.60
2022-10-03T19:48:48.467Z,11.60
2022-10-03T19:51:22.597Z,11.50
2022-10-03T19:53:52.682Z,11.50
2022-10-03T19:56:21.864Z,11.40
2022-10-03T19:58:58.482Z,11.50
2022-10-03T20:01:26.970Z,11.50
2022-10-03T20:03:57.817Z,11.40
2022-10-03T20:06:27.821Z,11.20
2022-10-03T20:08:58.844Z,11.30
2022-10-03T20:11:31.393Z,11.30
2022-10-03T20:14:01.443Z,11.10
2022-10-03T20:16:33.166Z,11.10
2022-10-03T20:19:06.336Z,11.10
2022-10-03T20:21:34.398Z,11.10
2022-10-03T20:24:08.940Z,11.00
2022-10-03T20:26:39.138Z,11.00
2022-10-03T20:29:15.579Z,11.00
2022-10-03T20:31:44.008Z,11.00
2022-10-03T20:34:13.726Z,11.00
2022-10-03T20:36:42.560Z,10.90
2022-10-03T20:39:15.764Z,10.90
2022-10-03T20:41:59.371Z,10.90
2022-10-03T20:44:37.139Z,10.90
2022-10-03T20:47:07.858Z,10.80
2022-10-03T20:49:37.196Z,10.80
2022-10-03T20:52:06.679Z,10.70
2022-10-03T20:54:37.554Z,10.70
2022-10-03T20:57:07.660Z,10.60
2022-10-03T20:59:41.097Z,10.60
2022-10-03T21:02:15.375Z,10.60
2022-10-03T21:04:47.059Z,10.60
2022-10-03T21:07:21.626Z,10.60
2022-10-03T21:09:54.853Z,10.60
2022-10-03T21:12:24.050Z,10.50
2022-10-03T21:14:53.793Z,10.50
2022-10-03T21:17:21.754Z,10.40
2022-10-03T21:19:52.638Z,10.40
2022-10-03T21:22:22.416Z,10.30
2022-10-03T21:24:54.603Z,10.20
2022-10-03T21:27:22.658Z,10.10
2022-10-03T21:29:54.644Z,10.10
2022-10-03T21:32:28.535Z,10.10
2022-10-03T21:34:59.922Z,10.00
2022-10-03T21:37:29.563Z,10.10
2022-10-03T21:40:05.583Z,10.10
2022-10-03T21:42:35.813Z,10.10
2022-10-03T21:45:15.183Z,10.10
2022-10-03T21:47:45.593Z,10.20
2022-10-03T21:50:18.922Z,10.40
2022-10-03T21:52:56.210Z,10.40
2022-10-03T21:55:51.706Z,10.50
2022-10-03T21:58:36.184Z,10.50
2022-10-03T22:01:07.355Z,10.50
2022-10-03T22:03:39.967Z,10.60
2022-10-03T22:06:11.422Z,10.70
2022-10-03T22:08:40.953Z,10.70
2022-10-03T22:11:13.542Z,10.80
2022-10-03T22:13:45.427Z,10.90
2022-10-03T22:16:19.811Z,10.90
2022-10-03T22:19:08.604Z,11.00
2022-10-03T22:21:38.907Z,11.00
2022-10-03T22:24:10.439Z,10.90
2022-10-03T22:26:44.065Z,10.90
2022-10-03T22:29:18.388Z,10.90
2022-10-03T22:31:54.409Z,10.90
2022-10-03T22:34:26.467Z,10.90
2022-10-03T22:36:54.519Z,10.80
2022-10-03T22:39:23.042Z,10.90
2022-10-03T22:41:54.263Z,10.90
2022-10-03T22:44:23.878Z,10.80
2022-10-03T22:46:53.344Z,10.80
2022-10-03T22:49:21.924Z,10.90
2022-10-03T22:51:52.137Z,10.90
2022-10-03T22:54:20.245Z,10.90
2022-10-03T22:56:49.074Z,10.90
2022-10-03T22:59:21.163Z,10.80
2022-10-03T23:01:50.918Z,10.80
2022-10-03T23:04:21.718Z,10.80
2022-10-03T23:06:59.683Z,10.70
2022-10-03T23:09:31.654Z,10.70
2022-10-03T23:11:59.474Z,10.80
2022-10-03T23:14:30.635Z,10.70
2022-10-03T23:17:03.614Z,10.70
2022-10-03T23:19:36.949Z,10.70
2022-10-03T23:22:06.775Z,10.60
2022-10-03T23:24:35.985Z,10.70
2022-10-03T23:27:16.787Z,10.70
2022-10-03T23:29:45.809Z,10.70
2022-10-03T23:32:13.748Z,10.80
2022-10-03T23:34:49.023Z,10.80
2022-10-03T23:37:25.966Z,10.80
2022-10-03T23:40:14.387Z,10.70
2022-10-03T23:42:43.196Z,10.70
2022-10-03T23:45:14.825Z,10.70
2022-10-03T23:47:44.272Z,10.60
2022-10-03T23:50:18.071Z,10.60
2022-10-03T23:52:48.399Z,10.70
2022-10-03T23:55:18.791Z,10.60
2022-10-03T23:57:46.946Z,10.50
