createdAt,value
2022-12-18T00:00:10.526Z,102005.56
2022-12-18T00:02:48.369Z,102004.78
2022-12-18T00:05:16.904Z,102008.41
2022-12-18T00:07:45.103Z,102005.75
2022-12-18T00:10:15.255Z,101997.88
2022-12-18T00:12:43.749Z,102005.84
2022-12-18T00:15:12.094Z,102000.69
2022-12-18T00:17:40.302Z,102006.00
2022-12-18T00:20:11.742Z,102004.28
2022-12-18T00:22:40.011Z,102004.47
2022-12-18T00:25:08.770Z,102005.34
2022-12-18T00:27:37.024Z,102014.94
2022-12-18T00:30:06.205Z,102022.91
2022-12-18T00:32:35.194Z,102019.38
2022-12-18T00:35:04.175Z,102012.41
2022-12-18T00:37:35.795Z,101850.34
2022-12-18T00:40:04.722Z,102020.19
2022-12-18T00:42:50.554Z,102027.16
2022-12-18T00:45:18.917Z,102020.25
2022-12-18T00:47:48.379Z,102017.78
2022-12-18T00:50:16.956Z,102021.25
2022-12-18T00:52:46.685Z,102025.53
2022-12-18T00:55:16.066Z,102021.13
2022-12-18T00:57:44.387Z,101888.38
2022-12-18T01:00:16.548Z,102036.50
2022-12-18T01:02:45.032Z,102033.03
2022-12-18T01:05:16.259Z,102042.66
2022-12-18T01:07:44.536Z,102045.41
2022-12-18T01:10:16.482Z,102044.69
2022-12-18T01:12:44.756Z,102044.84
2022-12-18T01:15:16.502Z,102056.09
2022-12-18T01:17:45.510Z,102070.91
2022-12-18T01:20:15.404Z,102077.09
2022-12-18T01:22:43.721Z,102073.56
2022-12-18T01:25:12.115Z,102078.88
2022-12-18T01:27:42.190Z,102082.34
2022-12-18T01:30:11.441Z,102089.38
2022-12-18T01:32:40.220Z,102093.84
2022-12-18T01:35:09.485Z,102093.84
2022-12-18T01:37:37.917Z,102095.63
2022-12-18T01:40:07.222Z,102102.66
2022-12-18T01:42:35.737Z,102105.28
2022-12-18T01:45:25.973Z,102110.41
2022-12-18T01:47:59.961Z,101961.09
2022-12-18T01:50:33.338Z,102129.63
2022-12-18T01:53:07.732Z,102075.78
2022-12-18T01:55:40.839Z,102116.31
2022-12-18T01:58:09.217Z,102117.97
2022-12-18T02:00:38.993Z,102120.41
2022-12-18T02:03:07.843Z,102116.00
2022-12-18T02:05:49.236Z,102117.75
2022-12-18T02:08:24.327Z,102084.94
2022-12-18T02:11:03.107Z,102110.00
2022-12-18T02:13:43.424Z,102115.16
2022-12-18T02:16:23.797Z,102090.25
2022-12-18T02:18:58.700Z,102084.25
2022-12-18T02:21:36.098Z,102113.63
2022-12-18T02:24:19.969Z,102125.94
2022-12-18T02:26:52.610Z,102114.69
2022-12-18T02:29:28.521Z,102120.09
2022-12-18T02:32:00.094Z,102115.88
2022-12-18T02:34:32.181Z,102064.19
2022-12-18T02:37:04.245Z,102123.63
2022-12-18T02:39:35.825Z,102064.75
2022-12-18T02:42:09.128Z,102116.56
2022-12-18T02:44:44.442Z,102013.19
2022-12-18T02:47:14.763Z,102120.91
2022-12-18T02:49:55.700Z,102105.25
2022-12-18T02:52:33.181Z,102126.16
2022-12-18T02:55:16.711Z,102132.31
2022-12-18T02:57:55.233Z,102145.31
2022-12-18T03:00:34.153Z,102138.38
2022-12-18T03:03:08.803Z,102111.63
2022-12-18T03:05:43.246Z,102153.16
2022-12-18T03:08:17.910Z,102122.22
2022-12-18T03:10:55.667Z,102159.47
2022-12-18T03:13:33.858Z,102129.38
2022-12-18T03:16:03.740Z,102173.66
2022-12-18T03:18:37.571Z,102171.03
2022-12-18T03:21:09.061Z,101998.47
2022-12-18T03:23:44.814Z,102173.59
2022-12-18T03:26:18.893Z,102169.22
2022-12-18T03:28:54.505Z,102177.06
2022-12-18T03:31:25.864Z,102133.75
2022-12-18T03:33:56.411Z,102171.66
2022-12-18T03:36:32.742Z,102171.66
2022-12-18T03:39:01.234Z,102173.34
2022-12-18T03:41:33.990Z,102144.88
2022-12-18T03:44:34.372Z,102172.59
2022-12-18T03:47:09.431Z,102178.56
2022-12-18T03:49:45.334Z,102175.13
2022-12-18T03:52:20.810Z,102140.59
2022-12-18T03:54:49.481Z,102172.50
2022-12-18T03:57:23.185Z,102093.94
2022-12-18T04:00:00.983Z,102168.09
2022-12-18T04:02:47.909Z,102172.41
2022-12-18T04:05:23.303Z,102176.84
2022-12-18T04:07:54.343Z,102174.13
2022-12-18T04:10:23.615Z,102176.75
2022-12-18T04:12:52.524Z,102182.03
2022-12-18T04:15:22.679Z,102184.63
2022-12-18T04:17:52.775Z,102126.66
2022-12-18T04:20:24.740Z,102171.56
2022-12-18T04:22:53.111Z,102151.63
2022-12-18T04:25:22.231Z,102164.50
2022-12-18T04:28:07.497Z,102177.59
2022-12-18T04:30:38.419Z,102182.72
2022-12-18T04:33:11.419Z,102186.97
2022-12-18T04:35:40.612Z,102188.88
2022-12-18T04:38:10.507Z,102176.97
2022-12-18T04:40:40.213Z,102192.59
2022-12-18T04:43:17.679Z,102203.06
2022-12-18T04:45:47.396Z,102204.88
2022-12-18T04:48:15.788Z,102206.78
2022-12-18T04:50:44.111Z,102196.38
2022-12-18T04:53:12.448Z,102202.47
2022-12-18T04:55:40.728Z,102206.06
2022-12-18T04:58:08.906Z,102206.94
2022-12-18T05:00:38.092Z,102206.94
2022-12-18T05:03:07.825Z,102206.84
2022-12-18T05:05:37.165Z,102206.78
2022-12-18T05:08:06.277Z,102220.81
2022-12-18T05:10:37.921Z,102224.25
2022-12-18T05:13:07.132Z,102215.53
2022-12-18T05:15:36.071Z,102213.06
2022-12-18T05:18:05.699Z,102213.06
2022-12-18T05:20:35.370Z,102214.78
2022-12-18T05:23:04.182Z,102218.19
2022-12-18T05:25:32.718Z,102216.41
2022-12-18T05:28:01.045Z,102216.53
2022-12-18T05:30:29.709Z,102213.88
2022-12-18T05:32:57.952Z,102211.06
2022-12-18T05:35:26.255Z,102205.69
2022-12-18T05:37:56.980Z,102199.50
2022-12-18T05:40:25.310Z,102209.84
2022-12-18T05:42:53.454Z,102204.66
2022-12-18T05:45:21.753Z,102209.91
2022-12-18T05:47:49.962Z,102205.56
2022-12-18T05:50:18.438Z,102197.75
2022-12-18T05:52:46.621Z,102203.06
2022-12-18T05:55:16.408Z,102211.81
2022-12-18T05:57:44.604Z,102210.13
2022-12-18T06:00:14.374Z,102213.59
2022-12-18T06:02:42.671Z,102217.28
2022-12-18T06:05:11.959Z,102217.19
2022-12-18T06:07:40.191Z,102223.38
2022-12-18T06:10:09.088Z,102232.06
2022-12-18T06:12:38.725Z,102243.34
2022-12-18T06:15:08.091Z,102254.75
2022-12-18T06:17:36.731Z,102253.88
2022-12-18T06:20:06.044Z,102267.06
2022-12-18T06:22:34.543Z,102270.53
2022-12-18T06:25:02.942Z,102256.47
2022-12-18T06:27:31.299Z,102264.25
2022-12-18T06:30:00.918Z,102259.94
2022-12-18T06:32:29.677Z,102266.09
2022-12-18T06:34:57.918Z,102264.38
2022-12-18T06:37:27.215Z,102264.34
2022-12-18T06:39:55.666Z,102269.50
2022-12-18T06:42:23.935Z,102278.41
2022-12-18T06:44:52.152Z,102278.53
2022-12-18T06:47:21.787Z,102295.06
2022-12-18T06:49:50.087Z,102303.06
2022-12-18T06:52:19.948Z,102302.31
2022-12-18T06:54:48.270Z,102292.81
2022-12-18T06:57:16.526Z,102314.59
2022-12-18T06:59:44.833Z,102320.69
2022-12-18T07:02:13.978Z,102321.56
2022-12-18T07:04:43.839Z,102319.75
2022-12-18T07:07:12.059Z,102325.78
2022-12-18T07:09:40.327Z,102319.59
2022-12-18T07:12:09.088Z,102325.69
2022-12-18T07:14:37.354Z,102341.44
2022-12-18T07:17:05.907Z,102334.44
2022-12-18T07:19:35.181Z,102348.44
2022-12-18T07:22:04.795Z,102354.59
2022-12-18T07:24:34.900Z,102318.25
2022-12-18T07:27:04.401Z,102345.84
2022-12-18T07:29:32.937Z,102346.69
2022-12-18T07:32:01.249Z,102357.97
2022-12-18T07:34:29.691Z,102360.44
2022-12-18T07:36:57.965Z,102349.88
2022-12-18T07:39:27.709Z,102362.75
2022-12-18T07:42:09.730Z,102358.31
2022-12-18T07:44:38.576Z,102328.03
2022-12-18T07:47:11.821Z,102349.59
2022-12-18T07:49:40.575Z,102353.00
2022-12-18T07:52:09.505Z,102351.13
2022-12-18T07:54:39.138Z,102354.38
2022-12-18T07:57:16.434Z,102356.91
2022-12-18T07:59:55.702Z,102353.25
2022-12-18T08:02:24.011Z,102345.19
2022-12-18T08:04:52.291Z,102351.97
2022-12-18T08:07:20.554Z,102349.25
2022-12-18T08:09:50.506Z,102347.22
2022-12-18T08:12:18.890Z,102350.38
2022-12-18T08:14:48.398Z,102351.03
2022-12-18T08:17:16.614Z,102355.22
2022-12-18T08:19:44.836Z,102349.84
2022-12-18T08:22:12.998Z,102346.97
2022-12-18T08:24:41.282Z,102348.47
2022-12-18T08:27:29.031Z,102343.78
2022-12-18T08:29:58.182Z,102343.56
2022-12-18T08:32:26.779Z,102346.81
2022-12-18T08:34:55.241Z,102357.91
2022-12-18T08:37:23.424Z,102356.97
2022-12-18T08:39:51.682Z,102368.97
2022-12-18T08:42:38.639Z,102363.47
2022-12-18T08:45:07.793Z,102365.34
2022-12-18T08:47:36.056Z,102365.16
2022-12-18T08:50:04.503Z,102368.38
2022-12-18T08:52:34.210Z,102335.38
2022-12-18T08:55:02.649Z,102372.34
2022-12-18T08:57:32.549Z,102371.34
2022-12-18T09:00:00.896Z,102383.66
2022-12-18T09:02:29.281Z,102387.06
2022-12-18T09:04:57.957Z,102379.78
2022-12-18T09:07:26.239Z,102379.50
2022-12-18T09:09:54.538Z,102380.16
2022-12-18T09:12:22.779Z,102386.03
2022-12-18T09:14:52.384Z,102378.69
2022-12-18T09:17:20.872Z,102378.50
2022-12-18T09:19:49.150Z,102379.41
2022-12-18T09:22:17.413Z,102376.44
2022-12-18T09:24:45.735Z,102373.56
2022-12-18T09:27:13.898Z,102384.75
2022-12-18T09:29:42.414Z,102374.03
2022-12-18T09:32:13.578Z,102381.72
2022-12-18T09:34:43.568Z,102399.72
2022-12-18T09:37:12.229Z,102409.19
2022-12-18T09:39:40.818Z,102408.09
2022-12-18T09:42:21.290Z,102279.31
2022-12-18T09:44:53.191Z,102374.81
2022-12-18T09:47:26.091Z,102396.06
2022-12-18T09:49:59.893Z,102251.03
2022-12-18T09:52:34.607Z,102397.41
2022-12-18T09:55:08.721Z,102318.19
2022-12-18T09:57:43.250Z,102397.94
2022-12-18T10:00:19.266Z,102371.13
2022-12-18T10:02:49.469Z,102410.06
2022-12-18T10:05:20.775Z,102416.16
2022-12-18T10:07:57.484Z,102269.59
2022-12-18T10:10:36.115Z,102394.56
2022-12-18T10:13:11.973Z,102310.00
2022-12-18T10:15:52.657Z,102441.06
2022-12-18T10:18:35.913Z,102414.22
2022-12-18T10:21:11.870Z,102404.28
2022-12-18T10:23:50.148Z,102430.72
2022-12-18T10:26:18.413Z,102440.31
2022-12-18T10:28:47.165Z,102432.16
2022-12-18T10:31:19.089Z,102430.16
2022-12-18T10:33:49.053Z,102423.84
2022-12-18T10:36:17.396Z,102439.66
2022-12-18T10:38:45.745Z,102432.47
2022-12-18T10:41:29.222Z,102418.13
2022-12-18T10:44:14.701Z,102410.88
2022-12-18T10:46:43.506Z,102413.41
2022-12-18T10:49:25.658Z,102419.38
2022-12-18T10:52:08.125Z,102409.50
2022-12-18T10:54:40.858Z,102396.94
2022-12-18T10:57:20.100Z,102394.81
2022-12-18T10:59:54.495Z,102231.06
2022-12-18T11:02:30.496Z,102380.56
2022-12-18T11:05:00.381Z,102401.59
2022-12-18T11:07:49.690Z,102401.56
2022-12-18T11:10:19.683Z,102379.16
2022-12-18T11:12:48.421Z,102409.81
2022-12-18T11:15:21.076Z,102378.03
2022-12-18T11:17:51.893Z,102382.06
2022-12-18T11:20:33.103Z,102392.41
2022-12-18T11:23:03.669Z,102396.84
2022-12-18T11:25:34.421Z,102394.00
2022-12-18T11:28:06.426Z,102393.69
2022-12-18T11:30:36.390Z,102385.44
2022-12-18T11:33:08.621Z,102391.22
2022-12-18T11:35:47.998Z,102351.03
2022-12-18T11:38:23.920Z,102387.78
2022-12-18T11:41:00.421Z,102368.94
2022-12-18T11:43:32.200Z,102372.97
2022-12-18T11:46:06.501Z,102180.56
2022-12-18T11:48:40.261Z,102170.84
2022-12-18T11:51:17.945Z,102309.88
2022-12-18T11:53:46.247Z,102362.91
2022-12-18T11:56:33.319Z,102339.31
2022-12-18T11:59:11.231Z,102356.03
2022-12-18T12:01:51.121Z,102329.25
2022-12-18T12:04:41.472Z,102358.31
2022-12-18T12:07:23.959Z,102358.44
2022-12-18T12:10:03.033Z,102337.38
2022-12-18T12:12:49.038Z,102331.16
2022-12-18T12:15:29.443Z,102355.88
2022-12-18T12:18:11.260Z,102355.72
2022-12-18T12:20:48.308Z,102362.75
2022-12-18T12:23:27.895Z,102215.63
2022-12-18T12:26:04.017Z,102242.28
2022-12-18T12:28:52.997Z,102332.28
2022-12-18T12:31:29.027Z,102356.03
2022-12-18T12:34:07.191Z,102347.69
2022-12-18T12:36:45.251Z,102341.22
2022-12-18T12:39:23.889Z,102342.88
2022-12-18T12:42:09.849Z,102330.34
2022-12-18T12:44:44.512Z,102341.53
2022-12-18T12:47:19.212Z,102335.13
2022-12-18T12:49:50.437Z,102329.50
2022-12-18T12:52:28.816Z,102333.59
2022-12-18T12:54:59.952Z,102322.75
2022-12-18T12:57:35.924Z,102327.84
2022-12-18T13:00:09.081Z,102155.56
2022-12-18T13:02:47.165Z,102323.75
2022-12-18T13:05:24.025Z,102325.25
2022-12-18T13:07:56.322Z,102311.84
2022-12-18T13:10:34.819Z,102284.28
2022-12-18T13:13:05.033Z,102323.88
2022-12-18T13:15:40.764Z,102320.13
2022-12-18T13:18:17.543Z,102312.88
2022-12-18T13:20:53.103Z,102317.13
2022-12-18T13:23:33.210Z,102311.81
2022-12-18T13:26:35.391Z,102315.97
2022-12-18T13:29:05.388Z,102302.13
2022-12-18T13:32:10.234Z,102318.31
2022-12-18T13:34:38.816Z,102312.13
2022-12-18T13:37:45.736Z,102305.66
2022-12-18T13:40:56.453Z,102285.44
2022-12-18T13:43:36.814Z,102285.19
2022-12-18T13:46:19.285Z,102252.88
2022-12-18T13:48:54.497Z,102280.50
2022-12-18T13:51:23.738Z,102276.72
2022-12-18T13:53:55.554Z,102258.78
2022-12-18T13:56:26.547Z,102283.59
2022-12-18T13:59:15.126Z,102190.13
2022-12-18T14:01:46.910Z,102288.03
2022-12-18T14:04:25.387Z,102303.91
2022-12-18T14:06:57.244Z,102262.22
2022-12-18T14:09:30.565Z,102300.31
2022-12-18T14:12:13.756Z,102303.81
2022-12-18T14:14:46.961Z,102297.66
2022-12-18T14:17:17.398Z,102304.59
2022-12-18T14:19:48.644Z,102306.16
2022-12-18T14:22:19.515Z,102308.56
2022-12-18T14:24:48.845Z,102296.06
2022-12-18T14:27:25.781Z,102301.22
2022-12-18T14:29:57.522Z,102297.72
2022-12-18T14:32:25.796Z,102303.03
2022-12-18T14:34:56.318Z,102303.69
2022-12-18T14:37:26.668Z,102299.94
2022-12-18T14:39:57.685Z,102257.41
2022-12-18T14:42:29.339Z,102294.38
2022-12-18T14:45:41.545Z,102301.41
2022-12-18T14:48:22.820Z,102272.22
2022-12-18T14:51:01.780Z,102074.84
2022-12-18T14:53:36.605Z,102232.84
2022-12-18T14:56:16.502Z,102271.63
2022-12-18T14:58:56.894Z,102301.72
2022-12-18T15:01:28.467Z,102278.56
2022-12-18T15:03:59.697Z,102322.75
2022-12-18T15:06:33.863Z,102304.16
2022-12-18T15:09:03.714Z,102282.78
2022-12-18T15:11:47.113Z,102314.38
2022-12-18T15:14:41.930Z,102319.59
2022-12-18T15:17:20.181Z,102299.34
2022-12-18T15:19:52.164Z,102339.31
2022-12-18T15:22:28.998Z,102339.47
2022-12-18T15:24:58.947Z,102335.03
2022-12-18T15:27:32.388Z,102274.69
2022-12-18T15:30:20.819Z,102341.97
2022-12-18T15:32:50.024Z,102335.97
2022-12-18T15:35:22.096Z,102342.13
2022-12-18T15:37:52.343Z,102342.13
2022-12-18T15:40:23.124Z,102347.44
2022-12-18T15:43:10.915Z,102334.09
2022-12-18T15:45:39.197Z,102338.53
2022-12-18T15:48:20.243Z,102344.78
2022-12-18T15:50:50.415Z,102346.59
2022-12-18T15:53:18.879Z,102345.56
2022-12-18T15:56:04.950Z,102350.03
2022-12-18T15:58:33.882Z,102358.09
2022-12-18T16:01:03.541Z,102353.88
2022-12-18T16:03:31.959Z,102352.22
2022-12-18T16:06:04.235Z,102364.50
2022-12-18T16:08:33.043Z,102367.31
2022-12-18T16:11:02.148Z,102351.44
2022-12-18T16:13:31.280Z,102347.00
2022-12-18T16:16:00.796Z,102360.47
2022-12-18T16:18:30.819Z,102356.94
2022-12-18T16:21:03.061Z,102353.44
2022-12-18T16:23:31.537Z,102359.50
2022-12-18T16:25:59.735Z,102354.97
2022-12-18T16:28:28.001Z,102350.78
2022-12-18T16:30:56.348Z,102359.09
2022-12-18T16:33:24.706Z,102359.09
2022-12-18T16:35:56.091Z,102357.31
2022-12-18T16:38:25.855Z,102362.63
2022-12-18T16:41:19.825Z,102363.72
2022-12-18T16:43:54.477Z,102371.00
2022-12-18T16:46:23.163Z,102369.38
2022-12-18T16:48:51.504Z,102367.47
2022-12-18T16:51:19.812Z,102361.22
2022-12-18T16:53:49.439Z,102371.69
2022-12-18T16:56:17.965Z,102376.41
2022-12-18T16:58:46.237Z,102372.13
2022-12-18T17:01:14.659Z,102364.06
2022-12-18T17:03:43.700Z,102359.50
2022-12-18T17:06:13.918Z,102366.66
2022-12-18T17:08:42.203Z,102371.97
2022-12-18T17:11:12.975Z,102370.91
2022-12-18T17:13:41.613Z,102368.44
2022-12-18T17:16:11.308Z,102374.84
2022-12-18T17:18:39.781Z,102370.41
2022-12-18T17:21:09.655Z,102371.50
2022-12-18T17:23:38.866Z,102378.69
2022-12-18T17:26:08.433Z,102370.72
2022-12-18T17:28:39.955Z,102381.34
2022-12-18T17:31:13.536Z,102330.66
2022-12-18T17:33:42.580Z,102385.94
2022-12-18T17:36:11.919Z,102377.97
2022-12-18T17:38:40.867Z,102384.22
2022-12-18T17:41:10.916Z,102293.19
2022-12-18T17:43:46.066Z,102382.81
2022-12-18T17:46:16.370Z,102384.78
2022-12-18T17:48:44.762Z,102349.41
2022-12-18T17:51:13.608Z,102365.31
2022-12-18T17:53:42.568Z,102352.16
2022-12-18T17:56:14.087Z,102367.75
2022-12-18T17:58:44.439Z,102365.66
2022-12-18T18:01:15.408Z,102370.81
2022-12-18T18:03:45.340Z,102372.13
2022-12-18T18:06:17.038Z,102371.88
2022-12-18T18:08:45.363Z,102374.38
2022-12-18T18:11:34.656Z,102374.50
2022-12-18T18:14:06.051Z,102375.38
2022-12-18T18:16:38.481Z,102375.63
2022-12-18T18:19:11.252Z,102372.59
2022-12-18T18:21:46.185Z,102387.13
2022-12-18T18:24:18.432Z,102402.34
2022-12-18T18:26:48.935Z,102396.03
2022-12-18T18:29:20.672Z,102401.25
2022-12-18T18:31:49.737Z,102397.69
2022-12-18T18:34:20.294Z,102393.22
2022-12-18T18:36:48.611Z,102389.63
2022-12-18T18:39:17.279Z,102394.16
2022-12-18T18:41:48.246Z,102385.41
2022-12-18T18:44:18.901Z,102397.75
2022-12-18T18:46:47.458Z,102403.91
2022-12-18T18:49:16.144Z,102398.91
2022-12-18T18:51:44.479Z,102399.97
2022-12-18T18:54:12.922Z,102409.72
2022-12-18T18:57:12.037Z,102417.50
2022-12-18T18:59:31.883Z,102406.59
2022-12-18T19:02:04.711Z,102426.28
2022-12-18T19:04:34.390Z,102419.50
2022-12-18T19:07:02.817Z,102432.38
2022-12-18T19:09:31.366Z,102427.84
2022-12-18T19:12:17.091Z,102437.53
2022-12-18T19:14:46.936Z,102437.59
2022-12-18T19:17:15.368Z,102440.25
2022-12-18T19:19:43.955Z,102444.88
2022-12-18T19:22:12.699Z,102446.59
2022-12-18T19:24:41.005Z,102447.59
2022-12-18T19:27:09.267Z,102448.38
2022-12-18T19:29:37.664Z,102447.38
2022-12-18T19:32:07.737Z,102444.56
2022-12-18T19:34:36.108Z,102443.69
2022-12-18T19:37:04.874Z,102447.22
2022-12-18T19:39:33.251Z,102450.25
2022-12-18T19:42:01.506Z,102455.44
2022-12-18T19:44:29.782Z,102451.19
2022-12-18T19:46:58.078Z,102456.97
2022-12-18T19:49:27.812Z,102451.75
2022-12-18T19:51:56.308Z,102449.25
2022-12-18T19:54:25.921Z,102448.38
2022-12-18T19:56:55.819Z,102451.19
2022-12-18T19:59:24.149Z,102447.75
2022-12-18T20:01:54.374Z,102458.47
2022-12-18T20:04:22.825Z,102463.84
2022-12-18T20:06:54.303Z,102420.56
2022-12-18T20:09:22.828Z,102453.06
2022-12-18T20:11:52.080Z,102459.25
2022-12-18T20:14:23.448Z,102460.97
2022-12-18T20:16:52.780Z,102458.31
2022-12-18T20:19:41.890Z,102446.19
2022-12-18T20:22:12.131Z,102448.78
2022-12-18T20:24:40.457Z,102448.78
2022-12-18T20:27:14.534Z,102432.47
2022-12-18T20:29:44.676Z,102456.91
2022-12-18T20:32:12.979Z,102456.91
2022-12-18T20:34:41.597Z,102452.38
2022-12-18T20:37:11.630Z,102457.44
2022-12-18T20:39:40.399Z,102460.97
2022-12-18T20:42:08.904Z,102454.78
2022-12-18T20:44:37.419Z,102441.22
2022-12-18T20:47:08.711Z,102468.00
2022-12-18T20:49:37.557Z,102450.56
2022-12-18T20:52:07.905Z,102470.44
2022-12-18T20:54:37.683Z,102467.63
2022-12-18T20:57:06.194Z,102474.66
2022-12-18T20:59:36.492Z,102477.25
2022-12-18T21:02:04.858Z,102472.84
2022-12-18T21:04:33.370Z,102474.72
2022-12-18T21:07:03.008Z,102434.34
2022-12-18T21:09:35.939Z,102484.44
2022-12-18T21:12:29.634Z,102467.53
2022-12-18T21:15:04.290Z,102393.88
2022-12-18T21:17:34.071Z,102465.75
2022-12-18T21:20:17.389Z,102472.69
2022-12-18T21:22:46.841Z,102413.06
2022-12-18T21:25:15.063Z,102464.84
2022-12-18T21:27:44.898Z,102462.66
2022-12-18T21:30:14.350Z,102453.56
2022-12-18T21:32:42.827Z,102454.19
2022-12-18T21:35:11.309Z,102456.34
2022-12-18T21:37:39.794Z,102465.09
2022-12-18T21:40:09.662Z,102465.84
2022-12-18T21:42:55.544Z,102457.75
2022-12-18T21:45:25.313Z,102456.59
2022-12-18T21:47:53.629Z,102461.66
2022-12-18T21:50:21.980Z,102452.63
2022-12-18T21:52:50.210Z,102440.88
2022-12-18T21:55:18.555Z,102463.97
2022-12-18T21:57:46.767Z,102439.50
2022-12-18T22:00:19.344Z,102459.84
2022-12-18T22:03:00.503Z,102462.34
2022-12-18T22:05:38.182Z,102461.34
2022-12-18T22:08:07.629Z,102454.81
2022-12-18T22:10:36.166Z,102453.59
2022-12-18T22:13:04.995Z,102443.22
2022-12-18T22:15:34.662Z,102462.00
2022-12-18T22:18:04.362Z,102456.53
2022-12-18T22:20:32.662Z,102452.66
2022-12-18T22:23:04.396Z,102444.41
2022-12-18T22:25:39.233Z,102454.13
2022-12-18T22:28:26.083Z,102453.16
2022-12-18T22:30:59.476Z,102459.34
2022-12-18T22:33:29.997Z,102466.19
2022-12-18T22:35:58.364Z,102462.50
2022-12-18T22:38:27.539Z,102467.56
2022-12-18T22:40:56.500Z,102420.34
2022-12-18T22:43:24.778Z,102466.53
2022-12-18T22:45:55.880Z,102475.06
2022-12-18T22:48:25.060Z,102462.94
2022-12-18T22:50:59.702Z,102471.91
2022-12-18T22:53:29.022Z,102473.56
2022-12-18T22:56:02.219Z,102470.72
2022-12-18T22:58:30.522Z,102476.81
2022-12-18T23:00:58.762Z,102446.91
2022-12-18T23:03:27.068Z,102464.84
2022-12-18T23:06:05.660Z,102464.59
2022-12-18T23:08:34.538Z,102473.34
2022-12-18T23:11:03.246Z,102460.81
2022-12-18T23:13:31.581Z,102436.47
2022-12-18T23:16:00.201Z,102458.81
2022-12-18T23:18:28.491Z,102454.59
2022-12-18T23:20:56.698Z,102454.59
2022-12-18T23:23:27.544Z,102448.16
2022-12-18T23:26:01.984Z,102438.13
2022-12-18T23:28:30.261Z,102367.78
2022-12-18T23:31:06.431Z,102407.16
2022-12-18T23:33:36.329Z,102436.16
2022-12-18T23:36:05.638Z,102424.63
2022-12-18T23:38:35.732Z,102431.00
2022-12-18T23:41:09.168Z,102429.28
2022-12-18T23:43:38.019Z,102433.84
2022-12-18T23:46:11.841Z,102439.00
2022-12-18T23:48:40.574Z,102386.56
2022-12-18T23:51:10.000Z,102425.19
2022-12-18T23:53:39.944Z,102432.53
2022-12-18T23:56:10.125Z,102429.94
2022-12-18T23:58:39.693Z,102422.91
