createdAt,value
2022-07-31T00:01:09.068Z,45.67
2022-07-31T00:03:37.552Z,45.91
2022-07-31T00:06:06.015Z,45.89
2022-07-31T00:08:37.445Z,45.87
2022-07-31T00:11:05.884Z,45.60
2022-07-31T00:13:57.377Z,45.83
2022-07-31T00:16:24.759Z,45.81
2022-07-31T00:18:53.397Z,45.80
2022-07-31T00:21:21.740Z,45.48
2022-07-31T00:23:50.146Z,45.79
2022-07-31T00:26:18.573Z,45.70
2022-07-31T00:28:48.840Z,45.92
2022-07-31T00:31:18.445Z,45.60
2022-07-31T00:33:46.857Z,45.97
2022-07-31T00:36:15.242Z,45.75
2022-07-31T00:38:43.635Z,45.76
2022-07-31T00:41:12.156Z,45.81
2022-07-31T00:43:40.529Z,45.64
2022-07-31T00:46:14.275Z,45.88
2022-07-31T00:48:43.351Z,45.63
2022-07-31T00:51:12.474Z,45.41
2022-07-31T00:53:40.863Z,45.35
2022-07-31T00:56:09.321Z,45.33
2022-07-31T00:58:37.742Z,45.47
2022-07-31T01:01:06.416Z,45.05
2022-07-31T01:03:36.198Z,45.51
2022-07-31T01:06:04.918Z,45.38
2022-07-31T01:08:33.462Z,45.11
2022-07-31T01:11:09.524Z,45.36
2022-07-31T01:13:49.110Z,45.27
2022-07-31T01:16:19.850Z,45.54
2022-07-31T01:18:52.181Z,45.68
2022-07-31T01:21:28.565Z,45.83
2022-07-31T01:24:28.581Z,45.62
2022-07-31T01:27:04.212Z,45.66
2022-07-31T01:29:39.415Z,45.56
2022-07-31T01:32:12.153Z,45.73
2022-07-31T01:34:47.909Z,45.79
2022-07-31T01:37:22.546Z,45.73
2022-07-31T01:40:00.872Z,45.58
2022-07-31T01:42:31.690Z,45.59
2022-07-31T01:45:03.213Z,45.49
2022-07-31T01:47:33.654Z,45.73
2022-07-31T01:50:04.905Z,45.49
2022-07-31T01:52:34.640Z,45.27
2022-07-31T01:55:04.879Z,45.21
2022-07-31T01:57:35.519Z,45.23
2022-07-31T02:00:33.185Z,45.19
2022-07-31T02:03:01.595Z,45.28
2022-07-31T02:05:39.269Z,45.37
2022-07-31T02:08:09.553Z,45.14
2022-07-31T02:10:38.612Z,45.08
2022-07-31T02:13:08.327Z,45.12
2022-07-31T02:15:38.773Z,44.81
2022-07-31T02:18:08.628Z,45.09
2022-07-31T02:20:38.447Z,45.01
2022-07-31T02:23:07.577Z,44.89
2022-07-31T02:25:38.181Z,45.15
2022-07-31T02:28:12.215Z,45.30
2022-07-31T02:30:45.512Z,45.35
2022-07-31T02:33:22.182Z,45.40
2022-07-31T02:35:52.310Z,45.16
2022-07-31T02:38:24.427Z,45.31
2022-07-31T02:40:57.603Z,45.57
2022-07-31T02:43:27.798Z,45.35
2022-07-31T02:45:58.630Z,45.46
2022-07-31T02:48:27.848Z,45.57
2022-07-31T02:50:57.093Z,45.17
2022-07-31T02:53:25.958Z,45.11
2022-07-31T02:55:54.833Z,45.18
2022-07-31T02:58:23.376Z,45.03
2022-07-31T03:01:02.088Z,45.05
2022-07-31T03:03:30.783Z,45.06
2022-07-31T03:05:59.469Z,45.08
2022-07-31T03:08:28.806Z,44.87
2022-07-31T03:10:59.998Z,45.22
2022-07-31T03:13:31.940Z,45.38
2022-07-31T03:16:02.341Z,45.10
2022-07-31T03:18:31.842Z,44.86
2022-07-31T03:21:00.228Z,45.05
2022-07-31T03:23:36.253Z,44.90
2022-07-31T03:26:05.795Z,44.90
2022-07-31T03:28:36.271Z,45.14
2022-07-31T03:31:07.980Z,44.90
2022-07-31T03:33:36.409Z,45.21
2022-07-31T03:36:05.597Z,45.13
2022-07-31T03:38:42.187Z,44.99
2022-07-31T03:41:12.013Z,45.04
2022-07-31T03:43:44.163Z,45.22
2022-07-31T03:46:22.334Z,45.29
2022-07-31T03:48:52.788Z,45.00
2022-07-31T03:51:21.742Z,45.13
2022-07-31T03:53:51.578Z,45.19
2022-07-31T03:56:21.351Z,45.17
2022-07-31T03:58:52.509Z,45.45
2022-07-31T04:01:23.060Z,45.20
2022-07-31T04:03:59.902Z,45.24
2022-07-31T04:06:28.426Z,45.26
2022-07-31T04:08:56.766Z,45.07
2022-07-31T04:11:25.135Z,45.31
2022-07-31T04:13:53.503Z,45.11
2022-07-31T04:16:23.348Z,44.94
2022-07-31T04:18:51.723Z,44.92
2022-07-31T04:21:20.252Z,44.95
2022-07-31T04:23:50.371Z,44.77
2022-07-31T04:26:20.024Z,44.76
2022-07-31T04:28:54.730Z,44.86
2022-07-31T04:31:24.504Z,44.85
2022-07-31T04:33:56.470Z,44.74
2022-07-31T04:36:30.084Z,44.88
2022-07-31T04:38:59.451Z,44.72
2022-07-31T04:41:28.226Z,44.68
2022-07-31T04:43:57.876Z,44.55
2022-07-31T04:46:27.926Z,44.65
2022-07-31T04:48:56.290Z,44.53
2022-07-31T04:51:25.605Z,44.29
2022-07-31T04:53:54.070Z,44.39
2022-07-31T04:56:35.919Z,44.62
2022-07-31T04:59:06.844Z,44.78
2022-07-31T05:01:36.716Z,44.78
2022-07-31T05:04:05.872Z,44.76
2022-07-31T05:06:38.975Z,44.70
2022-07-31T05:09:17.803Z,44.28
2022-07-31T05:11:47.643Z,44.10
2022-07-31T05:14:18.717Z,44.22
2022-07-31T05:16:48.780Z,44.13
2022-07-31T05:19:18.075Z,43.91
2022-07-31T05:21:53.828Z,43.87
2022-07-31T05:24:33.386Z,43.66
2022-07-31T05:27:03.096Z,43.66
2022-07-31T05:29:32.117Z,43.48
2022-07-31T05:32:02.711Z,43.19
2022-07-31T05:34:31.706Z,43.17
2022-07-31T05:37:01.758Z,42.87
2022-07-31T05:39:31.081Z,42.42
2022-07-31T05:41:59.469Z,42.28
2022-07-31T05:44:27.960Z,42.17
2022-07-31T05:49:26.814Z,42.14
2022-07-31T05:51:55.369Z,42.01
2022-07-31T05:54:23.825Z,41.74
2022-07-31T05:56:52.187Z,41.53
2022-07-31T05:59:20.527Z,41.54
2022-07-31T06:01:48.891Z,41.04
2022-07-31T06:04:17.295Z,40.80
2022-07-31T06:06:47.090Z,41.09
2022-07-31T06:09:15.440Z,40.99
2022-07-31T06:11:43.863Z,40.88
2022-07-31T06:14:12.227Z,40.86
2022-07-31T06:16:40.557Z,40.28
2022-07-31T06:19:08.921Z,40.33
2022-07-31T06:21:37.286Z,40.28
2022-07-31T06:24:08.956Z,40.58
2022-07-31T06:26:37.466Z,40.27
2022-07-31T06:29:07.294Z,40.31
2022-07-31T06:31:35.631Z,40.09
2022-07-31T06:34:04.030Z,40.08
2022-07-31T06:36:32.374Z,39.53
2022-07-31T06:39:00.863Z,39.48
2022-07-31T06:41:47.212Z,39.33
2022-07-31T06:44:16.502Z,38.82
2022-07-31T06:46:48.907Z,38.98
2022-07-31T06:49:18.119Z,39.05
2022-07-31T06:51:46.563Z,38.56
2022-07-31T06:54:15.071Z,38.96
2022-07-31T06:56:44.837Z,38.37
2022-07-31T06:59:13.221Z,38.11
2022-07-31T07:02:02.022Z,38.01
2022-07-31T07:04:56.424Z,38.11
2022-07-31T07:07:21.046Z,37.62
2022-07-31T07:09:49.720Z,37.23
2022-07-31T07:12:19.573Z,37.13
2022-07-31T07:14:50.736Z,36.83
2022-07-31T07:17:19.154Z,37.17
2022-07-31T07:19:49.570Z,36.43
2022-07-31T07:22:31.702Z,36.55
2022-07-31T07:25:01.433Z,35.92
2022-07-31T07:27:31.397Z,35.69
2022-07-31T07:30:01.314Z,34.93
2022-07-31T07:32:29.689Z,35.08
2022-07-31T07:34:59.876Z,35.02
2022-07-31T07:37:29.994Z,35.04
2022-07-31T07:40:02.569Z,35.12
2022-07-31T07:42:33.955Z,34.68
2022-07-31T07:45:06.504Z,35.16
2022-07-31T07:47:54.096Z,34.65
2022-07-31T07:50:26.900Z,34.89
2022-07-31T07:52:57.808Z,35.03
2022-07-31T07:55:27.037Z,34.88
2022-07-31T07:57:56.787Z,34.39
2022-07-31T08:00:25.990Z,34.66
2022-07-31T08:03:47.054Z,34.38
2022-07-31T08:05:43.197Z,34.66
2022-07-31T08:08:11.839Z,34.69
2022-07-31T08:10:41.297Z,34.37
2022-07-31T08:13:11.335Z,34.39
2022-07-31T08:15:39.718Z,33.59
2022-07-31T08:18:08.664Z,34.00
2022-07-31T08:20:39.084Z,33.70
2022-07-31T08:23:07.452Z,33.60
2022-07-31T08:25:35.805Z,34.07
2022-07-31T08:28:05.513Z,33.83
2022-07-31T08:30:35.806Z,33.84
2022-07-31T08:33:04.227Z,33.12
2022-07-31T08:35:32.748Z,33.38
2022-07-31T08:38:03.532Z,33.04
2022-07-31T08:40:42.767Z,33.14
2022-07-31T08:43:31.020Z,32.64
2022-07-31T08:46:04.157Z,32.79
2022-07-31T08:48:34.260Z,32.76
2022-07-31T08:51:05.273Z,32.28
2022-07-31T08:53:37.739Z,32.84
2022-07-31T08:56:09.142Z,31.79
2022-07-31T08:58:39.864Z,32.06
2022-07-31T09:01:12.832Z,31.55
2022-07-31T09:03:41.756Z,31.44
2022-07-31T09:06:10.959Z,30.88
2022-07-31T09:08:39.924Z,31.15
2022-07-31T09:11:10.799Z,31.08
2022-07-31T09:13:39.291Z,31.24
2022-07-31T09:16:09.496Z,31.14
2022-07-31T09:18:37.884Z,30.95
2022-07-31T09:21:08.947Z,30.86
2022-07-31T09:23:47.473Z,30.29
2022-07-31T09:26:16.444Z,29.59
2022-07-31T09:28:46.947Z,29.03
2022-07-31T09:31:17.094Z,28.72
2022-07-31T09:33:46.704Z,28.34
2022-07-31T09:36:15.528Z,27.79
2022-07-31T09:38:45.913Z,27.32
2022-07-31T09:41:55.804Z,27.51
2022-07-31T09:44:10.544Z,27.49
2022-07-31T09:46:45.694Z,27.61
2022-07-31T09:49:14.857Z,27.30
2022-07-31T09:51:45.696Z,27.06
2022-07-31T09:54:23.079Z,27.06
2022-07-31T09:56:51.490Z,27.19
2022-07-31T09:59:20.081Z,26.73
2022-07-31T10:01:51.009Z,27.03
2022-07-31T10:04:21.518Z,26.61
2022-07-31T10:06:52.148Z,26.41
2022-07-31T10:09:22.425Z,26.09
2022-07-31T10:11:53.299Z,26.24
2022-07-31T10:14:29.318Z,26.54
2022-07-31T10:17:04.809Z,26.70
2022-07-31T10:19:38.604Z,26.69
2022-07-31T10:22:07.734Z,26.90
2022-07-31T10:24:45.429Z,26.91
2022-07-31T10:27:16.430Z,26.81
2022-07-31T10:29:45.246Z,26.68
2022-07-31T10:32:15.399Z,26.67
2022-07-31T10:34:43.946Z,26.20
2022-07-31T10:37:19.984Z,25.92
2022-07-31T10:39:57.954Z,25.55
2022-07-31T10:42:38.912Z,25.35
2022-07-31T10:45:11.129Z,25.38
2022-07-31T10:47:48.822Z,25.10
2022-07-31T10:50:23.795Z,24.56
2022-07-31T10:52:56.101Z,24.48
2022-07-31T10:55:27.185Z,24.36
2022-07-31T10:57:57.554Z,24.49
2022-07-31T11:00:29.962Z,24.06
2022-07-31T11:03:00.053Z,24.07
2022-07-31T11:05:28.807Z,23.92
2022-07-31T11:08:03.493Z,24.08
2022-07-31T11:10:34.146Z,23.98
2022-07-31T11:13:04.468Z,24.04
2022-07-31T11:15:33.782Z,23.47
2022-07-31T11:18:22.389Z,23.13
2022-07-31T11:21:13.347Z,22.58
2022-07-31T11:23:55.656Z,22.85
2022-07-31T11:26:32.924Z,22.49
2022-07-31T11:29:58.734Z,22.43
2022-07-31T11:32:02.503Z,21.46
2022-07-31T11:34:32.384Z,20.23
2022-07-31T11:37:01.707Z,20.49
2022-07-31T11:39:36.835Z,20.84
2022-07-31T11:42:07.346Z,20.95
2022-07-31T11:44:37.197Z,20.08
2022-07-31T11:48:10.026Z,20.41
2022-07-31T11:50:03.561Z,19.72
2022-07-31T11:52:37.560Z,19.36
2022-07-31T11:55:09.565Z,19.39
2022-07-31T11:57:51.346Z,19.42
2022-07-31T12:00:28.868Z,19.76
2022-07-31T12:02:59.030Z,19.34
2022-07-31T12:05:38.050Z,19.01
2022-07-31T12:08:09.324Z,19.27
2022-07-31T12:10:38.283Z,19.36
2022-07-31T12:13:06.869Z,18.88
2022-07-31T12:15:35.510Z,19.08
2022-07-31T12:18:06.573Z,19.37
2022-07-31T12:20:37.959Z,18.88
2022-07-31T12:23:07.117Z,18.34
2022-07-31T12:25:55.516Z,18.17
2022-07-31T12:28:23.900Z,17.65
2022-07-31T12:31:00.514Z,17.68
2022-07-31T12:33:29.194Z,17.48
2022-07-31T12:35:58.922Z,17.24
2022-07-31T12:38:45.357Z,16.34
2022-07-31T12:41:16.781Z,16.14
2022-07-31T12:43:51.969Z,15.91
2022-07-31T12:46:23.378Z,15.45
2022-07-31T12:48:52.184Z,15.81
2022-07-31T12:51:45.579Z,16.21
2022-07-31T12:54:11.471Z,15.78
2022-07-31T12:56:42.200Z,16.20
2022-07-31T12:59:11.138Z,15.73
2022-07-31T13:01:39.856Z,15.87
2022-07-31T13:04:19.128Z,16.07
2022-07-31T13:06:51.772Z,15.46
2022-07-31T13:09:21.139Z,16.27
2022-07-31T13:11:53.254Z,16.47
2022-07-31T13:14:25.136Z,15.43
2022-07-31T13:16:55.380Z,15.08
2022-07-31T13:19:23.799Z,15.13
2022-07-31T13:21:56.633Z,15.19
2022-07-31T13:24:26.400Z,14.83
2022-07-31T13:26:54.855Z,14.49
2022-07-31T13:29:23.324Z,15.46
2022-07-31T13:31:52.040Z,15.28
2022-07-31T13:34:20.432Z,14.97
2022-07-31T13:36:48.864Z,14.79
2022-07-31T13:39:18.616Z,15.18
2022-07-31T13:41:47.006Z,15.01
2022-07-31T13:44:16.878Z,14.88
2022-07-31T13:46:45.293Z,15.22
2022-07-31T13:49:13.824Z,15.24
2022-07-31T13:51:42.253Z,14.33
2022-07-31T13:54:10.644Z,14.93
2022-07-31T13:56:43.510Z,15.10
2022-07-31T13:59:16.283Z,15.91
2022-07-31T14:02:04.241Z,16.59
2022-07-31T14:04:38.254Z,17.16
2022-07-31T14:07:09.250Z,17.50
2022-07-31T14:09:38.299Z,17.49
2022-07-31T14:12:10.542Z,17.39
2022-07-31T14:14:40.151Z,17.17
2022-07-31T14:17:08.513Z,16.81
2022-07-31T14:19:41.891Z,16.36
2022-07-31T14:22:14.483Z,16.28
2022-07-31T14:24:50.835Z,16.32
2022-07-31T14:27:21.975Z,16.31
2022-07-31T14:29:50.408Z,16.19
2022-07-31T14:32:19.467Z,15.61
2022-07-31T14:34:47.998Z,14.91
2022-07-31T14:37:16.418Z,15.46
2022-07-31T14:39:44.815Z,14.19
2022-07-31T14:42:13.703Z,13.97
2022-07-31T14:44:43.595Z,13.57
2022-07-31T14:47:12.884Z,13.53
2022-07-31T14:50:08.592Z,14.31
2022-07-31T14:52:30.918Z,14.47
2022-07-31T14:55:00.467Z,15.29
2022-07-31T14:57:29.979Z,15.67
2022-07-31T15:00:00.367Z,16.00
2022-07-31T15:02:29.009Z,16.39
2022-07-31T15:04:57.409Z,16.71
2022-07-31T15:07:46.914Z,17.20
2022-07-31T15:10:15.972Z,17.46
2022-07-31T15:12:44.318Z,18.08
2022-07-31T15:15:14.247Z,17.80
2022-07-31T15:17:42.656Z,18.31
2022-07-31T15:20:12.342Z,17.73
2022-07-31T15:22:40.698Z,17.59
2022-07-31T15:25:10.678Z,16.95
2022-07-31T15:27:39.073Z,16.26
2022-07-31T15:30:08.800Z,16.77
2022-07-31T15:32:40.317Z,16.91
2022-07-31T15:35:12.561Z,16.55
2022-07-31T15:37:44.095Z,17.00
2022-07-31T15:40:16.088Z,16.89
2022-07-31T15:42:46.709Z,17.40
2022-07-31T15:45:17.046Z,17.66
2022-07-31T15:47:48.787Z,17.88
2022-07-31T15:50:20.271Z,17.75
2022-07-31T15:52:48.849Z,18.38
2022-07-31T15:55:18.199Z,18.34
2022-07-31T15:57:46.831Z,18.79
2022-07-31T16:00:16.332Z,18.46
2022-07-31T16:02:46.788Z,18.97
2022-07-31T16:05:22.123Z,19.10
2022-07-31T16:08:30.838Z,19.03
2022-07-31T16:10:54.901Z,19.84
2022-07-31T16:13:24.121Z,20.09
2022-07-31T16:15:52.810Z,20.18
2022-07-31T16:18:22.591Z,21.00
2022-07-31T16:20:50.998Z,21.12
2022-07-31T16:23:19.483Z,22.11
2022-07-31T16:25:48.012Z,22.43
2022-07-31T16:28:16.452Z,22.76
2022-07-31T16:30:46.762Z,23.17
2022-07-31T16:33:15.221Z,22.91
2022-07-31T16:35:44.946Z,23.08
2022-07-31T16:38:13.335Z,23.38
2022-07-31T16:40:41.973Z,23.85
2022-07-31T16:43:49.860Z,23.41
2022-07-31T16:45:58.706Z,24.36
2022-07-31T16:48:27.137Z,24.54
2022-07-31T16:50:56.902Z,24.12
2022-07-31T16:54:10.533Z,24.60
2022-07-31T16:56:15.998Z,24.75
2022-07-31T16:58:44.869Z,24.71
2022-07-31T17:01:59.048Z,25.14
2022-07-31T17:04:04.416Z,25.21
2022-07-31T17:06:37.922Z,25.51
2022-07-31T17:09:16.019Z,25.33
2022-07-31T17:11:49.030Z,25.29
2022-07-31T17:14:18.397Z,25.43
2022-07-31T17:16:49.227Z,25.61
2022-07-31T17:19:42.573Z,25.43
2022-07-31T17:22:10.945Z,25.71
2022-07-31T17:24:40.292Z,25.93
2022-07-31T17:27:10.259Z,25.79
2022-07-31T17:29:39.571Z,25.86
2022-07-31T17:32:08.186Z,25.64
2022-07-31T17:34:40.270Z,25.88
2022-07-31T17:37:10.247Z,25.98
2022-07-31T17:39:38.858Z,25.86
2022-07-31T17:42:09.504Z,26.14
2022-07-31T17:44:38.259Z,26.33
2022-07-31T17:47:09.648Z,26.25
2022-07-31T17:49:38.424Z,26.38
2022-07-31T17:52:07.474Z,26.52
2022-07-31T17:54:37.246Z,26.77
2022-07-31T17:57:06.454Z,26.69
2022-07-31T17:59:35.034Z,27.08
2022-07-31T18:02:04.831Z,26.88
2022-07-31T18:04:35.543Z,27.09
2022-07-31T18:07:06.452Z,27.24
2022-07-31T18:09:37.093Z,27.48
2022-07-31T18:12:07.025Z,27.30
2022-07-31T18:14:37.427Z,27.34
2022-07-31T18:17:05.897Z,27.51
2022-07-31T18:19:34.306Z,27.43
2022-07-31T18:22:02.923Z,27.54
2022-07-31T18:24:31.695Z,27.53
2022-07-31T18:27:01.443Z,28.07
2022-07-31T18:29:29.852Z,27.99
2022-07-31T18:31:58.277Z,27.98
2022-07-31T18:34:26.705Z,28.22
2022-07-31T18:36:55.303Z,28.21
2022-07-31T18:39:24.452Z,28.19
2022-07-31T18:41:52.931Z,28.16
2022-07-31T18:44:23.010Z,28.24
2022-07-31T18:46:51.975Z,28.25
2022-07-31T18:51:00.324Z,28.51
2022-07-31T18:52:09.883Z,28.25
2022-07-31T18:54:38.912Z,28.44
2022-07-31T18:57:07.862Z,28.70
2022-07-31T18:59:37.960Z,28.55
2022-07-31T19:02:08.753Z,28.89
2022-07-31T19:04:40.712Z,28.67
2022-07-31T19:07:09.118Z,28.63
2022-07-31T19:09:37.639Z,29.09
2022-07-31T19:12:08.521Z,29.16
2022-07-31T19:14:38.980Z,29.58
2022-07-31T19:17:08.468Z,29.50
2022-07-31T19:19:54.463Z,29.56
2022-07-31T19:22:24.241Z,29.74
2022-07-31T19:24:53.132Z,30.16
2022-07-31T19:27:21.587Z,29.87
2022-07-31T19:30:13.903Z,30.20
2022-07-31T19:32:42.512Z,30.21
2022-07-31T19:35:11.547Z,30.31
2022-07-31T19:37:39.934Z,30.25
2022-07-31T19:40:10.326Z,30.73
2022-07-31T19:42:39.483Z,30.56
2022-07-31T19:45:10.393Z,30.55
2022-07-31T19:47:38.857Z,30.48
2022-07-31T19:50:08.559Z,30.56
2022-07-31T19:52:36.980Z,31.02
2022-07-31T19:55:06.401Z,30.85
2022-07-31T19:57:34.901Z,31.01
2022-07-31T20:00:03.598Z,31.15
2022-07-31T20:02:33.680Z,30.93
2022-07-31T20:05:02.337Z,30.76
2022-07-31T20:07:33.035Z,31.11
2022-07-31T20:10:01.923Z,30.75
2022-07-31T20:12:30.750Z,31.35
2022-07-31T20:14:59.374Z,31.41
2022-07-31T20:17:28.261Z,31.08
2022-07-31T20:20:12.613Z,31.30
2022-07-31T20:22:43.733Z,31.32
2022-07-31T20:25:19.984Z,31.18
2022-07-31T20:27:49.754Z,31.48
2022-07-31T20:30:22.011Z,31.24
2022-07-31T20:32:51.578Z,31.59
2022-07-31T20:35:47.189Z,31.55
2022-07-31T20:38:15.645Z,31.17
2022-07-31T20:40:51.105Z,31.24
2022-07-31T20:43:22.733Z,31.82
2022-07-31T20:45:51.496Z,32.08
2022-07-31T20:48:21.992Z,32.05
2022-07-31T20:50:51.893Z,32.26
2022-07-31T20:53:21.077Z,31.96
2022-07-31T20:55:50.518Z,32.15
2022-07-31T20:58:19.760Z,32.23
2022-07-31T21:00:48.947Z,32.69
2022-07-31T21:03:17.960Z,32.84
2022-07-31T21:05:46.880Z,32.98
2022-07-31T21:08:16.798Z,32.58
2022-07-31T21:10:45.787Z,32.80
2022-07-31T21:13:14.676Z,33.24
2022-07-31T21:15:45.334Z,33.45
2022-07-31T21:18:14.214Z,33.10
2022-07-31T21:20:49.819Z,33.57
2022-07-31T21:23:20.947Z,33.64
2022-07-31T21:25:49.920Z,33.97
2022-07-31T21:28:19.130Z,33.86
2022-07-31T21:30:48.198Z,33.90
2022-07-31T21:33:18.135Z,34.08
2022-07-31T21:35:47.572Z,33.70
2022-07-31T21:38:17.211Z,33.86
2022-07-31T21:40:48.382Z,33.87
2022-07-31T21:43:22.159Z,33.90
2022-07-31T21:45:55.998Z,34.18
2022-07-31T21:48:31.670Z,34.50
2022-07-31T21:51:01.410Z,33.93
2022-07-31T21:53:29.988Z,33.94
2022-07-31T21:56:04.019Z,34.61
2022-07-31T21:58:32.375Z,34.77
2022-07-31T22:01:00.837Z,34.59
2022-07-31T22:03:29.209Z,34.30
2022-07-31T22:06:15.369Z,34.22
2022-07-31T22:08:44.148Z,34.58
2022-07-31T22:11:14.194Z,34.73
2022-07-31T22:13:42.618Z,34.37
2022-07-31T22:16:11.442Z,34.38
2022-07-31T22:18:40.647Z,34.79
2022-07-31T22:21:10.292Z,34.19
2022-07-31T22:23:39.502Z,34.50
2022-07-31T22:26:08.497Z,34.73
2022-07-31T22:28:38.770Z,34.74
2022-07-31T22:31:10.417Z,35.02
2022-07-31T22:33:39.162Z,34.76
2022-07-31T22:36:09.058Z,34.70
2022-07-31T22:38:38.219Z,34.93
2022-07-31T22:41:06.911Z,35.51
2022-07-31T22:44:12.037Z,35.01
2022-07-31T22:46:25.401Z,35.07
2022-07-31T22:48:55.621Z,35.96
2022-07-31T22:51:24.339Z,35.87
2022-07-31T22:53:52.715Z,35.88
2022-07-31T22:56:21.208Z,35.85
2022-07-31T22:58:49.592Z,35.78
2022-07-31T23:01:17.942Z,35.89
2022-07-31T23:03:47.685Z,35.48
2022-07-31T23:06:30.670Z,35.39
2022-07-31T23:09:02.057Z,35.72
2022-07-31T23:11:30.686Z,35.70
2022-07-31T23:13:59.259Z,35.72
2022-07-31T23:16:27.776Z,35.37
2022-07-31T23:18:57.573Z,35.81
2022-07-31T23:21:26.212Z,35.40
2022-07-31T23:23:54.897Z,35.57
2022-07-31T23:26:25.912Z,35.87
2022-07-31T23:28:56.027Z,35.50
2022-07-31T23:31:25.376Z,35.89
2022-07-31T23:33:54.656Z,35.80
2022-07-31T23:36:24.775Z,35.58
2022-07-31T23:38:53.227Z,35.55
2022-07-31T23:41:35.491Z,35.77
2022-07-31T23:44:05.202Z,35.61
2022-07-31T23:46:38.302Z,36.15
2022-07-31T23:49:09.630Z,35.86
2022-07-31T23:51:40.177Z,35.90
2022-07-31T23:54:08.777Z,35.78
2022-07-31T23:56:37.147Z,36.17
2022-07-31T23:59:05.627Z,35.96
