createdAt,value
2023-02-03T00:01:43.197Z,49.88
2023-02-03T00:06:51.600Z,49.61
2023-02-03T00:11:59.969Z,54.51
2023-02-03T00:17:08.557Z,36.79
2023-02-03T00:22:16.797Z,28.56
2023-02-03T00:27:25.567Z,25.32
2023-02-03T00:32:33.761Z,19.50
2023-02-03T00:37:42.343Z,16.95
2023-02-03T00:42:50.763Z,11.73
2023-02-03T00:47:59.621Z,9.99
2023-02-03T00:53:07.807Z,9.36
2023-02-03T00:58:16.423Z,8.76
2023-02-03T01:03:24.961Z,10.89
2023-02-03T01:08:33.470Z,13.94
2023-02-03T01:13:41.501Z,15.91
2023-02-03T01:18:49.956Z,15.68
2023-02-03T01:23:58.030Z,12.04
2023-02-03T01:29:06.458Z,9.62
2023-02-03T01:34:15.117Z,8.25
2023-02-03T01:39:23.732Z,7.64
2023-02-03T01:44:32.017Z,8.98
2023-02-03T01:49:40.680Z,7.49
2023-02-03T01:54:49.169Z,9.08
2023-02-03T01:59:57.805Z,9.66
2023-02-03T02:05:05.937Z,10.08
2023-02-03T02:10:14.384Z,12.78
2023-02-03T02:15:22.840Z,10.39
2023-02-03T02:20:31.444Z,8.44
2023-02-03T02:25:39.776Z,7.46
2023-02-03T02:30:48.354Z,6.94
2023-02-03T02:35:56.529Z,6.16
2023-02-03T02:41:05.025Z,4.33
2023-02-03T02:46:13.363Z,5.16
2023-02-03T02:51:22.113Z,4.76
2023-02-03T02:56:30.645Z,4.42
2023-02-03T03:01:39.330Z,4.84
2023-02-03T03:06:47.864Z,5.29
2023-02-03T03:11:57.136Z,5.00
2023-02-03T03:17:05.400Z,5.73
2023-02-03T03:22:14.194Z,8.55
2023-02-03T03:27:22.438Z,5.36
2023-02-03T03:32:31.056Z,4.94
2023-02-03T03:37:39.332Z,4.75
2023-02-03T03:42:47.925Z,8.08
2023-02-03T03:47:56.386Z,7.75
2023-02-03T03:53:05.110Z,10.79
2023-02-03T03:58:13.531Z,10.80
2023-02-03T04:03:22.032Z,10.48
2023-02-03T04:08:30.144Z,11.96
2023-02-03T04:13:39.097Z,10.63
2023-02-03T04:18:47.482Z,12.49
2023-02-03T04:23:56.065Z,13.27
2023-02-03T04:29:04.169Z,11.32
2023-02-03T04:34:13.109Z,9.52
2023-02-03T04:39:21.433Z,11.31
2023-02-03T04:44:30.271Z,10.22
2023-02-03T04:49:38.784Z,11.86
2023-02-03T04:54:47.693Z,11.33
2023-02-03T04:59:55.987Z,13.98
2023-02-03T05:05:04.703Z,12.08
2023-02-03T05:10:13.177Z,13.10
2023-02-03T05:15:22.067Z,10.67
2023-02-03T05:20:30.550Z,12.36
2023-02-03T05:25:39.081Z,13.45
2023-02-03T05:30:47.402Z,12.81
2023-02-03T05:35:56.323Z,17.61
2023-02-03T05:41:04.773Z,16.52
2023-02-03T05:46:15.034Z,14.77
2023-02-03T05:51:13.215Z,12.89
2023-02-03T05:56:21.788Z,12.20
2023-02-03T06:01:30.202Z,12.77
2023-02-03T06:06:39.244Z,11.55
2023-02-03T06:11:47.524Z,12.33
2023-02-03T06:16:56.422Z,8.99
2023-02-03T06:22:04.798Z,8.63
2023-02-03T06:27:13.825Z,8.08
2023-02-03T06:32:22.019Z,8.34
2023-02-03T06:37:30.470Z,8.64
2023-02-03T06:42:38.984Z,8.31
2023-02-03T06:47:47.778Z,7.70
2023-02-03T06:52:56.045Z,8.47
2023-02-03T06:58:04.935Z,8.19
2023-02-03T07:03:13.391Z,6.22
2023-02-03T07:08:22.447Z,5.72
2023-02-03T07:13:31.698Z,5.70
2023-02-03T07:18:47.296Z,5.46
2023-02-03T07:23:49.198Z,5.50
2023-02-03T07:28:57.826Z,4.94
2023-02-03T07:34:06.274Z,4.12
2023-02-03T07:39:15.373Z,4.17
2023-02-03T07:44:23.619Z,3.85
2023-02-03T07:49:31.925Z,3.79
2023-02-03T07:54:40.697Z,3.74
2023-02-03T07:59:52.944Z,3.24
2023-02-03T08:04:51.094Z,4.16
2023-02-03T08:10:00.544Z,3.35
2023-02-03T08:15:08.693Z,3.38
2023-02-03T08:20:17.391Z,3.25
2023-02-03T08:25:26.096Z,2.99
2023-02-03T08:30:34.797Z,2.90
2023-02-03T08:35:43.030Z,3.17
2023-02-03T08:40:52.128Z,3.22
2023-02-03T08:46:00.465Z,3.14
2023-02-03T08:51:09.141Z,3.66
2023-02-03T08:56:17.741Z,2.88
2023-02-03T09:01:26.482Z,2.76
2023-02-03T09:06:35.399Z,2.66
2023-02-03T09:11:43.885Z,2.20
2023-02-03T09:16:52.119Z,2.72
2023-02-03T09:22:01.322Z,3.47
2023-02-03T09:27:09.863Z,2.63
2023-02-03T09:32:19.243Z,2.29
2023-02-03T09:37:27.717Z,2.53
2023-02-03T09:42:36.285Z,2.60
2023-02-03T09:47:44.559Z,2.50
2023-02-03T09:52:53.300Z,2.49
2023-02-03T09:58:01.766Z,2.82
2023-02-03T10:03:10.760Z,2.73
2023-02-03T10:08:19.214Z,3.29
2023-02-03T10:13:27.748Z,2.56
2023-02-03T10:18:36.270Z,3.01
2023-02-03T10:23:44.915Z,2.63
2023-02-03T10:28:53.809Z,2.60
2023-02-03T10:34:02.389Z,2.53
2023-02-03T10:39:11.224Z,2.57
2023-02-03T10:44:19.970Z,2.70
2023-02-03T10:49:28.642Z,2.47
2023-02-03T10:54:37.649Z,2.83
2023-02-03T10:59:46.124Z,3.07
2023-02-03T11:04:55.617Z,2.37
2023-02-03T11:10:04.651Z,2.89
2023-02-03T11:15:13.203Z,2.36
2023-02-03T11:20:21.813Z,2.13
2023-02-03T11:25:31.211Z,2.15
2023-02-03T11:30:39.524Z,2.04
2023-02-03T11:35:48.143Z,2.76
2023-02-03T11:40:56.863Z,2.83
2023-02-03T11:46:06.023Z,2.69
2023-02-03T11:51:14.586Z,2.76
2023-02-03T11:56:23.145Z,2.70
2023-02-03T12:01:31.402Z,2.12
2023-02-03T12:06:40.030Z,2.05
2023-02-03T12:11:48.487Z,1.96
2023-02-03T12:16:57.621Z,2.42
2023-02-03T12:22:06.169Z,2.29
2023-02-03T12:27:14.982Z,2.69
2023-02-03T12:32:23.608Z,3.52
2023-02-03T12:37:32.397Z,3.52
2023-02-03T12:42:40.782Z,3.74
2023-02-03T12:47:50.930Z,2.97
2023-02-03T12:52:58.032Z,2.79
2023-02-03T12:58:07.051Z,2.37
2023-02-03T13:03:15.341Z,2.83
2023-02-03T13:08:24.121Z,2.73
2023-02-03T13:13:33.206Z,3.04
2023-02-03T13:18:44.974Z,3.02
2023-02-03T13:23:43.231Z,2.45
2023-02-03T13:28:53.426Z,3.03
2023-02-03T13:34:00.734Z,3.00
2023-02-03T13:39:09.227Z,2.87
2023-02-03T13:44:17.916Z,3.36
2023-02-03T13:49:27.178Z,3.85
2023-02-03T13:54:35.975Z,4.20
2023-02-03T13:59:45.371Z,5.11
2023-02-03T14:04:54.308Z,5.57
2023-02-03T14:10:02.187Z,4.58
2023-02-03T14:15:10.973Z,4.73
2023-02-03T14:20:19.964Z,4.51
2023-02-03T14:25:28.814Z,4.85
2023-02-03T14:30:37.807Z,5.21
2023-02-03T14:35:46.303Z,5.20
2023-02-03T14:40:55.406Z,5.55
2023-02-03T14:46:03.960Z,5.64
2023-02-03T14:51:12.747Z,5.14
2023-02-03T14:56:21.623Z,4.77
2023-02-03T15:01:30.436Z,3.14
2023-02-03T15:06:38.955Z,2.92
2023-02-03T15:11:47.955Z,2.99
2023-02-03T15:16:56.220Z,2.75
2023-02-03T15:22:05.538Z,2.48
2023-02-03T15:27:14.554Z,3.12
2023-02-03T15:32:23.206Z,3.04
2023-02-03T15:37:31.991Z,3.25
2023-02-03T15:42:40.900Z,2.53
2023-02-03T15:47:49.382Z,2.43
2023-02-03T15:52:58.479Z,2.61
2023-02-03T15:58:06.892Z,2.14
2023-02-03T16:03:15.508Z,1.60
2023-02-03T16:08:23.878Z,2.12
2023-02-03T16:13:33.017Z,2.00
2023-02-03T16:18:42.153Z,2.07
2023-02-03T16:23:51.062Z,1.59
2023-02-03T16:28:59.562Z,1.65
2023-02-03T16:34:09.073Z,1.51
2023-02-03T16:39:17.438Z,2.27
2023-02-03T16:44:26.443Z,2.13
2023-02-03T16:49:35.267Z,1.64
2023-02-03T16:54:44.785Z,2.22
2023-02-03T16:59:53.211Z,1.69
2023-02-03T17:05:03.359Z,1.56
2023-02-03T17:10:01.434Z,2.33
2023-02-03T17:15:10.631Z,1.90
2023-02-03T17:20:19.118Z,2.34
2023-02-03T17:25:28.654Z,1.75
2023-02-03T17:30:36.831Z,1.97
2023-02-03T17:35:46.445Z,1.85
2023-02-03T17:56:00.614Z,1.63
2023-02-03T18:01:09.831Z,1.97
2023-02-03T18:06:19.339Z,2.12
2023-02-03T18:11:28.488Z,1.68
2023-02-03T18:16:39.196Z,2.05
2023-02-03T18:21:37.986Z,2.14
2023-02-03T18:26:47.595Z,1.94
2023-02-03T18:31:57.073Z,2.21
2023-02-03T18:37:05.660Z,1.44
2023-02-03T18:42:15.505Z,1.43
2023-02-03T18:47:25.242Z,1.26
2023-02-03T18:52:34.321Z,1.73
2023-02-03T18:57:43.783Z,3.13
2023-02-03T19:02:53.500Z,1.85
2023-02-03T19:08:02.860Z,2.32
2023-02-03T19:13:12.268Z,1.69
2023-02-03T19:18:21.425Z,2.69
2023-02-03T19:23:29.709Z,2.41
2023-02-03T19:28:38.956Z,3.74
2023-02-03T19:33:48.316Z,5.47
2023-02-03T19:38:57.029Z,3.38
2023-02-03T19:44:06.347Z,4.15
2023-02-03T19:49:15.742Z,2.54
2023-02-03T19:54:24.512Z,3.39
2023-02-03T19:59:33.726Z,1.68
2023-02-03T20:04:43.094Z,2.30
2023-02-03T20:09:52.251Z,1.99
2023-02-03T20:15:00.979Z,2.03
2023-02-03T20:20:10.120Z,2.30
2023-02-03T20:25:19.933Z,3.45
2023-02-03T20:30:29.165Z,3.39
2023-02-03T20:35:37.177Z,4.18
2023-02-03T20:40:46.595Z,3.21
2023-02-03T20:45:55.250Z,4.92
2023-02-03T20:51:04.744Z,4.18
2023-02-03T20:56:13.200Z,4.01
2023-02-03T21:01:22.073Z,4.19
2023-02-03T21:06:30.602Z,5.43
2023-02-03T21:11:40.344Z,4.60
2023-02-03T21:16:49.548Z,6.28
2023-02-03T21:21:58.248Z,6.66
2023-02-03T21:27:06.732Z,6.43
2023-02-03T21:32:15.495Z,5.20
2023-02-03T21:37:23.948Z,5.23
2023-02-03T21:42:32.702Z,5.49
2023-02-03T21:47:41.224Z,5.33
2023-02-03T21:52:50.127Z,4.30
2023-02-03T21:57:58.766Z,5.23
2023-02-03T22:03:07.718Z,5.40
2023-02-03T22:08:16.904Z,4.81
2023-02-03T22:13:25.876Z,4.96
2023-02-03T22:18:34.289Z,4.10
2023-02-03T22:23:43.425Z,4.89
2023-02-03T22:28:51.894Z,6.35
2023-02-03T22:34:00.922Z,5.05
2023-02-03T22:39:09.276Z,6.55
2023-02-03T22:44:18.398Z,6.49
2023-02-03T22:49:26.996Z,7.42
2023-02-03T22:54:36.113Z,8.42
2023-02-03T22:59:44.624Z,9.49
2023-02-03T23:04:53.619Z,9.27
2023-02-03T23:10:02.341Z,9.31
2023-02-03T23:15:11.020Z,10.24
2023-02-03T23:20:19.434Z,8.22
2023-02-03T23:25:28.274Z,8.60
2023-02-03T23:30:36.746Z,7.39
2023-02-03T23:35:45.450Z,8.60
2023-02-03T23:40:53.624Z,9.84
2023-02-03T23:46:02.213Z,9.73
2023-02-03T23:51:10.807Z,9.18
2023-02-03T23:56:19.621Z,9.91
