createdAt,value
2022-10-13T00:00:52.231Z,82.09
2022-10-13T00:03:19.662Z,82.56
2022-10-13T00:05:49.029Z,82.14
2022-10-13T00:08:20.099Z,82.43
2022-10-13T00:10:49.938Z,82.53
2022-10-13T00:13:20.176Z,82.13
2022-10-13T00:15:48.575Z,82.03
2022-10-13T00:18:16.790Z,81.85
2022-10-13T00:20:46.914Z,82.08
2022-10-13T00:23:14.068Z,82.10
2022-10-13T00:25:46.220Z,82.62
2022-10-13T00:28:14.999Z,82.80
2022-10-13T00:30:42.091Z,82.50
2022-10-13T00:33:10.514Z,82.47
2022-10-13T00:35:46.652Z,82.43
2022-10-13T00:38:17.475Z,82.92
2022-10-13T00:40:53.067Z,82.75
2022-10-13T00:43:47.678Z,83.50
2022-10-13T00:46:15.556Z,83.72
2022-10-13T00:48:45.143Z,84.36
2022-10-13T00:51:15.012Z,85.00
2022-10-13T00:53:42.986Z,85.27
2022-10-13T00:56:14.147Z,85.84
2022-10-13T00:58:44.339Z,86.29
2022-10-13T01:01:11.605Z,86.72
2022-10-13T01:03:39.305Z,86.87
2022-10-13T01:06:08.248Z,86.88
2022-10-13T01:08:35.248Z,87.50
2022-10-13T01:11:23.315Z,87.88
2022-10-13T01:14:19.980Z,88.34
2022-10-13T01:17:05.439Z,88.93
2022-10-13T01:20:00.895Z,88.91
2022-10-13T01:23:05.528Z,89.18
2022-10-13T01:25:57.900Z,90.00
2022-10-13T01:28:47.516Z,90.26
2022-10-13T01:31:38.507Z,90.33
2022-10-13T01:34:08.478Z,90.92
2022-10-13T01:36:45.765Z,90.85
2022-10-13T01:39:29.966Z,91.06
2022-10-13T01:42:11.320Z,90.79
2022-10-13T01:44:43.684Z,91.05
2022-10-13T01:47:13.277Z,91.20
2022-10-13T01:49:41.599Z,91.22
2022-10-13T01:52:15.019Z,91.31
2022-10-13T01:54:42.186Z,91.71
2022-10-13T01:57:33.996Z,92.33
2022-10-13T02:00:08.926Z,92.80
2022-10-13T02:02:55.435Z,92.56
2022-10-13T02:05:38.387Z,92.72
2022-10-13T02:08:26.886Z,93.13
2022-10-13T02:11:15.762Z,93.50
2022-10-13T02:14:02.192Z,94.16
2022-10-13T02:16:51.028Z,93.94
2022-10-13T02:19:19.508Z,94.45
2022-10-13T02:21:48.208Z,94.44
2022-10-13T02:24:15.890Z,94.60
2022-10-13T02:26:43.110Z,94.26
2022-10-13T02:29:14.317Z,94.15
2022-10-13T02:31:43.237Z,93.76
2022-10-13T02:34:11.833Z,93.74
2022-10-13T02:36:39.808Z,93.60
2022-10-13T02:39:09.195Z,93.42
2022-10-13T02:41:36.593Z,93.68
2022-10-13T02:44:05.412Z,94.20
2022-10-13T02:46:42.125Z,94.06
2022-10-13T02:49:10.122Z,94.33
2022-10-13T02:51:40.163Z,94.95
2022-10-13T02:54:08.037Z,95.12
2022-10-13T02:56:35.502Z,95.41
2022-10-13T02:59:02.873Z,95.50
2022-10-13T03:01:29.952Z,96.15
2022-10-13T03:03:57.059Z,96.59
2022-10-13T03:06:24.156Z,96.44
2022-10-13T03:08:51.373Z,96.31
2022-10-13T03:11:18.380Z,95.97
2022-10-13T03:13:45.566Z,96.12
2022-10-13T03:16:12.663Z,96.48
2022-10-13T03:18:39.565Z,96.94
2022-10-13T03:21:07.541Z,96.35
2022-10-13T03:23:36.296Z,96.19
2022-10-13T03:26:04.588Z,96.95
2022-10-13T03:28:31.921Z,97.18
2022-10-13T03:31:09.893Z,97.10
2022-10-13T03:33:37.506Z,97.24
2022-10-13T03:36:06.231Z,97.16
2022-10-13T03:38:34.944Z,97.05
2022-10-13T03:41:10.671Z,97.22
2022-10-13T03:43:38.501Z,97.27
2022-10-13T03:46:07.807Z,97.00
2022-10-13T03:48:36.900Z,96.92
2022-10-13T03:51:08.883Z,96.85
2022-10-13T03:53:36.303Z,96.63
2022-10-13T03:56:04.470Z,96.79
2022-10-13T03:58:35.379Z,96.80
2022-10-13T04:01:05.579Z,96.48
2022-10-13T04:03:35.665Z,96.48
2022-10-13T04:06:04.532Z,96.39
2022-10-13T04:08:33.421Z,96.30
2022-10-13T04:11:04.439Z,96.26
2022-10-13T04:13:32.047Z,95.75
2022-10-13T04:16:05.225Z,95.50
2022-10-13T04:18:33.179Z,95.53
2022-10-13T04:21:00.361Z,95.43
2022-10-13T04:23:27.784Z,95.15
2022-10-13T04:25:56.682Z,95.30
2022-10-13T04:28:24.922Z,94.91
2022-10-13T04:30:52.239Z,94.70
2022-10-13T04:33:19.538Z,94.92
2022-10-13T04:35:46.613Z,95.23
2022-10-13T04:38:13.618Z,94.74
2022-10-13T04:40:40.837Z,94.34
2022-10-13T04:43:08.641Z,94.21
2022-10-13T04:45:36.576Z,94.05
2022-10-13T04:48:04.064Z,94.22
2022-10-13T04:50:31.497Z,93.12
2022-10-13T04:53:02.238Z,92.89
2022-10-13T04:55:30.036Z,92.36
2022-10-13T04:57:58.611Z,92.13
2022-10-13T05:00:26.501Z,91.62
2022-10-13T05:02:53.735Z,91.47
2022-10-13T05:05:20.752Z,91.00
2022-10-13T05:07:47.865Z,90.70
2022-10-13T05:10:15.043Z,90.48
2022-10-13T05:12:43.548Z,90.32
2022-10-13T05:15:11.120Z,89.95
2022-10-13T05:17:40.290Z,89.90
2022-10-13T05:20:09.337Z,90.09
2022-10-13T05:22:36.574Z,90.12
2022-10-13T05:25:04.316Z,89.58
2022-10-13T05:27:31.979Z,88.83
2022-10-13T05:30:02.425Z,89.91
2022-10-13T05:32:31.466Z,87.86
2022-10-13T05:34:59.418Z,86.19
2022-10-13T05:37:26.674Z,86.18
2022-10-13T05:39:53.980Z,86.39
2022-10-13T05:42:21.645Z,85.13
2022-10-13T05:44:49.452Z,84.72
2022-10-13T05:47:16.969Z,84.22
2022-10-13T05:49:45.479Z,83.92
2022-10-13T05:52:13.106Z,83.63
2022-10-13T05:54:50.020Z,83.41
2022-10-13T05:57:24.392Z,83.13
2022-10-13T05:59:57.702Z,82.89
2022-10-13T06:02:28.446Z,82.30
2022-10-13T06:04:57.925Z,82.14
2022-10-13T06:07:25.589Z,82.25
2022-10-13T06:09:54.800Z,81.82
2022-10-13T06:12:25.019Z,81.85
2022-10-13T06:14:59.017Z,82.40
2022-10-13T06:17:26.157Z,82.06
2022-10-13T06:19:54.338Z,82.58
2022-10-13T06:22:22.576Z,81.94
2022-10-13T06:24:50.459Z,82.80
2022-10-13T06:27:18.068Z,82.17
2022-10-13T06:29:47.755Z,82.29
2022-10-13T06:32:14.817Z,81.50
2022-10-13T06:34:42.093Z,81.07
2022-10-13T06:37:09.229Z,80.90
2022-10-13T06:39:36.278Z,80.71
2022-10-13T06:42:05.125Z,81.05
2022-10-13T06:44:37.947Z,81.07
2022-10-13T06:47:05.764Z,80.78
2022-10-13T06:49:33.512Z,79.88
2022-10-13T06:52:00.888Z,78.76
2022-10-13T06:54:28.229Z,78.75
2022-10-13T06:56:55.561Z,79.61
2022-10-13T06:59:22.759Z,80.13
2022-10-13T07:01:53.773Z,79.11
2022-10-13T07:04:23.411Z,78.47
2022-10-13T07:06:52.058Z,77.96
2022-10-13T07:09:20.654Z,77.33
2022-10-13T07:11:48.037Z,76.48
2022-10-13T07:14:15.067Z,76.63
2022-10-13T07:16:42.264Z,76.17
2022-10-13T07:19:11.705Z,75.56
2022-10-13T07:21:39.146Z,74.86
2022-10-13T07:24:11.981Z,74.34
2022-10-13T07:26:39.384Z,74.13
2022-10-13T07:29:12.751Z,73.84
2022-10-13T07:31:40.881Z,74.74
2022-10-13T07:34:09.277Z,74.51
2022-10-13T07:36:39.159Z,75.57
2022-10-13T07:39:06.830Z,75.73
2022-10-13T07:41:37.283Z,75.41
2022-10-13T07:44:08.337Z,75.63
2022-10-13T07:46:37.155Z,76.50
2022-10-13T07:49:15.216Z,75.84
2022-10-13T07:51:45.436Z,75.79
2022-10-13T07:54:16.889Z,74.93
2022-10-13T07:56:47.006Z,74.97
2022-10-13T07:59:14.846Z,74.20
2022-10-13T08:01:43.920Z,73.68
2022-10-13T08:04:11.492Z,73.43
2022-10-13T08:09:11.628Z,72.80
2022-10-13T08:11:39.217Z,73.42
2022-10-13T08:14:14.022Z,73.09
2022-10-13T08:16:50.035Z,72.67
2022-10-13T08:19:22.457Z,71.67
2022-10-13T08:21:59.716Z,70.37
2022-10-13T08:24:27.891Z,67.89
2022-10-13T08:26:56.693Z,66.89
2022-10-13T08:29:28.959Z,65.32
2022-10-13T08:32:00.710Z,62.80
2022-10-13T08:34:30.669Z,62.21
2022-10-13T08:37:02.968Z,60.62
2022-10-13T08:39:42.962Z,59.73
2022-10-13T08:42:23.391Z,58.78
2022-10-13T08:45:22.149Z,56.57
2022-10-13T08:47:49.916Z,57.01
2022-10-13T08:50:27.333Z,57.75
2022-10-13T08:53:00.695Z,57.97
2022-10-13T08:55:42.262Z,59.77
2022-10-13T08:58:37.469Z,59.63
2022-10-13T09:01:09.029Z,60.48
2022-10-13T09:03:54.351Z,60.30
2022-10-13T09:06:31.954Z,61.91
2022-10-13T09:09:17.259Z,61.82
2022-10-13T09:11:52.171Z,62.56
2022-10-13T09:14:32.767Z,62.10
2022-10-13T09:17:21.162Z,61.11
2022-10-13T09:23:26.261Z,58.02
2022-10-13T09:25:59.337Z,58.96
2022-10-13T09:28:30.558Z,58.08
2022-10-13T09:31:23.985Z,59.89
2022-10-13T09:34:07.795Z,61.56
2022-10-13T09:36:40.076Z,61.38
2022-10-13T09:39:17.402Z,62.01
2022-10-13T09:41:49.570Z,62.93
2022-10-13T09:44:30.681Z,62.78
2022-10-13T09:47:01.759Z,63.55
2022-10-13T09:49:42.132Z,64.41
2022-10-13T09:52:13.915Z,64.92
2022-10-13T09:54:54.540Z,65.32
2022-10-13T09:57:44.341Z,64.65
2022-10-13T10:00:24.652Z,64.92
2022-10-13T10:03:13.252Z,64.06
2022-10-13T10:06:05.107Z,62.65
2022-10-13T10:09:05.475Z,61.24
2022-10-13T10:11:53.327Z,60.31
2022-10-13T10:14:31.088Z,60.79
2022-10-13T10:17:23.125Z,61.33
2022-10-13T10:20:25.272Z,62.82
2022-10-13T10:23:20.336Z,62.50
2022-10-13T10:25:59.807Z,63.18
2022-10-13T10:29:11.296Z,63.07
2022-10-13T10:32:04.456Z,63.19
2022-10-13T10:34:31.605Z,62.71
2022-10-13T10:37:31.245Z,61.50
2022-10-13T10:40:26.039Z,60.52
2022-10-13T10:42:56.952Z,60.58
2022-10-13T10:45:34.374Z,59.96
2022-10-13T10:48:08.045Z,58.99
2022-10-13T10:50:35.967Z,57.79
2022-10-13T10:53:16.796Z,56.95
2022-10-13T10:55:59.913Z,55.28
2022-10-13T10:58:38.849Z,54.19
2022-10-13T11:01:39.195Z,53.57
2022-10-13T11:04:44.651Z,52.82
2022-10-13T11:07:34.724Z,51.92
2022-10-13T11:10:17.879Z,50.60
2022-10-13T11:12:51.101Z,49.56
2022-10-13T11:15:41.512Z,48.33
2022-10-13T11:18:52.576Z,46.79
2022-10-13T11:21:27.984Z,46.64
2022-10-13T11:24:01.070Z,46.12
2022-10-13T11:26:41.942Z,45.92
2022-10-13T11:29:16.688Z,44.95
2022-10-13T11:31:51.770Z,45.74
2022-10-13T11:34:37.119Z,46.19
2022-10-13T11:37:17.620Z,47.80
2022-10-13T11:40:08.442Z,47.74
2022-10-13T11:42:58.281Z,47.41
2022-10-13T11:45:26.604Z,47.30
2022-10-13T11:48:26.821Z,46.27
2022-10-13T11:51:16.831Z,44.34
2022-10-13T11:54:09.122Z,44.00
2022-10-13T11:56:51.279Z,43.48
2022-10-13T11:59:31.449Z,42.82
2022-10-13T12:02:12.608Z,42.79
2022-10-13T12:04:46.493Z,43.60
2022-10-13T12:07:16.299Z,42.74
2022-10-13T12:09:56.048Z,42.91
2022-10-13T12:12:30.624Z,43.29
2022-10-13T12:15:04.165Z,42.39
2022-10-13T12:17:42.079Z,42.83
2022-10-13T12:20:39.037Z,42.34
2022-10-13T12:23:17.959Z,41.52
2022-10-13T12:25:49.422Z,40.86
2022-10-13T12:28:22.367Z,40.34
2022-10-13T12:31:04.062Z,39.71
2022-10-13T12:33:37.467Z,39.97
2022-10-13T12:36:30.482Z,39.62
2022-10-13T12:39:24.051Z,39.81
2022-10-13T12:41:54.902Z,40.33
2022-10-13T12:44:29.379Z,40.88
2022-10-13T12:47:24.869Z,40.46
2022-10-13T12:49:52.164Z,40.05
2022-10-13T12:52:25.084Z,40.05
2022-10-13T12:54:58.357Z,40.77
2022-10-13T12:57:37.959Z,40.96
2022-10-13T13:00:22.888Z,41.24
2022-10-13T13:03:06.398Z,41.06
2022-10-13T13:05:51.562Z,41.56
2022-10-13T13:08:30.138Z,41.99
2022-10-13T13:11:02.117Z,41.61
2022-10-13T13:13:30.431Z,41.12
2022-10-13T13:16:20.191Z,41.12
2022-10-13T13:18:49.112Z,41.61
2022-10-13T13:21:19.998Z,41.72
2022-10-13T13:23:53.037Z,42.19
2022-10-13T13:26:23.824Z,42.05
2022-10-13T13:28:56.159Z,41.84
2022-10-13T13:31:26.105Z,42.56
2022-10-13T13:33:53.546Z,43.10
2022-10-13T13:36:23.279Z,43.47
2022-10-13T13:38:54.114Z,44.05
2022-10-13T13:41:21.562Z,44.80
2022-10-13T13:43:49.787Z,45.69
2022-10-13T13:46:23.083Z,46.44
2022-10-13T13:48:51.058Z,45.94
2022-10-13T13:51:18.772Z,46.11
2022-10-13T13:53:46.524Z,46.24
2022-10-13T13:56:16.267Z,46.02
2022-10-13T13:58:44.381Z,45.89
2022-10-13T14:01:13.240Z,45.92
2022-10-13T14:03:41.985Z,45.95
2022-10-13T14:06:19.077Z,46.69
2022-10-13T14:08:46.781Z,47.33
2022-10-13T14:11:13.787Z,48.08
2022-10-13T14:13:40.854Z,48.97
2022-10-13T14:16:17.212Z,50.04
2022-10-13T14:18:44.395Z,51.61
2022-10-13T14:21:12.318Z,52.21
2022-10-13T14:23:40.505Z,52.57
2022-10-13T14:26:09.795Z,53.28
2022-10-13T14:28:36.903Z,53.83
2022-10-13T14:31:07.735Z,54.34
2022-10-13T14:33:36.402Z,54.67
2022-10-13T14:36:06.748Z,54.84
2022-10-13T14:38:34.893Z,54.82
2022-10-13T14:41:03.289Z,55.12
2022-10-13T14:43:31.401Z,56.48
2022-10-13T14:46:03.865Z,56.64
2022-10-13T14:48:37.027Z,58.21
2022-10-13T14:51:08.847Z,57.33
2022-10-13T14:53:38.383Z,57.77
2022-10-13T14:56:20.432Z,58.50
2022-10-13T14:58:56.327Z,58.90
2022-10-13T15:01:27.365Z,59.78
2022-10-13T15:03:55.031Z,60.48
2022-10-13T15:06:24.679Z,60.61
2022-10-13T15:08:53.000Z,61.06
2022-10-13T15:11:28.172Z,61.40
2022-10-13T15:13:57.170Z,61.76
2022-10-13T15:16:29.189Z,61.89
2022-10-13T15:18:57.756Z,61.68
2022-10-13T15:21:36.628Z,62.62
2022-10-13T15:24:04.603Z,63.13
2022-10-13T15:26:34.570Z,62.76
2022-10-13T15:29:05.336Z,63.49
2022-10-13T15:31:36.194Z,62.93
2022-10-13T15:34:07.274Z,62.86
2022-10-13T15:36:34.731Z,64.06
2022-10-13T15:39:02.863Z,63.55
2022-10-13T15:41:29.969Z,63.94
2022-10-13T15:43:57.162Z,64.72
2022-10-13T15:46:26.243Z,64.58
2022-10-13T15:48:55.274Z,64.99
2022-10-13T15:51:27.119Z,64.89
2022-10-13T15:54:10.385Z,65.22
2022-10-13T15:56:45.456Z,65.78
2022-10-13T15:59:21.302Z,65.48
2022-10-13T16:01:52.152Z,64.91
2022-10-13T16:04:31.288Z,65.12
2022-10-13T16:07:04.452Z,66.07
2022-10-13T16:09:50.067Z,66.75
2022-10-13T16:12:27.920Z,67.22
2022-10-13T16:15:05.761Z,68.34
2022-10-13T16:17:39.812Z,68.96
2022-10-13T16:20:08.351Z,68.49
2022-10-13T16:22:48.955Z,68.95
2022-10-13T16:25:23.007Z,69.55
2022-10-13T16:27:50.611Z,70.40
2022-10-13T16:30:30.579Z,70.56
2022-10-13T16:32:58.311Z,70.21
2022-10-13T16:35:29.728Z,70.20
2022-10-13T16:38:13.683Z,70.44
2022-10-13T16:40:46.042Z,71.31
2022-10-13T16:43:17.183Z,71.18
2022-10-13T16:46:02.154Z,70.68
2022-10-13T16:48:33.046Z,71.01
2022-10-13T16:51:05.658Z,70.62
2022-10-13T16:53:46.313Z,70.42
2022-10-13T16:56:35.977Z,70.62
2022-10-13T16:59:13.867Z,70.62
2022-10-13T17:01:58.021Z,71.10
2022-10-13T17:04:50.516Z,71.32
2022-10-13T17:07:37.919Z,72.71
2022-10-13T17:10:25.475Z,72.25
2022-10-13T17:13:17.214Z,73.01
2022-10-13T17:16:09.591Z,72.77
2022-10-13T17:18:48.831Z,72.88
2022-10-13T17:21:22.383Z,73.85
2022-10-13T17:24:15.925Z,73.49
2022-10-13T17:26:50.898Z,73.29
2022-10-13T17:29:18.146Z,72.26
2022-10-13T17:31:45.764Z,71.66
2022-10-13T17:34:13.079Z,71.52
2022-10-13T17:36:42.035Z,71.23
2022-10-13T17:39:11.718Z,70.39
2022-10-13T17:41:50.557Z,70.73
2022-10-13T17:44:21.300Z,70.20
2022-10-13T17:46:51.923Z,69.74
2022-10-13T17:49:20.201Z,70.15
2022-10-13T17:51:51.991Z,70.02
2022-10-13T17:54:20.210Z,70.06
2022-10-13T17:56:50.718Z,69.61
2022-10-13T17:59:22.039Z,69.23
2022-10-13T18:01:52.556Z,68.76
2022-10-13T18:04:22.503Z,69.08
2022-10-13T18:06:55.928Z,68.49
2022-10-13T18:09:25.170Z,69.01
2022-10-13T18:11:55.793Z,68.96
2022-10-13T18:14:27.807Z,69.31
2022-10-13T18:17:35.051Z,70.15
2022-10-13T18:20:07.564Z,70.47
2022-10-13T18:22:38.509Z,71.05
2022-10-13T18:25:06.722Z,70.87
2022-10-13T18:27:34.400Z,70.54
2022-10-13T18:30:02.975Z,71.43
2022-10-13T18:32:34.096Z,70.82
2022-10-13T18:35:02.892Z,71.24
2022-10-13T18:37:30.784Z,72.36
2022-10-13T18:40:02.719Z,72.07
2022-10-13T18:42:30.627Z,72.44
2022-10-13T18:44:59.838Z,72.22
2022-10-13T18:47:27.317Z,72.51
2022-10-13T18:49:54.565Z,72.86
2022-10-13T18:52:23.371Z,72.74
2022-10-13T18:54:50.933Z,72.66
2022-10-13T18:57:18.883Z,72.07
2022-10-13T18:59:48.002Z,72.25
2022-10-13T19:02:15.840Z,72.79
2022-10-13T19:04:42.871Z,72.20
2022-10-13T19:07:10.108Z,72.34
2022-10-13T19:09:38.301Z,72.47
2022-10-13T19:12:05.592Z,72.66
2022-10-13T19:14:34.183Z,73.68
2022-10-13T19:17:02.384Z,73.90
2022-10-13T19:19:30.096Z,74.46
2022-10-13T19:21:58.004Z,74.56
2022-10-13T19:24:25.693Z,73.77
2022-10-13T19:26:56.175Z,74.08
2022-10-13T19:29:24.735Z,74.05
2022-10-13T19:31:51.937Z,74.48
2022-10-13T19:34:19.681Z,74.45
2022-10-13T19:36:47.416Z,74.74
2022-10-13T19:39:22.754Z,74.61
2022-10-13T19:41:51.657Z,75.65
2022-10-13T19:44:20.970Z,75.70
2022-10-13T19:46:48.451Z,76.63
2022-10-13T19:49:17.940Z,77.29
2022-10-13T19:51:46.408Z,78.08
2022-10-13T19:54:14.548Z,77.88
2022-10-13T19:56:45.148Z,78.78
2022-10-13T19:59:12.198Z,78.30
2022-10-13T20:01:41.129Z,79.03
2022-10-13T20:04:15.622Z,79.18
2022-10-13T20:06:44.703Z,79.95
2022-10-13T20:09:12.196Z,79.19
2022-10-13T20:11:39.321Z,78.90
2022-10-13T20:14:06.538Z,78.69
2022-10-13T20:16:34.174Z,78.13
2022-10-13T20:19:01.370Z,77.56
2022-10-13T20:21:29.656Z,77.25
2022-10-13T20:23:57.655Z,77.01
2022-10-13T20:26:26.283Z,76.59
2022-10-13T20:28:54.546Z,76.77
2022-10-13T20:31:23.392Z,77.11
2022-10-13T20:33:58.449Z,79.16
2022-10-13T20:36:34.731Z,79.72
2022-10-13T20:39:05.526Z,79.73
2022-10-13T20:41:33.626Z,79.80
2022-10-13T20:44:01.992Z,79.79
2022-10-13T20:46:31.627Z,79.71
2022-10-13T20:49:10.285Z,80.05
2022-10-13T20:51:37.906Z,80.50
2022-10-13T20:54:05.195Z,80.03
2022-10-13T20:56:32.460Z,79.95
2022-10-13T20:59:07.748Z,78.88
2022-10-13T21:01:35.771Z,78.62
2022-10-13T21:04:03.415Z,78.91
2022-10-13T21:06:30.814Z,79.96
2022-10-13T21:09:00.856Z,80.60
2022-10-13T21:11:27.972Z,80.47
2022-10-13T21:13:55.055Z,80.12
2022-10-13T21:16:28.241Z,79.31
2022-10-13T21:18:57.877Z,78.21
2022-10-13T21:21:28.135Z,79.84
2022-10-13T21:24:00.620Z,79.79
2022-10-13T21:26:29.962Z,80.44
2022-10-13T21:28:58.328Z,81.17
2022-10-13T21:31:26.140Z,81.86
2022-10-13T21:33:53.828Z,81.16
2022-10-13T21:36:26.608Z,81.95
2022-10-13T21:39:00.271Z,82.31
2022-10-13T21:41:28.430Z,81.47
2022-10-13T21:43:56.374Z,82.00
2022-10-13T21:46:26.052Z,82.03
2022-10-13T21:48:58.756Z,81.93
2022-10-13T21:51:29.939Z,81.94
2022-10-13T21:54:03.263Z,80.98
2022-10-13T21:56:31.917Z,79.91
2022-10-13T21:58:59.947Z,81.04
2022-10-13T22:01:27.725Z,80.57
2022-10-13T22:03:57.173Z,81.43
2022-10-13T22:06:29.050Z,82.08
2022-10-13T22:08:57.968Z,81.25
2022-10-13T22:11:28.189Z,81.54
2022-10-13T22:13:58.767Z,80.78
2022-10-13T22:16:34.188Z,81.37
2022-10-13T22:19:01.684Z,81.87
2022-10-13T22:21:31.452Z,82.53
2022-10-13T22:24:04.433Z,83.66
2022-10-13T22:26:33.918Z,83.82
2022-10-13T22:29:02.763Z,84.03
2022-10-13T22:31:30.792Z,84.16
2022-10-13T22:33:59.334Z,83.60
2022-10-13T22:36:28.266Z,83.84
2022-10-13T22:38:58.440Z,82.52
2022-10-13T22:41:25.844Z,81.51
2022-10-13T22:43:54.661Z,80.69
2022-10-13T22:46:25.339Z,79.89
2022-10-13T22:48:52.848Z,80.09
2022-10-13T22:51:21.947Z,80.27
2022-10-13T22:53:50.018Z,79.83
2022-10-13T22:56:21.001Z,80.50
2022-10-13T22:58:52.724Z,81.13
2022-10-13T23:01:20.699Z,81.70
2022-10-13T23:03:49.954Z,82.13
2022-10-13T23:06:20.321Z,83.00
2022-10-13T23:08:48.423Z,82.86
2022-10-13T23:11:16.123Z,82.66
2022-10-13T23:13:43.518Z,82.71
2022-10-13T23:16:13.759Z,82.14
2022-10-13T23:18:43.316Z,82.48
2022-10-13T23:21:26.570Z,82.00
2022-10-13T23:23:56.030Z,81.62
2022-10-13T23:26:24.176Z,81.66
2022-10-13T23:28:51.663Z,81.72
2022-10-13T23:31:19.048Z,81.82
2022-10-13T23:33:46.472Z,81.11
2022-10-13T23:36:17.143Z,81.55
2022-10-13T23:38:48.714Z,81.66
2022-10-13T23:41:16.721Z,82.43
2022-10-13T23:43:44.155Z,82.67
2022-10-13T23:46:11.711Z,82.93
2022-10-13T23:48:39.967Z,83.42
2022-10-13T23:51:12.722Z,83.25
2022-10-13T23:53:41.818Z,83.57
2022-10-13T23:56:10.388Z,84.04
2022-10-13T23:58:39.276Z,84.33
