createdAt,value
2017-07-12T00:01:34.472Z,15.40
2017-07-12T00:04:00.916Z,15.30
2017-07-12T00:06:28.308Z,15.20
2017-07-12T00:08:54.750Z,15.10
2017-07-12T00:11:21.937Z,15.00
2017-07-12T00:13:48.493Z,15.00
2017-07-12T00:16:14.941Z,15.00
2017-07-12T00:18:41.428Z,14.90
2017-07-12T00:21:07.893Z,14.90
2017-07-12T00:23:34.835Z,14.90
2017-07-12T00:26:01.388Z,14.90
2017-07-12T00:28:27.855Z,14.90
2017-07-12T00:30:54.919Z,14.90
2017-07-12T00:33:21.474Z,14.90
2017-07-12T00:35:47.944Z,14.90
2017-07-12T00:38:14.388Z,14.90
2017-07-12T00:40:40.875Z,14.80
2017-07-12T00:43:07.359Z,14.80
2017-07-12T00:45:33.800Z,14.70
2017-07-12T00:48:00.290Z,14.70
2017-07-12T00:50:27.461Z,14.60
2017-07-12T00:52:54.257Z,14.60
2017-07-12T00:55:20.769Z,14.60
2017-07-12T00:57:48.014Z,14.50
2017-07-12T01:00:14.483Z,14.50
2017-07-12T01:02:40.995Z,14.50
2017-07-12T01:05:07.479Z,14.40
2017-07-12T01:07:34.005Z,14.40
2017-07-12T01:10:01.408Z,14.30
2017-07-12T01:12:27.868Z,14.30
2017-07-12T01:14:54.300Z,14.30
2017-07-12T01:17:20.729Z,14.30
2017-07-12T01:19:48.001Z,14.20
2017-07-12T01:22:15.177Z,14.20
2017-07-12T01:24:42.473Z,14.20
2017-07-12T01:27:08.930Z,14.20
2017-07-12T01:29:35.488Z,14.20
2017-07-12T01:32:01.969Z,14.10
2017-07-12T01:34:28.503Z,14.10
2017-07-12T01:36:55.018Z,14.10
2017-07-12T01:39:21.528Z,14.10
2017-07-12T01:41:48.077Z,14.00
2017-07-12T01:44:14.633Z,14.00
2017-07-12T01:46:41.100Z,14.00
2017-07-12T01:49:07.565Z,14.10
2017-07-12T01:51:34.071Z,14.10
2017-07-12T01:54:00.571Z,14.20
2017-07-12T01:56:27.444Z,14.20
2017-07-12T01:58:53.902Z,14.30
2017-07-12T02:01:20.440Z,14.30
2017-07-12T02:03:46.951Z,14.40
2017-07-12T02:06:13.434Z,14.50
2017-07-12T02:08:41.311Z,14.60
2017-07-12T02:11:07.782Z,14.60
2017-07-12T02:13:34.973Z,14.80
2017-07-12T02:16:01.539Z,14.70
2017-07-12T02:18:28.088Z,14.90
2017-07-12T02:20:54.538Z,14.90
2017-07-12T02:23:21.716Z,15.00
2017-07-12T02:25:48.136Z,15.00
2017-07-12T02:28:14.629Z,15.00
2017-07-12T02:30:41.094Z,15.10
2017-07-12T02:33:07.558Z,15.10
2017-07-12T02:35:33.991Z,15.20
2017-07-12T02:38:01.246Z,15.20
2017-07-12T02:40:27.683Z,15.20
2017-07-12T02:42:54.185Z,15.20
2017-07-12T02:45:20.744Z,15.20
2017-07-12T02:47:47.176Z,15.20
2017-07-12T02:50:14.372Z,15.10
2017-07-12T02:52:41.553Z,15.10
2017-07-12T02:55:08.011Z,15.10
2017-07-12T02:57:34.507Z,15.00
2017-07-12T03:00:01.333Z,15.00
2017-07-12T03:02:27.869Z,15.00
2017-07-12T03:04:55.052Z,14.90
2017-07-12T03:07:21.495Z,14.90
2017-07-12T03:09:47.969Z,14.90
2017-07-12T03:12:14.410Z,14.90
2017-07-12T03:14:41.651Z,15.00
2017-07-12T03:17:08.094Z,15.00
2017-07-12T03:19:34.527Z,15.00
2017-07-12T03:22:00.955Z,15.10
2017-07-12T03:24:28.238Z,15.30
2017-07-12T03:26:54.647Z,15.20
2017-07-12T03:29:21.042Z,15.30
2017-07-12T03:31:47.538Z,15.30
2017-07-12T03:34:13.984Z,15.30
2017-07-12T03:36:40.745Z,15.40
2017-07-12T03:39:07.280Z,15.40
2017-07-12T03:41:33.735Z,15.40
2017-07-12T03:44:00.295Z,15.50
2017-07-12T03:46:27.499Z,15.60
2017-07-12T03:48:54.129Z,15.50
2017-07-12T03:51:20.688Z,15.60
2017-07-12T03:53:47.137Z,15.70
2017-07-12T03:56:14.416Z,15.80
2017-07-12T03:58:41.073Z,15.80
2017-07-12T04:01:08.259Z,16.00
2017-07-12T04:03:34.725Z,15.90
2017-07-12T04:06:01.571Z,16.10
2017-07-12T04:08:28.012Z,16.10
2017-07-12T04:10:55.211Z,16.20
2017-07-12T04:13:21.654Z,16.20
2017-07-12T04:15:48.173Z,16.10
2017-07-12T04:18:14.672Z,16.10
2017-07-12T04:20:41.120Z,16.10
2017-07-12T04:23:08.332Z,16.50
2017-07-12T04:25:34.752Z,16.50
2017-07-12T04:28:01.931Z,17.90
2017-07-12T04:30:28.355Z,17.80
2017-07-12T04:32:54.795Z,18.20
2017-07-12T04:35:21.400Z,18.30
2017-07-12T04:37:47.853Z,18.40
2017-07-12T04:40:14.412Z,18.40
2017-07-12T04:42:40.908Z,18.50
2017-07-12T04:45:07.377Z,18.60
2017-07-12T04:47:33.830Z,18.80
2017-07-12T04:50:00.452Z,18.80
2017-07-12T04:52:26.934Z,18.80
2017-07-12T04:54:54.582Z,18.80
2017-07-12T04:57:21.058Z,18.70
2017-07-12T04:59:47.514Z,18.70
2017-07-12T05:02:13.970Z,18.60
2017-07-12T05:04:40.611Z,18.50
2017-07-12T05:07:07.082Z,18.40
2017-07-12T05:09:33.626Z,18.30
2017-07-12T05:12:00.410Z,18.20
2017-07-12T05:14:26.854Z,18.10
2017-07-12T05:16:53.955Z,17.90
2017-07-12T05:19:21.050Z,17.70
2017-07-12T05:21:47.544Z,17.50
2017-07-12T05:24:14.102Z,17.40
2017-07-12T05:26:40.659Z,17.30
2017-07-12T05:29:07.149Z,17.20
2017-07-12T05:31:33.676Z,17.10
2017-07-12T05:34:00.148Z,17.10
2017-07-12T05:36:26.601Z,17.00
2017-07-12T05:38:53.058Z,16.90
2017-07-12T05:41:19.923Z,16.90
2017-07-12T05:43:46.388Z,16.90
2017-07-12T05:46:12.844Z,17.00
2017-07-12T05:48:39.486Z,17.00
2017-07-12T05:51:06.041Z,17.10
2017-07-12T05:53:32.517Z,17.20
2017-07-12T05:55:59.038Z,17.30
2017-07-12T05:58:26.245Z,17.40
2017-07-12T06:00:52.653Z,17.30
2017-07-12T06:03:19.095Z,17.40
2017-07-12T06:05:45.568Z,17.30
2017-07-12T06:08:12.871Z,17.20
2017-07-12T06:10:39.342Z,17.10
2017-07-12T06:13:05.827Z,17.10
2017-07-12T06:15:32.281Z,17.10
2017-07-12T06:17:59.011Z,17.10
2017-07-12T06:20:25.561Z,17.20
2017-07-12T06:22:52.119Z,17.20
2017-07-12T06:25:18.896Z,17.30
2017-07-12T06:27:45.396Z,17.20
2017-07-12T06:30:11.940Z,17.20
2017-07-12T06:32:38.385Z,17.20
2017-07-12T06:35:04.833Z,17.30
2017-07-12T06:37:31.266Z,17.30
2017-07-12T06:39:57.701Z,17.40
2017-07-12T06:42:24.918Z,17.70
2017-07-12T06:44:51.357Z,17.70
2017-07-12T06:47:17.810Z,17.90
2017-07-12T06:49:44.263Z,18.10
2017-07-12T06:52:10.821Z,18.20
2017-07-12T06:54:37.291Z,18.40
2017-07-12T06:57:03.835Z,18.50
2017-07-12T06:59:30.394Z,18.80
2017-07-12T07:01:56.823Z,19.00
2017-07-12T07:04:23.409Z,19.10
2017-07-12T07:06:49.839Z,19.20
2017-07-12T07:09:16.303Z,19.10
2017-07-12T07:11:43.512Z,19.20
2017-07-12T07:14:10.003Z,19.10
2017-07-12T07:16:36.610Z,19.20
2017-07-12T07:19:03.052Z,19.30
2017-07-12T07:21:30.308Z,19.50
2017-07-12T07:23:57.354Z,19.50
2017-07-12T07:26:23.865Z,19.60
2017-07-12T07:28:50.321Z,19.70
2017-07-12T07:31:16.794Z,19.80
2017-07-12T07:33:43.338Z,19.90
2017-07-12T07:36:09.801Z,20.00
2017-07-12T07:38:36.278Z,20.10
2017-07-12T07:41:02.733Z,20.20
2017-07-12T07:43:29.201Z,20.30
2017-07-12T07:45:55.724Z,20.50
2017-07-12T07:48:22.175Z,21.10
2017-07-12T07:50:48.614Z,21.50
2017-07-12T07:53:16.318Z,22.50
2017-07-12T07:55:42.748Z,22.50
2017-07-12T07:58:10.046Z,24.30
2017-07-12T08:00:36.504Z,24.30
2017-07-12T08:03:03.164Z,24.60
2017-07-12T08:05:29.614Z,24.60
2017-07-12T08:07:56.814Z,24.20
2017-07-12T08:10:23.353Z,24.20
2017-07-12T08:12:49.855Z,23.90
2017-07-12T08:15:16.314Z,23.60
2017-07-12T08:17:42.760Z,23.40
2017-07-12T08:20:09.278Z,23.20
2017-07-12T08:22:35.735Z,23.10
2017-07-12T08:25:02.190Z,23.10
2017-07-12T08:27:28.660Z,23.10
2017-07-12T08:29:55.108Z,23.10
2017-07-12T08:32:21.572Z,23.60
2017-07-12T08:34:48.117Z,24.00
2017-07-12T08:37:14.569Z,24.10
2017-07-12T08:39:41.017Z,24.00
2017-07-12T08:42:08.245Z,23.50
2017-07-12T08:44:34.681Z,23.50
2017-07-12T08:47:01.220Z,23.20
2017-07-12T08:49:27.962Z,22.90
2017-07-12T08:51:55.174Z,22.60
2017-07-12T08:54:21.912Z,22.20
2017-07-12T08:56:48.433Z,21.90
2017-07-12T08:59:14.902Z,21.70
2017-07-12T09:01:41.531Z,21.50
2017-07-12T09:04:07.984Z,21.30
2017-07-12T09:06:34.477Z,21.20
2017-07-12T09:09:02.081Z,21.20
2017-07-12T09:11:28.521Z,21.20
2017-07-12T09:13:55.822Z,21.60
2017-07-12T09:16:22.353Z,21.60
2017-07-12T09:18:49.647Z,21.70
2017-07-12T09:21:16.434Z,21.70
2017-07-12T09:23:43.441Z,21.60
2017-07-12T09:33:30.474Z,22.00
2017-07-12T09:35:59.823Z,22.90
2017-07-12T09:38:28.536Z,23.40
2017-07-12T09:40:55.527Z,23.40
2017-07-12T09:43:22.818Z,23.80
2017-07-12T09:45:49.445Z,24.00
2017-07-12T09:48:17.276Z,24.10
2017-07-12T09:50:44.643Z,24.30
2017-07-12T09:53:11.430Z,24.40
2017-07-12T09:55:38.068Z,24.40
2017-07-12T09:58:04.623Z,24.20
2017-07-12T10:00:31.879Z,24.20
2017-07-12T10:02:58.562Z,24.20
2017-07-12T10:05:25.103Z,24.40
2017-07-12T10:07:51.658Z,24.60
2017-07-12T10:10:18.348Z,24.70
2017-07-12T10:12:44.832Z,24.90
2017-07-12T10:15:12.290Z,24.60
2017-07-12T10:17:39.248Z,24.50
2017-07-12T10:20:06.188Z,24.20
2017-07-12T10:22:32.771Z,23.80
2017-07-12T10:24:59.261Z,23.40
2017-07-12T10:27:26.684Z,23.10
2017-07-12T10:29:55.117Z,22.90
2017-07-12T10:32:21.889Z,22.80
2017-07-12T10:34:48.333Z,22.70
2017-07-12T10:37:15.166Z,22.60
2017-07-12T10:39:42.654Z,22.60
2017-07-12T10:42:09.202Z,22.70
2017-07-12T10:44:36.991Z,22.60
2017-07-12T10:47:03.902Z,22.70
2017-07-12T10:49:31.179Z,23.00
2017-07-12T10:51:58.254Z,23.00
2017-07-12T10:54:26.393Z,23.40
2017-07-12T10:56:53.086Z,23.40
2017-07-12T10:59:19.750Z,23.50
2017-07-12T11:01:46.423Z,23.60
2017-07-12T11:04:13.914Z,23.60
2017-07-12T11:06:40.718Z,23.70
2017-07-12T11:09:07.500Z,23.80
2017-07-12T11:11:36.473Z,23.80
2017-07-12T11:14:03.162Z,23.80
2017-07-12T11:16:30.633Z,23.70
2017-07-12T11:18:57.065Z,23.60
2017-07-12T11:21:24.057Z,23.20
2017-07-12T11:23:51.640Z,22.90
2017-07-12T11:26:20.861Z,22.40
2017-07-12T11:28:47.913Z,22.30
2017-07-12T11:31:15.713Z,22.00
2017-07-12T11:33:43.298Z,22.00
2017-07-12T11:36:11.332Z,21.90
2017-07-12T11:38:38.955Z,21.70
2017-07-12T11:41:06.353Z,21.40
2017-07-12T11:43:33.395Z,21.40
2017-07-12T11:46:01.915Z,21.30
2017-07-12T11:48:28.678Z,21.30
2017-07-12T11:50:56.366Z,21.20
2017-07-12T11:53:24.047Z,20.90
2017-07-12T11:55:52.207Z,20.90
2017-07-12T11:58:20.436Z,20.40
2017-07-12T12:00:47.505Z,20.30
2017-07-12T12:03:14.951Z,20.00
2017-07-12T12:05:42.259Z,19.40
2017-07-12T12:08:09.079Z,19.40
2017-07-12T12:10:35.726Z,19.20
2017-07-12T12:13:02.328Z,19.00
2017-07-12T12:15:29.758Z,18.90
2017-07-12T12:17:57.597Z,18.90
2017-07-12T12:20:24.678Z,18.90
2017-07-12T12:22:51.648Z,18.90
2017-07-12T12:25:19.558Z,18.90
2017-07-12T12:27:46.195Z,18.90
2017-07-12T12:30:14.813Z,18.90
2017-07-12T12:32:43.031Z,18.80
2017-07-12T12:35:10.461Z,18.90
2017-07-12T12:37:37.235Z,18.90
2017-07-12T12:40:04.618Z,18.90
2017-07-12T12:42:31.389Z,19.00
2017-07-12T12:44:57.856Z,19.00
2017-07-12T12:47:24.396Z,19.10
2017-07-12T12:49:52.419Z,19.10
2017-07-12T12:52:19.217Z,19.10
2017-07-12T12:54:45.997Z,19.00
2017-07-12T12:57:12.771Z,19.10
2017-07-12T12:59:41.314Z,19.20
2017-07-12T13:02:09.063Z,19.30
2017-07-12T13:04:41.652Z,19.30
2017-07-12T13:07:08.186Z,19.30
2017-07-12T13:09:34.666Z,19.20
2017-07-12T13:12:01.887Z,19.00
2017-07-12T13:14:28.374Z,19.00
2017-07-12T13:16:55.771Z,18.90
2017-07-12T13:19:23.519Z,18.90
2017-07-12T13:21:51.248Z,18.80
2017-07-12T13:24:17.702Z,18.70
2017-07-12T13:26:44.293Z,18.70
2017-07-12T13:29:11.169Z,18.80
2017-07-12T13:31:37.627Z,19.10
2017-07-12T13:34:05.429Z,19.70
2017-07-12T13:36:33.355Z,20.00
2017-07-12T13:39:00.003Z,20.00
2017-07-12T13:41:26.578Z,20.20
2017-07-12T13:43:53.132Z,20.10
2017-07-12T13:46:19.693Z,19.90
2017-07-12T13:48:46.250Z,19.80
2017-07-12T13:51:12.700Z,19.50
2017-07-12T13:53:39.177Z,19.40
2017-07-12T13:56:05.637Z,19.20
2017-07-12T13:58:32.401Z,19.20
2017-07-12T14:00:58.845Z,19.20
2017-07-12T14:03:25.325Z,19.20
2017-07-12T14:05:51.788Z,19.40
2017-07-12T14:08:18.258Z,19.40
2017-07-12T14:10:44.710Z,19.50
2017-07-12T14:13:11.214Z,19.50
2017-07-12T14:15:38.497Z,19.90
2017-07-12T14:18:05.055Z,19.90
2017-07-12T14:20:32.123Z,20.20
2017-07-12T14:22:58.602Z,20.30
2017-07-12T14:25:25.751Z,20.50
2017-07-12T14:27:52.411Z,20.60
2017-07-12T14:30:18.974Z,20.50
2017-07-12T14:32:45.446Z,20.30
2017-07-12T14:35:11.903Z,20.10
2017-07-12T14:37:38.411Z,19.90
2017-07-12T14:40:05.601Z,19.60
2017-07-12T14:42:35.888Z,19.40
2017-07-12T14:45:05.433Z,19.30
2017-07-12T14:47:31.981Z,19.30
2017-07-12T14:49:58.427Z,19.20
2017-07-12T14:52:24.893Z,19.10
2017-07-12T14:54:52.126Z,19.00
2017-07-12T14:57:19.154Z,18.90
2017-07-12T14:59:45.834Z,18.80
2017-07-12T15:02:15.852Z,18.70
2017-07-12T15:04:43.064Z,18.50
2017-07-12T15:07:10.029Z,18.40
2017-07-12T15:09:36.491Z,18.30
2017-07-12T15:12:03.351Z,18.20
2017-07-12T15:14:30.095Z,18.00
2017-07-12T15:16:56.547Z,17.90
2017-07-12T15:19:23.762Z,17.80
2017-07-12T15:21:50.301Z,17.80
2017-07-12T15:24:16.971Z,17.80
2017-07-12T15:26:43.623Z,17.70
2017-07-12T15:29:10.132Z,17.70
2017-07-12T15:31:36.603Z,17.70
2017-07-12T15:34:03.297Z,17.70
2017-07-12T15:36:30.571Z,17.70
2017-07-12T15:38:57.130Z,17.80
2017-07-12T15:41:24.406Z,18.00
2017-07-12T15:43:51.064Z,18.20
2017-07-12T15:46:17.680Z,18.40
2017-07-12T15:48:44.172Z,18.60
2017-07-12T15:51:12.480Z,18.90
2017-07-12T15:53:39.855Z,18.80
2017-07-12T15:56:07.132Z,19.00
2017-07-12T15:58:33.925Z,19.20
2017-07-12T16:01:01.068Z,19.40
2017-07-12T16:03:27.726Z,19.50
2017-07-12T16:05:54.391Z,19.50
2017-07-12T16:08:20.849Z,19.50
2017-07-12T16:10:48.016Z,19.50
2017-07-12T16:13:14.531Z,19.50
2017-07-12T16:15:41.013Z,19.50
2017-07-12T16:18:07.589Z,19.40
2017-07-12T16:20:34.352Z,19.30
2017-07-12T16:23:00.928Z,19.30
2017-07-12T16:25:28.511Z,19.40
2017-07-12T16:27:55.458Z,19.50
2017-07-12T16:30:22.017Z,19.60
2017-07-12T16:32:48.781Z,19.70
2017-07-12T16:35:15.917Z,19.80
2017-07-12T16:37:43.618Z,20.00
2017-07-12T16:40:11.731Z,20.00
2017-07-12T16:42:38.902Z,19.90
2017-07-12T16:45:05.874Z,19.70
2017-07-12T16:47:33.554Z,19.60
2017-07-12T16:50:01.637Z,19.40
2017-07-12T16:52:29.125Z,19.20
2017-07-12T16:54:56.210Z,19.10
2017-07-12T16:57:22.935Z,19.10
2017-07-12T16:59:50.315Z,19.10
2017-07-12T17:02:17.610Z,19.20
2017-07-12T17:04:44.312Z,19.20
2017-07-12T17:07:11.952Z,19.40
2017-07-12T17:09:42.109Z,19.50
2017-07-12T17:12:10.837Z,19.50
2017-07-12T17:14:38.786Z,19.30
2017-07-12T17:17:07.289Z,19.30
2017-07-12T17:19:35.484Z,19.20
2017-07-12T17:22:05.043Z,19.10
2017-07-12T17:24:34.761Z,19.00
2017-07-12T17:27:01.600Z,18.90
2017-07-12T17:29:28.467Z,18.90
2017-07-12T17:31:56.562Z,18.80
2017-07-12T17:34:24.956Z,18.70
2017-07-12T17:39:16.350Z,18.60
2017-07-12T17:41:44.466Z,18.40
2017-07-12T17:44:13.558Z,18.30
2017-07-12T17:46:40.615Z,18.20
2017-07-12T17:49:07.699Z,18.30
2017-07-12T17:51:34.553Z,18.40
2017-07-12T17:54:01.623Z,18.30
2017-07-12T17:56:30.063Z,18.40
2017-07-12T17:58:57.773Z,18.40
2017-07-12T18:01:25.252Z,18.30
2017-07-12T18:03:51.760Z,18.30
2017-07-12T18:06:19.995Z,18.20
2017-07-12T18:08:46.558Z,18.10
2017-07-12T18:11:13.157Z,18.00
2017-07-12T18:13:40.018Z,18.00
2017-07-12T18:16:07.702Z,17.90
2017-07-12T18:18:34.205Z,17.90
2017-07-12T18:21:01.636Z,17.80
2017-07-12T18:23:28.097Z,17.80
2017-07-12T18:25:54.860Z,17.80
2017-07-12T18:28:21.416Z,17.80
2017-07-12T18:30:48.382Z,17.70
2017-07-12T18:33:16.069Z,17.60
2017-07-12T18:35:44.156Z,17.50
2017-07-12T18:38:10.831Z,17.50
2017-07-12T18:40:37.427Z,17.40
2017-07-12T18:43:04.857Z,17.40
2017-07-12T18:45:31.727Z,17.30
2017-07-12T18:47:58.287Z,17.30
2017-07-12T18:50:25.147Z,17.30
2017-07-12T18:52:52.306Z,17.10
2017-07-12T18:55:20.109Z,16.90
2017-07-12T18:57:46.922Z,16.90
2017-07-12T19:00:13.425Z,16.80
2017-07-12T19:02:41.250Z,16.60
2017-07-12T19:05:09.102Z,16.40
2017-07-12T19:07:35.763Z,16.20
2017-07-12T19:10:02.333Z,16.00
2017-07-12T19:12:31.528Z,15.80
2017-07-12T19:14:58.201Z,15.60
2017-07-12T19:17:24.962Z,15.50
2017-07-12T19:19:55.390Z,15.40
2017-07-12T19:22:22.474Z,15.20
2017-07-12T19:24:49.220Z,14.90
2017-07-12T19:27:19.463Z,14.60
2017-07-12T19:29:47.570Z,14.60
2017-07-12T19:32:15.757Z,14.40
2017-07-12T19:34:45.109Z,14.20
2017-07-12T19:37:12.463Z,14.20
2017-07-12T19:39:41.440Z,14.10
2017-07-12T19:42:09.227Z,14.00
2017-07-12T19:44:38.456Z,14.00
2017-07-12T19:47:07.451Z,13.90
2017-07-12T19:49:34.479Z,13.90
2017-07-12T19:52:02.860Z,13.90
2017-07-12T19:54:30.798Z,13.80
2017-07-12T19:56:57.717Z,13.80
2017-07-12T19:59:26.118Z,13.80
2017-07-12T20:01:53.594Z,13.80
2017-07-12T20:04:22.197Z,13.80
2017-07-12T20:06:51.611Z,13.80
2017-07-12T20:09:19.404Z,13.80
2017-07-12T20:11:46.083Z,13.70
2017-07-12T20:14:12.934Z,13.70
2017-07-12T20:16:41.523Z,13.70
2017-07-12T20:19:08.199Z,13.70
2017-07-12T20:21:34.758Z,13.70
2017-07-12T20:24:01.518Z,13.70
2017-07-12T20:26:28.381Z,13.80
2017-07-12T20:28:55.862Z,13.80
2017-07-12T20:31:23.034Z,13.70
2017-07-12T20:33:49.897Z,13.70
2017-07-12T20:36:17.277Z,13.70
2017-07-12T20:38:43.860Z,13.70
2017-07-12T20:41:10.493Z,13.70
2017-07-12T20:43:37.021Z,13.70
2017-07-12T20:46:03.610Z,13.70
2017-07-12T20:48:30.245Z,13.70
2017-07-12T20:50:59.168Z,13.70
2017-07-12T20:53:26.033Z,13.70
2017-07-12T20:55:53.739Z,13.70
2017-07-12T20:58:20.430Z,13.70
2017-07-12T21:00:47.168Z,13.70
2017-07-12T21:03:14.635Z,13.70
2017-07-12T21:05:42.113Z,13.70
2017-07-12T21:08:08.877Z,13.70
2017-07-12T21:10:36.023Z,13.70
2017-07-12T21:13:03.925Z,13.70
2017-07-12T21:15:31.735Z,13.70
2017-07-12T21:17:58.908Z,13.70
2017-07-12T21:20:26.067Z,13.70
2017-07-12T21:22:54.471Z,13.70
2017-07-12T21:25:24.327Z,13.70
2017-07-12T21:27:51.774Z,13.70
2017-07-12T21:30:19.360Z,13.70
2017-07-12T21:32:46.325Z,13.70
2017-07-12T21:35:13.578Z,13.80
2017-07-12T21:37:40.916Z,13.80
2017-07-12T21:40:07.431Z,13.80
2017-07-12T21:42:33.921Z,13.80
2017-07-12T21:45:00.357Z,13.80
2017-07-12T21:47:26.966Z,13.80
2017-07-12T21:49:54.278Z,13.80
2017-07-12T21:52:20.735Z,13.80
2017-07-12T21:55:05.673Z,13.80
2017-07-12T21:57:50.941Z,13.80
2017-07-12T22:00:35.828Z,13.80
2017-07-12T22:03:21.322Z,13.80
2017-07-12T22:06:06.393Z,13.80
2017-07-12T22:08:52.002Z,13.80
2017-07-12T22:11:36.746Z,13.80
2017-07-12T22:14:21.560Z,13.80
2017-07-12T22:17:06.567Z,13.80
2017-07-12T22:19:51.396Z,13.80
2017-07-12T22:22:37.039Z,13.80
2017-07-12T22:25:21.779Z,13.80
2017-07-12T22:28:06.596Z,13.80
2017-07-12T22:30:53.012Z,13.70
2017-07-12T22:33:37.784Z,13.70
2017-07-12T22:36:23.477Z,13.60
2017-07-12T22:38:57.221Z,13.50
2017-07-12T22:41:29.898Z,13.50
2017-07-12T22:43:56.253Z,13.50
2017-07-12T22:46:23.457Z,13.30
2017-07-12T22:48:49.925Z,13.30
2017-07-12T22:51:16.444Z,13.20
2017-07-12T22:53:42.881Z,13.10
2017-07-12T22:56:10.053Z,12.90
2017-07-12T22:58:37.245Z,12.70
2017-07-12T23:01:03.987Z,12.70
2017-07-12T23:03:31.199Z,12.60
2017-07-12T23:05:57.663Z,12.60
2017-07-12T23:08:24.071Z,12.50
2017-07-12T23:10:50.504Z,12.50
2017-07-12T23:13:16.911Z,12.50
2017-07-12T23:15:43.322Z,12.40
2017-07-12T23:18:09.748Z,12.40
2017-07-12T23:20:36.181Z,12.40
2017-07-12T23:23:02.643Z,12.40
2017-07-12T23:25:29.089Z,12.40
2017-07-12T23:27:55.549Z,12.30
2017-07-12T23:30:22.094Z,12.30
2017-07-12T23:32:48.529Z,12.30
2017-07-12T23:35:15.003Z,12.40
2017-07-12T23:37:42.182Z,12.30
2017-07-12T23:40:08.741Z,12.30
2017-07-12T23:42:35.202Z,12.30
2017-07-12T23:45:01.658Z,12.20
2017-07-12T23:47:28.117Z,12.20
2017-07-12T23:49:54.551Z,12.20
2017-07-12T23:52:21.779Z,12.10
2017-07-12T23:54:48.295Z,12.10
2017-07-12T23:57:14.746Z,12.10
2017-07-12T23:59:41.864Z,12.10
