createdAt,value
2022-08-28T00:01:01.505Z,3.30
2022-08-28T00:03:28.756Z,3.70
2022-08-28T00:05:57.296Z,2.80
2022-08-28T00:08:24.356Z,3.00
2022-08-28T00:10:51.230Z,2.90
2022-08-28T00:13:21.456Z,3.20
2022-08-28T00:15:52.517Z,3.07
2022-08-28T00:18:19.839Z,3.17
2022-08-28T00:20:48.233Z,2.87
2022-08-28T00:23:16.214Z,2.90
2022-08-28T00:25:43.317Z,3.20
2022-08-28T00:28:13.479Z,2.87
2022-08-28T00:30:54.661Z,3.00
2022-08-28T00:33:35.250Z,3.20
2022-08-28T00:36:08.035Z,3.00
2022-08-28T00:38:35.104Z,2.70
2022-08-28T00:41:04.858Z,2.70
2022-08-28T00:43:33.670Z,2.33
2022-08-28T00:46:02.975Z,2.80
2022-08-28T00:48:30.140Z,3.20
2022-08-28T00:51:16.868Z,3.10
2022-08-28T00:53:44.936Z,2.90
2022-08-28T00:56:13.484Z,2.83
2022-08-28T00:58:43.670Z,2.90
2022-08-28T01:01:11.348Z,3.00
2022-08-28T01:03:38.632Z,2.70
2022-08-28T01:06:06.687Z,2.90
2022-08-28T01:08:35.238Z,2.60
2022-08-28T01:11:04.409Z,2.60
2022-08-28T01:13:32.595Z,2.90
2022-08-28T01:16:01.184Z,2.50
2022-08-28T01:18:29.028Z,2.60
2022-08-28T01:21:01.730Z,3.00
2022-08-28T01:24:00.391Z,2.50
2022-08-28T01:26:29.916Z,3.10
2022-08-28T01:28:58.639Z,2.60
2022-08-28T01:31:27.679Z,2.60
2022-08-28T01:33:56.512Z,2.67
2022-08-28T01:36:23.338Z,2.80
2022-08-28T01:38:56.149Z,2.90
2022-08-28T01:41:22.938Z,3.17
2022-08-28T01:43:49.732Z,2.97
2022-08-28T01:46:17.553Z,3.70
2022-08-28T01:48:44.996Z,3.00
2022-08-28T01:51:13.289Z,3.00
2022-08-28T01:53:41.696Z,2.80
2022-08-28T01:56:14.984Z,3.13
2022-08-28T01:58:42.916Z,3.40
2022-08-28T02:01:15.819Z,3.80
2022-08-28T02:03:43.432Z,3.70
2022-08-28T02:06:11.297Z,3.03
2022-08-28T02:08:38.523Z,3.43
2022-08-28T02:11:09.771Z,3.33
2022-08-28T02:13:37.750Z,3.63
2022-08-28T02:16:06.909Z,3.60
2022-08-28T02:18:33.821Z,3.70
2022-08-28T02:21:01.210Z,3.90
2022-08-28T02:23:28.081Z,3.77
2022-08-28T02:25:54.965Z,4.00
2022-08-28T02:28:22.094Z,4.07
2022-08-28T02:30:50.380Z,4.00
2022-08-28T02:33:17.429Z,3.70
2022-08-28T02:35:44.344Z,3.63
2022-08-28T02:38:11.599Z,3.67
2022-08-28T02:40:41.215Z,4.20
2022-08-28T02:43:08.340Z,3.90
2022-08-28T02:45:35.414Z,4.70
2022-08-28T02:48:03.828Z,4.10
2022-08-28T02:50:32.120Z,4.23
2022-08-28T02:52:59.791Z,4.00
2022-08-28T02:55:30.271Z,4.87
2022-08-28T02:58:00.948Z,3.40
2022-08-28T03:00:27.788Z,4.43
2022-08-28T03:02:54.729Z,3.63
2022-08-28T03:05:24.166Z,3.53
2022-08-28T03:07:53.520Z,3.50
2022-08-28T03:10:21.665Z,4.30
2022-08-28T03:12:49.448Z,3.70
2022-08-28T03:15:18.188Z,3.90
2022-08-28T03:17:45.605Z,3.90
2022-08-28T03:20:16.056Z,5.27
2022-08-28T03:23:01.457Z,4.77
2022-08-28T03:25:28.763Z,4.40
2022-08-28T03:27:56.101Z,4.30
2022-08-28T03:30:23.934Z,3.87
2022-08-28T03:32:51.833Z,4.13
2022-08-28T03:35:19.048Z,3.87
2022-08-28T03:37:45.931Z,3.53
2022-08-28T03:40:14.559Z,4.10
2022-08-28T03:42:41.514Z,4.10
2022-08-28T03:45:09.827Z,4.20
2022-08-28T03:47:37.859Z,4.03
2022-08-28T03:50:06.698Z,4.50
2022-08-28T03:52:37.527Z,4.97
2022-08-28T03:55:08.566Z,4.43
2022-08-28T03:57:36.216Z,5.90
2022-08-28T04:00:06.388Z,5.83
2022-08-28T04:02:40.149Z,5.90
2022-08-28T04:05:07.463Z,4.67
2022-08-28T04:07:35.175Z,5.60
2022-08-28T04:10:02.307Z,5.63
2022-08-28T04:12:29.228Z,6.03
2022-08-28T04:15:02.463Z,5.80
2022-08-28T04:17:29.413Z,5.63
2022-08-28T04:19:56.328Z,6.87
2022-08-28T04:22:23.624Z,6.73
2022-08-28T04:24:50.584Z,6.93
2022-08-28T04:27:17.412Z,6.47
2022-08-28T04:29:44.428Z,7.43
2022-08-28T04:32:11.649Z,5.70
2022-08-28T04:34:39.590Z,6.40
2022-08-28T04:37:06.711Z,6.63
2022-08-28T04:39:34.277Z,6.73
2022-08-28T04:42:01.408Z,6.50
2022-08-28T04:44:28.489Z,6.90
2022-08-28T04:46:56.259Z,7.23
2022-08-28T04:49:25.864Z,7.73
2022-08-28T04:51:53.173Z,7.17
2022-08-28T04:54:20.476Z,6.83
2022-08-28T04:56:47.508Z,6.00
2022-08-28T04:59:14.412Z,6.83
2022-08-28T05:01:42.661Z,7.27
2022-08-28T05:04:11.587Z,6.67
2022-08-28T05:06:45.985Z,6.70
2022-08-28T05:09:16.140Z,7.33
2022-08-28T05:11:44.255Z,6.83
2022-08-28T05:14:15.403Z,7.40
2022-08-28T05:16:46.941Z,7.03
2022-08-28T05:19:14.904Z,6.70
2022-08-28T05:21:42.568Z,8.40
2022-08-28T05:24:10.224Z,7.20
2022-08-28T05:26:38.904Z,7.60
2022-08-28T05:29:07.797Z,8.60
2022-08-28T05:31:34.784Z,9.70
2022-08-28T05:34:02.448Z,8.03
2022-08-28T05:36:33.157Z,7.77
2022-08-28T05:39:02.492Z,8.40
2022-08-28T05:41:30.770Z,10.40
2022-08-28T05:43:59.370Z,8.70
2022-08-28T05:46:28.153Z,9.10
2022-08-28T05:48:55.969Z,8.73
2022-08-28T05:51:26.689Z,9.97
2022-08-28T05:53:57.760Z,9.23
2022-08-28T05:56:29.520Z,8.93
2022-08-28T05:58:57.895Z,8.00
2022-08-28T06:01:28.916Z,7.40
2022-08-28T06:03:59.268Z,7.90
2022-08-28T06:06:28.980Z,8.00
2022-08-28T06:09:01.634Z,8.93
2022-08-28T06:11:30.690Z,7.93
2022-08-28T06:14:03.394Z,7.70
2022-08-28T06:16:32.376Z,8.23
2022-08-28T06:19:00.676Z,7.57
2022-08-28T06:21:28.649Z,7.57
2022-08-28T06:23:56.072Z,6.53
2022-08-28T06:26:23.948Z,7.50
2022-08-28T06:28:53.219Z,8.00
2022-08-28T06:31:24.741Z,8.57
2022-08-28T06:33:55.149Z,11.80
2022-08-28T06:36:23.307Z,11.80
2022-08-28T06:38:51.000Z,14.07
2022-08-28T06:41:18.423Z,9.40
2022-08-28T06:43:45.273Z,9.70
2022-08-28T06:46:12.192Z,14.63
2022-08-28T06:48:39.330Z,15.73
2022-08-28T06:51:09.699Z,17.10
2022-08-28T06:53:37.842Z,16.03
2022-08-28T06:56:08.712Z,15.07
2022-08-28T06:58:39.003Z,15.27
2022-08-28T07:01:36.498Z,17.57
2022-08-28T07:04:06.990Z,16.97
2022-08-28T07:06:36.337Z,18.00
2022-08-28T07:09:05.920Z,16.77
2022-08-28T07:11:35.091Z,16.27
2022-08-28T07:14:03.065Z,17.00
2022-08-28T07:16:38.112Z,17.50
2022-08-28T07:19:10.647Z,19.10
2022-08-28T07:21:40.287Z,19.30
2022-08-28T07:24:08.788Z,19.30
2022-08-28T07:26:36.181Z,18.13
2022-08-28T07:29:10.148Z,20.40
2022-08-28T07:31:43.107Z,18.87
2022-08-28T07:34:11.437Z,18.73
2022-08-28T07:36:38.889Z,18.33
2022-08-28T07:39:07.172Z,18.50
2022-08-28T07:41:36.459Z,18.50
2022-08-28T07:44:22.604Z,19.27
2022-08-28T07:46:56.047Z,18.67
2022-08-28T07:49:24.339Z,17.43
2022-08-28T07:51:54.047Z,18.80
2022-08-28T07:54:22.285Z,18.37
2022-08-28T07:56:49.396Z,18.93
2022-08-28T07:59:19.353Z,18.07
2022-08-28T08:01:48.790Z,19.23
2022-08-28T08:04:17.393Z,20.33
2022-08-28T08:06:46.818Z,20.03
2022-08-28T08:09:16.268Z,19.23
2022-08-28T08:11:45.051Z,21.60
2022-08-28T08:14:12.954Z,21.43
2022-08-28T08:16:44.179Z,18.27
2022-08-28T08:19:15.352Z,16.57
2022-08-28T08:21:48.423Z,12.50
2022-08-28T08:24:21.119Z,11.43
2022-08-28T08:26:56.575Z,13.50
2022-08-28T08:29:29.252Z,13.93
2022-08-28T08:31:59.004Z,16.07
2022-08-28T08:34:25.907Z,16.37
2022-08-28T08:36:52.823Z,14.90
2022-08-28T08:39:19.828Z,16.90
2022-08-28T08:42:00.303Z,19.40
2022-08-28T08:44:34.390Z,15.70
2022-08-28T08:47:59.113Z,11.87
2022-08-28T08:50:31.844Z,12.43
2022-08-28T08:53:07.835Z,15.57
2022-08-28T08:55:42.121Z,16.40
2022-08-28T08:58:20.017Z,17.63
2022-08-28T09:00:53.572Z,19.70
2022-08-28T09:03:27.719Z,19.37
2022-08-28T09:06:02.108Z,19.43
2022-08-28T09:08:39.484Z,17.33
2022-08-28T09:11:41.149Z,24.93
2022-08-28T09:14:36.549Z,18.13
2022-08-28T09:17:05.772Z,17.80
2022-08-28T09:19:33.318Z,17.37
2022-08-28T09:22:08.388Z,17.00
2022-08-28T09:24:39.571Z,17.20
2022-08-28T09:27:21.752Z,16.93
2022-08-28T09:29:55.393Z,16.97
2022-08-28T09:32:43.693Z,15.77
2022-08-28T09:35:28.590Z,16.67
2022-08-28T09:37:58.186Z,17.30
2022-08-28T09:40:47.536Z,18.37
2022-08-28T09:43:26.675Z,19.23
2022-08-28T09:46:26.830Z,16.77
2022-08-28T09:49:12.204Z,17.33
2022-08-28T09:51:40.035Z,16.13
2022-08-28T09:54:17.036Z,16.47
2022-08-28T09:56:48.903Z,14.67
2022-08-28T09:59:20.115Z,17.17
2022-08-28T10:01:49.797Z,17.43
2022-08-28T10:04:29.702Z,17.83
2022-08-28T10:07:23.405Z,20.17
2022-08-28T10:09:57.299Z,19.33
2022-08-28T10:12:33.238Z,21.37
2022-08-28T10:15:28.318Z,19.50
2022-08-28T10:18:20.236Z,21.87
2022-08-28T10:21:19.243Z,19.20
2022-08-28T10:24:05.322Z,17.60
2022-08-28T10:26:48.612Z,19.67
2022-08-28T10:29:38.859Z,21.60
2022-08-28T10:32:34.651Z,22.10
2022-08-28T10:35:13.711Z,20.53
2022-08-28T10:38:00.372Z,21.13
2022-08-28T10:40:32.745Z,19.83
2022-08-28T10:43:08.834Z,18.93
2022-08-28T10:45:38.136Z,20.90
2022-08-28T10:48:36.886Z,22.17
2022-08-28T10:51:35.323Z,21.87
2022-08-28T10:54:12.703Z,20.27
2022-08-28T10:56:46.296Z,23.27
2022-08-28T10:59:24.520Z,19.70
2022-08-28T11:01:52.734Z,20.30
2022-08-28T11:04:25.628Z,22.20
2022-08-28T11:07:02.414Z,21.47
2022-08-28T11:09:36.986Z,19.53
2022-08-28T11:12:10.390Z,20.40
2022-08-28T11:14:47.712Z,23.30
2022-08-28T11:17:25.465Z,23.43
2022-08-28T11:20:09.856Z,20.33
2022-08-28T11:22:41.650Z,22.20
2022-08-28T11:25:32.450Z,22.17
2022-08-28T11:28:27.903Z,21.63
2022-08-28T11:31:04.099Z,22.17
2022-08-28T11:33:39.952Z,22.00
2022-08-28T11:36:09.818Z,22.93
2022-08-28T11:38:42.487Z,24.00
2022-08-28T11:41:14.782Z,24.23
2022-08-28T11:43:44.280Z,23.80
2022-08-28T11:46:24.823Z,24.20
2022-08-28T11:48:54.520Z,22.33
2022-08-28T11:51:31.879Z,26.63
2022-08-28T11:54:19.676Z,25.87
2022-08-28T11:57:08.052Z,26.13
2022-08-28T12:00:01.489Z,21.93
2022-08-28T12:02:40.587Z,23.13
2022-08-28T12:05:15.171Z,25.23
2022-08-28T12:07:47.518Z,22.53
2022-08-28T12:10:34.632Z,24.93
2022-08-28T12:13:05.096Z,20.37
2022-08-28T12:15:32.196Z,21.13
2022-08-28T12:18:00.536Z,24.07
2022-08-28T12:20:39.336Z,23.27
2022-08-28T12:23:39.170Z,22.03
2022-08-28T12:26:16.989Z,22.77
2022-08-28T12:28:46.597Z,24.27
2022-08-28T12:32:11.244Z,21.30
2022-08-28T12:34:50.415Z,21.47
2022-08-28T12:37:51.227Z,23.20
2022-08-28T12:40:27.980Z,24.00
2022-08-28T12:42:58.983Z,22.50
2022-08-28T12:45:51.619Z,23.87
2022-08-28T12:48:47.992Z,21.80
2022-08-28T12:51:19.935Z,24.77
2022-08-28T12:54:08.224Z,21.57
2022-08-28T12:56:38.837Z,21.53
2022-08-28T12:59:41.428Z,22.13
2022-08-28T13:02:50.740Z,21.63
2022-08-28T13:05:40.197Z,20.20
2022-08-28T13:08:11.105Z,20.60
2022-08-28T13:10:39.516Z,20.87
2022-08-28T13:13:08.505Z,21.17
2022-08-28T13:15:47.750Z,19.63
2022-08-28T13:18:49.875Z,20.97
2022-08-28T13:21:33.993Z,21.33
2022-08-28T13:24:21.994Z,22.97
2022-08-28T13:27:12.059Z,20.27
2022-08-28T13:29:48.583Z,21.07
2022-08-28T13:32:18.033Z,21.43
2022-08-28T13:35:08.823Z,23.07
2022-08-28T13:37:43.731Z,22.77
2022-08-28T13:40:30.262Z,22.47
2022-08-28T13:43:03.787Z,23.33
2022-08-28T13:45:42.411Z,24.03
2022-08-28T13:48:13.967Z,22.60
2022-08-28T13:50:46.571Z,21.63
2022-08-28T13:53:15.835Z,21.00
2022-08-28T13:55:42.644Z,21.73
2022-08-28T13:58:09.386Z,21.83
2022-08-28T14:00:41.206Z,21.60
2022-08-28T14:03:26.451Z,21.00
2022-08-28T14:05:54.303Z,21.27
2022-08-28T14:08:21.943Z,20.50
2022-08-28T14:10:48.952Z,19.87
2022-08-28T14:13:16.772Z,18.37
2022-08-28T14:15:43.733Z,19.30
2022-08-28T14:18:10.452Z,18.27
2022-08-28T14:20:38.493Z,19.30
2022-08-28T14:23:05.388Z,15.53
2022-08-28T14:25:37.098Z,15.13
2022-08-28T14:28:05.879Z,16.10
2022-08-28T14:30:32.697Z,14.63
2022-08-28T14:32:59.475Z,15.40
2022-08-28T14:35:26.581Z,13.82
2022-08-28T14:37:53.301Z,14.05
2022-08-28T14:40:20.065Z,13.48
2022-08-28T14:42:46.992Z,14.63
2022-08-28T14:45:13.741Z,14.93
2022-08-28T14:47:40.531Z,14.53
2022-08-28T14:50:07.783Z,15.30
2022-08-28T14:52:34.706Z,15.50
2022-08-28T14:55:01.431Z,14.43
2022-08-28T14:57:28.307Z,14.63
2022-08-28T14:59:55.056Z,14.15
2022-08-28T15:02:21.827Z,14.30
2022-08-28T15:04:48.762Z,12.97
2022-08-28T15:07:15.722Z,14.20
2022-08-28T15:09:43.166Z,13.90
2022-08-28T15:12:11.747Z,14.07
2022-08-28T15:14:38.522Z,15.00
2022-08-28T15:17:06.386Z,14.83
2022-08-28T15:19:33.213Z,13.77
2022-08-28T15:22:00.281Z,15.40
2022-08-28T15:24:30.834Z,11.37
2022-08-28T15:26:59.440Z,10.57
2022-08-28T15:29:28.466Z,9.60
2022-08-28T15:31:55.594Z,10.13
2022-08-28T15:34:25.494Z,9.70
2022-08-28T15:36:54.710Z,10.50
2022-08-28T15:39:42.528Z,10.97
2022-08-28T15:42:11.450Z,9.10
2022-08-28T15:44:38.997Z,9.63
2022-08-28T15:47:06.478Z,9.50
2022-08-28T15:49:38.954Z,8.93
2022-08-28T15:52:14.313Z,7.87
2022-08-28T15:54:41.535Z,8.50
2022-08-28T15:57:08.311Z,8.97
2022-08-28T15:59:48.594Z,8.23
2022-08-28T16:02:21.801Z,7.80
2022-08-28T16:04:49.328Z,6.87
2022-08-28T16:07:17.097Z,7.77
2022-08-28T16:09:44.124Z,8.17
2022-08-28T16:12:10.867Z,8.25
2022-08-28T16:14:37.648Z,8.43
2022-08-28T16:17:05.964Z,8.23
2022-08-28T16:19:42.130Z,9.67
2022-08-28T16:22:10.174Z,9.40
2022-08-28T16:24:37.702Z,9.27
2022-08-28T16:27:06.378Z,8.40
2022-08-28T16:29:37.974Z,9.60
2022-08-28T16:32:06.535Z,10.67
2022-08-28T16:34:34.890Z,9.77
2022-08-28T16:37:03.961Z,7.50
2022-08-28T16:39:30.683Z,8.33
2022-08-28T16:41:57.732Z,8.53
2022-08-28T16:44:26.196Z,8.93
2022-08-28T16:46:54.185Z,10.63
2022-08-28T16:49:21.621Z,9.43
2022-08-28T16:51:48.362Z,9.87
2022-08-28T16:54:17.939Z,9.67
2022-08-28T16:56:45.721Z,9.70
2022-08-28T16:59:16.603Z,9.10
2022-08-28T17:01:43.526Z,10.40
2022-08-28T17:04:11.048Z,9.80
2022-08-28T17:06:37.835Z,9.80
2022-08-28T17:09:04.652Z,9.43
2022-08-28T17:11:32.016Z,10.03
2022-08-28T17:13:59.221Z,10.30
2022-08-28T17:16:31.387Z,10.60
2022-08-28T17:18:59.555Z,10.60
2022-08-28T17:21:45.351Z,9.00
2022-08-28T17:24:12.583Z,11.30
2022-08-28T17:26:40.768Z,10.43
2022-08-28T17:29:07.697Z,12.10
2022-08-28T17:31:34.583Z,11.47
2022-08-28T17:34:01.487Z,11.70
2022-08-28T17:36:33.665Z,11.43
2022-08-28T17:39:06.719Z,11.97
2022-08-28T17:41:33.941Z,12.27
2022-08-28T17:44:01.716Z,13.03
2022-08-28T17:46:30.196Z,12.23
2022-08-28T17:49:00.843Z,12.60
2022-08-28T17:51:43.070Z,12.40
2022-08-28T17:54:21.457Z,13.03
2022-08-28T17:56:49.511Z,14.30
2022-08-28T17:59:17.715Z,13.23
2022-08-28T18:01:46.466Z,14.97
2022-08-28T18:04:19.045Z,14.50
2022-08-28T18:06:48.785Z,14.47
2022-08-28T18:09:15.697Z,15.43
2022-08-28T18:11:43.366Z,16.57
2022-08-28T18:14:10.317Z,14.90
2022-08-28T18:16:38.638Z,16.33
2022-08-28T18:19:07.915Z,16.50
2022-08-28T18:21:37.704Z,15.83
2022-08-28T18:24:05.133Z,15.50
2022-08-28T18:26:31.949Z,14.77
2022-08-28T18:28:59.413Z,14.60
2022-08-28T18:31:27.000Z,13.93
2022-08-28T18:33:54.698Z,15.27
2022-08-28T18:36:23.455Z,17.20
2022-08-28T18:38:51.269Z,17.07
2022-08-28T18:41:20.195Z,16.57
2022-08-28T18:43:47.813Z,18.20
2022-08-28T18:46:14.834Z,17.70
2022-08-28T18:48:42.210Z,17.77
2022-08-28T18:51:12.408Z,15.53
2022-08-28T18:53:42.348Z,17.37
2022-08-28T18:56:12.316Z,17.13
2022-08-28T18:58:40.710Z,20.20
2022-08-28T19:01:09.631Z,19.63
2022-08-28T19:03:36.977Z,18.67
2022-08-28T19:06:06.143Z,18.40
2022-08-28T19:08:35.250Z,20.10
2022-08-28T19:11:09.894Z,20.60
2022-08-28T19:13:37.432Z,20.57
2022-08-28T19:16:04.518Z,20.73
2022-08-28T19:18:32.247Z,21.60
2022-08-28T19:21:09.511Z,21.60
2022-08-28T19:23:37.727Z,21.43
2022-08-28T19:26:10.251Z,22.40
2022-08-28T19:28:37.057Z,20.90
2022-08-28T19:31:04.988Z,22.70
2022-08-28T19:33:33.314Z,21.27
2022-08-28T19:36:00.279Z,21.47
2022-08-28T19:38:30.794Z,21.20
2022-08-28T19:40:58.487Z,20.10
2022-08-28T19:43:25.425Z,21.83
2022-08-28T19:46:18.637Z,20.00
2022-08-28T19:48:50.565Z,20.23
2022-08-28T19:51:23.272Z,20.40
2022-08-28T19:53:58.348Z,20.90
2022-08-28T19:56:32.538Z,19.63
2022-08-28T19:59:03.667Z,18.77
2022-08-28T20:01:37.206Z,20.23
2022-08-28T20:04:06.200Z,19.57
2022-08-28T20:06:34.988Z,19.93
2022-08-28T20:09:12.082Z,19.60
2022-08-28T20:11:39.795Z,20.37
2022-08-28T20:14:06.714Z,20.80
2022-08-28T20:16:39.445Z,18.97
2022-08-28T20:19:07.903Z,18.87
2022-08-28T20:21:37.612Z,19.23
2022-08-28T20:24:11.945Z,19.73
2022-08-28T20:26:38.851Z,18.17
2022-08-28T20:29:09.685Z,17.13
2022-08-28T20:31:42.408Z,18.90
2022-08-28T20:34:11.164Z,18.63
2022-08-28T20:36:38.842Z,18.17
2022-08-28T20:39:09.189Z,19.07
2022-08-28T20:41:38.008Z,18.03
2022-08-28T20:44:10.457Z,18.33
2022-08-28T20:46:41.298Z,17.50
2022-08-28T20:49:09.975Z,17.57
2022-08-28T20:51:57.788Z,18.77
2022-08-28T20:54:39.002Z,18.70
2022-08-28T20:57:11.381Z,18.57
2022-08-28T20:59:40.724Z,18.60
2022-08-28T21:02:18.062Z,16.93
2022-08-28T21:04:47.445Z,17.03
2022-08-28T21:07:17.369Z,16.70
2022-08-28T21:10:04.086Z,16.43
2022-08-28T21:12:31.901Z,17.23
2022-08-28T21:14:58.872Z,15.93
2022-08-28T21:17:29.399Z,17.03
2022-08-28T21:19:58.667Z,18.73
2022-08-28T21:22:25.834Z,18.80
2022-08-28T21:24:52.851Z,18.20
2022-08-28T21:27:20.728Z,18.87
2022-08-28T21:29:48.418Z,20.60
2022-08-28T21:32:17.140Z,20.03
2022-08-28T21:34:44.084Z,20.67
2022-08-28T21:37:11.241Z,18.97
2022-08-28T21:39:38.059Z,20.10
2022-08-28T21:42:06.130Z,19.13
2022-08-28T21:44:35.536Z,17.80
2022-08-28T21:47:02.316Z,24.70
2022-08-28T21:49:29.215Z,35.93
2022-08-28T21:51:56.434Z,21.27
2022-08-28T21:54:23.227Z,18.30
2022-08-28T21:56:58.482Z,18.57
2022-08-28T21:59:28.539Z,17.43
2022-08-28T22:02:01.986Z,17.33
2022-08-28T22:04:31.529Z,18.00
2022-08-28T22:06:58.712Z,14.93
2022-08-28T22:09:25.579Z,16.63
2022-08-28T22:11:52.952Z,16.13
2022-08-28T22:14:19.733Z,15.83
2022-08-28T22:16:47.353Z,16.10
2022-08-28T22:19:14.343Z,14.93
2022-08-28T22:22:02.686Z,15.77
2022-08-28T22:24:30.103Z,14.27
2022-08-28T22:26:57.716Z,12.40
2022-08-28T22:29:25.074Z,14.47
2022-08-28T22:31:53.046Z,13.50
2022-08-28T22:34:20.057Z,17.03
2022-08-28T22:36:47.242Z,17.27
2022-08-28T22:39:14.313Z,14.33
2022-08-28T22:41:42.110Z,17.03
2022-08-28T22:44:09.632Z,17.13
2022-08-28T22:46:36.592Z,16.97
2022-08-28T22:49:04.428Z,16.13
2022-08-28T22:51:35.274Z,16.70
2022-08-28T22:54:02.584Z,16.33
2022-08-28T22:56:30.701Z,17.47
2022-08-28T22:58:59.987Z,16.03
2022-08-28T23:01:27.000Z,14.83
2022-08-28T23:03:53.956Z,16.60
2022-08-28T23:06:23.621Z,14.77
2022-08-28T23:08:50.494Z,15.60
2022-08-28T23:11:17.673Z,15.90
2022-08-28T23:13:45.474Z,16.97
2022-08-28T23:16:13.118Z,16.27
2022-08-28T23:19:06.788Z,15.40
2022-08-28T23:21:28.415Z,15.20
2022-08-28T23:23:56.229Z,16.10
2022-08-28T23:26:24.752Z,13.47
2022-08-28T23:28:52.349Z,13.27
2022-08-28T23:31:19.309Z,14.00
2022-08-28T23:33:46.532Z,13.83
2022-08-28T23:36:15.139Z,15.30
2022-08-28T23:38:44.212Z,14.50
2022-08-28T23:41:11.657Z,14.60
2022-08-28T23:43:40.297Z,15.00
2022-08-28T23:46:09.474Z,15.80
2022-08-28T23:48:40.509Z,15.87
2022-08-28T23:51:12.069Z,15.37
2022-08-28T23:53:39.988Z,14.60
2022-08-28T23:56:10.560Z,15.63
2022-08-28T23:58:40.272Z,14.27
