createdAt,value
2019-04-29T00:00:41.074Z,41.53
2019-04-29T00:01:41.070Z,41.53
2019-04-29T00:02:41.053Z,41.66
2019-04-29T00:03:41.068Z,41.63
2019-04-29T00:04:41.032Z,41.53
2019-04-29T00:05:41.027Z,41.53
2019-04-29T00:06:41.009Z,41.66
2019-04-29T00:07:41.007Z,41.74
2019-04-29T00:08:41.016Z,41.53
2019-04-29T00:09:40.985Z,41.74
2019-04-29T00:10:40.965Z,41.96
2019-04-29T00:11:40.960Z,41.63
2019-04-29T00:12:40.940Z,41.83
2019-04-29T00:13:40.930Z,41.63
2019-04-29T00:14:40.937Z,41.66
2019-04-29T00:15:40.930Z,41.53
2019-04-29T00:16:40.902Z,41.74
2019-04-29T00:17:40.901Z,41.55
2019-04-29T00:18:40.874Z,41.13
2019-04-29T00:19:40.881Z,41.66
2019-04-29T00:20:40.852Z,41.75
2019-04-29T00:21:40.849Z,41.63
2019-04-29T00:22:40.830Z,41.66
2019-04-29T00:23:40.823Z,41.35
2019-04-29T00:24:40.827Z,41.46
2019-04-29T00:25:40.801Z,41.46
2019-04-29T00:26:40.785Z,41.24
2019-04-29T00:27:40.786Z,41.24
2019-04-29T00:28:40.764Z,41.25
2019-04-29T00:29:40.782Z,41.63
2019-04-29T00:30:40.740Z,41.24
2019-04-29T00:31:40.729Z,41.24
2019-04-29T00:32:40.720Z,41.25
2019-04-29T00:33:40.735Z,41.46
2019-04-29T00:34:40.717Z,41.25
2019-04-29T00:35:40.684Z,41.75
2019-04-29T00:36:40.674Z,41.55
2019-04-29T00:37:40.663Z,41.55
2019-04-29T00:38:40.653Z,41.63
2019-04-29T00:39:40.662Z,41.63
2019-04-29T00:40:40.629Z,41.46
2019-04-29T00:41:40.622Z,41.33
2019-04-29T00:42:40.610Z,41.35
2019-04-29T00:43:40.599Z,41.53
2019-04-29T00:44:40.601Z,41.33
2019-04-29T00:45:40.586Z,41.43
2019-04-29T00:46:40.563Z,41.24
2019-04-29T00:47:40.558Z,41.15
2019-04-29T00:48:40.541Z,41.05
2019-04-29T00:49:40.543Z,41.25
2019-04-29T00:50:40.518Z,41.25
2019-04-29T00:51:40.524Z,41.24
2019-04-29T00:52:40.502Z,40.95
2019-04-29T00:53:40.486Z,41.15
2019-04-29T00:54:40.487Z,41.15
2019-04-29T00:55:40.466Z,41.15
2019-04-29T00:56:40.455Z,41.46
2019-04-29T00:57:40.463Z,41.66
2019-04-29T00:58:40.431Z,41.13
2019-04-29T00:59:40.439Z,41.15
2019-04-29T01:00:40.406Z,41.15
2019-04-29T01:01:40.397Z,41.15
2019-04-29T01:02:40.384Z,41.05
2019-04-29T01:03:41.242Z,41.15
2019-04-29T01:04:40.379Z,41.05
2019-04-29T01:05:40.349Z,41.15
2019-04-29T01:06:40.338Z,40.95
2019-04-29T01:07:40.327Z,41.15
2019-04-29T01:08:40.322Z,41.13
2019-04-29T01:09:40.353Z,41.24
2019-04-29T01:10:40.299Z,41.15
2019-04-29T01:11:40.283Z,41.15
2019-04-29T01:12:40.272Z,41.25
2019-04-29T01:13:40.262Z,41.15
2019-04-29T01:14:40.276Z,41.15
2019-04-29T01:15:40.243Z,41.55
2019-04-29T01:16:40.234Z,41.75
2019-04-29T01:17:40.216Z,41.33
2019-04-29T01:18:40.215Z,41.53
2019-04-29T01:19:40.201Z,41.46
2019-04-29T01:20:40.207Z,41.75
2019-04-29T01:21:40.186Z,41.46
2019-04-29T01:22:40.161Z,41.75
2019-04-29T01:23:40.153Z,41.75
2019-04-29T01:24:40.138Z,41.15
2019-04-29T01:25:40.143Z,41.15
2019-04-29T01:26:40.115Z,41.15
2019-04-29T01:27:40.123Z,41.13
2019-04-29T01:28:40.094Z,41.46
2019-04-29T01:29:40.087Z,40.95
2019-04-29T01:30:40.090Z,41.55
2019-04-29T01:31:40.063Z,41.15
2019-04-29T01:32:40.053Z,41.75
2019-04-29T01:33:40.058Z,41.55
2019-04-29T01:34:40.027Z,41.75
2019-04-29T01:35:40.030Z,41.66
2019-04-29T01:36:40.012Z,41.75
2019-04-29T01:37:40.006Z,41.66
2019-04-29T01:38:39.986Z,41.15
2019-04-29T01:39:39.985Z,41.05
2019-04-29T01:40:39.979Z,41.25
2019-04-29T01:41:39.961Z,41.46
2019-04-29T01:42:39.936Z,40.85
2019-04-29T01:43:39.925Z,40.85
2019-04-29T01:44:39.915Z,40.95
2019-04-29T01:45:39.942Z,41.46
2019-04-29T01:46:39.930Z,41.25
2019-04-29T01:47:39.881Z,41.15
2019-04-29T01:48:39.871Z,41.46
2019-04-29T01:49:39.863Z,41.05
2019-04-29T01:50:39.868Z,40.95
2019-04-29T01:51:39.848Z,41.46
2019-04-29T01:52:39.830Z,41.46
2019-04-29T01:53:39.817Z,41.46
2019-04-29T01:54:39.809Z,41.05
2019-04-29T01:55:39.835Z,41.15
2019-04-29T01:56:39.781Z,41.46
2019-04-29T01:57:39.783Z,41.25
2019-04-29T01:58:39.766Z,41.46
2019-04-29T01:59:39.752Z,41.05
2019-04-29T02:00:39.738Z,40.85
2019-04-29T02:01:39.741Z,40.95
2019-04-29T02:02:39.720Z,40.85
2019-04-29T02:03:39.718Z,41.25
2019-04-29T02:04:39.698Z,41.05
2019-04-29T02:05:39.681Z,41.25
2019-04-29T02:06:39.690Z,40.85
2019-04-29T02:07:39.659Z,40.95
2019-04-29T02:08:39.662Z,40.95
2019-04-29T02:09:39.647Z,41.15
2019-04-29T02:10:39.629Z,40.95
2019-04-29T02:11:39.636Z,40.95
2019-04-29T02:12:39.603Z,41.15
2019-04-29T02:13:39.591Z,41.25
2019-04-29T02:14:39.580Z,40.95
2019-04-29T02:15:39.579Z,40.95
2019-04-29T02:16:39.579Z,40.75
2019-04-29T02:17:39.554Z,40.75
2019-04-29T02:18:39.541Z,41.15
2019-04-29T02:19:39.531Z,41.35
2019-04-29T02:20:39.514Z,41.25
2019-04-29T02:21:39.537Z,41.46
2019-04-29T02:22:39.499Z,41.15
2019-04-29T02:23:39.490Z,41.35
2019-04-29T02:24:39.474Z,40.75
2019-04-29T02:25:39.458Z,40.95
2019-04-29T02:26:39.460Z,41.35
2019-04-29T02:27:39.442Z,41.35
2019-04-29T02:28:39.430Z,40.85
2019-04-29T02:29:39.413Z,41.25
2019-04-29T02:30:39.405Z,41.15
2019-04-29T02:31:39.440Z,41.35
2019-04-29T02:32:39.383Z,41.35
2019-04-29T02:33:39.383Z,41.15
2019-04-29T02:34:39.367Z,41.15
2019-04-29T02:35:39.349Z,41.25
2019-04-29T02:36:39.354Z,41.15
2019-04-29T02:37:39.325Z,41.15
2019-04-29T02:38:39.313Z,41.05
2019-04-29T02:39:39.317Z,40.85
2019-04-29T02:40:39.312Z,41.05
2019-04-29T02:41:39.335Z,41.15
2019-04-29T02:42:39.271Z,41.15
2019-04-29T02:43:39.314Z,41.15
2019-04-29T02:44:39.263Z,40.95
2019-04-29T02:45:39.274Z,40.85
2019-04-29T02:46:39.242Z,41.15
2019-04-29T02:47:39.213Z,40.95
2019-04-29T02:48:39.209Z,41.05
2019-04-29T02:49:39.197Z,40.85
2019-04-29T02:50:39.183Z,40.85
2019-04-29T02:51:39.219Z,41.15
2019-04-29T02:52:39.156Z,41.15
2019-04-29T02:53:39.151Z,41.05
2019-04-29T02:54:39.137Z,40.85
2019-04-29T02:55:39.128Z,41.15
2019-04-29T02:56:39.114Z,41.15
2019-04-29T02:57:39.136Z,40.85
2019-04-29T02:58:39.096Z,40.95
2019-04-29T02:59:39.082Z,40.85
2019-04-29T03:00:39.088Z,40.95
2019-04-29T03:01:39.067Z,40.95
2019-04-29T03:02:39.075Z,40.95
2019-04-29T03:03:39.064Z,41.05
2019-04-29T03:04:39.026Z,41.05
2019-04-29T03:05:40.008Z,40.55
2019-04-29T03:06:39.011Z,40.45
2019-04-29T03:07:39.026Z,40.95
2019-04-29T03:08:39.001Z,40.75
2019-04-29T03:09:38.986Z,40.75
2019-04-29T03:10:38.966Z,40.75
2019-04-29T03:11:38.949Z,40.75
2019-04-29T03:12:38.972Z,40.55
2019-04-29T03:13:38.982Z,40.75
2019-04-29T03:14:38.925Z,40.45
2019-04-29T03:15:38.910Z,41.15
2019-04-29T03:16:38.912Z,40.45
2019-04-29T03:17:38.895Z,40.75
2019-04-29T03:18:38.871Z,40.65
2019-04-29T03:19:38.863Z,40.33
2019-04-29T03:20:38.862Z,40.15
2019-04-29T03:21:38.844Z,39.75
2019-04-29T03:22:38.838Z,39.73
2019-04-29T03:23:38.815Z,39.75
2019-04-29T03:24:38.810Z,40.25
2019-04-29T03:25:38.791Z,39.93
2019-04-29T03:26:38.778Z,40.23
2019-04-29T03:27:38.805Z,39.95
2019-04-29T03:28:38.756Z,39.83
2019-04-29T03:29:38.745Z,40.13
2019-04-29T03:30:38.741Z,40.13
2019-04-29T03:31:39.973Z,39.73
2019-04-29T03:32:38.738Z,40.13
2019-04-29T03:33:38.716Z,39.73
2019-04-29T03:34:38.688Z,40.13
2019-04-29T03:35:38.681Z,40.13
2019-04-29T03:36:38.669Z,39.73
2019-04-29T03:37:38.679Z,39.73
2019-04-29T03:38:38.649Z,40.23
2019-04-29T03:39:38.649Z,40.13
2019-04-29T03:40:38.626Z,40.23
2019-04-29T03:41:38.612Z,40.03
2019-04-29T03:42:38.624Z,40.23
2019-04-29T03:43:38.590Z,40.13
2019-04-29T03:44:38.578Z,39.93
2019-04-29T03:45:38.587Z,40.53
2019-04-29T03:46:38.574Z,41.13
2019-04-29T03:47:38.566Z,40.63
2019-04-29T03:48:38.536Z,41.13
2019-04-29T03:49:38.539Z,41.13
2019-04-29T03:50:38.513Z,41.74
2019-04-29T03:51:38.508Z,41.74
2019-04-29T03:52:38.529Z,41.43
2019-04-29T03:53:38.477Z,41.13
2019-04-29T03:54:38.472Z,40.83
2019-04-29T03:55:40.556Z,40.93
2019-04-29T03:56:38.451Z,41.74
2019-04-29T03:57:38.443Z,40.93
2019-04-29T03:58:38.459Z,41.24
2019-04-29T03:59:38.434Z,41.24
2019-04-29T04:00:38.406Z,41.03
2019-04-29T04:01:38.388Z,40.83
2019-04-29T04:02:38.377Z,40.83
2019-04-29T04:03:38.403Z,40.93
2019-04-29T04:04:38.355Z,40.43
2019-04-29T04:05:38.345Z,41.03
2019-04-29T04:06:38.336Z,40.43
2019-04-29T04:07:38.321Z,40.33
2019-04-29T04:08:38.331Z,40.83
2019-04-29T04:09:38.317Z,40.53
2019-04-29T04:10:38.289Z,40.63
2019-04-29T04:11:38.276Z,40.53
2019-04-29T04:12:38.329Z,40.53
2019-04-29T04:13:38.275Z,40.43
2019-04-29T04:14:38.245Z,40.43
2019-04-29T04:15:38.248Z,40.63
2019-04-29T04:16:38.222Z,40.63
2019-04-29T04:17:38.215Z,40.63
2019-04-29T04:18:38.215Z,40.53
2019-04-29T04:19:38.212Z,40.83
2019-04-29T04:20:38.175Z,40.53
2019-04-29T04:21:38.179Z,40.13
2019-04-29T04:22:38.154Z,39.83
2019-04-29T04:23:38.162Z,40.13
2019-04-29T04:24:38.134Z,39.83
2019-04-29T04:25:38.129Z,40.43
2019-04-29T04:26:38.110Z,39.73
2019-04-29T04:27:38.105Z,40.13
2019-04-29T04:28:38.103Z,38.83
2019-04-29T04:29:38.079Z,39.43
2019-04-29T04:30:38.070Z,39.43
2019-04-29T04:31:38.058Z,39.43
2019-04-29T04:32:38.046Z,39.43
2019-04-29T04:33:38.053Z,39.33
2019-04-29T04:34:38.047Z,39.43
2019-04-29T04:35:38.016Z,39.33
2019-04-29T04:36:37.998Z,39.53
2019-04-29T04:37:37.988Z,39.63
2019-04-29T04:38:37.992Z,39.65
2019-04-29T04:39:37.973Z,39.45
2019-04-29T04:40:37.953Z,39.85
2019-04-29T04:41:37.945Z,39.55
2019-04-29T04:42:37.930Z,39.45
2019-04-29T04:43:37.939Z,39.75
2019-04-29T04:44:37.910Z,39.75
2019-04-29T04:45:37.910Z,39.73
2019-04-29T04:46:37.897Z,39.45
2019-04-29T04:47:37.876Z,39.45
2019-04-29T04:48:37.880Z,39.55
2019-04-29T04:49:37.857Z,39.45
2019-04-29T04:50:37.841Z,39.75
2019-04-29T04:51:37.845Z,39.85
2019-04-29T04:52:37.819Z,39.55
2019-04-29T04:53:37.844Z,39.05
2019-04-29T04:54:37.799Z,39.45
2019-04-29T04:55:37.804Z,39.35
2019-04-29T04:56:37.780Z,39.45
2019-04-29T04:57:37.773Z,39.65
2019-04-29T04:58:37.771Z,39.57
2019-04-29T04:59:37.759Z,39.55
2019-04-29T05:00:37.731Z,39.65
2019-04-29T05:01:37.733Z,39.65
2019-04-29T05:02:37.708Z,39.67
2019-04-29T05:03:37.713Z,39.65
2019-04-29T05:04:37.716Z,39.67
2019-04-29T05:05:37.682Z,39.65
2019-04-29T05:06:37.662Z,39.57
2019-04-29T05:07:37.655Z,39.87
2019-04-29T05:08:37.647Z,39.75
2019-04-29T05:09:37.659Z,39.57
2019-04-29T05:10:37.616Z,39.67
2019-04-29T05:11:37.609Z,39.45
2019-04-29T05:12:37.599Z,39.77
2019-04-29T05:13:37.584Z,39.35
2019-04-29T05:14:37.588Z,38.67
2019-04-29T05:15:37.573Z,39.45
2019-04-29T05:16:37.553Z,39.15
2019-04-29T05:17:37.540Z,39.15
2019-04-29T05:18:37.532Z,39.05
2019-04-29T05:19:37.543Z,38.75
2019-04-29T05:20:37.508Z,38.75
2019-04-29T05:21:37.518Z,39.05
2019-04-29T05:22:37.487Z,38.85
2019-04-29T05:23:37.485Z,39.05
2019-04-29T05:24:37.478Z,39.65
2019-04-29T05:25:37.458Z,39.25
2019-04-29T05:26:37.454Z,39.45
2019-04-29T05:27:37.443Z,39.45
2019-04-29T05:28:37.423Z,39.35
2019-04-29T05:29:37.433Z,39.65
2019-04-29T05:30:37.406Z,39.55
2019-04-29T05:31:37.407Z,39.43
2019-04-29T05:32:37.373Z,39.45
2019-04-29T05:33:37.378Z,39.43
2019-04-29T05:34:37.374Z,39.03
2019-04-29T05:35:40.070Z,38.73
2019-04-29T05:36:38.203Z,38.93
2019-04-29T05:37:37.318Z,38.93
2019-04-29T05:38:37.305Z,39.33
2019-04-29T05:39:37.329Z,39.13
2019-04-29T05:40:37.283Z,39.13
2019-04-29T05:41:37.275Z,39.33
2019-04-29T05:42:37.267Z,39.03
2019-04-29T05:43:37.254Z,39.13
2019-04-29T05:44:37.268Z,39.53
2019-04-29T05:45:37.233Z,39.33
2019-04-29T05:46:37.226Z,39.13
2019-04-29T05:47:37.207Z,39.13
2019-04-29T05:48:37.198Z,38.93
2019-04-29T05:49:37.468Z,39.23
2019-04-29T05:50:37.175Z,39.33
2019-04-29T05:51:37.169Z,39.13
2019-04-29T05:52:39.369Z,38.93
2019-04-29T05:53:37.142Z,39.23
2019-04-29T05:54:37.168Z,39.23
2019-04-29T05:55:37.121Z,38.73
2019-04-29T05:56:37.105Z,39.23
2019-04-29T05:57:37.101Z,39.03
2019-04-29T05:58:37.757Z,38.93
2019-04-29T05:59:37.071Z,39.03
2019-04-29T06:00:37.080Z,39.03
2019-04-29T06:01:37.051Z,39.03
2019-04-29T06:02:38.860Z,39.03
2019-04-29T06:03:37.850Z,39.03
2019-04-29T06:04:37.016Z,39.03
2019-04-29T06:05:37.024Z,39.03
2019-04-29T06:06:36.996Z,39.03
2019-04-29T06:07:36.988Z,39.03
2019-04-29T06:08:39.070Z,39.13
2019-04-29T06:09:36.980Z,39.23
2019-04-29T06:10:36.970Z,38.83
2019-04-29T06:11:36.946Z,38.93
2019-04-29T06:12:36.929Z,39.03
2019-04-29T06:13:36.915Z,39.03
2019-04-29T06:14:36.906Z,39.13
2019-04-29T06:15:36.920Z,39.13
2019-04-29T06:16:36.883Z,39.13
2019-04-29T06:17:40.221Z,39.33
2019-04-29T06:18:40.759Z,39.01
2019-04-29T06:19:39.264Z,39.23
2019-04-29T06:20:36.863Z,39.23
2019-04-29T06:21:36.838Z,39.03
2019-04-29T06:22:37.946Z,39.23
2019-04-29T06:23:36.810Z,39.13
2019-04-29T06:24:40.702Z,39.23
2019-04-29T06:25:36.797Z,39.11
2019-04-29T06:26:36.771Z,39.11
2019-04-29T06:27:36.771Z,39.01
2019-04-29T06:28:36.752Z,38.83
2019-04-29T06:29:36.744Z,38.81
2019-04-29T06:30:40.260Z,38.91
2019-04-29T06:31:36.714Z,38.81
2019-04-29T06:32:36.706Z,38.91
2019-04-29T06:33:36.700Z,39.31
2019-04-29T06:34:40.026Z,39.31
2019-04-29T06:35:36.695Z,39.22
2019-04-29T06:36:36.660Z,39.31
2019-04-29T06:37:36.647Z,39.11
2019-04-29T06:38:36.639Z,39.11
2019-04-29T06:39:36.625Z,39.22
2019-04-29T06:40:36.988Z,39.22
2019-04-29T06:41:36.604Z,39.11
2019-04-29T06:42:36.592Z,39.22
2019-04-29T06:43:36.601Z,39.11
2019-04-29T06:44:36.573Z,39.01
2019-04-29T06:45:36.578Z,39.11
2019-04-29T06:46:36.569Z,39.22
2019-04-29T06:47:36.536Z,39.11
2019-04-29T06:48:36.525Z,39.22
2019-04-29T06:49:36.514Z,39.22
2019-04-29T06:50:36.521Z,39.11
2019-04-29T06:51:36.497Z,39.22
2019-04-29T06:52:36.504Z,39.11
2019-04-29T06:53:36.517Z,39.31
2019-04-29T06:54:36.458Z,39.31
2019-04-29T06:55:36.467Z,39.31
2019-04-29T06:56:36.448Z,39.01
2019-04-29T06:57:36.437Z,39.11
2019-04-29T06:58:38.092Z,39.22
2019-04-29T06:59:36.402Z,39.31
2019-04-29T07:00:36.406Z,39.31
2019-04-29T07:01:37.455Z,39.31
2019-04-29T07:02:36.373Z,39.11
2019-04-29T07:03:36.370Z,39.31
2019-04-29T07:04:39.534Z,39.11
2019-04-29T07:05:36.360Z,39.22
2019-04-29T07:06:36.330Z,39.11
2019-04-29T07:07:36.336Z,39.22
2019-04-29T07:08:36.309Z,39.11
2019-04-29T07:09:36.309Z,39.22
2019-04-29T07:10:36.322Z,39.11
2019-04-29T07:11:36.957Z,39.11
2019-04-29T07:12:36.258Z,39.01
2019-04-29T07:13:36.252Z,39.22
2019-04-29T07:14:38.543Z,39.20
2019-04-29T07:15:36.241Z,39.01
2019-04-29T07:16:36.224Z,39.20
2019-04-29T07:17:36.600Z,39.20
2019-04-29T07:18:40.366Z,39.20
2019-04-29T07:19:37.189Z,39.22
2019-04-29T07:20:37.044Z,39.11
2019-04-29T07:21:36.158Z,39.11
2019-04-29T07:22:36.158Z,39.09
2019-04-29T07:23:36.135Z,39.20
2019-04-29T07:24:36.125Z,39.09
2019-04-29T07:25:36.129Z,39.11
2019-04-29T07:26:36.119Z,39.20
2019-04-29T07:27:43.024Z,39.22
2019-04-29T07:28:37.093Z,39.09
2019-04-29T07:29:38.030Z,39.22
2019-04-29T07:30:39.216Z,39.11
2019-04-29T07:31:37.050Z,39.00
2019-04-29T07:32:36.044Z,39.09
2019-04-29T07:33:36.026Z,39.09
2019-04-29T07:34:39.258Z,39.11
2019-04-29T07:35:38.191Z,39.11
2019-04-29T07:36:35.998Z,39.09
2019-04-29T07:37:35.987Z,39.00
2019-04-29T07:38:41.766Z,38.59
2019-04-29T07:39:36.958Z,39.00
2019-04-29T07:40:38.763Z,38.89
2019-04-29T07:41:36.948Z,39.00
2019-04-29T07:42:35.951Z,39.00
2019-04-29T07:43:38.497Z,38.89
2019-04-29T07:44:43.763Z,38.59
2019-04-29T07:45:43.969Z,39.20
2019-04-29T07:46:55.707Z,38.89
2019-04-29T07:47:36.886Z,39.20
2019-04-29T07:48:36.801Z,38.70
2019-04-29T07:49:36.851Z,38.59
2019-04-29T07:50:35.873Z,38.59
2019-04-29T07:51:39.504Z,38.70
2019-04-29T07:52:35.817Z,38.70
2019-04-29T07:53:44.823Z,38.79
2019-04-29T07:54:36.797Z,38.79
2019-04-29T07:55:35.796Z,38.59
2019-04-29T07:56:37.923Z,39.20
2019-04-29T07:57:36.763Z,38.79
2019-04-29T07:58:35.749Z,38.79
2019-04-29T07:59:38.514Z,39.20
2019-04-29T08:00:35.733Z,38.59
2019-04-29T08:01:35.732Z,38.59
2019-04-29T08:02:35.706Z,38.59
2019-04-29T08:03:35.693Z,39.20
2019-04-29T08:04:35.683Z,39.18
2019-04-29T08:05:35.682Z,38.87
2019-04-29T08:06:38.086Z,38.89
2019-04-29T08:07:36.657Z,38.89
2019-04-29T08:08:35.642Z,39.09
2019-04-29T08:09:35.633Z,39.07
2019-04-29T08:10:35.622Z,38.68
2019-04-29T08:11:35.639Z,39.18
2019-04-29T08:12:35.604Z,38.57
2019-04-29T08:13:35.585Z,39.07
2019-04-29T08:14:35.578Z,38.87
2019-04-29T08:15:36.723Z,38.98
2019-04-29T08:16:36.584Z,38.38
2019-04-29T08:17:35.567Z,38.46
2019-04-29T08:18:35.547Z,38.66
2019-04-29T08:19:35.521Z,38.78
2019-04-29T08:20:39.619Z,38.76
2019-04-29T08:21:36.519Z,38.76
2019-04-29T08:22:35.496Z,38.76
2019-04-29T08:23:41.155Z,38.96
2019-04-29T08:24:37.499Z,38.66
2019-04-29T08:25:35.460Z,38.66
2019-04-29T08:26:38.193Z,38.56
2019-04-29T08:27:40.743Z,38.56
2019-04-29T08:28:36.422Z,38.16
2019-04-29T08:29:37.184Z,38.36
2019-04-29T08:30:35.417Z,38.06
2019-04-29T08:31:35.420Z,38.34
2019-04-29T08:32:36.429Z,38.46
2019-04-29T08:33:35.369Z,38.76
2019-04-29T08:34:35.370Z,38.04
2019-04-29T08:35:36.757Z,38.85
2019-04-29T08:36:35.362Z,39.06
2019-04-29T08:37:35.331Z,38.26
2019-04-29T08:38:35.317Z,38.84
2019-04-29T08:39:35.312Z,38.24
2019-04-29T08:40:35.310Z,38.85
2019-04-29T08:41:35.319Z,38.06
2019-04-29T08:42:37.326Z,38.46
2019-04-29T08:43:36.260Z,38.36
2019-04-29T08:44:35.252Z,38.56
2019-04-29T08:45:39.057Z,38.46
2019-04-29T08:46:36.247Z,38.76
2019-04-29T08:47:35.232Z,38.76
2019-04-29T08:48:35.213Z,38.76
2019-04-29T08:49:35.199Z,38.76
2019-04-29T08:50:35.187Z,38.76
2019-04-29T08:51:35.194Z,38.46
2019-04-29T08:52:35.171Z,38.56
2019-04-29T08:53:35.170Z,38.76
2019-04-29T08:54:37.081Z,38.36
2019-04-29T08:55:36.533Z,38.57
2019-04-29T08:56:35.145Z,38.76
2019-04-29T08:57:36.624Z,39.15
2019-04-29T08:58:35.105Z,38.46
2019-04-29T08:59:35.118Z,38.87
2019-04-29T09:00:35.081Z,38.48
2019-04-29T09:01:35.795Z,38.68
2019-04-29T09:02:35.834Z,38.78
2019-04-29T09:03:40.568Z,38.87
2019-04-29T09:04:36.045Z,38.48
2019-04-29T09:05:35.039Z,38.46
2019-04-29T09:06:35.016Z,38.68
2019-04-29T09:07:35.024Z,38.68
2019-04-29T09:08:35.035Z,38.48
2019-04-29T09:09:34.989Z,38.56
2019-04-29T09:10:36.833Z,38.48
2019-04-29T09:11:34.990Z,38.68
2019-04-29T09:12:34.964Z,38.87
2019-04-29T09:13:34.942Z,38.78
2019-04-29T09:14:34.931Z,38.98
2019-04-29T09:15:34.927Z,38.78
2019-04-29T09:16:34.912Z,38.76
2019-04-29T09:17:34.921Z,38.68
2019-04-29T09:18:34.900Z,38.56
2019-04-29T09:19:34.874Z,38.48
2019-04-29T09:20:34.870Z,38.36
2019-04-29T09:21:34.862Z,38.78
2019-04-29T09:22:34.859Z,38.76
2019-04-29T09:23:34.833Z,38.76
2019-04-29T09:24:34.828Z,38.98
2019-04-29T09:25:34.815Z,38.57
2019-04-29T09:26:34.804Z,38.98
2019-04-29T09:27:34.817Z,38.38
2019-04-29T09:28:34.790Z,38.48
2019-04-29T09:29:34.770Z,38.57
2019-04-29T09:30:34.764Z,38.68
2019-04-29T09:31:34.748Z,38.48
2019-04-29T09:32:38.094Z,38.76
2019-04-29T09:33:35.738Z,38.96
2019-04-29T09:34:34.729Z,38.38
2019-04-29T09:35:38.799Z,38.96
2019-04-29T09:36:35.702Z,38.57
2019-04-29T09:37:34.699Z,38.68
2019-04-29T09:38:36.809Z,38.38
2019-04-29T09:39:43.143Z,38.68
2019-04-29T09:40:35.649Z,38.28
2019-04-29T09:41:35.207Z,38.68
2019-04-29T09:42:34.657Z,38.87
2019-04-29T09:43:34.618Z,38.68
2019-04-29T09:44:35.188Z,39.18
2019-04-29T09:45:34.598Z,38.98
2019-04-29T09:46:35.698Z,38.87
2019-04-29T09:47:34.598Z,38.87
2019-04-29T09:48:34.582Z,38.98
2019-04-29T09:49:34.553Z,38.68
2019-04-29T09:50:39.042Z,38.87
2019-04-29T09:51:35.529Z,38.68
2019-04-29T09:52:34.547Z,38.98
2019-04-29T09:53:34.509Z,38.98
2019-04-29T09:54:34.508Z,38.98
2019-04-29T09:55:35.668Z,39.07
2019-04-29T09:56:35.477Z,38.98
2019-04-29T09:57:34.486Z,39.07
2019-04-29T09:58:34.456Z,38.98
2019-04-29T09:59:34.448Z,38.87
2019-04-29T10:00:36.304Z,38.98
2019-04-29T10:01:35.423Z,38.87
2019-04-29T10:02:34.443Z,38.38
2019-04-29T10:03:34.413Z,38.87
2019-04-29T10:04:34.408Z,38.68
2019-04-29T10:05:34.384Z,38.78
2019-04-29T10:06:34.379Z,38.56
2019-04-29T10:07:34.364Z,38.46
2019-04-29T10:08:34.420Z,38.56
2019-04-29T10:09:34.340Z,38.96
2019-04-29T10:10:37.140Z,38.76
2019-04-29T10:11:34.320Z,38.76
2019-04-29T10:12:34.317Z,38.66
2019-04-29T10:13:34.336Z,38.76
2019-04-29T10:14:34.293Z,38.76
2019-04-29T10:15:34.280Z,38.46
2019-04-29T10:16:35.896Z,38.46
2019-04-29T10:17:34.252Z,38.56
2019-04-29T10:18:34.267Z,38.56
2019-04-29T10:19:34.236Z,38.26
2019-04-29T10:20:34.241Z,38.16
2019-04-29T10:21:34.214Z,38.74
2019-04-29T10:22:34.198Z,38.64
2019-04-29T10:23:34.203Z,38.06
2019-04-29T10:24:34.183Z,38.14
2019-04-29T10:25:34.167Z,37.26
2019-04-29T10:26:34.173Z,38.06
2019-04-29T10:27:34.152Z,38.84
2019-04-29T10:28:34.160Z,38.46
2019-04-29T10:29:34.122Z,38.26
2019-04-29T10:30:34.117Z,38.46
2019-04-29T10:31:34.110Z,38.66
2019-04-29T10:32:37.724Z,38.76
2019-04-29T10:33:35.097Z,38.76
2019-04-29T10:34:34.069Z,38.78
2019-04-29T10:35:34.060Z,38.78
2019-04-29T10:36:34.056Z,38.68
2019-04-29T10:37:34.045Z,38.48
2019-04-29T10:38:34.048Z,38.78
2019-04-29T10:39:34.016Z,38.68
2019-04-29T10:40:34.008Z,38.38
2019-04-29T10:41:36.125Z,38.98
2019-04-29T10:42:34.997Z,38.87
2019-04-29T10:43:35.742Z,38.87
2019-04-29T10:44:33.961Z,38.48
2019-04-29T10:45:33.953Z,38.48
2019-04-29T10:46:33.943Z,38.78
2019-04-29T10:47:33.929Z,38.68
2019-04-29T10:48:33.945Z,38.78
2019-04-29T10:49:34.857Z,38.57
2019-04-29T10:50:33.903Z,38.68
2019-04-29T10:51:33.887Z,38.78
2019-04-29T10:52:34.423Z,38.76
2019-04-29T10:53:33.890Z,38.66
2019-04-29T10:54:33.863Z,38.66
2019-04-29T10:55:33.842Z,38.76
2019-04-29T10:56:35.356Z,38.76
2019-04-29T10:57:34.817Z,38.66
2019-04-29T10:58:35.644Z,38.76
2019-04-29T10:59:36.028Z,38.66
2019-04-29T11:00:33.793Z,38.66
2019-04-29T11:01:33.779Z,38.76
2019-04-29T11:02:33.770Z,38.66
2019-04-29T11:03:33.759Z,38.46
2019-04-29T11:04:36.143Z,38.26
2019-04-29T11:05:33.733Z,38.66
2019-04-29T11:06:35.840Z,38.66
2019-04-29T11:07:33.722Z,38.76
2019-04-29T11:08:37.740Z,38.56
2019-04-29T11:09:33.705Z,38.76
2019-04-29T11:10:33.683Z,38.85
2019-04-29T11:11:33.672Z,39.06
2019-04-29T11:12:33.690Z,38.48
2019-04-29T11:13:33.657Z,38.68
2019-04-29T11:14:37.705Z,38.48
2019-04-29T11:15:34.626Z,38.46
2019-04-29T11:16:46.197Z,39.06
2019-04-29T11:17:35.107Z,38.76
2019-04-29T11:18:33.595Z,38.66
2019-04-29T11:19:35.023Z,38.56
2019-04-29T11:20:34.570Z,38.76
2019-04-29T11:21:33.565Z,38.56
2019-04-29T11:22:33.868Z,38.46
2019-04-29T11:23:33.543Z,38.56
2019-04-29T11:24:33.546Z,38.56
2019-04-29T11:25:33.527Z,38.26
2019-04-29T11:26:33.507Z,38.26
2019-04-29T11:27:33.497Z,38.46
2019-04-29T11:28:33.486Z,38.76
2019-04-29T11:29:35.774Z,38.04
2019-04-29T11:30:34.798Z,38.66
2019-04-29T11:31:34.459Z,38.34
2019-04-29T11:32:33.442Z,38.04
2019-04-29T11:33:35.638Z,37.94
2019-04-29T11:34:34.439Z,38.44
2019-04-29T11:35:35.734Z,38.54
2019-04-29T11:36:34.962Z,37.64
2019-04-29T11:37:34.398Z,38.44
2019-04-29T11:38:37.952Z,37.94
2019-04-29T11:39:34.380Z,37.94
2019-04-29T11:40:43.026Z,37.74
2019-04-29T11:41:34.344Z,38.44
2019-04-29T11:42:36.745Z,37.94
2019-04-29T11:43:34.333Z,38.34
2019-04-29T11:44:33.348Z,38.34
2019-04-29T11:45:33.777Z,38.26
2019-04-29T11:46:33.291Z,38.74
2019-04-29T11:47:33.283Z,38.46
2019-04-29T11:48:33.292Z,38.26
2019-04-29T11:49:33.286Z,38.16
2019-04-29T11:50:33.264Z,38.56
2019-04-29T11:51:34.268Z,38.26
2019-04-29T11:52:34.230Z,38.46
2019-04-29T11:53:33.216Z,38.46
2019-04-29T11:54:33.205Z,38.76
2019-04-29T11:55:33.230Z,38.78
2019-04-29T11:56:33.184Z,38.78
2019-04-29T11:57:40.757Z,38.76
2019-04-29T11:58:34.166Z,38.78
2019-04-29T11:59:33.153Z,38.78
2019-04-29T12:00:33.174Z,38.78
2019-04-29T12:01:39.233Z,38.66
2019-04-29T12:02:45.149Z,38.78
2019-04-29T12:03:37.285Z,38.68
2019-04-29T12:04:33.741Z,38.76
2019-04-29T12:05:33.110Z,38.78
2019-04-29T12:06:33.081Z,38.76
2019-04-29T12:07:34.071Z,38.78
2019-04-29T12:08:33.056Z,38.76
2019-04-29T12:09:33.045Z,38.78
2019-04-29T12:10:33.058Z,38.68
2019-04-29T12:11:36.298Z,38.76
2019-04-29T12:12:33.017Z,38.98
2019-04-29T12:13:33.017Z,38.68
2019-04-29T12:14:33.754Z,38.56
2019-04-29T12:15:32.995Z,38.76
2019-04-29T12:16:32.974Z,38.76
2019-04-29T12:17:32.968Z,38.76
2019-04-29T12:18:34.008Z,38.96
2019-04-29T12:19:32.941Z,38.76
2019-04-29T12:20:32.942Z,38.66
2019-04-29T12:21:32.948Z,38.85
2019-04-29T12:22:32.908Z,38.76
2019-04-29T12:23:32.900Z,38.85
2019-04-29T12:24:32.891Z,38.66
2019-04-29T12:25:32.888Z,38.06
2019-04-29T12:26:35.642Z,38.26
2019-04-29T12:27:33.859Z,38.06
2019-04-29T12:28:32.871Z,38.16
2019-04-29T12:29:32.836Z,38.26
2019-04-29T12:30:34.693Z,38.26
2019-04-29T12:31:32.808Z,38.46
2019-04-29T12:32:32.798Z,38.46
2019-04-29T12:33:36.951Z,38.66
2019-04-29T12:34:33.802Z,38.46
2019-04-29T12:35:32.784Z,38.46
2019-04-29T12:36:35.056Z,38.56
2019-04-29T12:37:34.533Z,38.56
2019-04-29T12:38:39.769Z,38.66
2019-04-29T12:39:43.259Z,38.56
2019-04-29T12:40:33.746Z,38.66
2019-04-29T12:41:32.787Z,38.56
2019-04-29T12:42:35.754Z,38.24
2019-04-29T12:43:33.685Z,38.76
2019-04-29T12:44:35.497Z,38.76
2019-04-29T12:45:32.700Z,38.66
2019-04-29T12:46:32.649Z,38.64
2019-04-29T12:47:32.647Z,38.54
2019-04-29T12:48:32.639Z,38.04
2019-04-29T12:49:32.613Z,38.14
2019-04-29T12:50:32.610Z,38.04
2019-04-29T12:51:32.615Z,38.44
2019-04-29T12:52:32.632Z,38.34