createdAt,value
2018-02-24T00:01:46.996Z,7.53
2018-02-24T00:04:15.368Z,10.23
2018-02-24T00:06:43.687Z,9.30
2018-02-24T00:09:12.714Z,9.30
2018-02-24T00:11:42.614Z,8.50
2018-02-24T00:14:10.910Z,9.20
2018-02-24T00:16:39.180Z,9.53
2018-02-24T00:19:07.474Z,8.40
2018-02-24T00:21:36.741Z,8.80
2018-02-24T00:24:05.022Z,25.17
2018-02-24T00:26:33.290Z,11.87
2018-02-24T00:29:01.588Z,10.10
2018-02-24T00:31:29.853Z,8.70
2018-02-24T00:33:58.125Z,8.50
2018-02-24T00:36:26.519Z,9.97
2018-02-24T00:38:54.829Z,9.43
2018-02-24T00:41:23.113Z,10.03
2018-02-24T00:43:51.381Z,10.00
2018-02-24T00:46:19.669Z,9.50
2018-02-24T00:48:47.938Z,9.43
2018-02-24T00:51:16.215Z,8.87
2018-02-24T00:53:44.511Z,9.83
2018-02-24T00:56:12.784Z,8.60
2018-02-24T00:58:41.044Z,9.60
2018-02-24T01:01:09.340Z,10.00
2018-02-24T01:03:37.656Z,8.73
2018-02-24T01:06:05.933Z,9.80
2018-02-24T01:08:34.191Z,8.83
2018-02-24T01:11:03.242Z,7.60
2018-02-24T01:13:31.536Z,10.00
2018-02-24T01:15:59.811Z,9.90
2018-02-24T01:18:28.095Z,8.93
2018-02-24T01:20:56.376Z,8.83
2018-02-24T01:23:24.660Z,9.47
2018-02-24T01:25:52.924Z,10.10
2018-02-24T01:28:21.450Z,8.60
2018-02-24T01:30:49.711Z,8.67
2018-02-24T01:33:18.761Z,6.60
2018-02-24T01:35:47.020Z,9.00
2018-02-24T01:38:15.330Z,9.60
2018-02-24T01:40:43.611Z,8.93
2018-02-24T01:43:11.889Z,8.70
2018-02-24T01:45:40.162Z,10.60
2018-02-24T01:48:08.439Z,8.73
2018-02-24T01:50:42.247Z,9.40
2018-02-24T01:53:10.529Z,9.63
2018-02-24T01:55:38.841Z,10.27
2018-02-24T01:58:07.872Z,9.33
2018-02-24T02:00:36.152Z,8.87
2018-02-24T02:03:04.464Z,9.00
2018-02-24T02:05:32.764Z,9.47
2018-02-24T02:08:01.087Z,9.20
2018-02-24T02:10:29.373Z,9.40
2018-02-24T02:12:57.665Z,8.40
2018-02-24T02:15:26.698Z,8.93
2018-02-24T02:17:55.732Z,9.43
2018-02-24T02:20:24.533Z,8.53
2018-02-24T02:22:52.855Z,9.00
2018-02-24T02:25:21.113Z,9.03
2018-02-24T02:27:50.164Z,8.37
2018-02-24T02:30:18.424Z,9.60
2018-02-24T02:32:46.705Z,7.73
2018-02-24T02:35:14.969Z,8.30
2018-02-24T02:37:43.264Z,8.07
2018-02-24T02:40:11.525Z,10.00
2018-02-24T02:42:39.808Z,8.50
2018-02-24T02:45:08.121Z,7.70
2018-02-24T02:47:36.376Z,8.23
2018-02-24T02:50:04.655Z,7.60
2018-02-24T02:52:32.921Z,8.97
2018-02-24T02:55:01.201Z,6.90
2018-02-24T02:57:29.472Z,8.40
2018-02-24T02:59:57.772Z,8.17
2018-02-24T03:02:26.036Z,8.17
2018-02-24T03:04:54.330Z,8.67
2018-02-24T03:07:22.590Z,7.90
2018-02-24T03:09:50.906Z,7.40
2018-02-24T03:12:19.187Z,6.10
2018-02-24T03:14:47.467Z,7.43
2018-02-24T03:17:15.779Z,8.23
2018-02-24T03:19:44.037Z,6.90
2018-02-24T03:22:13.089Z,7.60
2018-02-24T03:24:41.351Z,7.90
2018-02-24T03:27:09.649Z,6.30
2018-02-24T03:29:37.910Z,6.80
2018-02-24T03:32:06.216Z,7.53
2018-02-24T03:34:34.581Z,7.57
2018-02-24T03:37:02.960Z,5.73
2018-02-24T03:39:31.230Z,7.37
2018-02-24T03:41:59.483Z,7.60
2018-02-24T03:44:27.774Z,7.00
2018-02-24T03:46:56.040Z,6.77
2018-02-24T03:49:24.350Z,6.53
2018-02-24T03:51:52.607Z,6.17
2018-02-24T03:54:20.903Z,7.30
2018-02-24T03:56:49.159Z,6.97
2018-02-24T03:59:17.446Z,6.77
2018-02-24T04:01:45.752Z,5.80
2018-02-24T04:04:14.028Z,5.67
2018-02-24T04:06:42.338Z,6.20
2018-02-24T04:09:10.626Z,6.40
2018-02-24T04:11:38.885Z,6.03
2018-02-24T04:14:07.940Z,7.30
2018-02-24T04:16:36.239Z,7.70
2018-02-24T04:19:05.312Z,6.47
2018-02-24T04:21:33.575Z,6.47
2018-02-24T04:24:01.863Z,5.90
2018-02-24T04:26:30.130Z,5.50
2018-02-24T04:28:58.403Z,6.40
2018-02-24T04:31:26.689Z,7.30
2018-02-24T04:33:54.963Z,5.70
2018-02-24T04:36:23.288Z,5.53
2018-02-24T04:38:51.529Z,7.27
2018-02-24T04:41:19.819Z,6.50
2018-02-24T04:43:48.099Z,8.10
2018-02-24T04:46:17.951Z,6.90
2018-02-24T04:48:46.215Z,6.93
2018-02-24T04:51:15.244Z,8.93
2018-02-24T04:53:43.546Z,7.03
2018-02-24T04:56:11.800Z,7.03
2018-02-24T04:58:40.203Z,6.57
2018-02-24T05:01:08.451Z,8.07
2018-02-24T05:03:36.728Z,7.90
2018-02-24T05:06:04.996Z,7.83
2018-02-24T05:08:33.292Z,7.50
2018-02-24T05:11:01.560Z,6.33
2018-02-24T05:13:29.835Z,7.60
2018-02-24T05:15:58.128Z,8.23
2018-02-24T05:18:26.388Z,5.93
2018-02-24T05:20:54.676Z,5.87
2018-02-24T05:23:22.951Z,6.80
2018-02-24T05:25:51.239Z,8.23
2018-02-24T05:28:19.504Z,6.30
2018-02-24T05:30:47.773Z,7.57
2018-02-24T05:33:16.064Z,6.63
2018-02-24T05:35:44.327Z,6.73
2018-02-24T05:38:12.612Z,6.57
2018-02-24T05:40:40.899Z,8.63
2018-02-24T05:43:09.237Z,5.53
2018-02-24T05:45:37.509Z,7.97
2018-02-24T05:48:05.792Z,6.80
2018-02-24T05:50:34.073Z,6.50
2018-02-24T05:53:02.351Z,5.60
2018-02-24T05:55:30.632Z,6.73
2018-02-24T05:57:58.915Z,5.73
2018-02-24T06:00:27.213Z,6.60
2018-02-24T06:02:55.954Z,6.30
2018-02-24T06:05:24.217Z,6.40
2018-02-24T06:07:52.480Z,5.90
2018-02-24T06:10:20.788Z,6.07
2018-02-24T06:12:49.811Z,5.50
2018-02-24T06:15:18.089Z,5.70
2018-02-24T06:17:46.359Z,6.00
2018-02-24T06:20:14.630Z,4.40
2018-02-24T06:22:42.954Z,5.33
2018-02-24T06:25:11.217Z,6.60
2018-02-24T06:27:39.502Z,6.70
2018-02-24T06:30:07.832Z,4.90
2018-02-24T06:32:36.077Z,4.80
2018-02-24T06:35:04.353Z,5.33
2018-02-24T06:37:32.721Z,4.87
2018-02-24T06:40:02.810Z,4.10
2018-02-24T06:42:31.073Z,3.57
2018-02-24T06:44:59.352Z,4.90
2018-02-24T06:47:27.653Z,4.53
2018-02-24T06:49:55.928Z,3.43
2018-02-24T06:52:24.176Z,2.67
2018-02-24T06:54:52.472Z,4.20
2018-02-24T06:57:20.729Z,4.27
2018-02-24T06:59:49.013Z,4.30
2018-02-24T07:02:17.326Z,2.47
2018-02-24T07:04:45.617Z,2.83
2018-02-24T07:07:13.868Z,3.20
2018-02-24T07:09:42.127Z,3.00
2018-02-24T07:12:10.407Z,2.47
2018-02-24T07:14:38.693Z,1.90
2018-02-24T07:17:06.990Z,1.90
2018-02-24T07:19:35.251Z,1.90
2018-02-24T07:22:03.547Z,2.00
2018-02-24T07:24:31.820Z,1.73
2018-02-24T07:27:00.110Z,1.23
2018-02-24T07:29:28.384Z,2.60
2018-02-24T07:31:56.676Z,1.83
2018-02-24T07:34:24.957Z,1.40
2018-02-24T07:36:53.227Z,1.10
2018-02-24T07:39:21.514Z,1.70
2018-02-24T07:41:49.870Z,1.23
2018-02-24T07:44:18.132Z,1.37
2018-02-24T07:46:46.416Z,1.83
2018-02-24T07:49:14.689Z,2.10
2018-02-24T07:51:42.970Z,1.30
2018-02-24T07:54:11.252Z,2.00
2018-02-24T07:56:39.735Z,1.73
2018-02-24T07:59:07.980Z,1.70
2018-02-24T08:01:36.253Z,1.30
2018-02-24T08:04:04.528Z,1.10
2018-02-24T08:06:32.789Z,1.37
2018-02-24T08:09:01.832Z,1.00
2018-02-24T08:11:30.083Z,1.10
2018-02-24T08:13:58.381Z,1.30
2018-02-24T08:16:26.632Z,1.50
2018-02-24T08:18:54.903Z,1.13
2018-02-24T08:21:23.187Z,1.90
2018-02-24T08:23:51.459Z,1.20
2018-02-24T08:26:19.737Z,0.73
2018-02-24T08:28:47.987Z,1.00
2018-02-24T08:31:17.040Z,1.70
2018-02-24T08:33:45.290Z,2.03
2018-02-24T08:36:13.571Z,1.07
2018-02-24T08:38:41.844Z,1.27
2018-02-24T08:41:10.101Z,1.70
2018-02-24T08:43:39.146Z,1.67
2018-02-24T08:46:07.432Z,0.80
2018-02-24T08:48:35.736Z,1.23
2018-02-24T08:51:04.764Z,1.10
2018-02-24T08:53:33.070Z,1.33
2018-02-24T08:56:01.330Z,1.13
2018-02-24T08:58:29.633Z,1.20
2018-02-24T09:00:57.871Z,1.23
2018-02-24T09:03:26.192Z,1.20
2018-02-24T09:05:54.448Z,1.33
2018-02-24T09:08:22.696Z,1.33
2018-02-24T09:10:50.976Z,1.33
2018-02-24T09:13:19.228Z,1.50
2018-02-24T09:15:48.264Z,1.07
2018-02-24T09:18:16.519Z,1.13
2018-02-24T09:20:44.945Z,0.97
2018-02-24T09:23:13.192Z,1.30
2018-02-24T09:25:41.448Z,0.93
2018-02-24T09:28:09.776Z,1.10
2018-02-24T09:30:38.012Z,0.83
2018-02-24T09:33:06.305Z,1.30
2018-02-24T09:35:34.551Z,1.10
2018-02-24T09:38:03.599Z,1.20
2018-02-24T09:40:31.843Z,1.63
2018-02-24T09:43:00.129Z,2.03
2018-02-24T09:45:28.384Z,2.77
2018-02-24T09:47:56.660Z,1.20
2018-02-24T09:50:24.920Z,1.90
2018-02-24T09:52:53.936Z,1.50
2018-02-24T09:55:22.250Z,1.97
2018-02-24T09:57:50.548Z,1.63
2018-02-24T10:00:18.828Z,1.70
2018-02-24T10:02:47.081Z,1.97
2018-02-24T10:05:15.368Z,1.37
2018-02-24T10:07:43.632Z,1.60
2018-02-24T10:10:11.879Z,1.90
2018-02-24T10:12:40.155Z,1.57
2018-02-24T10:15:08.416Z,1.23
2018-02-24T10:17:37.465Z,1.30
2018-02-24T10:20:05.745Z,1.90
2018-02-24T10:22:34.772Z,2.13
2018-02-24T10:25:03.030Z,1.63
2018-02-24T10:27:31.315Z,1.50
2018-02-24T10:29:59.579Z,1.90
2018-02-24T10:32:27.836Z,1.33
2018-02-24T10:34:56.123Z,1.57
2018-02-24T10:37:24.380Z,1.30
2018-02-24T10:39:53.424Z,1.73
2018-02-24T10:42:21.692Z,1.37
2018-02-24T10:44:49.958Z,1.77
2018-02-24T10:47:18.243Z,1.10
2018-02-24T10:49:46.512Z,1.10
2018-02-24T10:52:14.768Z,1.37
2018-02-24T10:54:43.803Z,1.63
2018-02-24T10:57:12.071Z,1.20
2018-02-24T10:59:40.332Z,1.20
2018-02-24T11:02:08.657Z,1.83
2018-02-24T11:04:36.913Z,1.33
2018-02-24T11:07:05.191Z,1.97
2018-02-24T11:09:33.445Z,1.53
2018-02-24T11:12:01.694Z,1.30
2018-02-24T11:14:29.967Z,1.77
2018-02-24T11:16:58.220Z,1.03
2018-02-24T11:19:26.493Z,2.03
2018-02-24T11:21:54.749Z,1.83
2018-02-24T11:24:23.016Z,2.30
2018-02-24T11:26:51.263Z,1.83
2018-02-24T11:29:20.309Z,2.10
2018-02-24T11:31:48.607Z,1.50
2018-02-24T11:34:16.853Z,1.90
2018-02-24T11:36:45.125Z,1.80
2018-02-24T11:39:13.381Z,1.50
2018-02-24T11:41:41.649Z,1.57
2018-02-24T11:44:10.688Z,1.53
2018-02-24T11:46:38.977Z,2.07
2018-02-24T11:49:07.210Z,1.13
2018-02-24T11:51:35.498Z,1.53
2018-02-24T11:54:03.749Z,1.30
2018-02-24T11:56:32.771Z,1.37
2018-02-24T11:59:01.052Z,1.03
2018-02-24T12:01:29.353Z,2.03
2018-02-24T12:03:57.628Z,1.80
2018-02-24T12:06:25.880Z,1.50
2018-02-24T12:08:54.158Z,1.97
2018-02-24T12:11:22.409Z,1.63
2018-02-24T12:13:51.448Z,2.00
2018-02-24T12:16:19.713Z,2.10
2018-02-24T12:18:47.981Z,1.70
2018-02-24T12:21:16.233Z,1.50
2018-02-24T12:23:45.264Z,2.00
2018-02-24T12:26:13.541Z,1.77
2018-02-24T12:28:41.941Z,1.43
2018-02-24T12:31:10.185Z,1.63
2018-02-24T12:33:38.460Z,1.80
2018-02-24T12:36:06.714Z,1.73
2018-02-24T12:38:35.871Z,1.70
2018-02-24T12:41:04.116Z,2.10
2018-02-24T12:43:32.386Z,1.90
2018-02-24T12:46:00.640Z,1.73
2018-02-24T12:48:29.688Z,2.10
2018-02-24T12:50:58.005Z,2.60
2018-02-24T12:53:26.351Z,1.90
2018-02-24T12:55:54.596Z,1.80
2018-02-24T12:58:22.882Z,1.90
2018-02-24T13:00:51.181Z,1.93
2018-02-24T13:03:19.471Z,1.90
2018-02-24T13:05:47.736Z,2.30
2018-02-24T13:08:16.015Z,2.23
2018-02-24T13:10:44.275Z,1.90
2018-02-24T13:13:12.537Z,1.57
2018-02-24T13:15:40.819Z,1.90
2018-02-24T13:18:09.072Z,1.83
2018-02-24T13:20:37.336Z,1.63
2018-02-24T13:23:06.376Z,1.90
2018-02-24T13:25:34.640Z,1.90
2018-02-24T13:28:02.916Z,2.30
2018-02-24T13:30:31.171Z,1.80
2018-02-24T13:33:00.220Z,2.03
2018-02-24T13:35:28.523Z,2.60
2018-02-24T13:37:56.808Z,2.00
2018-02-24T13:40:25.075Z,2.50
2018-02-24T13:42:54.136Z,2.03
2018-02-24T13:45:22.384Z,1.90
2018-02-24T13:47:50.652Z,1.90
2018-02-24T13:50:18.952Z,1.80
2018-02-24T13:52:47.193Z,2.37
2018-02-24T13:55:15.491Z,2.37
2018-02-24T13:57:43.763Z,2.37
2018-02-24T14:00:12.025Z,2.30
2018-02-24T14:02:40.279Z,2.80
2018-02-24T14:05:09.321Z,2.40
2018-02-24T14:07:37.584Z,2.40
2018-02-24T14:10:05.881Z,2.87
2018-02-24T14:12:34.131Z,2.47
2018-02-24T14:15:02.397Z,1.97
2018-02-24T14:17:30.665Z,2.07
2018-02-24T14:19:59.811Z,2.80
2018-02-24T14:22:28.103Z,2.13
2018-02-24T14:24:56.439Z,2.50
2018-02-24T14:27:24.756Z,1.97
2018-02-24T14:29:53.035Z,2.37
2018-02-24T14:32:22.833Z,2.10
2018-02-24T14:34:51.137Z,1.80
2018-02-24T14:37:20.170Z,2.50
2018-02-24T14:39:48.507Z,2.47
2018-02-24T14:42:16.765Z,2.67
2018-02-24T14:44:45.045Z,2.20
2018-02-24T14:47:13.329Z,3.10
2018-02-24T14:49:41.611Z,3.40
2018-02-24T14:52:09.975Z,2.73
2018-02-24T14:54:38.248Z,2.20
2018-02-24T14:57:06.527Z,2.20
2018-02-24T14:59:34.786Z,1.90
2018-02-24T15:02:03.084Z,2.10
2018-02-24T15:04:31.329Z,2.60
2018-02-24T15:06:59.612Z,2.13
2018-02-24T15:09:27.861Z,2.93
2018-02-24T15:11:56.143Z,2.60
2018-02-24T15:14:25.164Z,3.03
2018-02-24T15:16:53.431Z,3.03
2018-02-24T15:19:21.736Z,6.00
2018-02-24T15:21:50.018Z,2.60
2018-02-24T15:24:18.385Z,3.37
2018-02-24T15:26:46.637Z,2.77
2018-02-24T15:29:14.919Z,3.10
2018-02-24T15:31:43.167Z,2.63
2018-02-24T15:34:12.195Z,2.77
2018-02-24T15:36:40.464Z,2.33
2018-02-24T15:39:08.743Z,2.40
2018-02-24T15:41:36.994Z,2.40
2018-02-24T15:44:06.012Z,3.10
2018-02-24T15:46:34.284Z,3.00
2018-02-24T15:49:02.544Z,2.33
2018-02-24T15:51:30.826Z,2.13
2018-02-24T15:53:59.832Z,2.27
2018-02-24T15:56:28.106Z,2.60
2018-02-24T15:58:56.379Z,2.90
2018-02-24T16:01:24.800Z,2.63
2018-02-24T16:03:53.076Z,2.50
2018-02-24T16:06:21.326Z,2.73
2018-02-24T16:08:49.667Z,3.53
2018-02-24T16:11:18.686Z,2.83
2018-02-24T16:13:47.736Z,3.10
2018-02-24T16:16:16.042Z,2.60
2018-02-24T16:18:45.047Z,2.93
2018-02-24T16:21:13.371Z,2.77
2018-02-24T16:23:41.647Z,2.20
2018-02-24T16:26:09.920Z,2.23
2018-02-24T16:28:38.180Z,2.50
2018-02-24T16:31:06.464Z,2.10
2018-02-24T16:33:34.716Z,2.20
2018-02-24T16:36:02.999Z,2.80
2018-02-24T16:38:31.257Z,2.33
2018-02-24T16:41:00.318Z,2.87
2018-02-24T16:43:28.685Z,1.97
2018-02-24T16:45:56.961Z,2.27
2018-02-24T16:48:25.251Z,2.43
2018-02-24T16:50:53.528Z,2.50
2018-02-24T16:53:21.816Z,2.00
2018-02-24T16:55:50.076Z,2.23
2018-02-24T16:58:18.332Z,2.10
2018-02-24T17:00:46.643Z,2.33
2018-02-24T17:03:14.934Z,1.97
2018-02-24T17:05:43.219Z,3.00
2018-02-24T17:08:12.251Z,3.10
2018-02-24T17:10:40.530Z,3.70
2018-02-24T17:13:08.815Z,2.37
2018-02-24T17:15:37.112Z,2.73
2018-02-24T17:18:06.892Z,2.23
2018-02-24T17:20:36.136Z,2.27
2018-02-24T17:23:04.419Z,2.90
2018-02-24T17:25:32.689Z,2.90
2018-02-24T17:28:00.981Z,1.90
2018-02-24T17:30:30.072Z,2.43
2018-02-24T17:32:58.350Z,2.40
2018-02-24T17:35:26.701Z,3.07
2018-02-24T17:37:54.979Z,3.40
2018-02-24T17:40:25.137Z,2.20
2018-02-24T17:42:54.148Z,2.50
2018-02-24T17:45:22.435Z,3.37
2018-02-24T17:47:50.696Z,1.90
2018-02-24T17:50:18.998Z,2.33
2018-02-24T17:52:47.264Z,2.57
2018-02-24T17:55:15.537Z,2.23
2018-02-24T17:57:43.792Z,2.63
2018-02-24T18:00:12.837Z,3.03
2018-02-24T18:02:41.116Z,2.37
2018-02-24T18:05:09.391Z,3.80
2018-02-24T18:07:37.652Z,3.10
2018-02-24T18:10:05.928Z,3.27
2018-02-24T18:12:34.188Z,2.77
2018-02-24T18:15:03.334Z,3.30
2018-02-24T18:17:31.592Z,2.77
2018-02-24T18:19:59.891Z,3.20
2018-02-24T18:22:28.188Z,2.27
2018-02-24T18:24:56.432Z,3.17
2018-02-24T18:27:24.700Z,3.47
2018-02-24T18:29:52.971Z,2.80
2018-02-24T18:32:21.284Z,3.10
2018-02-24T18:34:49.649Z,2.30
2018-02-24T18:37:17.908Z,3.83
2018-02-24T18:39:46.176Z,2.53
2018-02-24T18:42:14.456Z,3.50
2018-02-24T18:44:42.716Z,2.23
2018-02-24T18:47:10.999Z,2.80
2018-02-24T18:49:39.249Z,2.70
2018-02-24T18:52:08.297Z,2.73
2018-02-24T18:54:36.560Z,2.43
2018-02-24T18:57:04.824Z,3.00
2018-02-24T18:59:33.870Z,2.80
2018-02-24T19:02:02.139Z,3.47
2018-02-24T19:04:30.410Z,2.60
2018-02-24T19:06:58.697Z,2.70
2018-02-24T19:09:27.171Z,2.10
2018-02-24T19:11:55.420Z,2.30
2018-02-24T19:14:23.687Z,2.17
2018-02-24T19:16:51.979Z,2.40
2018-02-24T19:19:20.274Z,2.50
2018-02-24T19:21:48.536Z,2.47
2018-02-24T19:24:16.803Z,2.70
2018-02-24T19:26:45.092Z,2.20
2018-02-24T19:29:13.355Z,2.03
2018-02-24T19:31:41.632Z,2.47
2018-02-24T19:34:09.896Z,1.93
2018-02-24T19:36:38.168Z,2.30
2018-02-24T19:39:06.443Z,2.83
2018-02-24T19:41:34.736Z,2.30
2018-02-24T19:44:03.024Z,2.60
2018-02-24T19:46:31.284Z,2.20
2018-02-24T19:48:59.580Z,2.47
2018-02-24T19:51:27.852Z,2.58
2018-02-24T19:53:56.136Z,2.55
2018-02-24T19:56:24.418Z,2.10
2018-02-24T19:58:52.695Z,2.37
2018-02-24T20:01:20.968Z,2.53
2018-02-24T20:03:49.244Z,2.50
2018-02-24T20:06:17.645Z,2.43
2018-02-24T20:08:45.934Z,2.50
2018-02-24T20:11:14.198Z,3.00
2018-02-24T20:13:42.493Z,2.70
2018-02-24T20:16:10.759Z,3.00
2018-02-24T20:18:39.104Z,4.33
2018-02-24T20:21:07.360Z,3.50
2018-02-24T20:23:35.644Z,3.23
2018-02-24T20:26:03.912Z,3.30
2018-02-24T20:28:32.204Z,2.70
2018-02-24T20:31:00.464Z,2.83
2018-02-24T20:33:28.764Z,3.50
2018-02-24T20:35:57.025Z,2.97
2018-02-24T20:38:25.291Z,2.43
2018-02-24T20:40:54.450Z,3.33
2018-02-24T20:43:22.700Z,2.40
2018-02-24T20:45:50.979Z,2.50
2018-02-24T20:48:19.252Z,3.03
2018-02-24T20:50:47.538Z,2.93
2018-02-24T20:53:15.804Z,3.20
2018-02-24T20:55:44.083Z,2.90
2018-02-24T20:58:12.361Z,3.00
2018-02-24T21:00:40.649Z,2.90
2018-02-24T21:03:08.931Z,2.20
2018-02-24T21:05:37.194Z,2.42
2018-02-24T21:08:05.468Z,2.83
2018-02-24T21:10:33.753Z,3.20
2018-02-24T21:13:02.564Z,2.90
2018-02-24T21:15:30.829Z,2.23
2018-02-24T21:17:59.108Z,2.83
2018-02-24T21:20:27.367Z,2.30
2018-02-24T21:22:55.658Z,2.08
2018-02-24T21:25:23.940Z,1.90
2018-02-24T21:27:52.196Z,2.80
2018-02-24T21:30:20.484Z,2.70
2018-02-24T21:32:48.752Z,2.70
2018-02-24T21:35:17.036Z,3.23
2018-02-24T21:37:45.415Z,2.30
2018-02-24T21:40:13.688Z,2.03
2018-02-24T21:42:41.966Z,1.90
2018-02-24T21:45:10.228Z,2.27
2018-02-24T21:47:38.544Z,2.80
2018-02-24T21:50:06.808Z,2.60
2018-02-24T21:52:35.085Z,2.00
2018-02-24T21:55:03.369Z,3.30
2018-02-24T21:57:31.623Z,3.00
2018-02-24T21:59:59.995Z,2.23
2018-02-24T22:02:28.296Z,1.80
2018-02-24T22:04:56.587Z,2.37
2018-02-24T22:07:24.845Z,2.00
2018-02-24T22:09:53.133Z,2.33
2018-02-24T22:12:21.399Z,2.77
2018-02-24T22:14:49.676Z,3.15
2018-02-24T22:17:17.967Z,2.58
2018-02-24T22:19:46.225Z,1.77
2018-02-24T22:22:14.507Z,2.40
2018-02-24T22:24:42.779Z,2.47
2018-02-24T22:27:11.185Z,2.65
2018-02-24T22:29:39.432Z,2.57
2018-02-24T22:32:07.749Z,8.07
2018-02-24T22:34:36.117Z,3.03
2018-02-24T22:37:04.421Z,2.63
2018-02-24T22:39:32.667Z,2.93
2018-02-24T22:42:00.919Z,2.93
2018-02-24T22:44:29.209Z,2.83
2018-02-24T22:46:57.468Z,2.73
2018-02-24T22:49:25.753Z,2.10
2018-02-24T22:51:54.024Z,2.20
2018-02-24T22:54:22.316Z,2.27
2018-02-24T22:56:50.572Z,1.97
2018-02-24T22:59:18.861Z,2.40
2018-02-24T23:01:47.142Z,2.60
2018-02-24T23:04:15.403Z,3.40
2018-02-24T23:06:43.718Z,3.70
2018-02-24T23:09:11.984Z,3.03
2018-02-24T23:11:40.287Z,2.47
2018-02-24T23:14:08.548Z,2.60
2018-02-24T23:16:36.809Z,2.40
2018-02-24T23:19:05.091Z,2.87
2018-02-24T23:21:33.379Z,3.37
2018-02-24T23:24:01.674Z,1.63
2018-02-24T23:26:29.935Z,2.57
2018-02-24T23:28:58.245Z,1.97
2018-02-24T23:31:27.296Z,2.40
2018-02-24T23:33:55.586Z,2.67
2018-02-24T23:36:23.878Z,2.97
2018-02-24T23:38:52.918Z,2.23
2018-02-24T23:41:21.218Z,2.33
2018-02-24T23:43:49.540Z,2.47
2018-02-24T23:46:18.636Z,2.60
2018-02-24T23:48:47.699Z,2.50
2018-02-24T23:51:15.992Z,1.80
2018-02-24T23:53:44.320Z,2.87
2018-02-24T23:56:12.602Z,2.83
2018-02-24T23:58:40.888Z,2.63
