createdAt,value
2023-01-04T00:04:54.648Z,5.16
2023-01-04T00:10:16.532Z,5.06
2023-01-04T00:15:38.459Z,4.98
2023-01-04T00:21:12.555Z,4.94
2023-01-04T00:26:34.591Z,4.85
2023-01-04T00:31:56.435Z,4.88
2023-01-04T00:37:18.300Z,4.87
2023-01-04T00:42:40.161Z,4.75
2023-01-04T00:48:02.040Z,4.77
2023-01-04T00:53:23.908Z,4.72
2023-01-04T00:58:45.740Z,4.48
2023-01-04T01:04:08.165Z,4.64
2023-01-04T01:09:30.110Z,4.57
2023-01-04T01:14:54.797Z,4.52
2023-01-04T01:20:20.529Z,4.43
2023-01-04T01:25:42.851Z,4.37
2023-01-04T01:31:16.993Z,4.34
2023-01-04T01:36:38.893Z,4.24
2023-01-04T01:42:00.729Z,4.30
2023-01-04T01:47:26.589Z,4.16
2023-01-04T01:52:50.046Z,4.04
2023-01-04T01:58:17.205Z,4.02
2023-01-04T02:03:41.730Z,3.95
2023-01-04T02:09:03.936Z,3.86
2023-01-04T02:14:26.331Z,3.82
2023-01-04T02:20:18.509Z,3.76
2023-01-04T02:25:58.626Z,3.65
2023-01-04T02:31:39.724Z,3.46
2023-01-04T02:37:18.918Z,3.42
2023-01-04T02:43:16.235Z,3.26
2023-01-04T02:48:40.092Z,2.99
2023-01-04T02:54:13.721Z,2.78
2023-01-04T02:59:55.726Z,2.74
2023-01-04T03:05:26.481Z,2.51
2023-01-04T03:11:01.744Z,2.46
2023-01-04T03:16:25.575Z,2.34
2023-01-04T03:21:47.539Z,2.31
2023-01-04T03:27:09.742Z,2.32
2023-01-04T03:32:48.270Z,2.22
2023-01-04T03:43:41.071Z,2.07
2023-01-04T03:49:07.734Z,2.01
2023-01-04T03:54:38.749Z,1.87
2023-01-04T04:00:14.537Z,1.90
2023-01-04T04:05:40.725Z,1.72
2023-01-04T04:11:03.541Z,1.63
2023-01-04T04:16:26.731Z,1.63
2023-01-04T04:21:48.583Z,1.56
2023-01-04T04:27:10.481Z,1.49
2023-01-04T04:32:32.334Z,1.44
2023-01-04T04:37:54.216Z,1.48
2023-01-04T04:43:16.090Z,1.42
2023-01-04T04:48:37.930Z,1.42
2023-01-04T04:53:59.890Z,1.41
2023-01-04T04:59:21.761Z,1.30
2023-01-04T05:04:43.583Z,1.29
2023-01-04T05:10:05.808Z,1.19
2023-01-04T05:15:39.794Z,1.25
2023-01-04T05:21:01.830Z,1.17
2023-01-04T05:26:23.670Z,1.18
2023-01-04T05:31:45.597Z,1.19
2023-01-04T05:37:07.431Z,1.09
2023-01-04T05:42:29.259Z,1.07
2023-01-04T05:47:52.742Z,0.97
2023-01-04T05:53:16.117Z,0.99
2023-01-04T05:58:37.963Z,0.90
2023-01-04T06:03:59.822Z,0.88
2023-01-04T06:09:21.717Z,0.67
2023-01-04T06:14:43.550Z,0.65
2023-01-04T06:20:09.366Z,0.61
2023-01-04T06:25:31.243Z,0.47
2023-01-04T06:30:53.107Z,0.36
2023-01-04T06:36:20.059Z,0.28
2023-01-04T06:41:42.342Z,0.34
2023-01-04T06:47:04.213Z,0.28
2023-01-04T06:52:26.204Z,0.22
2023-01-04T06:57:48.060Z,0.18
2023-01-04T07:03:14.203Z,0.47
2023-01-04T07:08:37.464Z,0.77
2023-01-04T07:13:59.287Z,1.04
2023-01-04T07:19:21.263Z,1.20
2023-01-04T07:24:43.087Z,1.28
2023-01-04T07:30:05.417Z,1.41
2023-01-04T07:35:27.366Z,2.73
2023-01-04T07:40:56.219Z,4.17
2023-01-04T07:46:18.895Z,5.92
2023-01-04T07:51:40.865Z,7.05
2023-01-04T07:57:02.686Z,7.07
2023-01-04T08:02:24.623Z,5.09
2023-01-04T08:07:46.580Z,4.95
2023-01-04T08:13:08.431Z,5.91
2023-01-04T08:18:30.280Z,8.69
2023-01-04T08:23:53.745Z,10.47
2023-01-04T08:29:15.662Z,10.49
2023-01-04T08:34:37.537Z,9.73
2023-01-04T08:39:59.357Z,11.05
2023-01-04T08:45:21.200Z,11.74
2023-01-04T08:50:43.066Z,13.17
2023-01-04T08:56:05.243Z,9.30
2023-01-04T09:01:27.682Z,12.91
2023-01-04T09:06:49.848Z,12.53
2023-01-04T09:12:11.651Z,13.72
2023-01-04T09:17:33.458Z,14.03
2023-01-04T09:22:57.587Z,12.36
2023-01-04T09:28:19.441Z,10.10
2023-01-04T09:34:12.629Z,8.22
2023-01-04T09:39:24.422Z,7.64
2023-01-04T09:50:52.132Z,7.66
2023-01-04T09:56:23.901Z,8.10
2023-01-04T10:01:52.502Z,9.12
2023-01-04T10:07:31.345Z,8.44
2023-01-04T10:13:34.340Z,6.75
2023-01-04T10:19:07.986Z,6.66
2023-01-04T10:25:06.993Z,6.65
2023-01-04T10:31:40.171Z,6.46
2023-01-04T10:36:57.786Z,6.35
2023-01-04T10:42:36.928Z,5.86
2023-01-04T10:48:07.209Z,6.06
2023-01-04T10:53:54.077Z,5.78
2023-01-04T10:59:33.141Z,5.64
2023-01-04T11:05:04.279Z,5.53
2023-01-04T11:11:05.886Z,5.69
2023-01-04T11:16:29.724Z,5.79
2023-01-04T11:21:58.549Z,5.97
2023-01-04T11:27:27.303Z,6.18
2023-01-04T11:32:54.884Z,6.13
2023-01-04T11:38:22.304Z,6.19
2023-01-04T11:44:05.606Z,6.13
2023-01-04T11:49:34.420Z,6.12
2023-01-04T11:54:56.300Z,6.06
2023-01-04T12:00:18.529Z,5.97
2023-01-04T12:05:40.940Z,5.53
2023-01-04T12:11:06.053Z,5.49
2023-01-04T12:16:47.690Z,5.31
2023-01-04T12:22:18.669Z,5.46
2023-01-04T12:27:47.873Z,5.59
2023-01-04T12:33:31.471Z,5.75
2023-01-04T12:39:02.236Z,5.79
2023-01-04T12:44:36.320Z,5.89
2023-01-04T12:49:58.120Z,5.96
2023-01-04T12:55:27.593Z,5.77
2023-01-04T13:00:52.122Z,5.83
2023-01-04T13:06:14.100Z,5.90
2023-01-04T13:11:48.237Z,5.77
2023-01-04T13:17:21.940Z,5.69
2023-01-04T13:22:53.367Z,5.71
2023-01-04T13:28:19.334Z,5.74
2023-01-04T13:33:46.527Z,5.67
2023-01-04T13:39:08.414Z,5.81
2023-01-04T13:45:18.555Z,5.95
2023-01-04T13:50:41.614Z,5.88
2023-01-04T13:56:03.970Z,5.89
2023-01-04T14:01:35.494Z,5.84
2023-01-04T14:07:01.182Z,5.88
2023-01-04T14:12:29.074Z,5.88
2023-01-04T14:17:56.035Z,5.94
2023-01-04T14:23:36.367Z,5.81
2023-01-04T14:28:58.292Z,5.94
2023-01-04T14:34:20.212Z,5.95
2023-01-04T14:39:42.107Z,6.10
2023-01-04T14:45:12.587Z,6.10
2023-01-04T14:50:34.400Z,6.18
2023-01-04T14:55:56.668Z,6.28
2023-01-04T15:01:18.629Z,6.32
2023-01-04T15:06:48.987Z,6.21
2023-01-04T15:12:10.752Z,6.23
2023-01-04T15:17:32.653Z,6.29
2023-01-04T15:22:54.538Z,6.23
2023-01-04T15:28:16.382Z,6.18
2023-01-04T15:33:38.529Z,6.14
2023-01-04T15:39:00.382Z,6.08
2023-01-04T15:44:22.207Z,6.09
2023-01-04T15:49:44.084Z,6.00
2023-01-04T15:55:06.262Z,5.99
2023-01-04T16:00:28.104Z,5.98
2023-01-04T16:05:50.003Z,6.11
2023-01-04T16:11:20.725Z,6.06
2023-01-04T16:16:42.621Z,6.10
2023-01-04T16:22:04.544Z,6.04
2023-01-04T16:27:31.138Z,6.14
2023-01-04T16:32:55.041Z,6.21
2023-01-04T16:38:16.879Z,6.17
2023-01-04T16:43:49.990Z,6.11
2023-01-04T16:49:14.759Z,6.10
2023-01-04T16:54:36.834Z,6.12
2023-01-04T16:59:58.702Z,6.06
2023-01-04T17:05:20.609Z,6.01
2023-01-04T17:10:42.600Z,6.15
2023-01-04T17:16:05.620Z,6.11
2023-01-04T17:21:34.301Z,5.89
2023-01-04T17:26:56.738Z,6.07
2023-01-04T17:32:18.599Z,6.03
2023-01-04T17:37:40.422Z,6.07
2023-01-04T17:43:02.978Z,5.95
2023-01-04T17:48:24.875Z,6.10
2023-01-04T17:53:48.440Z,5.96
2023-01-04T17:59:11.024Z,6.04
2023-01-04T18:04:32.921Z,6.00
2023-01-04T18:09:55.798Z,5.89
2023-01-04T18:15:17.767Z,5.90
2023-01-04T18:20:41.018Z,6.09
2023-01-04T18:26:05.493Z,6.01
2023-01-04T18:31:27.442Z,5.96
2023-01-04T18:36:49.409Z,6.04
2023-01-04T18:42:11.391Z,6.13
2023-01-04T18:47:33.572Z,6.09
2023-01-04T18:52:55.421Z,5.98
2023-01-04T18:58:17.312Z,6.02
2023-01-04T19:03:41.717Z,6.17
2023-01-04T19:09:06.793Z,6.09
2023-01-04T19:14:29.085Z,6.17
2023-01-04T19:19:51.611Z,6.23
2023-01-04T19:25:13.407Z,6.29
2023-01-04T19:30:38.595Z,6.34
2023-01-04T19:36:00.551Z,6.25
2023-01-04T19:41:33.078Z,6.25
2023-01-04T19:46:55.855Z,6.32
2023-01-04T19:52:17.743Z,6.33
2023-01-04T19:57:39.720Z,6.50
2023-01-04T20:03:01.685Z,6.48
2023-01-04T20:08:23.650Z,6.51
2023-01-04T20:13:45.531Z,6.48
2023-01-04T20:19:07.397Z,6.61
2023-01-04T20:24:29.268Z,6.65
2023-01-04T20:29:51.308Z,6.67
2023-01-04T20:35:13.129Z,6.65
2023-01-04T20:40:36.804Z,6.63
2023-01-04T20:45:59.895Z,6.80
2023-01-04T20:51:24.635Z,6.79
2023-01-04T20:56:46.453Z,6.81
2023-01-04T21:02:12.290Z,6.71
2023-01-04T21:07:34.276Z,6.80
2023-01-04T21:12:56.153Z,6.86
2023-01-04T21:18:17.970Z,6.87
2023-01-04T21:23:41.749Z,6.93
2023-01-04T21:29:03.894Z,6.81
2023-01-04T21:34:25.747Z,6.98
2023-01-04T21:39:47.565Z,6.93
2023-01-04T21:45:09.955Z,7.08
2023-01-04T21:50:31.786Z,7.16
2023-01-04T21:56:07.760Z,7.28
2023-01-04T22:01:34.515Z,7.21
2023-01-04T22:06:56.900Z,7.29
2023-01-04T22:12:18.798Z,7.28
2023-01-04T22:17:40.687Z,7.36
2023-01-04T22:23:02.522Z,7.38
2023-01-04T22:28:25.164Z,7.33
2023-01-04T22:33:47.030Z,7.40
2023-01-04T22:39:10.143Z,7.29
2023-01-04T22:44:32.023Z,7.46
2023-01-04T22:49:53.869Z,7.40
2023-01-04T22:55:15.760Z,7.46
2023-01-04T23:00:37.648Z,7.55
2023-01-04T23:05:59.673Z,7.55
2023-01-04T23:11:21.627Z,7.63
2023-01-04T23:16:44.552Z,7.63
2023-01-04T23:22:06.616Z,7.80
2023-01-04T23:27:28.751Z,7.85
2023-01-04T23:32:50.652Z,7.91
2023-01-04T23:38:12.518Z,7.97
2023-01-04T23:43:35.401Z,7.99
2023-01-04T23:48:57.201Z,8.03
2023-01-04T23:54:19.607Z,8.07
2023-01-04T23:59:41.451Z,8.05
