createdAt,value
2022-12-16T00:01:37.617Z,100638.97
2022-12-16T00:04:05.845Z,100599.38
2022-12-16T00:06:35.195Z,100650.53
2022-12-16T00:09:03.592Z,100644.34
2022-12-16T00:11:32.911Z,100648.84
2022-12-16T00:14:01.202Z,100644.47
2022-12-16T00:16:29.394Z,100648.84
2022-12-16T00:18:57.347Z,100654.19
2022-12-16T00:21:29.535Z,100665.78
2022-12-16T00:23:58.220Z,100625.06
2022-12-16T00:26:26.330Z,100665.19
2022-12-16T00:28:55.674Z,100665.78
2022-12-16T00:31:23.726Z,100671.13
2022-12-16T00:33:53.004Z,100670.28
2022-12-16T00:36:20.941Z,100673.94
2022-12-16T00:38:48.885Z,100679.31
2022-12-16T00:41:16.851Z,100673.94
2022-12-16T00:43:44.817Z,100678.31
2022-12-16T00:46:14.216Z,100670.56
2022-12-16T00:48:42.179Z,100686.34
2022-12-16T00:51:10.143Z,100684.66
2022-12-16T00:53:38.308Z,100695.41
2022-12-16T00:56:08.515Z,100690.03
2022-12-16T00:58:36.855Z,100683.94
2022-12-16T01:01:06.088Z,100691.72
2022-12-16T01:03:35.983Z,100686.19
2022-12-16T01:06:09.808Z,100702.44
2022-12-16T01:08:37.990Z,100699.75
2022-12-16T01:11:06.457Z,100702.44
2022-12-16T01:13:34.992Z,100697.06
2022-12-16T01:16:03.665Z,100696.09
2022-12-16T01:18:31.889Z,100698.06
2022-12-16T01:21:05.018Z,100695.41
2022-12-16T01:23:33.532Z,100702.44
2022-12-16T01:26:02.694Z,100706.94
2022-12-16T01:28:31.192Z,100713.16
2022-12-16T01:31:01.985Z,100702.44
2022-12-16T01:33:31.380Z,100705.97
2022-12-16T01:36:01.502Z,100704.13
2022-12-16T01:38:30.896Z,100717.53
2022-12-16T01:40:59.565Z,100703.16
2022-12-16T01:43:30.240Z,100703.28
2022-12-16T01:46:01.728Z,100711.47
2022-12-16T01:48:38.510Z,100701.59
2022-12-16T01:51:09.506Z,100699.75
2022-12-16T01:53:41.796Z,100702.44
2022-12-16T01:56:12.084Z,100706.13
2022-12-16T01:58:42.425Z,100703.44
2022-12-16T02:01:10.460Z,100697.34
2022-12-16T02:03:39.918Z,100695.41
2022-12-16T02:06:08.990Z,100707.78
2022-12-16T02:08:38.527Z,100702.44
2022-12-16T02:11:20.669Z,100707.78
2022-12-16T02:14:07.195Z,100703.28
2022-12-16T02:16:47.953Z,100707.78
2022-12-16T02:19:37.143Z,100705.25
2022-12-16T02:22:18.738Z,100705.25
2022-12-16T02:25:25.876Z,100707.06
2022-12-16T02:28:03.705Z,100715.13
2022-12-16T02:30:45.855Z,100718.78
2022-12-16T02:33:26.932Z,100711.75
2022-12-16T02:35:59.794Z,100720.75
2022-12-16T02:38:33.297Z,100717.09
2022-12-16T02:41:04.076Z,100717.09
2022-12-16T02:43:51.609Z,100713.44
2022-12-16T02:46:25.443Z,100718.78
2022-12-16T02:48:53.833Z,100715.13
2022-12-16T02:51:23.196Z,100718.78
2022-12-16T02:53:53.491Z,100723.28
2022-12-16T02:56:32.389Z,100725.84
2022-12-16T02:59:15.200Z,100725.00
2022-12-16T03:01:52.185Z,100725.00
2022-12-16T03:04:27.432Z,100722.47
2022-12-16T03:06:57.818Z,100717.94
2022-12-16T03:09:30.655Z,100727.81
2022-12-16T03:12:02.201Z,100729.66
2022-12-16T03:14:33.719Z,100734.88
2022-12-16T03:17:04.098Z,100725.16
2022-12-16T03:19:32.869Z,100718.78
2022-12-16T03:22:05.635Z,100710.56
2022-12-16T03:24:34.812Z,100731.19
2022-12-16T03:27:09.717Z,100725.84
2022-12-16T03:29:43.595Z,100720.47
2022-12-16T03:32:17.818Z,100712.28
2022-12-16T03:34:53.015Z,100730.38
2022-12-16T03:37:24.561Z,100724.16
2022-12-16T03:39:55.945Z,100720.75
2022-12-16T03:42:25.195Z,100724.16
2022-12-16T03:44:53.540Z,100722.47
2022-12-16T03:47:24.025Z,100729.50
2022-12-16T03:49:52.297Z,100729.50
2022-12-16T03:52:20.353Z,100729.50
2022-12-16T03:54:48.266Z,100736.56
2022-12-16T03:57:16.253Z,100736.56
2022-12-16T03:59:44.264Z,100733.88
2022-12-16T04:02:12.448Z,100739.25
2022-12-16T04:04:41.868Z,100739.25
2022-12-16T04:07:21.656Z,100740.22
2022-12-16T04:09:50.413Z,100745.59
2022-12-16T04:12:35.842Z,100740.22
2022-12-16T04:15:29.858Z,100757.31
2022-12-16T04:18:15.738Z,100760.00
2022-12-16T04:21:06.576Z,100760.25
2022-12-16T04:23:54.967Z,100763.63
2022-12-16T04:26:24.095Z,100769.00
2022-12-16T04:28:52.021Z,100769.00
2022-12-16T04:31:20.131Z,100770.72
2022-12-16T04:34:05.712Z,100768.84
2022-12-16T04:36:52.788Z,100768.03
2022-12-16T04:39:38.293Z,100771.53
2022-12-16T04:42:23.726Z,100772.66
2022-12-16T04:45:09.669Z,100768.16
2022-12-16T04:48:03.737Z,100768.16
2022-12-16T04:50:49.278Z,100767.31
2022-12-16T04:53:35.975Z,100757.44
2022-12-16T04:56:21.261Z,100765.63
2022-12-16T04:59:06.825Z,100767.31
2022-12-16T05:01:52.274Z,100774.63
2022-12-16T05:04:37.930Z,100773.66
2022-12-16T05:07:23.286Z,100784.25
2022-12-16T05:10:10.446Z,100779.97
2022-12-16T05:12:56.063Z,100774.63
2022-12-16T05:15:41.419Z,100779.72
2022-12-16T05:18:28.506Z,100779.72
2022-12-16T05:21:14.084Z,100783.38
2022-12-16T05:23:59.289Z,100781.69
2022-12-16T05:26:46.443Z,100791.44
2022-12-16T05:29:31.918Z,100792.41
2022-12-16T05:32:17.459Z,100786.34
2022-12-16T05:35:02.887Z,100785.06
2022-12-16T05:37:48.407Z,100792.41
2022-12-16T05:40:33.845Z,100794.84
2022-12-16T05:43:20.804Z,100799.19
2022-12-16T05:46:06.486Z,100807.38
2022-12-16T05:48:52.005Z,100796.50
2022-12-16T05:51:37.419Z,100797.50
2022-12-16T05:54:23.137Z,100796.66
2022-12-16T05:57:08.229Z,100695.69
2022-12-16T05:59:54.992Z,100809.19
2022-12-16T06:02:40.705Z,100806.25
2022-12-16T06:05:26.460Z,100815.00
2022-12-16T06:08:12.916Z,100809.38
2022-12-16T06:10:58.587Z,100816.44
2022-12-16T06:13:43.921Z,100813.59
2022-12-16T06:16:30.897Z,100809.97
2022-12-16T06:19:16.507Z,100816.16
2022-12-16T06:22:01.695Z,100814.19
2022-12-16T06:24:47.283Z,100821.25
2022-12-16T06:27:32.683Z,100816.75
2022-12-16T06:30:18.153Z,100812.25
2022-12-16T06:33:06.328Z,100816.59
2022-12-16T06:35:51.573Z,100816.59
2022-12-16T06:38:36.903Z,100828.06
2022-12-16T06:41:22.252Z,100829.75
2022-12-16T06:44:07.750Z,100829.75
2022-12-16T06:46:52.919Z,100842.16
2022-12-16T06:49:39.641Z,100843.88
2022-12-16T06:52:25.013Z,100849.22
2022-12-16T06:55:10.281Z,100850.91
2022-12-16T06:57:55.751Z,100852.59
2022-12-16T07:00:40.853Z,100843.56
2022-12-16T07:03:32.730Z,100849.22
2022-12-16T07:06:22.370Z,100851.59
2022-12-16T07:09:07.583Z,100856.28
2022-12-16T07:11:52.950Z,100854.28
2022-12-16T07:14:38.254Z,100870.38
2022-12-16T07:17:23.625Z,100870.38
2022-12-16T07:20:09.033Z,100870.38
2022-12-16T07:23:04.128Z,100873.78
2022-12-16T07:25:55.201Z,100874.78
2022-12-16T07:28:40.745Z,100883.50
2022-12-16T07:31:26.367Z,100896.91
2022-12-16T07:34:11.797Z,100892.56
2022-12-16T07:36:57.224Z,100902.28
2022-12-16T07:39:46.700Z,100895.97
2022-12-16T07:42:34.192Z,100914.72
2022-12-16T07:45:19.829Z,100907.91
2022-12-16T07:48:06.497Z,100917.41
2022-12-16T07:50:52.025Z,100918.38
2022-12-16T07:53:39.096Z,100920.09
2022-12-16T07:56:27.585Z,100915.00
2022-12-16T07:59:13.021Z,100927.16
2022-12-16T08:01:58.731Z,100932.50
2022-12-16T08:04:52.698Z,100928.84
2022-12-16T08:07:38.148Z,100939.56
2022-12-16T08:10:24.053Z,100945.78
2022-12-16T08:13:11.255Z,100952.97
2022-12-16T08:15:56.554Z,100964.69
2022-12-16T08:18:41.744Z,100962.72
2022-12-16T08:21:27.345Z,100963.69
2022-12-16T08:24:12.706Z,100957.38
2022-12-16T08:26:58.017Z,100952.97
2022-12-16T08:29:45.571Z,100963.00
2022-12-16T08:32:31.429Z,100966.38
2022-12-16T08:35:16.969Z,100967.22
2022-12-16T08:38:02.381Z,100972.59
2022-12-16T08:40:56.207Z,100973.47
2022-12-16T08:43:41.662Z,100975.16
2022-12-16T08:46:28.462Z,100980.50
2022-12-16T08:52:03.757Z,100989.53
2022-12-16T08:54:49.479Z,100988.69
2022-12-16T08:57:34.917Z,100997.59
2022-12-16T09:00:20.394Z,100999.41
2022-12-16T09:03:10.857Z,100994.91
2022-12-16T09:05:52.814Z,101000.28
2022-12-16T09:08:38.306Z,100997.84
2022-12-16T09:11:23.797Z,101004.19
2022-12-16T09:14:09.106Z,101014.78
2022-12-16T09:16:54.621Z,101020.00
2022-12-16T09:19:41.665Z,101015.50
2022-12-16T09:22:27.186Z,101030.72
2022-12-16T09:25:12.235Z,101025.22
2022-12-16T09:27:57.392Z,101025.09
2022-12-16T09:30:43.078Z,101023.41
2022-12-16T09:33:28.481Z,101028.78
2022-12-16T09:36:15.509Z,101028.78
2022-12-16T09:39:00.754Z,101027.09
2022-12-16T09:41:58.530Z,101025.09
2022-12-16T09:44:53.141Z,101034.13
2022-12-16T09:47:48.901Z,101035.84
2022-12-16T09:50:40.261Z,101041.19
2022-12-16T09:53:31.178Z,101038.66
2022-12-16T09:56:17.527Z,101049.38
2022-12-16T09:59:07.118Z,101039.50
2022-12-16T10:01:56.084Z,101045.59
2022-12-16T10:04:43.025Z,101052.66
2022-12-16T10:07:33.923Z,101049.97
2022-12-16T10:10:35.404Z,101042.91
2022-12-16T10:13:27.906Z,101035.00
2022-12-16T10:16:24.554Z,101040.25
2022-12-16T10:19:20.151Z,101047.28
2022-12-16T10:22:17.205Z,101046.56
2022-12-16T10:25:11.551Z,101046.56
2022-12-16T10:28:03.541Z,101051.09
2022-12-16T10:30:49.449Z,101050.22
2022-12-16T10:33:36.629Z,101044.00
2022-12-16T10:36:22.623Z,101046.81
2022-12-16T10:39:11.160Z,101046.13
2022-12-16T10:41:59.737Z,101051.22
2022-12-16T10:44:52.718Z,101053.91
2022-12-16T10:47:38.577Z,101053.91
2022-12-16T10:50:25.038Z,101053.91
2022-12-16T10:53:16.297Z,101053.91
2022-12-16T10:56:13.505Z,101064.63
2022-12-16T10:59:06.528Z,101059.53
2022-12-16T11:01:53.457Z,101055.59
2022-12-16T11:05:00.511Z,101051.91
2022-12-16T11:07:50.802Z,101055.59
2022-12-16T11:10:48.707Z,101046.00
2022-12-16T11:13:43.305Z,101036.09
2022-12-16T11:16:35.421Z,101041.47
2022-12-16T11:19:22.531Z,101033.41
2022-12-16T11:22:09.041Z,101032.59
2022-12-16T11:24:54.666Z,101030.72
2022-12-16T11:27:44.734Z,101029.03
2022-12-16T11:30:40.837Z,101034.41
2022-12-16T11:33:36.682Z,101039.03
2022-12-16T11:36:32.442Z,101041.72
2022-12-16T11:39:18.346Z,101040.03
2022-12-16T11:42:07.741Z,101040.03
2022-12-16T11:44:57.920Z,100943.53
2022-12-16T11:47:55.430Z,101045.75
2022-12-16T11:50:44.307Z,101040.41
2022-12-16T11:53:46.590Z,101047.50
2022-12-16T11:56:34.498Z,101040.41
2022-12-16T11:59:24.883Z,101051.13
2022-12-16T12:02:13.837Z,101058.34
2022-12-16T12:04:59.733Z,101014.00
2022-12-16T12:07:52.760Z,101060.44
2022-12-16T12:11:00.993Z,101058.75
2022-12-16T12:14:10.582Z,101061.44
2022-12-16T12:17:08.220Z,101065.81
2022-12-16T12:20:03.390Z,101071.16
2022-12-16T12:22:54.762Z,101064.09
2022-12-16T12:25:50.236Z,101064.94
2022-12-16T12:28:46.604Z,101068.47
2022-12-16T12:31:43.222Z,101062.13
2022-12-16T12:34:37.813Z,101057.88
2022-12-16T12:37:28.382Z,101078.22
2022-12-16T12:40:34.060Z,101056.75
2022-12-16T12:43:25.581Z,101058.47
2022-12-16T12:46:23.621Z,101058.47
2022-12-16T12:49:16.682Z,101062.13
2022-12-16T12:52:13.229Z,101067.50
2022-12-16T12:55:06.440Z,101064.09
2022-12-16T12:57:53.757Z,101087.25
2022-12-16T13:00:42.908Z,101057.53
2022-12-16T13:03:37.609Z,101072.03
2022-12-16T13:06:23.243Z,101070.16
2022-12-16T13:09:16.547Z,101074.56
2022-12-16T13:12:39.489Z,101084.31
2022-12-16T13:15:26.849Z,101080.78
2022-12-16T13:18:39.490Z,101082.50
2022-12-16T13:22:11.029Z,101081.63
2022-12-16T13:25:00.850Z,101094.03
2022-12-16T13:27:47.796Z,101094.03
2022-12-16T13:30:39.986Z,101051.53
2022-12-16T13:33:40.159Z,101087.00
2022-12-16T13:36:29.307Z,101087.00
2022-12-16T13:39:16.330Z,101092.34
2022-12-16T13:42:16.878Z,101085.81
2022-12-16T13:45:18.281Z,101092.34
2022-12-16T13:48:22.105Z,101087.97
2022-12-16T13:51:18.002Z,101082.50
2022-12-16T13:54:10.087Z,101084.31
2022-12-16T13:57:00.050Z,101083.31
2022-12-16T13:59:50.476Z,101081.63
2022-12-16T14:02:46.333Z,101087.13
2022-12-16T14:05:41.658Z,101094.03
2022-12-16T14:08:34.701Z,101101.13
2022-12-16T14:11:23.636Z,101104.78
2022-12-16T14:14:16.778Z,101100.28
2022-12-16T14:17:09.989Z,101102.81
2022-12-16T14:20:08.115Z,101100.41
2022-12-16T14:23:39.315Z,101098.44
2022-12-16T14:26:29.654Z,101101.41
2022-12-16T14:29:20.293Z,101099.94
2022-12-16T14:32:05.714Z,101094.00
2022-12-16T14:34:53.251Z,101117.75
2022-12-16T14:37:41.604Z,101115.91
2022-12-16T14:40:39.010Z,101114.34
2022-12-16T14:43:32.428Z,101119.69
2022-12-16T14:46:18.699Z,101125.94
2022-12-16T14:49:06.174Z,101124.06
2022-12-16T14:51:53.043Z,101121.38
2022-12-16T14:54:44.829Z,101115.06
2022-12-16T14:57:34.426Z,101116.03
2022-12-16T15:00:36.521Z,101117.75
2022-12-16T15:03:27.568Z,101128.47
2022-12-16T15:06:14.023Z,101128.47
2022-12-16T15:09:07.544Z,101132.97
2022-12-16T15:11:54.551Z,101141.75
2022-12-16T15:14:44.736Z,101138.94
2022-12-16T15:17:40.042Z,101135.28
2022-12-16T15:20:37.745Z,101131.84
2022-12-16T15:23:30.555Z,101146.00
2022-12-16T15:26:16.699Z,101149.66
2022-12-16T15:29:02.157Z,101147.94
2022-12-16T15:31:52.646Z,101143.44
2022-12-16T15:34:49.038Z,101143.56
2022-12-16T15:37:38.024Z,101148.69
2022-12-16T15:40:33.002Z,101162.34
2022-12-16T15:43:18.416Z,101158.56
2022-12-16T15:46:07.104Z,101148.94
2022-12-16T15:48:55.173Z,101162.09
2022-12-16T15:51:48.058Z,101153.19
2022-12-16T15:54:36.164Z,101158.56
2022-12-16T15:57:22.095Z,101156.72
2022-12-16T16:00:17.394Z,101174.50
2022-12-16T16:03:08.359Z,101180.75
2022-12-16T16:05:55.610Z,101180.59
2022-12-16T16:08:42.684Z,101177.94
2022-12-16T16:11:27.859Z,101167.19
2022-12-16T16:14:14.517Z,101176.22
2022-12-16T16:16:59.955Z,101173.44
2022-12-16T16:19:45.720Z,101164.66
2022-12-16T16:22:33.869Z,101167.94
2022-12-16T16:25:20.943Z,101170.63
2022-12-16T16:28:06.419Z,101163.53
2022-12-16T16:30:51.686Z,101164.66
2022-12-16T16:33:37.444Z,101163.78
2022-12-16T16:36:32.267Z,101163.59
2022-12-16T16:39:17.625Z,101178.44
2022-12-16T16:42:04.357Z,101185.75
2022-12-16T16:44:49.919Z,101083.63
2022-12-16T16:47:44.877Z,101189.44
2022-12-16T16:50:32.324Z,101209.19
2022-12-16T16:53:17.731Z,101197.13
2022-12-16T16:56:03.418Z,101208.31
2022-12-16T16:58:52.947Z,101207.47
2022-12-16T17:01:38.364Z,101174.41
2022-12-16T17:04:23.831Z,101209.44
2022-12-16T17:07:09.329Z,101221.88
2022-12-16T17:09:54.448Z,101224.66
2022-12-16T17:12:43.870Z,101218.44
2022-12-16T17:15:39.977Z,101218.69
2022-12-16T17:18:25.287Z,101203.16
2022-12-16T17:21:11.163Z,101217.75
2022-12-16T17:23:57.764Z,101215.19
2022-12-16T17:26:43.936Z,101218.69
2022-12-16T17:29:37.032Z,101215.31
2022-12-16T17:32:24.400Z,101220.69
2022-12-16T17:35:10.064Z,101218.94
2022-12-16T17:37:55.878Z,101214.56
2022-12-16T17:40:41.127Z,101210.19
2022-12-16T17:43:26.610Z,101220.06
2022-12-16T17:46:16.781Z,101231.66
2022-12-16T17:49:03.881Z,101224.59
2022-12-16T17:51:45.700Z,101224.59
2022-12-16T17:54:29.525Z,101227.28
2022-12-16T17:57:15.435Z,101228.25
2022-12-16T18:00:04.901Z,101221.19
2022-12-16T18:02:50.430Z,101227.41
2022-12-16T18:05:43.999Z,101231.91
2022-12-16T18:08:30.051Z,101219.50
2022-12-16T18:11:16.978Z,101224.59
2022-12-16T18:14:02.328Z,101236.16
2022-12-16T18:16:47.899Z,101249.69
2022-12-16T18:19:34.831Z,101249.69
2022-12-16T18:22:22.352Z,101248.00
2022-12-16T18:25:07.898Z,101257.84
2022-12-16T18:27:54.682Z,101258.72
2022-12-16T18:30:40.382Z,101247.38
2022-12-16T18:33:26.076Z,101266.03
2022-12-16T18:36:11.512Z,101245.44
2022-12-16T18:38:58.612Z,101244.56
2022-12-16T18:41:44.125Z,101221.00
2022-12-16T18:44:32.110Z,101253.59
2022-12-16T18:47:17.713Z,101244.56
2022-12-16T18:50:03.167Z,101247.25
2022-12-16T18:52:48.569Z,101253.59
2022-12-16T18:55:35.809Z,101246.56
2022-12-16T18:58:49.612Z,101259.22
2022-12-16T19:01:29.669Z,101257.53
2022-12-16T19:04:15.590Z,101253.00
2022-12-16T19:07:01.360Z,101253.84
2022-12-16T19:09:47.062Z,101250.19
2022-12-16T19:12:34.072Z,101256.53
2022-12-16T19:15:19.568Z,101259.22
2022-12-16T19:18:05.018Z,101264.34
2022-12-16T19:20:50.599Z,101261.78
2022-12-16T19:23:37.393Z,101269.94
2022-12-16T19:26:23.226Z,101271.63
2022-12-16T19:29:18.785Z,101269.94
2022-12-16T19:32:04.377Z,101269.94
2022-12-16T19:34:50.244Z,101258.28
2022-12-16T19:37:35.756Z,101259.22
2022-12-16T19:40:21.239Z,101263.59
2022-12-16T19:43:06.349Z,101273.63
2022-12-16T19:45:53.457Z,101273.63
2022-12-16T19:48:46.258Z,101270.94
2022-12-16T19:51:31.858Z,101265.69
2022-12-16T19:54:17.264Z,101273.63
2022-12-16T19:56:59.074Z,101264.84
2022-12-16T19:59:44.710Z,101277.13
2022-12-16T20:02:28.047Z,101276.28
2022-12-16T20:05:13.418Z,101274.81
2022-12-16T20:07:58.806Z,101282.59
2022-12-16T20:10:44.568Z,101275.56
2022-12-16T20:13:30.470Z,101278.97
2022-12-16T20:16:20.806Z,101273.63
2022-12-16T20:19:07.932Z,101284.34
2022-12-16T20:24:58.741Z,101284.34
2022-12-16T20:27:52.656Z,101284.34
2022-12-16T20:30:38.924Z,101290.53
2022-12-16T20:33:24.384Z,101287.97
2022-12-16T20:36:18.971Z,101289.94
2022-12-16T20:39:05.374Z,101281.91
2022-12-16T20:41:51.713Z,101275.56
2022-12-16T20:44:37.743Z,101285.28
2022-12-16T20:47:23.202Z,101271.06
2022-12-16T20:50:08.651Z,101284.34
2022-12-16T20:52:56.322Z,101269.81
2022-12-16T20:55:41.999Z,101276.41
2022-12-16T20:58:27.455Z,101275.31
2022-12-16T21:01:19.318Z,101291.41
2022-12-16T21:04:04.741Z,101283.34
2022-12-16T21:06:50.162Z,101280.66
2022-12-16T21:09:37.241Z,101278.97
2022-12-16T21:12:23.103Z,101286.03
2022-12-16T21:15:08.465Z,101292.25
2022-12-16T21:17:54.747Z,101285.16
2022-12-16T21:20:41.824Z,101280.66
2022-12-16T21:23:28.958Z,101277.25
2022-12-16T21:26:17.280Z,101277.25
2022-12-16T21:29:02.574Z,101283.34
2022-12-16T21:31:47.856Z,101278.00
2022-12-16T21:34:33.333Z,101275.19
2022-12-16T21:37:18.969Z,101289.44
2022-12-16T21:40:04.633Z,101292.25
2022-12-16T21:42:51.468Z,101296.75
2022-12-16T21:45:36.906Z,101299.44
2022-12-16T21:48:22.564Z,101308.34
2022-12-16T21:51:10.476Z,101307.47
2022-12-16T21:53:56.005Z,101298.69
2022-12-16T21:56:41.875Z,101305.78
2022-12-16T21:59:28.931Z,101320.88
2022-12-16T22:02:14.362Z,101326.25
2022-12-16T22:05:01.701Z,101330.63
2022-12-16T22:07:47.282Z,101328.94
2022-12-16T22:10:32.783Z,101328.94
2022-12-16T22:13:18.573Z,101328.94
2022-12-16T22:16:14.714Z,101290.56
2022-12-16T22:19:00.479Z,101320.16
2022-12-16T22:21:46.075Z,101316.25
2022-12-16T22:24:31.541Z,101343.31
2022-12-16T22:27:17.102Z,101344.28
2022-12-16T22:30:02.631Z,101336.22
2022-12-16T22:32:49.582Z,101337.97
2022-12-16T22:35:35.311Z,101335.28
2022-12-16T22:38:19.910Z,101331.72
2022-12-16T22:41:13.399Z,101325.50
2022-12-16T22:43:58.789Z,101321.88
2022-12-16T22:46:44.236Z,101314.78
2022-12-16T22:49:31.097Z,101309.41
2022-12-16T22:52:17.019Z,101304.06
2022-12-16T22:55:02.878Z,101311.16
2022-12-16T22:57:48.228Z,101305.78
2022-12-16T23:00:34.616Z,101264.63
2022-12-16T23:03:19.954Z,101301.25
2022-12-16T23:06:06.876Z,101255.59
2022-12-16T23:08:52.292Z,101302.13
2022-12-16T23:11:40.533Z,101303.81
2022-12-16T23:14:26.047Z,101307.47
2022-12-16T23:17:11.448Z,101302.97
2022-12-16T23:19:56.585Z,101296.75
2022-12-16T23:22:43.789Z,101301.25
2022-12-16T23:25:29.078Z,101299.44
2022-12-16T23:28:14.279Z,101292.25
2022-12-16T23:30:59.609Z,101291.41
2022-12-16T23:33:45.169Z,101289.69
2022-12-16T23:36:30.546Z,101291.41
2022-12-16T23:39:17.426Z,101287.97
2022-12-16T23:42:02.946Z,101300.41
2022-12-16T23:44:52.317Z,101290.66
2022-12-16T23:47:42.128Z,101301.25
2022-12-16T23:50:27.688Z,101299.69
2022-12-16T23:53:20.940Z,101299.44
2022-12-16T23:56:08.117Z,101302.25
2022-12-16T23:58:53.638Z,101300.41
